createdAt,value
2022-12-25T00:01:40.557Z,99257.06
2022-12-25T00:04:07.359Z,99261.34
2022-12-25T00:06:33.961Z,99253.56
2022-12-25T00:09:00.694Z,99268.16
2022-12-25T00:11:27.329Z,99258.69
2022-12-25T00:13:54.005Z,99263.81
2022-12-25T00:16:24.043Z,99264.59
2022-12-25T00:18:51.629Z,99256.94
2022-12-25T00:21:19.338Z,99261.09
2022-12-25T00:23:45.988Z,99270.63
2022-12-25T00:26:16.466Z,99275.72
2022-12-25T00:28:43.447Z,99263.66
2022-12-25T00:31:14.005Z,99258.47
2022-12-25T00:33:42.301Z,99266.22
2022-12-25T00:36:10.735Z,99253.28
2022-12-25T00:38:39.719Z,99260.16
2022-12-25T00:41:08.076Z,99251.50
2022-12-25T00:43:34.802Z,99251.63
2022-12-25T00:46:03.404Z,99239.53
2022-12-25T00:48:31.046Z,99237.00
2022-12-25T00:51:01.124Z,99232.69
2022-12-25T00:53:28.814Z,99237.94
2022-12-25T00:55:58.928Z,99236.28
2022-12-25T00:58:27.495Z,99228.53
2022-12-25T01:00:54.411Z,99225.97
2022-12-25T01:03:21.128Z,99225.97
2022-12-25T01:05:59.531Z,99217.44
2022-12-25T01:08:27.398Z,99213.16
2022-12-25T01:10:56.652Z,99223.50
2022-12-25T01:13:23.452Z,99227.78
2022-12-25T01:15:52.198Z,99229.50
2022-12-25T01:18:19.799Z,99221.81
2022-12-25T01:20:47.205Z,99239.91
2022-12-25T01:23:14.997Z,99241.59
2022-12-25T01:25:42.065Z,99241.63
2022-12-25T01:28:09.159Z,99248.53
2022-12-25T01:30:35.720Z,99244.22
2022-12-25T01:33:02.311Z,99250.28
2022-12-25T01:35:28.886Z,99248.56
2022-12-25T01:37:55.545Z,99252.84
2022-12-25T01:40:22.153Z,99249.47
2022-12-25T01:42:48.860Z,99252.03
2022-12-25T01:48:11.931Z,99252.94
2022-12-25T01:50:40.924Z,99249.50
2022-12-25T01:53:08.042Z,99246.03
2022-12-25T01:55:36.286Z,99246.94
2022-12-25T01:58:03.788Z,99255.56
2022-12-25T02:00:30.479Z,99256.44
2022-12-25T02:02:57.910Z,99248.69
2022-12-25T02:05:31.270Z,99248.72
2022-12-25T02:08:02.082Z,99255.56
2022-12-25T02:10:29.039Z,99251.28
2022-12-25T02:12:56.044Z,99262.44
2022-12-25T02:15:30.290Z,99256.38
2022-12-25T02:18:22.440Z,99256.41
2022-12-25T02:31:48.605Z,99259.91
2022-12-25T02:42:50.723Z,99272.75
2022-12-25T02:45:43.758Z,99269.31
2022-12-25T02:48:32.351Z,99275.31
2022-12-25T02:51:24.192Z,99258.09
2022-12-25T02:54:14.899Z,99258.94
2022-12-25T02:57:05.368Z,99269.25
2022-12-25T02:59:55.976Z,99269.25
2022-12-25T03:02:45.344Z,99258.94
2022-12-25T03:05:37.003Z,99248.59
2022-12-25T03:08:07.829Z,99249.44
2022-12-25T03:11:00.137Z,99247.69
2022-12-25T03:13:34.265Z,99243.38
2022-12-25T03:16:21.022Z,99243.38
2022-12-25T03:18:48.276Z,99235.66
2022-12-25T03:21:34.820Z,99226.13
2022-12-25T03:24:21.864Z,99222.66
2022-12-25T03:26:56.820Z,99221.75
2022-12-25T03:29:51.533Z,99224.31
2022-12-25T03:32:40.800Z,99210.59
2022-12-25T03:43:50.691Z,99207.16
2022-12-25T03:46:40.832Z,99209.75
2022-12-25T03:49:45.227Z,99203.69
2022-12-25T03:52:35.793Z,99198.47
2022-12-25T03:55:26.931Z,99196.75
2022-12-25T03:58:13.428Z,99195.94
2022-12-25T04:01:00.136Z,99195.91
2022-12-25T04:03:46.970Z,99190.75
2022-12-25T04:06:33.518Z,99182.13
2022-12-25T04:09:20.117Z,99178.75
2022-12-25T04:12:06.710Z,99183.03
2022-12-25T04:14:53.358Z,99180.41
2022-12-25T04:17:39.953Z,99186.44
2022-12-25T04:20:27.237Z,99190.75
2022-12-25T04:23:13.891Z,99186.44
2022-12-25T04:26:00.441Z,99189.09
2022-12-25T04:28:47.091Z,99187.34
2022-12-25T04:31:33.656Z,99183.00
2022-12-25T04:34:20.291Z,99180.41
2022-12-25T04:36:46.855Z,99186.41
2022-12-25T04:39:13.529Z,99183.84
2022-12-25T04:41:40.133Z,99188.16
2022-12-25T04:44:06.790Z,99184.69
2022-12-25T04:46:33.454Z,99182.16
2022-12-25T04:49:00.283Z,99172.66
2022-12-25T04:51:27.094Z,99160.63
2022-12-25T04:53:54.860Z,99155.44
2022-12-25T04:56:22.138Z,99153.75
2022-12-25T04:58:49.598Z,99162.34
2022-12-25T05:01:16.949Z,99168.38
2022-12-25T05:03:43.767Z,99164.06
2022-12-25T05:06:10.876Z,99159.75
2022-12-25T05:08:37.698Z,99166.63
2022-12-25T05:11:09.686Z,99158.03
2022-12-25T05:13:36.679Z,99159.75
2022-12-25T05:16:09.569Z,99150.28
2022-12-25T05:18:36.431Z,99156.31
2022-12-25T05:21:04.550Z,99150.28
2022-12-25T05:23:31.480Z,99155.44
2022-12-25T05:25:58.440Z,99158.91
2022-12-25T05:28:24.991Z,99157.19
2022-12-25T05:30:51.754Z,99150.31
2022-12-25T05:33:18.545Z,99146.81
2022-12-25T05:35:45.176Z,99151.97
2022-12-25T05:38:11.775Z,99146.00
2022-12-25T05:40:41.091Z,99144.22
2022-12-25T05:43:08.066Z,99145.94
2022-12-25T05:45:34.821Z,99143.34
2022-12-25T05:48:01.525Z,99153.66
2022-12-25T05:50:28.236Z,99145.03
2022-12-25T05:52:54.850Z,99145.13
2022-12-25T05:55:21.541Z,99142.50
2022-12-25T05:57:48.552Z,99150.19
2022-12-25T06:00:15.351Z,99134.75
2022-12-25T06:02:42.186Z,99139.03
2022-12-25T06:05:09.991Z,99134.72
2022-12-25T06:07:36.636Z,99133.88
2022-12-25T06:10:03.382Z,99140.75
2022-12-25T06:12:30.044Z,99145.91
2022-12-25T06:14:56.628Z,99143.31
2022-12-25T06:17:25.808Z,99138.13
2022-12-25T06:19:53.406Z,99134.66
2022-12-25T06:22:20.511Z,99135.53
2022-12-25T06:24:47.211Z,99138.13
2022-12-25T06:27:14.079Z,99135.59
2022-12-25T06:29:40.829Z,99129.50
2022-12-25T06:32:07.432Z,99127.84
2022-12-25T06:34:33.995Z,99135.56
2022-12-25T06:37:00.796Z,99131.28
2022-12-25T06:39:27.350Z,99128.72
2022-12-25T06:41:54.071Z,99121.84
2022-12-25T06:44:20.723Z,99124.44
2022-12-25T06:46:47.300Z,99122.66
2022-12-25T06:49:13.815Z,99125.25
2022-12-25T06:51:40.532Z,99129.63
2022-12-25T06:54:07.100Z,99124.38
2022-12-25T06:56:34.148Z,99123.53
2022-12-25T06:59:03.414Z,99120.06
2022-12-25T07:01:34.419Z,99124.44
2022-12-25T07:04:03.641Z,99124.38
2022-12-25T07:06:30.606Z,99117.53
2022-12-25T07:08:57.313Z,99124.44
2022-12-25T07:11:24.002Z,99122.63
2022-12-25T07:13:51.093Z,99131.25
2022-12-25T07:16:17.976Z,99126.09
2022-12-25T07:18:44.852Z,99136.38
2022-12-25T07:21:14.400Z,99140.69
2022-12-25T07:23:41.286Z,99133.84
2022-12-25T07:26:08.010Z,99135.50
2022-12-25T07:28:34.831Z,99141.53
2022-12-25T07:31:03.809Z,99141.50
2022-12-25T07:33:30.782Z,99142.38
2022-12-25T07:35:57.578Z,99132.94
2022-12-25T07:38:24.320Z,99131.19
2022-12-25T07:40:51.189Z,99144.97
2022-12-25T07:43:17.993Z,99143.28
2022-12-25T07:45:44.946Z,99154.41
2022-12-25T07:48:16.413Z,99162.16
2022-12-25T07:50:43.572Z,99160.44
2022-12-25T07:53:10.182Z,99160.44
2022-12-25T07:55:36.789Z,99153.59
2022-12-25T07:58:03.380Z,99151.00
2022-12-25T08:00:33.673Z,99153.66
2022-12-25T08:03:00.637Z,99162.19
2022-12-25T08:05:27.447Z,99152.75
2022-12-25T08:07:57.742Z,99163.84
2022-12-25T08:10:25.259Z,99167.34
2022-12-25T08:12:52.197Z,99163.94
2022-12-25T08:15:18.986Z,99172.50
2022-12-25T08:17:45.801Z,99167.34
2022-12-25T08:20:12.876Z,99163.03
2022-12-25T08:22:39.708Z,99172.50
2022-12-25T08:25:06.827Z,99166.44
2022-12-25T08:27:34.368Z,99166.44
2022-12-25T08:30:00.994Z,99169.06
2022-12-25T08:32:27.705Z,99170.78
2022-12-25T08:34:54.340Z,99161.31
2022-12-25T08:37:20.955Z,99166.38
2022-12-25T08:39:47.512Z,99167.25
2022-12-25T08:42:15.304Z,99157.72
2022-12-25T08:44:42.023Z,99163.75
2022-12-25T08:47:08.746Z,99162.84
2022-12-25T08:49:35.397Z,99164.56
2022-12-25T08:52:02.319Z,99166.22
2022-12-25T08:54:31.012Z,99174.78
2022-12-25T08:57:02.671Z,99185.03
2022-12-25T08:59:29.958Z,99197.94
2022-12-25T09:01:56.624Z,99187.56
2022-12-25T09:04:23.358Z,99187.53
2022-12-25T09:06:51.152Z,99194.31
2022-12-25T09:09:17.732Z,99189.97
2022-12-25T09:11:44.365Z,99194.28
2022-12-25T09:14:13.616Z,99188.19
2022-12-25T09:16:40.175Z,99190.88
2022-12-25T09:19:07.315Z,99197.69
2022-12-25T09:21:36.826Z,99191.63
2022-12-25T09:24:05.203Z,99196.72
2022-12-25T09:26:31.806Z,99198.47
2022-12-25T09:28:58.426Z,99190.69
2022-12-25T09:31:25.088Z,99187.25
2022-12-25T09:33:52.036Z,99188.94
2022-12-25T09:36:19.135Z,99197.56
2022-12-25T09:38:45.725Z,99190.63
2022-12-25T09:44:17.626Z,99195.78
2022-12-25T09:46:50.151Z,99216.41
2022-12-25T09:49:24.577Z,99207.75
2022-12-25T09:51:58.641Z,99206.94
2022-12-25T09:54:38.810Z,99218.19
2022-12-25T09:57:05.976Z,99220.72
2022-12-25T09:59:32.676Z,99213.00
2022-12-25T10:02:25.756Z,99206.06
2022-12-25T10:10:33.284Z,99195.69
2022-12-25T10:13:26.407Z,99197.38
2022-12-25T10:16:13.870Z,99195.56
2022-12-25T10:18:52.456Z,99202.44
2022-12-25T10:21:20.627Z,99200.63
2022-12-25T10:23:52.919Z,99202.31
2022-12-25T10:26:22.955Z,99212.56
2022-12-25T10:29:19.701Z,99196.97
2022-12-25T10:31:48.765Z,99202.72
2022-12-25T10:34:16.216Z,99206.88
2022-12-25T10:36:45.830Z,99222.44
2022-12-25T10:39:17.853Z,99212.19
2022-12-25T10:42:24.376Z,99207.16
2022-12-25T10:47:38.129Z,99220.03
2022-12-25T10:50:12.815Z,99212.34
2022-12-25T10:52:54.101Z,99207.16
2022-12-25T10:55:26.536Z,99207.06
2022-12-25T10:57:55.327Z,99213.06
2022-12-25T11:00:24.827Z,99210.50
2022-12-25T11:02:51.935Z,99210.44
2022-12-25T11:05:36.472Z,99206.97
2022-12-25T11:08:04.174Z,99197.47
2022-12-25T11:10:44.299Z,99203.50
2022-12-25T11:13:29.411Z,99196.53
2022-12-25T11:16:36.212Z,99191.44
2022-12-25T11:19:03.925Z,99187.13
2022-12-25T11:24:19.037Z,99188.66
2022-12-25T11:26:49.271Z,99176.44
2022-12-25T11:29:26.461Z,99173.03
2022-12-25T11:31:55.393Z,99178.03
2022-12-25T11:34:31.591Z,99173.63
2022-12-25T11:36:59.845Z,99168.31
2022-12-25T11:47:40.348Z,99158.72
2022-12-25T11:52:52.942Z,99150.22
2022-12-25T12:01:06.515Z,99141.28
2022-12-25T12:03:39.688Z,99131.81
2022-12-25T12:06:15.957Z,99137.03
2022-12-25T12:08:43.413Z,99137.97
2022-12-25T12:11:19.609Z,99131.13
2022-12-25T12:16:30.301Z,99123.34
2022-12-25T12:18:57.242Z,99126.88
2022-12-25T12:21:27.370Z,99135.44
2022-12-25T12:24:13.742Z,99133.94
2022-12-25T12:26:43.578Z,99132.16
2022-12-25T12:29:34.163Z,99121.78
2022-12-25T12:32:03.966Z,99121.69
2022-12-25T12:34:42.500Z,99116.59
2022-12-25T12:39:55.636Z,99113.97
2022-12-25T12:42:26.459Z,99110.47
2022-12-25T12:44:57.021Z,99112.16
2022-12-25T12:53:31.309Z,99117.97
2022-12-25T12:56:13.141Z,99119.72
2022-12-25T12:58:46.267Z,99111.81
2022-12-25T13:01:31.063Z,99105.69
2022-12-25T13:09:49.608Z,99110.88
2022-12-25T13:12:17.698Z,99107.44
2022-12-25T13:14:46.566Z,99103.94
2022-12-25T13:17:20.245Z,99097.06
2022-12-25T13:19:51.118Z,99095.41
2022-12-25T13:22:32.011Z,99100.66
2022-12-25T13:25:02.062Z,99092.00
2022-12-25T13:27:30.788Z,99082.47
2022-12-25T13:29:58.867Z,99082.53
2022-12-25T13:32:29.602Z,99090.41
2022-12-25T13:34:56.935Z,99079.13
2022-12-25T13:37:27.123Z,99080.84
2022-12-25T13:39:55.760Z,99078.44
2022-12-25T13:42:27.106Z,99066.19
2022-12-25T13:47:37.156Z,99074.91
2022-12-25T13:50:26.766Z,99072.31
2022-12-25T13:52:55.768Z,99073.16
2022-12-25T13:55:25.926Z,99070.59
2022-12-25T13:57:54.614Z,99079.41
2022-12-25T14:03:00.097Z,99079.28
2022-12-25T14:05:34.586Z,99069.81
2022-12-25T14:08:18.152Z,99071.56
2022-12-25T14:10:48.345Z,99078.50
2022-12-25T14:13:16.247Z,99077.69
2022-12-25T14:15:45.065Z,99083.69
2022-12-25T14:18:17.171Z,99085.41
2022-12-25T14:21:04.071Z,99068.34
2022-12-25T14:23:47.741Z,99067.44
2022-12-25T14:26:20.016Z,99052.84
2022-12-25T14:28:49.163Z,99069.19
2022-12-25T14:31:16.767Z,99073.50
2022-12-25T14:33:43.482Z,99077.81
2022-12-25T14:36:12.184Z,99073.56
2022-12-25T14:38:41.635Z,99071.81
2022-12-25T14:41:38.089Z,99085.72
2022-12-25T14:44:24.462Z,99082.22
2022-12-25T14:46:51.257Z,99077.97
2022-12-25T14:49:24.225Z,99071.97
2022-12-25T14:51:51.154Z,99066.88
2022-12-25T14:54:22.448Z,99069.50
2022-12-25T14:56:53.063Z,99075.50
2022-12-25T14:59:21.894Z,99073.91
2022-12-25T15:01:57.093Z,99072.25
2022-12-25T15:04:24.766Z,99073.22
2022-12-25T15:09:35.987Z,99065.47
2022-12-25T15:12:03.224Z,99062.94
2022-12-25T15:14:31.566Z,99065.53
2022-12-25T15:17:01.484Z,99061.25
2022-12-25T15:19:37.033Z,99059.69
2022-12-25T15:22:04.430Z,99070.84
2022-12-25T15:24:32.249Z,99061.44
2022-12-25T15:27:00.604Z,99055.44
2022-12-25T15:30:00.154Z,99060.66
2022-12-25T15:32:19.236Z,99057.25
2022-12-25T15:34:47.212Z,99070.19
2022-12-25T15:37:14.555Z,99073.69
2022-12-25T15:39:41.719Z,99072.88
2022-12-25T15:42:12.791Z,99083.31
2022-12-25T15:44:41.186Z,99079.84
2022-12-25T15:47:10.416Z,99078.16
2022-12-25T15:49:37.035Z,99088.53
2022-12-25T15:52:05.491Z,99081.72
2022-12-25T15:54:32.682Z,99080.00
2022-12-25T15:57:03.740Z,99078.41
2022-12-25T15:59:31.115Z,99089.63
2022-12-25T16:02:00.281Z,99086.19
2022-12-25T16:04:28.588Z,99089.72
2022-12-25T16:06:56.352Z,99096.63
2022-12-25T16:09:22.957Z,99096.69
2022-12-25T16:11:50.244Z,99092.41
2022-12-25T16:14:17.102Z,99093.41
2022-12-25T16:16:43.689Z,99089.13
2022-12-25T16:19:10.427Z,99087.41
2022-12-25T16:21:40.260Z,99096.03
2022-12-25T16:24:07.562Z,99095.25
2022-12-25T16:26:34.667Z,99086.72
2022-12-25T16:29:06.767Z,99075.53
2022-12-25T16:31:34.444Z,99070.41
2022-12-25T16:34:01.618Z,99079.06
2022-12-25T16:36:28.420Z,99071.44
2022-12-25T16:38:55.197Z,99077.44
2022-12-25T16:41:21.915Z,99088.69
2022-12-25T16:43:49.061Z,99080.97
2022-12-25T16:46:18.639Z,99089.66
2022-12-25T16:48:45.626Z,99079.34
2022-12-25T16:51:17.462Z,99086.31
2022-12-25T16:53:44.965Z,99089.00
2022-12-25T16:56:14.840Z,99083.84
2022-12-25T16:58:42.748Z,99086.47
2022-12-25T17:01:11.831Z,99089.94
2022-12-25T17:03:39.165Z,99097.72
2022-12-25T17:06:14.773Z,99091.78
2022-12-25T17:08:41.716Z,99090.91
2022-12-25T17:11:08.950Z,99091.78
2022-12-25T17:13:36.214Z,99102.13
2022-12-25T17:16:24.837Z,99096.22
2022-12-25T17:18:55.915Z,99103.06
2022-12-25T17:21:24.135Z,99103.94
2022-12-25T17:23:50.991Z,99093.66
2022-12-25T17:26:17.627Z,99089.38
2022-12-25T17:28:44.477Z,99103.13
2022-12-25T17:31:13.415Z,99091.06
2022-12-25T17:33:42.999Z,99093.66
2022-12-25T17:36:13.607Z,99097.16
2022-12-25T17:38:40.315Z,99089.44
2022-12-25T17:41:09.240Z,99092.91
2022-12-25T17:43:37.483Z,99086.91
2022-12-25T17:46:07.170Z,99087.75
2022-12-25T17:48:36.225Z,99086.97
2022-12-25T17:51:06.212Z,99086.97
2022-12-25T17:53:35.805Z,99095.56
2022-12-25T17:56:02.401Z,99098.19
2022-12-25T17:58:29.097Z,99099.03
2022-12-25T18:00:55.713Z,99102.50
2022-12-25T18:03:23.331Z,99097.31
2022-12-25T18:05:50.265Z,99097.31
2022-12-25T18:08:16.839Z,99087.84
2022-12-25T18:10:44.119Z,99090.38
2022-12-25T18:13:11.696Z,99081.75
2022-12-25T18:15:40.195Z,99083.47
2022-12-25T18:18:08.028Z,99086.06
2022-12-25T18:20:40.296Z,99089.53
2022-12-25T18:23:08.568Z,99087.81
2022-12-25T18:25:40.172Z,99092.97
2022-12-25T18:28:06.845Z,99086.06
2022-12-25T18:30:33.456Z,99080.88
2022-12-25T18:33:00.441Z,99078.34
2022-12-25T18:35:29.944Z,99090.34
2022-12-25T18:37:56.582Z,99087.78
2022-12-25T18:40:23.413Z,99084.38
2022-12-25T18:42:52.932Z,99080.06
2022-12-25T18:45:21.442Z,99073.22
2022-12-25T18:47:48.126Z,99074.97
2022-12-25T18:50:15.552Z,99071.50
2022-12-25T18:52:49.218Z,99074.91
2022-12-25T18:55:18.081Z,99084.41
2022-12-25T18:57:45.669Z,99074.97
2022-12-25T19:00:13.227Z,99081.81
2022-12-25T19:02:40.584Z,99077.53
2022-12-25T19:05:07.685Z,99093.88
2022-12-25T19:07:35.088Z,99085.28
2022-12-25T19:10:02.443Z,99086.13
2022-12-25T19:12:29.020Z,99083.59
2022-12-25T19:14:55.684Z,99078.44
2022-12-25T19:17:26.633Z,99074.97
2022-12-25T19:19:57.894Z,99085.31
2022-12-25T19:22:24.515Z,99075.03
2022-12-25T19:24:51.156Z,99065.56
2022-12-25T19:27:17.745Z,99062.16
2022-12-25T19:29:44.364Z,99055.25
2022-12-25T19:32:11.059Z,99064.75
2022-12-25T19:34:37.905Z,99064.78
2022-12-25T19:37:04.875Z,99057.88
2022-12-25T19:39:31.438Z,99061.28
2022-12-25T19:41:57.968Z,99058.72
2022-12-25T19:44:24.987Z,99063.00
2022-12-25T19:46:52.309Z,99059.63
2022-12-25T19:49:19.017Z,99057.00
2022-12-25T19:51:47.502Z,99053.56
2022-12-25T19:54:20.614Z,99056.19
2022-12-25T19:56:48.791Z,99061.34
2022-12-25T19:59:16.355Z,99057.97
2022-12-25T20:01:44.105Z,99052.81
2022-12-25T20:04:11.989Z,99051.91
2022-12-25T20:06:42.948Z,99051.13
2022-12-25T20:09:14.572Z,99051.03
2022-12-25T20:11:44.213Z,99047.63
2022-12-25T20:14:14.417Z,99052.81
2022-12-25T20:16:41.131Z,99045.13
2022-12-25T20:19:08.624Z,99033.88
2022-12-25T20:21:35.324Z,99029.59
2022-12-25T20:24:02.137Z,99030.47
2022-12-25T20:26:31.060Z,99019.31
2022-12-25T20:28:58.772Z,99027.06
2022-12-25T20:31:29.725Z,99028.78
2022-12-25T20:33:59.120Z,99033.06
2022-12-25T20:36:32.624Z,99042.50
2022-12-25T20:39:03.989Z,99040.81
2022-12-25T20:41:30.798Z,99035.66
2022-12-25T20:43:58.369Z,99045.09
2022-12-25T20:46:26.307Z,99040.81
2022-12-25T20:48:53.453Z,99044.28
2022-12-25T20:51:23.666Z,99050.28
2022-12-25T20:53:51.250Z,99052.06
2022-12-25T20:56:20.106Z,99053.75
2022-12-25T20:58:47.515Z,99056.31
2022-12-25T21:01:17.221Z,99068.38
2022-12-25T21:03:44.406Z,99075.25
2022-12-25T21:06:11.646Z,99071.81
2022-12-25T21:08:38.718Z,99063.25
2022-12-25T21:11:05.604Z,99057.25
2022-12-25T21:13:36.843Z,99061.50
2022-12-25T21:16:07.734Z,99064.16
2022-12-25T21:18:35.016Z,99060.69
2022-12-25T21:21:05.712Z,99067.53
2022-12-25T21:23:35.240Z,99062.41
2022-12-25T21:26:23.099Z,99064.19
2022-12-25T21:28:52.221Z,99053.03
2022-12-25T21:31:20.560Z,99047.00
2022-12-25T21:33:55.210Z,99047.03
2022-12-25T21:39:06.250Z,99044.47
2022-12-25T21:41:34.286Z,99043.63
2022-12-25T21:44:01.135Z,99054.78
2022-12-25T21:46:28.345Z,99045.38
2022-12-25T21:48:55.879Z,99049.63
2022-12-25T21:51:46.452Z,99042.78
2022-12-25T21:54:14.155Z,99047.91
2022-12-25T21:56:45.446Z,99044.47
2022-12-25T21:59:16.012Z,99046.22
2022-12-25T22:01:42.939Z,99042.78
2022-12-25T22:04:10.345Z,99041.97
2022-12-25T22:06:56.899Z,99036.81
2022-12-25T22:09:23.992Z,99030.81
2022-12-25T22:12:10.478Z,99023.06
2022-12-25T22:14:57.499Z,99009.38
2022-12-25T22:17:48.489Z,99021.41
2022-12-25T22:20:18.274Z,99027.41
2022-12-25T22:22:45.263Z,99021.38
2022-12-25T22:25:13.009Z,99015.31
2022-12-25T22:27:41.505Z,99020.47
2022-12-25T22:30:12.068Z,99018.75
2022-12-25T22:32:39.667Z,99020.47
2022-12-25T22:35:06.935Z,99005.03
2022-12-25T22:37:33.673Z,99011.06
2022-12-25T22:40:02.340Z,99016.22
2022-12-25T22:42:29.091Z,99022.19
2022-12-25T22:44:55.734Z,99013.63
2022-12-25T22:47:22.463Z,99003.34
2022-12-25T22:49:49.634Z,99008.50
2022-12-25T22:52:16.886Z,99014.53
2022-12-25T22:54:43.647Z,99010.19
2022-12-25T22:57:10.510Z,99001.63
2022-12-25T22:59:37.076Z,99010.25
2022-12-25T23:02:04.331Z,99011.97
2022-12-25T23:04:31.613Z,99017.13
2022-12-25T23:06:58.340Z,99021.41
2022-12-25T23:09:27.946Z,99023.97
2022-12-25T23:11:57.372Z,99028.25
2022-12-25T23:14:41.691Z,99026.53
2022-12-25T23:17:33.161Z,99020.56
2022-12-25T23:20:20.658Z,99015.41
2022-12-25T23:23:07.333Z,99011.09
2022-12-25T23:25:55.239Z,99017.13
2022-12-25T23:28:41.940Z,99015.41
2022-12-25T23:31:09.427Z,99017.09
2022-12-25T23:33:36.243Z,98997.28
2022-12-25T23:36:03.094Z,99001.53
2022-12-25T23:38:29.652Z,98983.47
2022-12-25T23:40:56.212Z,98977.50
2022-12-25T23:43:22.894Z,98974.03
2022-12-25T23:45:49.529Z,98967.13
2022-12-25T23:48:16.200Z,98968.00
2022-12-25T23:50:42.843Z,98969.75
2022-12-25T23:53:10.966Z,98969.78
2022-12-25T23:55:37.622Z,98981.81
2022-12-25T23:58:04.541Z,98981.00
