createdAt,value
2019-05-22T00:04:37.923Z,16.67
2019-05-22T00:09:46.251Z,17.63
2019-05-22T00:14:53.057Z,18.67
2019-05-22T00:19:58.831Z,14.87
2019-05-22T00:25:05.457Z,17.75
2019-05-22T00:30:13.707Z,18.20
2019-05-22T00:35:21.957Z,22.13
2019-05-22T00:40:29.813Z,18.13
2019-05-22T00:45:36.967Z,16.17
2019-05-22T00:51:00.458Z,22.23
2019-05-22T00:56:17.182Z,20.90
2019-05-22T01:01:28.384Z,20.33
2019-05-22T01:06:35.909Z,17.23
2019-05-22T01:11:45.549Z,15.90
2019-05-22T01:16:52.907Z,19.07
2019-05-22T01:22:00.869Z,18.87
2019-05-22T01:27:08.833Z,15.97
2019-05-22T01:32:26.638Z,17.43
2019-05-22T01:37:31.930Z,18.20
2019-05-22T01:42:40.180Z,17.40
2019-05-22T01:47:53.254Z,20.90
2019-05-22T01:52:59.644Z,22.10
2019-05-22T01:58:06.126Z,21.30
2019-05-22T02:03:12.081Z,22.53
2019-05-22T02:08:18.172Z,17.13
2019-05-22T02:13:33.781Z,15.10
2019-05-22T02:18:42.056Z,22.83
2019-05-22T02:23:49.000Z,18.40
2019-05-22T02:28:55.707Z,22.07
2019-05-22T02:34:06.001Z,19.47
2019-05-22T02:39:15.794Z,25.67
2019-05-22T02:44:24.056Z,18.83
2019-05-22T02:49:31.265Z,21.40
2019-05-22T02:54:37.946Z,19.17
2019-05-22T02:59:43.924Z,22.30
2019-05-22T03:05:01.824Z,17.90
2019-05-22T03:10:09.599Z,17.17
2019-05-22T03:15:18.321Z,18.50
2019-05-22T03:20:26.437Z,15.83
2019-05-22T03:25:33.631Z,22.20
2019-05-22T03:30:43.107Z,20.07
2019-05-22T03:35:51.815Z,18.57
2019-05-22T03:40:58.028Z,23.73
2019-05-22T03:46:06.696Z,25.43
2019-05-22T03:51:15.298Z,21.80
2019-05-22T03:56:22.618Z,19.43
2019-05-22T04:01:29.162Z,21.83
2019-05-22T04:06:35.348Z,21.47
2019-05-22T04:11:43.891Z,19.57
2019-05-22T04:16:50.280Z,20.43
2019-05-22T04:21:56.884Z,23.13
2019-05-22T04:27:04.841Z,22.77
2019-05-22T04:32:13.237Z,21.30
2019-05-22T04:37:20.186Z,17.07
2019-05-22T04:42:27.511Z,13.67
2019-05-22T04:47:35.648Z,19.03
2019-05-22T04:52:42.250Z,17.77
2019-05-22T04:57:48.708Z,15.67
2019-05-22T05:02:54.221Z,17.77
2019-05-22T05:07:59.731Z,16.37
2019-05-22T05:13:05.219Z,18.23
2019-05-22T05:18:10.440Z,19.27
2019-05-22T05:23:15.931Z,24.30
2019-05-22T05:28:22.195Z,20.20
2019-05-22T05:33:31.164Z,22.47
2019-05-22T05:38:39.768Z,18.77
2019-05-22T05:43:45.302Z,17.13
2019-05-22T05:48:52.959Z,15.47
2019-05-22T05:54:10.971Z,15.43
2019-05-22T05:59:16.965Z,15.90
2019-05-22T06:04:34.616Z,16.63
2019-05-22T06:09:35.525Z,19.63
2019-05-22T06:14:41.575Z,21.23
2019-05-22T06:19:53.719Z,19.83
2019-05-22T06:25:02.896Z,23.57
2019-05-22T06:30:13.146Z,23.17
2019-05-22T06:35:19.077Z,21.03
2019-05-22T06:40:26.233Z,21.03
2019-05-22T06:45:35.523Z,22.47
2019-05-22T06:50:39.645Z,26.33
2019-05-22T06:55:45.309Z,27.83
2019-05-22T07:00:51.109Z,29.17
2019-05-22T07:05:57.303Z,24.70
2019-05-22T07:11:03.189Z,28.03
2019-05-22T07:16:08.875Z,30.37
2019-05-22T07:21:15.674Z,31.17
2019-05-22T07:26:20.974Z,32.17
2019-05-22T07:31:28.154Z,31.97
2019-05-22T07:36:34.423Z,29.73
2019-05-22T07:41:40.406Z,31.87
2019-05-22T07:46:46.555Z,31.67
2019-05-22T07:52:00.727Z,31.63
2019-05-22T07:57:00.471Z,33.83
2019-05-22T08:02:09.732Z,31.73
2019-05-22T08:07:17.943Z,33.13
2019-05-22T08:12:24.514Z,27.67
2019-05-22T08:17:30.937Z,27.07
2019-05-22T08:22:38.125Z,27.27
2019-05-22T08:27:44.143Z,31.63
2019-05-22T08:32:49.764Z,25.80
2019-05-22T08:37:56.962Z,23.80
2019-05-22T08:43:02.947Z,28.53
2019-05-22T08:48:08.784Z,26.03
2019-05-22T08:53:16.447Z,27.43
2019-05-22T08:58:23.526Z,21.43
2019-05-22T09:03:29.362Z,18.40
2019-05-22T09:08:35.273Z,18.57
2019-05-22T09:13:41.439Z,17.13
2019-05-22T09:18:47.262Z,15.93
2019-05-22T09:23:53.248Z,14.37
2019-05-22T09:28:59.204Z,15.07
2019-05-22T09:34:05.296Z,15.93
2019-05-22T09:39:12.425Z,16.30
2019-05-22T09:44:17.699Z,19.33
2019-05-22T09:49:24.158Z,21.67
2019-05-22T09:54:31.794Z,18.37
2019-05-22T09:59:37.202Z,21.33
2019-05-22T10:04:43.550Z,20.47
2019-05-22T10:09:48.991Z,22.67
2019-05-22T10:14:54.530Z,23.05
2019-05-22T10:20:00.325Z,20.37
2019-05-22T10:25:15.910Z,20.33
2019-05-22T10:30:16.877Z,20.25
2019-05-22T10:35:27.027Z,21.13
2019-05-22T10:40:33.505Z,15.10
2019-05-22T10:45:39.468Z,17.00
2019-05-22T10:50:44.896Z,19.30
2019-05-22T10:55:51.853Z,19.13
2019-05-22T11:00:58.035Z,20.47
2019-05-22T11:06:07.551Z,18.30
2019-05-22T11:11:17.361Z,19.43
2019-05-22T11:16:23.778Z,20.23
2019-05-22T11:21:29.140Z,18.57
2019-05-22T11:26:35.180Z,14.47
2019-05-22T11:31:40.829Z,17.87
2019-05-22T11:36:46.311Z,14.80
2019-05-22T11:41:52.181Z,15.27
2019-05-22T11:46:59.020Z,13.80
2019-05-22T11:52:05.662Z,17.53
2019-05-22T11:57:12.061Z,20.10
2019-05-22T12:02:18.932Z,17.57
2019-05-22T12:07:24.739Z,15.93
2019-05-22T12:12:35.178Z,19.20
2019-05-22T12:17:39.540Z,18.23
2019-05-22T12:22:44.976Z,17.17
2019-05-22T12:27:50.236Z,17.63
2019-05-22T12:32:57.122Z,19.47
2019-05-22T12:38:04.002Z,19.13
2019-05-22T12:43:11.557Z,15.63
2019-05-22T12:48:18.293Z,13.70
2019-05-22T12:53:24.781Z,13.63
2019-05-22T12:58:32.359Z,14.10
2019-05-22T13:03:40.190Z,11.30
2019-05-22T13:08:45.797Z,12.28
2019-05-22T13:13:51.854Z,10.68
2019-05-22T13:18:57.654Z,11.40
2019-05-22T13:24:05.971Z,11.10
2019-05-22T13:29:14.186Z,10.90
2019-05-22T13:34:20.621Z,8.28
2019-05-22T13:39:27.613Z,11.12
2019-05-22T13:44:32.872Z,8.00
2019-05-22T13:49:40.701Z,10.28
2019-05-22T13:54:46.530Z,13.40
2019-05-22T13:59:52.601Z,10.35
2019-05-22T14:04:59.810Z,9.65
2019-05-22T14:10:07.468Z,10.38
2019-05-22T14:15:13.380Z,13.62
2019-05-22T14:20:19.811Z,9.37
2019-05-22T14:25:26.161Z,14.58
2019-05-22T14:30:32.128Z,12.30
2019-05-22T14:35:48.117Z,16.02
2019-05-22T14:40:47.251Z,9.50
2019-05-22T14:45:52.799Z,8.23
2019-05-22T14:50:59.186Z,8.85
2019-05-22T14:56:10.394Z,8.53
2019-05-22T15:01:14.165Z,7.85
2019-05-22T15:06:20.943Z,7.12
2019-05-22T15:11:26.504Z,8.40
2019-05-22T15:16:32.942Z,6.92
2019-05-22T15:21:38.622Z,7.40
2019-05-22T15:26:44.144Z,8.05
2019-05-22T15:31:49.559Z,9.10
2019-05-22T15:36:55.468Z,6.87
2019-05-22T15:42:05.065Z,6.55
2019-05-22T15:47:11.146Z,6.20
2019-05-22T15:52:19.880Z,6.62
2019-05-22T15:57:26.648Z,6.90
2019-05-22T16:02:33.787Z,6.08
2019-05-22T16:07:40.368Z,9.18
2019-05-22T16:12:47.347Z,7.37
2019-05-22T16:18:10.337Z,8.03
2019-05-22T16:23:04.259Z,7.43
2019-05-22T16:28:10.731Z,9.58
2019-05-22T16:33:17.485Z,7.53
2019-05-22T16:38:24.648Z,5.70
2019-05-22T16:43:47.371Z,10.40
2019-05-22T16:48:38.712Z,7.03
2019-05-22T16:53:47.030Z,10.08
2019-05-22T16:58:53.078Z,9.98
2019-05-22T17:04:01.602Z,6.60
2019-05-22T17:09:10.005Z,7.15
2019-05-22T17:14:17.461Z,7.00
2019-05-22T17:19:27.434Z,8.37
2019-05-22T17:24:34.011Z,8.20
2019-05-22T17:29:37.634Z,9.70
2019-05-22T17:34:43.109Z,8.13
2019-05-22T17:39:50.887Z,9.47
2019-05-22T17:44:57.621Z,9.07
2019-05-22T17:50:03.978Z,9.33
2019-05-22T17:55:10.497Z,10.70
2019-05-22T18:00:18.819Z,15.32
2019-05-22T18:05:25.904Z,11.17
2019-05-22T18:10:34.062Z,14.07
2019-05-22T18:15:40.209Z,13.17
2019-05-22T18:20:47.769Z,12.23
2019-05-22T18:25:52.670Z,13.73
2019-05-22T18:30:58.437Z,13.50
2019-05-22T18:36:03.775Z,14.00
2019-05-22T18:41:09.025Z,14.68
2019-05-22T18:46:14.933Z,18.97
2019-05-22T18:51:20.537Z,15.33
2019-05-22T18:56:26.038Z,16.40
2019-05-22T19:01:31.715Z,17.80
2019-05-22T19:06:37.084Z,17.60
2019-05-22T19:11:42.823Z,19.73
2019-05-22T19:16:48.222Z,18.20
2019-05-22T19:21:53.805Z,19.07
2019-05-22T19:26:59.449Z,21.43
2019-05-22T19:32:04.772Z,20.83
2019-05-22T19:37:10.142Z,18.87
2019-05-22T19:42:16.291Z,22.97
2019-05-22T19:47:23.469Z,20.50
2019-05-22T19:52:41.012Z,18.47
2019-05-22T19:57:37.331Z,22.43
2019-05-22T20:02:44.098Z,23.60
2019-05-22T20:07:49.658Z,22.70
2019-05-22T20:12:56.161Z,23.23
2019-05-22T20:18:02.405Z,25.33
2019-05-22T20:23:08.516Z,15.90
2019-05-22T20:28:15.155Z,18.67
2019-05-22T20:33:20.774Z,21.63
2019-05-22T20:38:26.932Z,17.00
2019-05-22T20:43:33.434Z,15.00
2019-05-22T20:48:38.879Z,16.07
2019-05-22T20:53:54.155Z,15.43
2019-05-22T20:58:53.692Z,21.40
2019-05-22T21:04:03.850Z,16.37
2019-05-22T21:09:09.377Z,22.03
2019-05-22T21:14:15.740Z,18.03
2019-05-22T21:19:23.678Z,20.20
2019-05-22T21:24:30.106Z,22.53
2019-05-22T21:29:35.720Z,23.37
2019-05-22T21:34:42.057Z,23.90
2019-05-22T21:39:47.908Z,22.73
2019-05-22T21:44:53.348Z,23.27
2019-05-22T21:49:58.762Z,26.37
2019-05-22T21:55:08.820Z,32.83
2019-05-22T22:00:34.990Z,32.73
2019-05-22T22:05:42.784Z,37.47
2019-05-22T22:10:50.086Z,35.80
2019-05-22T22:15:55.928Z,42.37
2019-05-22T22:21:01.529Z,37.13
2019-05-22T22:26:24.059Z,35.67
2019-05-22T22:31:17.116Z,41.77
2019-05-22T22:36:22.984Z,39.47
2019-05-22T22:41:28.313Z,35.97
2019-05-22T22:46:38.490Z,42.20
2019-05-22T22:51:44.613Z,36.33
2019-05-22T22:56:49.772Z,39.53
2019-05-22T23:01:57.584Z,38.73
2019-05-22T23:07:06.235Z,41.57
2019-05-22T23:12:14.171Z,43.87
2019-05-22T23:17:20.959Z,47.70
2019-05-22T23:22:26.723Z,43.43
2019-05-22T23:27:33.614Z,43.17
2019-05-22T23:32:41.501Z,46.77
2019-05-22T23:37:46.817Z,44.83
2019-05-22T23:42:52.701Z,41.87
2019-05-22T23:48:05.819Z,48.67
2019-05-22T23:53:12.574Z,44.73
2019-05-22T23:58:19.673Z,53.37
