createdAt,value
2023-01-27T00:01:21.189Z,100535.13
2023-01-27T00:04:30.515Z,100536.09
2023-01-27T00:07:35.127Z,100530.91
2023-01-27T00:10:42.037Z,100529.13
2023-01-27T00:13:48.655Z,100528.09
2023-01-27T00:16:52.218Z,100529.13
2023-01-27T00:20:04.097Z,100524.72
2023-01-27T00:23:42.861Z,100524.50
2023-01-27T00:26:57.676Z,100522.25
2023-01-27T00:30:05.805Z,100513.13
2023-01-27T00:33:28.985Z,100519.09
2023-01-27T00:36:31.550Z,100517.53
2023-01-27T00:39:34.317Z,100523.50
2023-01-27T00:42:36.991Z,100523.72
2023-01-27T00:45:54.516Z,100523.34
2023-01-27T00:49:01.787Z,100525.31
2023-01-27T00:52:09.018Z,100520.13
2023-01-27T00:55:17.633Z,100515.91
2023-01-27T00:58:28.284Z,100517.53
2023-01-27T01:01:34.258Z,100518.31
2023-01-27T01:04:39.946Z,100516.16
2023-01-27T01:07:46.997Z,100505.59
2023-01-27T01:10:56.070Z,100512.75
2023-01-27T01:14:00.668Z,100512.16
2023-01-27T01:17:07.761Z,100511.16
2023-01-27T01:20:23.067Z,100512.59
2023-01-27T01:23:25.451Z,100502.19
2023-01-27T01:26:34.515Z,100505.22
2023-01-27T01:29:36.992Z,100510.41
2023-01-27T01:32:39.267Z,100508.84
2023-01-27T01:35:43.581Z,100503.50
2023-01-27T01:38:49.391Z,100501.47
2023-01-27T01:41:56.758Z,100492.72
2023-01-27T01:45:38.560Z,100506.50
2023-01-27T01:48:55.703Z,100502.28
2023-01-27T01:52:07.768Z,100501.72
2023-01-27T01:55:15.434Z,100494.38
2023-01-27T01:58:33.009Z,100497.97
2023-01-27T02:01:37.611Z,100495.00
2023-01-27T02:04:48.528Z,100497.38
2023-01-27T02:08:15.463Z,100494.22
2023-01-27T02:11:22.797Z,100481.09
2023-01-27T02:14:27.394Z,100481.50
2023-01-27T02:17:30.826Z,100479.91
2023-01-27T02:20:46.556Z,100470.31
2023-01-27T02:23:59.721Z,100468.94
2023-01-27T02:27:07.521Z,100463.59
2023-01-27T02:30:10.500Z,100471.19
2023-01-27T02:33:17.020Z,100465.06
2023-01-27T02:36:21.337Z,100470.09
2023-01-27T02:39:28.420Z,100457.94
2023-01-27T02:42:33.536Z,100452.56
2023-01-27T02:45:38.722Z,100441.03
2023-01-27T02:48:40.998Z,100438.06
2023-01-27T02:51:57.474Z,100439.91
2023-01-27T02:55:04.275Z,100428.41
2023-01-27T02:58:06.635Z,100434.44
2023-01-27T03:01:29.402Z,100434.50
2023-01-27T03:04:38.961Z,100434.31
2023-01-27T03:07:43.484Z,100436.38
2023-01-27T03:10:54.472Z,100417.66
2023-01-27T03:14:04.686Z,100422.25
2023-01-27T03:17:28.247Z,100416.91
2023-01-27T03:20:35.185Z,100417.34
2023-01-27T03:23:40.496Z,100421.72
2023-01-27T03:26:48.207Z,100412.59
2023-01-27T03:29:59.420Z,100416.75
2023-01-27T03:33:03.420Z,100411.56
2023-01-27T03:36:39.819Z,100399.06
2023-01-27T03:40:01.366Z,100398.88
2023-01-27T03:43:23.559Z,100401.06
2023-01-27T03:46:28.313Z,100396.88
2023-01-27T03:49:33.423Z,100404.25
2023-01-27T03:52:36.851Z,100392.28
2023-01-27T03:55:44.406Z,100399.06
2023-01-27T03:58:52.779Z,100391.31
2023-01-27T04:02:16.180Z,100385.09
2023-01-27T04:05:39.235Z,100385.09
2023-01-27T04:08:50.245Z,100374.13
2023-01-27T04:11:56.143Z,100382.06
2023-01-27T04:15:00.531Z,100378.72
2023-01-27T04:18:05.834Z,100384.47
2023-01-27T04:21:08.495Z,100381.66
2023-01-27T04:24:28.035Z,100382.28
2023-01-27T04:27:31.983Z,100381.91
2023-01-27T04:30:35.708Z,100378.19
2023-01-27T04:33:41.613Z,100381.38
2023-01-27T04:36:48.938Z,100383.56
2023-01-27T04:39:51.316Z,100387.97
2023-01-27T04:42:54.955Z,100392.78
2023-01-27T04:46:08.343Z,100396.78
2023-01-27T04:49:15.358Z,100392.44
2023-01-27T04:52:26.622Z,100394.03
2023-01-27T04:55:40.932Z,100398.03
2023-01-27T04:58:43.148Z,100401.44
2023-01-27T05:01:47.311Z,100389.28
2023-01-27T05:04:49.653Z,100391.50
2023-01-27T05:07:57.455Z,100398.44
2023-01-27T05:11:01.989Z,100405.22
2023-01-27T05:14:12.957Z,100406.41
2023-01-27T05:17:17.542Z,100400.44
2023-01-27T05:20:22.032Z,100409.59
2023-01-27T05:23:37.310Z,100399.44
2023-01-27T05:26:41.948Z,100392.09
2023-01-27T05:29:46.366Z,100393.66
2023-01-27T05:32:51.542Z,100401.03
2023-01-27T05:36:06.988Z,100398.41
2023-01-27T05:39:11.960Z,100394.44
2023-01-27T05:42:22.348Z,100394.63
2023-01-27T05:45:37.269Z,100401.19
2023-01-27T05:48:44.255Z,100403.38
2023-01-27T05:51:59.894Z,100398.97
2023-01-27T05:55:10.991Z,100398.34
2023-01-27T05:58:15.088Z,100396.78
2023-01-27T06:01:30.641Z,100399.34
2023-01-27T06:04:32.965Z,100400.72
2023-01-27T06:07:35.251Z,100396.34
2023-01-27T06:10:40.493Z,100394.13
2023-01-27T06:13:46.367Z,100381.63
2023-01-27T06:16:54.010Z,100390.16
2023-01-27T06:19:59.583Z,100384.59
2023-01-27T06:23:04.705Z,100391.91
2023-01-27T06:26:21.098Z,100382.09
2023-01-27T06:29:27.633Z,100384.03
2023-01-27T06:32:34.521Z,100390.78
2023-01-27T06:35:42.859Z,100391.94
2023-01-27T06:38:52.211Z,100398.44
2023-01-27T06:42:09.598Z,100388.44
2023-01-27T06:45:18.176Z,100389.97
2023-01-27T06:48:20.951Z,100389.91
2023-01-27T06:51:28.715Z,100390.59
2023-01-27T06:54:36.751Z,100392.50
2023-01-27T06:57:39.279Z,100385.44
2023-01-27T07:00:47.322Z,100399.53
2023-01-27T07:03:58.023Z,100390.69
2023-01-27T07:07:03.681Z,100391.66
2023-01-27T07:10:21.165Z,100394.34
2023-01-27T07:13:23.599Z,100388.88
2023-01-27T07:16:34.984Z,100396.50
2023-01-27T07:19:39.713Z,100407.41
2023-01-27T07:22:50.260Z,100392.19
2023-01-27T07:25:55.106Z,100415.75
2023-01-27T07:29:01.185Z,100416.84
2023-01-27T07:32:19.595Z,100404.81
2023-01-27T07:35:28.449Z,100413.16
2023-01-27T07:38:36.386Z,100407.53
2023-01-27T07:41:46.814Z,100416.63
2023-01-27T07:44:52.322Z,100404.75
2023-01-27T07:48:03.302Z,100406.72
2023-01-27T07:51:08.030Z,100396.69
2023-01-27T07:54:18.525Z,100398.25
2023-01-27T07:57:23.471Z,100403.81
2023-01-27T08:00:27.548Z,100399.53
2023-01-27T08:03:36.794Z,100404.53
2023-01-27T08:06:41.812Z,100399.16
2023-01-27T08:09:46.298Z,100410.97
2023-01-27T08:12:57.474Z,100410.66
2023-01-27T08:16:06.073Z,100411.09
2023-01-27T08:19:08.399Z,100406.44
2023-01-27T08:22:23.977Z,100406.53
2023-01-27T08:25:29.439Z,100409.78
2023-01-27T08:28:41.588Z,100407.41
2023-01-27T08:31:50.796Z,100412.75
2023-01-27T08:35:00.229Z,100413.19
2023-01-27T08:38:06.139Z,100416.97
2023-01-27T08:41:27.801Z,100418.69
2023-01-27T08:44:30.543Z,100417.78
2023-01-27T08:47:39.975Z,100424.34
2023-01-27T08:50:43.893Z,100421.06
2023-01-27T08:53:49.235Z,100419.94
2023-01-27T08:56:52.865Z,100419.28
2023-01-27T09:00:02.892Z,100424.16
2023-01-27T09:03:07.232Z,100422.88
2023-01-27T09:06:12.413Z,100424.03
2023-01-27T09:09:14.923Z,100420.06
2023-01-27T09:12:17.375Z,100420.63
2023-01-27T09:15:25.399Z,100429.56
2023-01-27T09:18:38.206Z,100435.94
2023-01-27T09:21:40.461Z,100435.22
2023-01-27T09:24:51.787Z,100426.63
2023-01-27T09:27:59.442Z,100439.59
2023-01-27T09:31:12.184Z,100439.81
2023-01-27T09:34:20.342Z,100438.59
2023-01-27T09:37:25.892Z,100429.59
2023-01-27T09:40:46.197Z,100436.78
2023-01-27T09:44:16.402Z,100442.13
2023-01-27T09:47:51.822Z,100445.81
2023-01-27T09:51:15.510Z,100440.22
2023-01-27T09:54:49.889Z,100446.00
2023-01-27T09:58:16.350Z,100443.38
2023-01-27T10:01:44.853Z,100440.81
2023-01-27T10:05:29.413Z,100438.72
2023-01-27T10:08:40.715Z,100443.28
2023-01-27T10:11:57.436Z,100442.09
2023-01-27T10:15:07.602Z,100439.16
2023-01-27T10:18:49.550Z,100442.75
2023-01-27T10:22:16.823Z,100428.28
2023-01-27T10:25:33.984Z,100434.47
2023-01-27T10:28:39.545Z,100435.88
2023-01-27T10:32:07.726Z,100442.75
2023-01-27T10:35:25.184Z,100428.44
2023-01-27T10:39:05.467Z,100438.34
2023-01-27T10:42:24.569Z,100444.84
2023-01-27T10:45:35.541Z,100432.81
2023-01-27T10:48:46.466Z,100440.28
2023-01-27T10:51:58.397Z,100433.25
2023-01-27T10:55:24.589Z,100436.63
2023-01-27T10:58:57.574Z,100414.31
2023-01-27T11:02:30.154Z,100417.84
2023-01-27T11:05:43.491Z,100417.88
2023-01-27T11:08:50.334Z,100422.69
2023-01-27T11:12:04.718Z,100415.97
2023-01-27T11:15:27.308Z,100410.78
2023-01-27T11:18:38.124Z,100408.63
2023-01-27T11:21:41.989Z,100414.47
2023-01-27T11:24:56.609Z,100398.41
2023-01-27T11:28:37.462Z,100406.91
2023-01-27T11:31:51.775Z,100405.31
2023-01-27T11:35:14.446Z,100410.25
2023-01-27T11:38:22.538Z,100403.34
2023-01-27T11:41:32.034Z,100405.38
2023-01-27T11:44:35.587Z,100397.75
2023-01-27T11:47:44.735Z,100390.75
2023-01-27T11:50:47.091Z,100385.56
2023-01-27T11:54:16.830Z,100382.34
2023-01-27T11:57:29.503Z,100383.88
2023-01-27T12:00:53.463Z,100379.19
2023-01-27T12:04:42.876Z,100368.06
2023-01-27T12:07:55.136Z,100369.69
2023-01-27T12:11:18.406Z,100362.53
2023-01-27T12:14:24.642Z,100366.63
2023-01-27T12:17:43.993Z,100368.72
2023-01-27T12:21:08.322Z,100367.97
2023-01-27T12:24:26.444Z,100351.44
2023-01-27T12:27:44.470Z,100349.66
2023-01-27T12:30:47.646Z,100349.28
2023-01-27T12:34:00.858Z,100342.28
2023-01-27T12:37:08.878Z,100347.03
2023-01-27T12:40:20.335Z,100353.09
2023-01-27T12:43:24.633Z,100344.72
2023-01-27T12:46:37.650Z,100338.41
2023-01-27T12:49:45.179Z,100330.63
2023-01-27T12:53:15.050Z,100338.97
2023-01-27T12:56:26.048Z,100333.34
2023-01-27T12:59:31.292Z,100344.44
2023-01-27T13:02:38.623Z,100334.34
2023-01-27T13:05:48.115Z,100332.03
2023-01-27T13:08:57.988Z,100339.25
2023-01-27T13:12:05.276Z,100336.84
2023-01-27T13:15:23.148Z,100343.50
2023-01-27T13:18:38.960Z,100356.44
2023-01-27T13:21:47.532Z,100360.31
2023-01-27T13:25:03.442Z,100363.41
2023-01-27T13:28:18.314Z,100353.06
2023-01-27T13:31:39.336Z,100365.84
2023-01-27T13:34:53.013Z,100361.97
2023-01-27T13:38:30.194Z,100360.38
2023-01-27T13:41:59.390Z,100356.13
2023-01-27T13:45:06.615Z,100365.72
2023-01-27T13:48:24.553Z,100367.81
2023-01-27T13:51:41.074Z,100363.44
2023-01-27T13:54:50.831Z,100367.53
2023-01-27T13:58:10.107Z,100375.66
2023-01-27T14:01:42.408Z,100365.56
2023-01-27T14:04:50.825Z,100356.97
2023-01-27T14:08:19.585Z,100358.66
2023-01-27T14:11:43.836Z,100367.16
2023-01-27T14:15:11.519Z,100360.31
2023-01-27T14:18:28.269Z,100353.91
2023-01-27T14:21:48.418Z,100358.22
2023-01-27T14:25:03.872Z,100345.31
2023-01-27T14:28:23.219Z,100361.16
2023-01-27T14:31:44.734Z,100357.13
2023-01-27T14:35:11.632Z,100360.19
2023-01-27T14:38:34.193Z,100353.97
2023-01-27T14:41:54.676Z,100360.53
2023-01-27T14:45:15.743Z,100356.13
2023-01-27T14:49:09.466Z,100353.81
2023-01-27T14:53:04.054Z,100352.28
2023-01-27T14:56:36.538Z,100356.91
2023-01-27T15:00:10.193Z,100360.16
2023-01-27T15:03:37.659Z,100354.31
2023-01-27T15:07:19.336Z,100357.50
2023-01-27T15:10:32.412Z,100361.31
2023-01-27T15:13:55.767Z,100357.06
2023-01-27T15:17:17.414Z,100359.03
2023-01-27T15:20:34.407Z,100355.84
2023-01-27T15:24:08.764Z,100359.38
2023-01-27T15:27:11.514Z,100366.50
2023-01-27T15:30:25.517Z,100361.75
2023-01-27T15:33:50.147Z,100362.75
2023-01-27T15:37:20.893Z,100366.16
2023-01-27T15:40:23.680Z,100376.31
2023-01-27T15:43:29.930Z,100384.91
2023-01-27T15:46:42.894Z,100387.50
2023-01-27T15:50:02.795Z,100383.69
2023-01-27T15:53:18.574Z,100386.19
2023-01-27T15:56:40.422Z,100384.81
2023-01-27T16:00:02.580Z,100373.81
2023-01-27T16:03:47.552Z,100374.59
2023-01-27T16:07:07.911Z,100376.47
2023-01-27T16:10:19.721Z,100379.06
2023-01-27T16:13:34.861Z,100388.38
2023-01-27T16:16:38.024Z,100379.91
2023-01-27T16:20:19.661Z,100389.31
2023-01-27T16:23:38.715Z,100388.28
2023-01-27T16:26:53.046Z,100380.72
2023-01-27T16:30:09.912Z,100390.31
2023-01-27T16:33:30.192Z,100395.34
2023-01-27T16:36:38.291Z,100406.63
2023-01-27T16:39:54.303Z,100405.41
2023-01-27T16:43:06.178Z,100405.88
2023-01-27T16:46:41.443Z,100406.41
2023-01-27T16:49:44.136Z,100411.03
2023-01-27T16:52:48.699Z,100413.63
2023-01-27T16:56:08.015Z,100412.44
2023-01-27T16:59:22.699Z,100412.81
2023-01-27T17:02:32.079Z,100410.56
2023-01-27T17:05:34.665Z,100414.78
2023-01-27T17:08:46.602Z,100408.44
2023-01-27T17:11:56.681Z,100415.00
2023-01-27T17:15:00.396Z,100421.47
2023-01-27T17:18:13.123Z,100427.25
2023-01-27T17:21:44.379Z,100435.03
2023-01-27T17:24:54.963Z,100434.63
2023-01-27T17:28:00.940Z,100442.47
2023-01-27T17:31:08.218Z,100439.50
2023-01-27T17:34:17.995Z,100436.53
2023-01-27T17:37:24.835Z,100425.31
2023-01-27T17:40:28.213Z,100435.47
2023-01-27T17:43:39.428Z,100419.03
2023-01-27T17:46:44.938Z,100431.22
2023-01-27T17:49:52.562Z,100432.78
2023-01-27T17:52:58.164Z,100432.88
2023-01-27T17:56:19.776Z,100434.63
2023-01-27T17:59:26.657Z,100436.75
2023-01-27T18:02:36.599Z,100435.97
2023-01-27T18:05:44.957Z,100440.00
2023-01-27T18:08:56.956Z,100445.44
2023-01-27T18:12:01.708Z,100440.47
2023-01-27T18:15:40.954Z,100452.41
2023-01-27T18:18:44.037Z,100455.03
2023-01-27T18:22:16.534Z,100451.19
2023-01-27T18:25:34.274Z,100450.41
2023-01-27T18:28:45.607Z,100460.38
2023-01-27T18:32:19.535Z,100448.69
2023-01-27T18:35:26.946Z,100446.22
2023-01-27T18:38:35.897Z,100446.09
2023-01-27T18:41:53.580Z,100450.47
2023-01-27T18:45:01.152Z,100445.44
2023-01-27T18:48:13.648Z,100443.63
2023-01-27T18:51:25.063Z,100453.00
2023-01-27T18:54:33.498Z,100455.25
2023-01-27T18:57:38.872Z,100452.06
2023-01-27T19:00:54.406Z,100445.44
2023-01-27T19:04:00.162Z,100451.41
2023-01-27T19:07:05.161Z,100453.22
2023-01-27T19:10:26.355Z,100459.78
2023-01-27T19:13:30.825Z,100456.16
2023-01-27T19:16:34.073Z,100441.47
2023-01-27T19:19:36.380Z,100455.97
2023-01-27T19:22:53.238Z,100454.16
2023-01-27T19:26:04.799Z,100456.03
2023-01-27T19:29:11.109Z,100458.19
2023-01-27T19:32:18.812Z,100451.63
2023-01-27T19:35:23.992Z,100465.50
2023-01-27T19:38:28.645Z,100464.59
2023-01-27T19:41:33.652Z,100467.16
2023-01-27T19:44:40.797Z,100464.09
2023-01-27T19:47:50.853Z,100472.84
2023-01-27T19:50:53.229Z,100472.34
2023-01-27T19:53:58.710Z,100475.16
2023-01-27T19:57:02.656Z,100474.50
2023-01-27T20:00:10.322Z,100473.28
2023-01-27T20:03:15.063Z,100480.97
2023-01-27T20:06:27.325Z,100490.00
2023-01-27T20:09:31.861Z,100485.19
2023-01-27T20:12:34.879Z,100491.19
2023-01-27T20:15:42.053Z,100495.72
2023-01-27T20:18:44.364Z,100495.13
2023-01-27T20:21:52.154Z,100495.72
2023-01-27T20:24:54.379Z,100500.53
2023-01-27T20:28:03.877Z,100504.75
2023-01-27T20:31:13.058Z,100507.34
2023-01-27T20:34:18.372Z,100504.22
2023-01-27T20:37:23.132Z,100499.31
2023-01-27T20:40:32.147Z,100505.47
2023-01-27T20:43:45.927Z,100501.06
2023-01-27T20:46:56.797Z,100499.09
2023-01-27T20:50:02.071Z,100504.44
2023-01-27T20:53:08.337Z,100497.66
2023-01-27T20:56:18.957Z,100499.84
2023-01-27T20:59:33.643Z,100510.28
2023-01-27T21:02:43.238Z,100504.19
2023-01-27T21:05:45.903Z,100503.56
2023-01-27T21:08:49.556Z,100506.97
2023-01-27T21:11:54.615Z,100506.13
2023-01-27T21:15:01.327Z,100506.88
2023-01-27T21:18:05.863Z,100499.56
2023-01-27T21:21:17.826Z,100502.56
2023-01-27T21:24:24.083Z,100505.19
2023-01-27T21:27:31.848Z,100506.13
2023-01-27T21:30:37.528Z,100505.75
2023-01-27T21:33:40.106Z,100509.16
2023-01-27T21:36:48.194Z,100509.28
2023-01-27T21:39:50.450Z,100506.13
2023-01-27T21:43:12.631Z,100516.38
2023-01-27T21:46:18.347Z,100506.78
2023-01-27T21:49:22.942Z,100508.78
2023-01-27T21:52:42.233Z,100512.19
2023-01-27T21:55:52.998Z,100519.97
2023-01-27T21:58:55.441Z,100517.81
2023-01-27T22:02:02.429Z,100513.81
2023-01-27T22:05:05.560Z,100516.00
2023-01-27T22:08:10.554Z,100515.66
2023-01-27T22:11:14.666Z,100517.22
2023-01-27T22:14:26.058Z,100513.97
2023-01-27T22:17:30.837Z,100513.81
2023-01-27T22:20:41.549Z,100517.81
2023-01-27T22:23:51.822Z,100517.81
2023-01-27T22:26:56.986Z,100517.59
2023-01-27T22:30:00.648Z,100515.84
2023-01-27T22:33:12.603Z,100507.41
2023-01-27T22:36:15.098Z,100510.72
2023-01-27T22:39:21.662Z,100513.19
2023-01-27T22:42:23.990Z,100514.56
2023-01-27T22:45:27.470Z,100509.94
2023-01-27T22:48:32.664Z,100501.88
2023-01-27T22:51:40.690Z,100500.22
2023-01-27T22:54:47.020Z,100507.19
2023-01-27T22:57:49.418Z,100495.22
2023-01-27T23:00:57.634Z,100501.78
2023-01-27T23:03:59.916Z,100506.91
2023-01-27T23:07:02.181Z,100498.31
2023-01-27T23:10:15.697Z,100504.16
2023-01-27T23:13:20.142Z,100507.34
2023-01-27T23:16:30.000Z,100511.69
2023-01-27T23:19:34.858Z,100502.28
2023-01-27T23:22:43.062Z,100502.50
2023-01-27T23:25:52.002Z,100510.47
2023-01-27T23:28:57.969Z,100504.47
2023-01-27T23:32:05.029Z,100498.22
2023-01-27T23:35:07.728Z,100496.75
2023-01-27T23:38:26.412Z,100501.66
2023-01-27T23:41:38.274Z,100507.53
2023-01-27T23:44:44.497Z,100501.19
2023-01-27T23:47:52.484Z,100494.22
2023-01-27T23:50:57.733Z,100497.59
2023-01-27T23:54:00.032Z,100493.91
2023-01-27T23:57:12.040Z,100504.28
