createdAt,value
2017-08-20T00:00:01.559Z,14.90
2017-08-20T00:01:01.534Z,14.87
2017-08-20T00:02:01.585Z,14.87
2017-08-20T00:03:01.635Z,14.91
2017-08-20T00:04:01.684Z,14.93
2017-08-20T00:05:01.796Z,14.91
2017-08-20T00:06:01.858Z,14.84
2017-08-20T00:07:01.833Z,14.87
2017-08-20T00:08:01.885Z,15.02
2017-08-20T00:09:01.932Z,14.95
2017-08-20T00:10:01.984Z,15.02
2017-08-20T00:11:02.099Z,15.06
2017-08-20T00:12:02.087Z,14.98
2017-08-20T00:13:02.134Z,15.03
2017-08-20T00:14:02.185Z,15.01
2017-08-20T00:15:02.234Z,14.95
2017-08-20T00:16:02.344Z,15.01
2017-08-20T00:17:02.333Z,14.98
2017-08-20T00:18:02.384Z,15.02
2017-08-20T00:19:02.459Z,14.99
2017-08-20T00:20:02.485Z,15.02
2017-08-20T00:21:02.606Z,14.99
2017-08-20T00:22:02.586Z,14.99
2017-08-20T00:23:02.635Z,14.93
2017-08-20T00:24:02.684Z,14.98
2017-08-20T00:25:02.739Z,14.91
2017-08-20T00:26:02.857Z,14.98
2017-08-20T00:27:02.900Z,14.86
2017-08-20T00:28:02.885Z,14.91
2017-08-20T00:29:02.935Z,14.93
2017-08-20T00:30:02.984Z,14.93
2017-08-20T00:31:03.108Z,14.87
2017-08-20T00:32:03.085Z,14.88
2017-08-20T00:33:03.134Z,14.87
2017-08-20T00:34:03.185Z,14.95
2017-08-20T00:35:03.237Z,14.90
2017-08-20T00:36:03.365Z,14.99
2017-08-20T00:37:03.335Z,14.91
2017-08-20T00:38:03.384Z,14.93
2017-08-20T00:39:03.444Z,14.86
2017-08-20T00:40:03.486Z,14.94
2017-08-20T00:41:03.609Z,14.90
2017-08-20T00:42:03.586Z,14.93
2017-08-20T00:43:03.636Z,14.93
2017-08-20T00:44:03.685Z,14.93
2017-08-20T00:45:03.736Z,14.94
2017-08-20T00:46:03.847Z,15.02
2017-08-20T00:47:03.901Z,14.87
2017-08-20T00:48:03.887Z,15.01
2017-08-20T00:49:03.933Z,15.01
2017-08-20T00:50:03.984Z,14.91
2017-08-20T00:51:04.036Z,14.93
2017-08-20T00:52:04.146Z,14.98
2017-08-20T00:53:04.134Z,15.03
2017-08-20T00:54:04.186Z,14.99
2017-08-20T00:55:04.233Z,14.99
2017-08-20T00:56:04.292Z,14.98
2017-08-20T00:57:04.400Z,15.09
2017-08-20T00:58:04.385Z,15.09
2017-08-20T00:59:04.439Z,15.09
2017-08-20T01:00:04.486Z,15.08
2017-08-20T01:01:04.535Z,15.09
2017-08-20T01:02:04.650Z,15.11
2017-08-20T01:03:04.635Z,15.13
2017-08-20T01:04:04.689Z,15.11
2017-08-20T01:05:04.734Z,15.11
2017-08-20T01:06:04.786Z,15.06
2017-08-20T01:07:04.899Z,15.11
2017-08-20T01:08:04.887Z,15.15
2017-08-20T01:09:04.937Z,15.24
2017-08-20T01:10:04.985Z,15.20
2017-08-20T01:11:05.037Z,15.15
2017-08-20T01:12:05.150Z,15.26
2017-08-20T01:13:05.135Z,15.15
2017-08-20T01:14:05.187Z,15.13
2017-08-20T01:15:05.239Z,15.17
2017-08-20T01:16:05.287Z,15.13
2017-08-20T01:17:05.419Z,15.09
2017-08-20T01:18:05.389Z,15.13
2017-08-20T01:19:05.451Z,15.11
2017-08-20T01:20:05.491Z,15.12
2017-08-20T01:21:05.536Z,15.15
2017-08-20T01:22:05.660Z,15.11
2017-08-20T01:23:05.634Z,15.17
2017-08-20T01:24:05.689Z,15.20
2017-08-20T01:25:05.741Z,15.15
2017-08-20T01:26:05.791Z,15.23
2017-08-20T01:27:05.920Z,15.24
2017-08-20T01:28:05.888Z,15.24
2017-08-20T01:29:05.937Z,15.21
2017-08-20T01:30:06.005Z,15.19
2017-08-20T01:31:06.037Z,15.21
2017-08-20T01:32:06.150Z,15.19
2017-08-20T01:33:06.199Z,15.23
2017-08-20T01:34:06.189Z,15.17
2017-08-20T01:35:06.237Z,15.23
2017-08-20T01:36:06.288Z,15.11
2017-08-20T01:37:06.419Z,15.09
2017-08-20T01:38:06.389Z,15.15
2017-08-20T01:39:06.441Z,15.08
2017-08-20T01:40:06.490Z,14.99
2017-08-20T01:41:06.539Z,15.08
2017-08-20T01:42:06.674Z,15.01
2017-08-20T01:43:06.640Z,15.03
2017-08-20T01:44:06.687Z,15.03
2017-08-20T01:45:06.738Z,15.03
2017-08-20T01:46:06.815Z,14.95
2017-08-20T01:47:06.902Z,14.95
2017-08-20T01:48:06.952Z,14.98
2017-08-20T01:49:06.940Z,15.02
2017-08-20T01:50:06.990Z,14.95
2017-08-20T01:51:07.044Z,15.03
2017-08-20T01:52:07.088Z,14.95
2017-08-20T01:53:07.208Z,15.02
2017-08-20T01:54:07.191Z,15.08
2017-08-20T01:55:07.240Z,15.05
2017-08-20T01:56:07.298Z,15.02
2017-08-20T01:57:07.341Z,15.09
2017-08-20T01:58:07.454Z,15.08
2017-08-20T01:59:07.441Z,14.95
2017-08-20T02:00:07.491Z,14.98
2017-08-20T02:01:07.540Z,15.06
2017-08-20T02:02:07.589Z,15.03
2017-08-20T02:03:07.712Z,15.01
2017-08-20T02:04:07.693Z,14.94
2017-08-20T02:05:07.742Z,14.99
2017-08-20T02:06:07.790Z,14.94
2017-08-20T02:07:07.842Z,14.95
2017-08-20T02:08:07.952Z,15.02
2017-08-20T02:09:08.004Z,15.02
2017-08-20T02:10:07.993Z,14.99
2017-08-20T02:11:08.044Z,15.03
2017-08-20T02:12:08.099Z,14.90
2017-08-20T02:13:08.142Z,14.87
2017-08-20T02:14:08.253Z,14.83
2017-08-20T02:15:08.243Z,14.83
2017-08-20T02:16:08.293Z,14.86
2017-08-20T02:17:08.352Z,14.83
2017-08-20T02:18:08.396Z,14.80
2017-08-20T02:19:08.503Z,14.87
2017-08-20T02:20:08.491Z,14.83
2017-08-20T02:21:08.540Z,14.83
2017-08-20T02:22:08.592Z,14.88
2017-08-20T02:23:08.641Z,14.81
2017-08-20T02:24:08.778Z,14.69
2017-08-20T02:25:08.742Z,14.74
2017-08-20T02:26:08.792Z,14.72
2017-08-20T02:27:08.849Z,14.67
2017-08-20T02:28:08.892Z,14.64
2017-08-20T02:29:09.005Z,14.60
2017-08-20T02:30:09.054Z,14.56
2017-08-20T02:31:09.042Z,14.60
2017-08-20T02:32:09.096Z,14.65
2017-08-20T02:33:09.143Z,14.57
2017-08-20T02:34:09.193Z,14.56
2017-08-20T02:35:09.310Z,14.52
2017-08-20T02:36:09.296Z,14.57
2017-08-20T02:37:09.343Z,14.53
2017-08-20T02:38:09.392Z,14.52
2017-08-20T02:39:09.443Z,14.50
2017-08-20T02:40:09.553Z,14.53
2017-08-20T02:41:09.541Z,14.57
2017-08-20T02:42:09.590Z,14.54
2017-08-20T02:43:09.642Z,14.56
2017-08-20T02:44:09.712Z,14.57
2017-08-20T02:45:09.823Z,14.42
2017-08-20T02:46:09.792Z,14.47
2017-08-20T02:47:09.847Z,14.43
2017-08-20T02:48:09.891Z,14.52
2017-08-20T02:49:09.940Z,14.50
2017-08-20T02:50:10.074Z,14.54
2017-08-20T02:51:10.041Z,14.57
2017-08-20T02:52:10.092Z,14.61
2017-08-20T02:53:10.144Z,14.67
2017-08-20T02:54:10.190Z,14.65
2017-08-20T02:55:10.315Z,14.65
2017-08-20T02:56:10.290Z,14.67
2017-08-20T02:57:10.340Z,14.64
2017-08-20T02:58:10.389Z,14.78
2017-08-20T02:59:10.438Z,14.71
2017-08-20T03:00:10.570Z,14.84
2017-08-20T03:01:10.537Z,14.72
2017-08-20T03:02:10.588Z,14.74
2017-08-20T03:03:10.640Z,14.71
2017-08-20T03:04:10.690Z,14.67
2017-08-20T03:05:10.799Z,14.75
2017-08-20T03:06:10.851Z,14.75
2017-08-20T03:07:10.839Z,14.71
2017-08-20T03:08:10.889Z,14.72
2017-08-20T03:09:10.938Z,14.68
2017-08-20T03:10:10.989Z,14.62
2017-08-20T03:11:11.102Z,14.56
2017-08-20T03:12:11.088Z,14.65
2017-08-20T03:13:11.139Z,14.65
2017-08-20T03:14:11.188Z,14.68
2017-08-20T03:15:11.237Z,14.68
2017-08-20T03:16:11.350Z,14.67
2017-08-20T03:17:11.341Z,14.65
2017-08-20T03:18:11.387Z,14.65
2017-08-20T03:19:11.437Z,14.78
2017-08-20T03:20:11.488Z,14.74
2017-08-20T03:21:11.601Z,14.75
2017-08-20T03:22:11.587Z,14.69
2017-08-20T03:23:11.636Z,14.74
2017-08-20T03:24:11.688Z,14.74
2017-08-20T03:25:11.736Z,14.74
2017-08-20T03:26:11.852Z,14.69
2017-08-20T03:27:11.840Z,14.83
2017-08-20T03:28:11.886Z,14.74
2017-08-20T03:29:11.938Z,14.71
2017-08-20T03:30:11.990Z,14.80
2017-08-20T03:31:12.111Z,14.78
2017-08-20T03:32:12.085Z,14.74
2017-08-20T03:33:12.137Z,14.80
2017-08-20T03:34:12.192Z,14.86
2017-08-20T03:35:12.236Z,14.72
2017-08-20T03:36:12.372Z,14.80
2017-08-20T03:37:12.331Z,14.71
2017-08-20T03:38:12.386Z,14.64
2017-08-20T03:39:12.434Z,14.68
2017-08-20T03:40:12.487Z,14.53
2017-08-20T03:41:12.609Z,14.57
2017-08-20T03:42:12.584Z,14.57
2017-08-20T03:43:12.631Z,14.60
2017-08-20T03:44:12.701Z,14.52
2017-08-20T03:45:12.742Z,14.57
2017-08-20T03:46:12.869Z,14.54
2017-08-20T03:47:12.836Z,14.53
2017-08-20T03:48:12.884Z,14.56
2017-08-20T03:49:12.936Z,14.56
2017-08-20T03:50:12.985Z,14.56
2017-08-20T03:51:13.098Z,14.43
2017-08-20T03:52:13.151Z,14.39
2017-08-20T03:53:13.135Z,14.34
2017-08-20T03:54:13.184Z,14.43
2017-08-20T03:55:13.233Z,14.38
2017-08-20T03:56:13.279Z,14.35
2017-08-20T03:57:13.395Z,14.37
2017-08-20T03:58:13.383Z,14.35
2017-08-20T03:59:13.433Z,14.25
2017-08-20T04:00:13.481Z,14.39
2017-08-20T04:01:13.563Z,14.38
2017-08-20T04:02:13.659Z,14.42
2017-08-20T04:03:13.634Z,14.38
2017-08-20T04:04:13.683Z,14.37
2017-08-20T04:05:13.730Z,14.37
2017-08-20T04:06:13.781Z,14.35
2017-08-20T04:07:13.912Z,14.34
2017-08-20T04:08:13.880Z,14.29
2017-08-20T04:09:14.589Z,14.28
2017-08-20T04:10:13.981Z,14.29
2017-08-20T04:11:14.029Z,14.31
2017-08-20T04:12:14.156Z,14.29
2017-08-20T04:13:14.130Z,14.19
2017-08-20T04:14:14.180Z,14.16
2017-08-20T04:15:14.228Z,14.16
2017-08-20T04:16:14.278Z,14.20
2017-08-20T04:17:14.388Z,14.10
2017-08-20T04:18:14.442Z,14.01
2017-08-20T04:19:14.427Z,13.99
2017-08-20T04:20:14.477Z,13.99
2017-08-20T04:21:14.527Z,13.94
2017-08-20T04:22:14.577Z,13.96
2017-08-20T04:23:14.688Z,13.98
2017-08-20T04:24:14.675Z,14.04
2017-08-20T04:25:14.725Z,13.96
2017-08-20T04:26:14.774Z,13.98
2017-08-20T04:27:14.824Z,14.04
2017-08-20T04:28:14.936Z,13.98
2017-08-20T04:29:14.921Z,13.89
2017-08-20T04:30:14.973Z,13.81
2017-08-20T04:31:15.022Z,13.80
2017-08-20T04:32:15.071Z,13.81
2017-08-20T04:33:15.201Z,13.70
2017-08-20T04:34:15.171Z,13.76
2017-08-20T04:35:15.218Z,13.77
2017-08-20T04:36:15.270Z,13.77
2017-08-20T04:37:15.322Z,13.69
2017-08-20T04:38:15.447Z,13.71
2017-08-20T04:39:15.417Z,13.71
2017-08-20T04:40:15.466Z,13.76
2017-08-20T04:41:15.515Z,13.70
2017-08-20T04:42:15.575Z,13.67
2017-08-20T04:43:15.677Z,13.61
2017-08-20T04:44:15.727Z,13.47
2017-08-20T04:45:15.713Z,13.46
2017-08-20T04:46:15.764Z,13.56
2017-08-20T04:47:15.813Z,13.54
2017-08-20T04:48:15.863Z,13.71
2017-08-20T04:49:16.165Z,13.63
2017-08-20T04:50:15.969Z,13.70
2017-08-20T04:51:16.009Z,13.71
2017-08-20T04:52:16.062Z,13.76
2017-08-20T04:53:16.108Z,13.83
2017-08-20T04:54:16.230Z,13.71
2017-08-20T04:55:16.208Z,13.74
2017-08-20T04:56:16.257Z,13.80
2017-08-20T04:57:16.307Z,13.81
2017-08-20T04:58:16.355Z,13.80
2017-08-20T04:59:16.487Z,13.80
2017-08-20T05:00:16.451Z,13.80
2017-08-20T05:01:16.503Z,13.77
2017-08-20T05:02:16.552Z,13.81
2017-08-20T05:03:16.601Z,13.74
2017-08-20T05:04:16.729Z,13.74
2017-08-20T05:05:16.699Z,13.74
2017-08-20T05:06:16.751Z,13.74
2017-08-20T05:07:16.800Z,13.71
2017-08-20T05:08:16.849Z,13.70
2017-08-20T05:09:16.988Z,13.70
2017-08-20T05:10:16.947Z,13.77
2017-08-20T05:11:16.996Z,13.77
2017-08-20T05:12:17.048Z,13.76
2017-08-20T05:13:17.094Z,13.81
2017-08-20T05:14:17.207Z,13.79
2017-08-20T05:15:17.667Z,13.79
2017-08-20T05:16:17.245Z,13.84
2017-08-20T05:17:17.293Z,13.79
2017-08-20T05:18:17.345Z,13.80
2017-08-20T05:19:17.471Z,13.84
2017-08-20T05:20:17.441Z,13.87
2017-08-20T05:21:17.495Z,13.87
2017-08-20T05:22:17.540Z,13.94
2017-08-20T05:23:17.588Z,13.92
2017-08-20T05:24:17.709Z,13.99
2017-08-20T05:25:17.689Z,14.04
2017-08-20T05:26:17.741Z,14.02
2017-08-20T05:27:17.787Z,14.12
2017-08-20T05:28:17.837Z,14.09
2017-08-20T05:29:17.957Z,14.14
2017-08-20T05:30:17.998Z,14.19
2017-08-20T05:31:17.986Z,14.29
2017-08-20T05:32:18.033Z,14.21
2017-08-20T05:33:18.090Z,14.31
2017-08-20T05:34:18.131Z,14.32
2017-08-20T05:35:18.244Z,14.43
2017-08-20T05:36:18.232Z,14.35
2017-08-20T05:37:18.283Z,14.35
2017-08-20T05:38:18.330Z,14.44
2017-08-20T05:39:18.382Z,14.44
2017-08-20T05:40:18.510Z,14.46
2017-08-20T05:41:18.481Z,14.43
2017-08-20T05:42:18.526Z,14.56
2017-08-20T05:43:18.579Z,14.53
2017-08-20T05:44:18.627Z,14.52
2017-08-20T05:45:18.737Z,14.56
2017-08-20T05:46:18.792Z,14.53
2017-08-20T05:47:18.774Z,14.65
2017-08-20T05:48:18.826Z,14.61
2017-08-20T05:49:18.875Z,14.62
2017-08-20T05:50:18.925Z,14.65
2017-08-20T05:51:19.037Z,14.75
2017-08-20T05:52:19.025Z,14.84
2017-08-20T05:53:19.072Z,14.75
2017-08-20T05:54:19.123Z,14.83
2017-08-20T05:55:19.172Z,14.87
2017-08-20T05:56:19.288Z,14.93
2017-08-20T05:57:19.271Z,14.94
2017-08-20T05:58:19.322Z,15.02
2017-08-20T05:59:19.369Z,15.02
2017-08-20T06:00:19.421Z,15.09
2017-08-20T06:01:19.533Z,15.06
2017-08-20T06:02:19.522Z,15.20
2017-08-20T06:03:19.571Z,15.21
2017-08-20T06:04:19.623Z,15.26
2017-08-20T06:05:19.669Z,15.38
2017-08-20T06:06:19.792Z,15.41
2017-08-20T06:07:19.772Z,15.42
2017-08-20T06:08:19.823Z,15.51
2017-08-20T06:09:19.873Z,15.56
2017-08-20T06:10:19.919Z,15.59
2017-08-20T06:11:20.057Z,15.60
2017-08-20T06:12:20.020Z,15.60
2017-08-20T06:13:20.070Z,15.74
2017-08-20T06:14:20.119Z,15.81
2017-08-20T06:15:20.170Z,15.85
2017-08-20T06:16:20.293Z,15.93
2017-08-20T06:17:20.274Z,15.96
2017-08-20T06:18:20.321Z,16.03
2017-08-20T06:19:20.372Z,16.04
2017-08-20T06:20:20.421Z,16.14
2017-08-20T06:21:20.555Z,16.22
2017-08-20T06:22:20.522Z,16.27
2017-08-20T06:23:20.571Z,16.37
2017-08-20T06:24:20.623Z,16.38
2017-08-20T06:25:20.674Z,16.42
2017-08-20T06:26:20.795Z,16.38
2017-08-20T06:27:20.776Z,16.50
2017-08-20T06:28:20.825Z,16.52
2017-08-20T06:29:20.874Z,16.45
2017-08-20T06:30:20.926Z,16.52
2017-08-20T06:31:21.038Z,16.70
2017-08-20T06:32:21.087Z,16.55
2017-08-20T06:33:21.076Z,16.59
2017-08-20T06:34:21.127Z,16.65
2017-08-20T06:35:21.179Z,16.65
2017-08-20T06:36:21.232Z,16.55
2017-08-20T06:37:21.340Z,16.74
2017-08-20T06:38:21.329Z,16.81
2017-08-20T06:39:21.385Z,16.83
2017-08-20T06:40:21.430Z,16.88
2017-08-20T06:41:21.482Z,16.89
2017-08-20T06:42:21.615Z,16.85
2017-08-20T06:43:21.582Z,16.96
2017-08-20T06:44:22.615Z,17.04
2017-08-20T06:45:21.683Z,17.08
2017-08-20T06:46:21.744Z,17.14
2017-08-20T06:47:21.858Z,17.25
2017-08-20T06:48:21.839Z,17.66
2017-08-20T06:49:21.887Z,18.19
2017-08-20T06:50:21.939Z,18.84
2017-08-20T06:51:21.989Z,19.35
2017-08-20T06:52:22.128Z,20.02
2017-08-20T06:53:22.097Z,20.46
2017-08-20T06:54:22.144Z,20.86
2017-08-20T06:55:22.198Z,21.17
2017-08-20T06:56:22.248Z,21.46
2017-08-20T06:57:22.373Z,21.78
2017-08-20T06:58:22.351Z,22.07
2017-08-20T06:59:22.406Z,21.39
2017-08-20T07:00:22.455Z,20.84
2017-08-20T07:01:22.506Z,20.20
2017-08-20T07:02:22.641Z,19.90
2017-08-20T07:03:22.610Z,19.72
2017-08-20T07:04:22.663Z,19.58
2017-08-20T07:05:22.719Z,19.48
2017-08-20T07:06:22.765Z,19.95
2017-08-20T07:07:22.890Z,20.30
2017-08-20T07:08:22.872Z,20.23
2017-08-20T07:09:22.920Z,19.70
2017-08-20T07:10:22.975Z,19.46
2017-08-20T07:11:23.032Z,19.25
2017-08-20T07:12:23.144Z,19.21
2017-08-20T07:13:23.191Z,19.11
2017-08-20T07:14:23.182Z,18.86
2017-08-20T07:15:23.237Z,18.61
2017-08-20T07:16:23.287Z,18.46
2017-08-20T07:17:23.339Z,18.40
2017-08-20T07:18:23.452Z,18.27
2017-08-20T07:19:23.450Z,18.15
2017-08-20T07:20:23.497Z,18.03
2017-08-20T07:21:23.550Z,18.02
2017-08-20T07:22:23.601Z,17.85
2017-08-20T07:23:23.732Z,17.85
2017-08-20T07:24:23.704Z,17.82
2017-08-20T07:25:23.759Z,17.71
2017-08-20T07:26:23.810Z,17.50
2017-08-20T07:27:23.857Z,17.30
2017-08-20T07:28:23.975Z,17.28
2017-08-20T07:29:24.033Z,17.06
2017-08-20T07:30:24.028Z,16.95
2017-08-20T07:31:24.070Z,16.78
2017-08-20T07:32:24.121Z,16.67
2017-08-20T07:33:24.171Z,16.67
2017-08-20T07:34:24.285Z,16.73
2017-08-20T07:35:24.279Z,16.71
2017-08-20T07:36:24.349Z,16.73
2017-08-20T07:37:24.377Z,16.68
2017-08-20T07:38:24.432Z,16.60
2017-08-20T07:39:24.560Z,16.60
2017-08-20T07:40:24.535Z,16.49
2017-08-20T07:41:24.584Z,16.52
2017-08-20T07:42:24.636Z,16.44
2017-08-20T07:43:24.688Z,16.44
2017-08-20T07:44:24.814Z,16.45
2017-08-20T07:45:24.789Z,16.41
2017-08-20T07:46:24.838Z,16.45
2017-08-20T07:47:24.892Z,16.40
2017-08-20T07:48:24.951Z,16.35
2017-08-20T07:49:25.062Z,16.35
2017-08-20T07:50:25.111Z,16.38
2017-08-20T07:51:25.110Z,16.49
2017-08-20T07:52:25.148Z,16.48
2017-08-20T07:53:25.200Z,16.63
2017-08-20T07:54:25.254Z,16.70
2017-08-20T07:55:25.367Z,16.78
2017-08-20T07:56:25.355Z,16.83
2017-08-20T07:57:25.405Z,16.83
2017-08-20T07:58:25.456Z,16.95
2017-08-20T07:59:25.505Z,17.06
2017-08-20T08:00:25.620Z,17.18
2017-08-20T08:01:25.614Z,17.25
2017-08-20T08:02:25.663Z,17.40
2017-08-20T08:03:25.712Z,17.97
2017-08-20T08:04:25.764Z,18.22
2017-08-20T08:05:25.887Z,18.28
2017-08-20T08:06:25.865Z,19.17
2017-08-20T08:07:25.920Z,19.84
2017-08-20T08:08:25.968Z,20.56
2017-08-20T08:09:26.020Z,21.06
2017-08-20T08:10:26.154Z,21.67
2017-08-20T08:11:26.123Z,22.06
2017-08-20T08:12:26.175Z,22.37
2017-08-20T08:13:26.237Z,22.47
2017-08-20T08:14:26.279Z,22.78
2017-08-20T08:15:26.394Z,23.05
2017-08-20T08:16:26.444Z,23.11
2017-08-20T08:17:26.434Z,23.27
2017-08-20T08:18:26.486Z,23.31
2017-08-20T08:19:26.538Z,23.52
2017-08-20T08:20:26.674Z,23.79
2017-08-20T08:21:26.646Z,23.79
2017-08-20T08:22:26.701Z,23.89
2017-08-20T08:23:26.749Z,23.95
2017-08-20T08:24:26.801Z,24.05
2017-08-20T08:25:26.930Z,23.90
2017-08-20T08:26:26.911Z,23.82
2017-08-20T08:27:26.967Z,24.02
2017-08-20T08:28:27.019Z,24.24
2017-08-20T08:29:27.068Z,24.39
2017-08-20T08:30:27.207Z,24.32
2017-08-20T08:31:27.177Z,24.47
2017-08-20T08:32:27.232Z,24.61
2017-08-20T08:33:27.282Z,24.45
2017-08-20T08:34:27.337Z,24.49
2017-08-20T08:35:27.468Z,24.47
2017-08-20T08:36:27.451Z,24.32
2017-08-20T08:37:27.500Z,24.20
2017-08-20T08:38:27.558Z,24.29
2017-08-20T08:39:27.609Z,23.98
2017-08-20T08:40:27.731Z,23.64
2017-08-20T08:41:27.784Z,23.35
2017-08-20T08:42:27.776Z,22.93
2017-08-20T08:43:27.830Z,22.34
2017-08-20T08:44:27.887Z,22.60
2017-08-20T08:45:27.939Z,22.89
2017-08-20T08:46:28.059Z,22.96
2017-08-20T08:47:28.047Z,22.72
2017-08-20T08:48:28.102Z,23.22
2017-08-20T08:49:28.156Z,23.80
2017-08-20T08:50:28.211Z,23.97
2017-08-20T08:51:28.353Z,24.19
2017-08-20T08:52:28.322Z,24.29
2017-08-20T08:53:28.376Z,24.41
2017-08-20T08:54:28.431Z,24.41
2017-08-20T08:55:28.494Z,24.52
2017-08-20T08:56:28.614Z,24.14
2017-08-20T08:57:28.597Z,23.90
2017-08-20T08:58:28.651Z,24.02
2017-08-20T08:59:28.708Z,24.20
2017-08-20T09:00:28.762Z,24.71
2017-08-20T09:01:28.897Z,24.87
2017-08-20T09:02:28.876Z,24.92
2017-08-20T09:03:28.929Z,25.05
2017-08-20T09:04:28.985Z,24.63
2017-08-20T09:05:29.039Z,24.20
2017-08-20T09:06:29.171Z,23.89
2017-08-20T09:07:29.151Z,23.87
2017-08-20T09:08:29.209Z,24.23
2017-08-20T09:09:29.265Z,24.50
2017-08-20T09:10:29.325Z,24.27
2017-08-20T09:11:29.447Z,24.19
2017-08-20T09:12:29.432Z,24.13
2017-08-20T09:13:29.493Z,24.04
2017-08-20T09:14:29.542Z,23.76
2017-08-20T09:15:29.603Z,23.68
2017-08-20T09:16:29.720Z,23.39
2017-08-20T09:17:29.775Z,23.39
2017-08-20T09:18:29.768Z,23.40
2017-08-20T09:19:29.826Z,23.85
2017-08-20T09:20:29.879Z,24.00
2017-08-20T09:21:29.935Z,24.20
2017-08-20T09:22:30.051Z,24.20
2017-08-20T09:23:30.045Z,24.31
2017-08-20T09:24:30.103Z,24.23
2017-08-20T09:25:30.159Z,23.98
2017-08-20T09:26:30.214Z,23.67
2017-08-20T09:27:30.333Z,23.50
2017-08-20T09:28:30.328Z,23.45
2017-08-20T09:29:30.391Z,23.20
2017-08-20T09:30:30.439Z,23.11
2017-08-20T09:31:30.496Z,22.83
2017-08-20T09:32:30.615Z,22.69
2017-08-20T09:33:30.608Z,22.59
2017-08-20T09:34:30.662Z,22.54
2017-08-20T09:35:30.716Z,22.54
2017-08-20T09:36:30.776Z,22.31
2017-08-20T09:37:30.893Z,22.28
2017-08-20T09:38:30.885Z,22.31
2017-08-20T09:39:30.942Z,22.13
2017-08-20T09:40:30.999Z,22.14
2017-08-20T09:41:31.070Z,22.28
2017-08-20T09:42:31.193Z,22.29
2017-08-20T09:43:31.162Z,22.34
2017-08-20T09:44:31.220Z,22.27
2017-08-20T09:45:31.274Z,22.28
2017-08-20T09:46:31.331Z,22.23
2017-08-20T09:47:31.460Z,22.25
2017-08-20T09:48:31.442Z,22.29
2017-08-20T09:49:31.494Z,22.38
2017-08-20T09:50:31.551Z,22.44
2017-08-20T09:51:31.610Z,22.56
2017-08-20T09:52:31.744Z,22.72
2017-08-20T09:53:31.717Z,22.90
2017-08-20T09:54:31.772Z,22.87
2017-08-20T09:55:31.828Z,22.90
2017-08-20T09:56:31.883Z,23.01
2017-08-20T09:57:32.009Z,23.09
2017-08-20T09:58:31.992Z,23.14
2017-08-20T09:59:32.048Z,23.22
2017-08-20T10:00:32.104Z,23.35
2017-08-20T10:01:32.157Z,23.58
2017-08-20T10:02:32.281Z,23.89
2017-08-20T10:03:32.338Z,24.05
2017-08-20T10:04:32.328Z,24.08
2017-08-20T10:05:32.383Z,24.07
2017-08-20T10:06:32.442Z,23.53
2017-08-20T10:07:32.498Z,22.99
2017-08-20T10:08:32.628Z,22.77
2017-08-20T10:09:32.606Z,22.59
2017-08-20T10:10:32.660Z,22.80
2017-08-20T10:11:32.718Z,23.07
2017-08-20T10:12:32.777Z,23.45
2017-08-20T10:13:32.911Z,23.60
2017-08-20T10:14:32.886Z,23.52
2017-08-20T10:15:32.941Z,23.89
2017-08-20T10:16:32.999Z,23.85
2017-08-20T10:17:33.052Z,23.52
2017-08-20T10:18:33.244Z,23.32
2017-08-20T10:19:33.227Z,23.14
2017-08-20T10:20:33.223Z,23.08
2017-08-20T10:21:33.278Z,23.05
2017-08-20T10:22:33.337Z,23.08
2017-08-20T10:23:33.392Z,23.08
2017-08-20T10:24:33.509Z,22.96
2017-08-20T10:25:33.503Z,22.92
2017-08-20T10:26:33.563Z,23.02
2017-08-20T10:27:33.617Z,22.62
2017-08-20T10:28:33.677Z,21.91
2017-08-20T10:29:33.795Z,21.39
2017-08-20T10:30:33.782Z,21.57
2017-08-20T10:31:33.840Z,21.85
2017-08-20T10:32:33.894Z,22.04
2017-08-20T10:33:33.951Z,22.23
2017-08-20T10:34:34.088Z,22.41
2017-08-20T10:35:34.064Z,22.64
2017-08-20T10:36:34.120Z,22.28
2017-08-20T10:37:34.175Z,21.42
2017-08-20T10:38:34.229Z,21.21
2017-08-20T10:39:34.348Z,21.79
2017-08-20T10:40:34.404Z,22.13
2017-08-20T10:41:34.396Z,22.53
2017-08-20T10:42:34.460Z,22.04
2017-08-20T10:43:34.506Z,21.95
2017-08-20T10:44:34.563Z,21.29
2017-08-20T10:45:34.680Z,21.61
2017-08-20T10:46:34.672Z,22.32
2017-08-20T10:47:34.729Z,22.52
2017-08-20T10:48:34.783Z,22.41
2017-08-20T10:49:34.838Z,22.87
2017-08-20T10:50:34.958Z,23.42
2017-08-20T10:51:34.957Z,23.50
2017-08-20T10:52:35.006Z,22.53
2017-08-20T10:53:35.061Z,22.34
2017-08-20T10:54:35.115Z,21.83
2017-08-20T10:55:35.257Z,22.13
2017-08-20T10:56:35.226Z,22.60
2017-08-20T10:57:35.281Z,23.04
2017-08-20T10:58:35.342Z,23.24
2017-08-20T10:59:35.392Z,22.99
2017-08-20T11:00:35.521Z,23.02
2017-08-20T11:01:35.504Z,23.27
2017-08-20T11:02:35.568Z,23.70
2017-08-20T11:03:35.617Z,23.79
2017-08-20T11:04:35.678Z,23.39
2017-08-20T11:05:35.811Z,22.38
2017-08-20T11:06:35.784Z,22.50
2017-08-20T11:07:35.841Z,22.57
2017-08-20T11:08:35.894Z,23.04
2017-08-20T11:09:35.954Z,23.46
2017-08-20T11:10:36.081Z,23.83
2017-08-20T11:11:36.088Z,24.01
2017-08-20T11:12:36.118Z,23.83
2017-08-20T11:13:36.177Z,23.76
2017-08-20T11:14:36.232Z,23.94
2017-08-20T11:15:36.353Z,23.87
2017-08-20T11:16:36.407Z,23.86
2017-08-20T11:17:36.401Z,23.32
2017-08-20T11:18:36.455Z,23.43
2017-08-20T11:19:36.511Z,23.52
2017-08-20T11:20:36.571Z,23.76
2017-08-20T11:21:36.689Z,23.80
2017-08-20T11:22:36.683Z,23.76
2017-08-20T11:23:36.741Z,23.64
2017-08-20T11:24:36.795Z,23.23
2017-08-20T11:25:36.851Z,23.15
2017-08-20T11:26:36.992Z,22.69
2017-08-20T11:27:36.963Z,23.08
2017-08-20T11:28:37.023Z,22.67
2017-08-20T11:29:37.075Z,22.54
2017-08-20T11:30:37.132Z,22.31
2017-08-20T11:31:37.257Z,22.38
2017-08-20T11:32:37.307Z,22.28
2017-08-20T11:33:37.303Z,22.28
2017-08-20T11:34:37.360Z,22.75
2017-08-20T11:35:37.414Z,23.14
2017-08-20T11:36:37.471Z,23.72
2017-08-20T11:37:37.593Z,24.07
2017-08-20T11:38:37.586Z,24.29
2017-08-20T11:39:37.643Z,24.24
2017-08-20T11:40:37.701Z,24.45
2017-08-20T11:41:37.754Z,24.67
2017-08-20T11:42:37.874Z,24.85
2017-08-20T11:43:37.868Z,25.06
2017-08-20T11:44:37.928Z,25.22
2017-08-20T11:45:37.980Z,25.27
2017-08-20T11:46:38.040Z,25.10
2017-08-20T11:47:38.160Z,24.39
2017-08-20T11:48:38.158Z,24.02
2017-08-20T11:49:38.213Z,23.23
2017-08-20T11:50:38.270Z,23.46
2017-08-20T11:51:38.328Z,23.82
2017-08-20T11:52:38.456Z,24.04
2017-08-20T11:53:38.444Z,24.29
2017-08-20T11:54:38.501Z,24.14
2017-08-20T11:55:38.564Z,23.47
2017-08-20T11:56:38.615Z,23.50
2017-08-20T11:57:38.736Z,23.76
2017-08-20T11:58:38.793Z,22.99
2017-08-20T11:59:38.792Z,22.93
2017-08-20T12:00:38.850Z,23.05
2017-08-20T12:01:38.906Z,23.52
2017-08-20T12:02:38.963Z,23.85
2017-08-20T12:03:39.081Z,23.68
2017-08-20T12:04:39.082Z,23.40
2017-08-20T12:05:39.140Z,23.71
2017-08-20T12:06:39.191Z,23.87
2017-08-20T12:07:39.254Z,24.08
2017-08-20T12:08:39.392Z,24.17
2017-08-20T12:09:39.371Z,24.22
2017-08-20T12:10:39.424Z,23.94
2017-08-20T12:11:39.484Z,23.89
2017-08-20T12:12:39.544Z,24.17
2017-08-20T12:13:39.670Z,24.47
2017-08-20T12:14:39.656Z,24.61
2017-08-20T12:15:39.718Z,25.05
2017-08-20T12:16:39.775Z,23.49
2017-08-20T12:17:39.833Z,23.31
2017-08-20T12:18:39.955Z,23.52
2017-08-20T12:19:40.009Z,23.24
2017-08-20T12:20:40.006Z,22.89
2017-08-20T12:21:40.066Z,23.08
2017-08-20T12:22:40.123Z,22.75
2017-08-20T12:23:40.180Z,22.49
2017-08-20T12:24:40.304Z,22.84
2017-08-20T12:25:40.296Z,22.86
2017-08-20T12:26:40.354Z,23.35
2017-08-20T12:27:40.413Z,23.89
2017-08-20T12:28:40.473Z,24.05
2017-08-20T12:29:40.603Z,23.32
2017-08-20T12:30:40.587Z,23.72
2017-08-20T12:31:40.647Z,24.07
2017-08-20T12:32:40.704Z,24.23
2017-08-20T12:33:40.761Z,24.27
2017-08-20T12:34:40.887Z,24.34
2017-08-20T12:35:40.880Z,24.68
2017-08-20T12:36:40.937Z,24.42
2017-08-20T12:37:40.997Z,23.92
2017-08-20T12:38:41.057Z,24.04
2017-08-20T12:39:41.196Z,23.87
2017-08-20T12:40:41.173Z,23.23
2017-08-20T12:41:41.233Z,22.65
2017-08-20T12:42:41.290Z,23.05
2017-08-20T12:43:41.351Z,23.49
2017-08-20T12:44:41.481Z,23.64
2017-08-20T12:45:41.467Z,23.58
2017-08-20T12:46:41.530Z,23.70
2017-08-20T12:47:41.590Z,23.71
2017-08-20T12:48:41.649Z,23.42
2017-08-20T12:49:41.788Z,23.50
2017-08-20T12:50:41.763Z,23.82
2017-08-20T12:51:41.822Z,24.04
2017-08-20T12:52:41.889Z,23.20