createdAt,value
2022-12-07T00:04:31.063Z,2.47
2022-12-07T00:09:34.376Z,2.46
2022-12-07T00:14:37.480Z,2.47
2022-12-07T00:19:40.895Z,2.47
2022-12-07T00:24:44.295Z,2.45
2022-12-07T00:29:47.542Z,2.44
2022-12-07T00:34:50.928Z,2.41
2022-12-07T00:39:54.648Z,2.40
2022-12-07T00:44:57.858Z,2.38
2022-12-07T00:50:01.619Z,2.37
2022-12-07T00:55:05.607Z,2.36
2022-12-07T01:00:09.278Z,2.35
2022-12-07T01:05:12.429Z,2.35
2022-12-07T01:10:15.845Z,2.32
2022-12-07T01:15:19.666Z,2.31
2022-12-07T01:20:23.281Z,2.30
2022-12-07T01:25:26.491Z,2.29
2022-12-07T01:30:29.624Z,2.28
2022-12-07T01:35:35.161Z,2.24
2022-12-07T01:40:38.368Z,2.21
2022-12-07T01:45:42.581Z,2.18
2022-12-07T01:50:49.697Z,2.16
2022-12-07T01:55:54.851Z,2.11
2022-12-07T02:00:57.969Z,2.07
2022-12-07T02:06:01.835Z,2.03
2022-12-07T02:11:09.249Z,2.00
2022-12-07T02:16:40.552Z,1.96
2022-12-07T02:22:02.199Z,1.93
2022-12-07T02:27:12.414Z,1.92
2022-12-07T02:32:51.311Z,1.89
2022-12-07T02:38:20.526Z,1.87
2022-12-07T02:43:27.831Z,1.83
2022-12-07T02:48:33.133Z,1.82
2022-12-07T02:53:38.444Z,1.80
2022-12-07T02:58:58.856Z,1.78
2022-12-07T03:04:32.173Z,1.74
2022-12-07T03:10:23.811Z,1.72
2022-12-07T03:16:04.140Z,1.69
2022-12-07T03:21:15.086Z,1.67
2022-12-07T03:26:20.847Z,1.67
2022-12-07T03:31:30.144Z,1.64
2022-12-07T03:36:41.193Z,1.62
2022-12-07T03:41:45.556Z,1.62
2022-12-07T03:47:02.983Z,1.60
2022-12-07T03:52:32.081Z,1.60
2022-12-07T03:57:37.232Z,1.60
2022-12-07T04:02:42.153Z,1.62
2022-12-07T04:07:45.731Z,1.62
2022-12-07T04:12:48.799Z,1.60
2022-12-07T04:17:52.213Z,1.59
2022-12-07T04:22:55.317Z,1.58
2022-12-07T04:27:58.527Z,1.57
2022-12-07T04:33:01.848Z,1.57
2022-12-07T04:38:05.455Z,1.56
2022-12-07T04:43:08.763Z,1.54
2022-12-07T04:48:12.278Z,1.52
2022-12-07T04:53:15.348Z,1.52
2022-12-07T04:58:18.591Z,1.51
2022-12-07T05:03:21.803Z,1.51
2022-12-07T05:08:25.317Z,1.51
2022-12-07T05:13:28.625Z,1.50
2022-12-07T05:18:31.729Z,1.51
2022-12-07T05:23:35.243Z,1.52
2022-12-07T05:28:38.965Z,1.51
2022-12-07T05:33:42.277Z,1.51
2022-12-07T05:38:45.892Z,1.51
2022-12-07T05:43:49.202Z,1.50
2022-12-07T05:48:52.409Z,1.52
2022-12-07T05:53:55.516Z,1.51
2022-12-07T05:59:17.163Z,1.51
2022-12-07T06:04:21.697Z,1.51
2022-12-07T06:09:26.571Z,1.51
2022-12-07T06:14:29.748Z,1.51
2022-12-07T06:19:32.854Z,1.52
2022-12-07T06:24:36.776Z,1.52
2022-12-07T06:29:40.088Z,1.52
2022-12-07T06:34:43.195Z,1.53
2022-12-07T06:39:47.017Z,1.53
2022-12-07T06:44:50.326Z,1.55
2022-12-07T06:49:53.533Z,1.57
2022-12-07T06:54:56.843Z,1.59
2022-12-07T06:59:59.992Z,1.61
2022-12-07T07:05:04.582Z,1.62
2022-12-07T07:10:08.411Z,1.62
2022-12-07T07:15:13.070Z,1.63
2022-12-07T07:20:16.777Z,1.66
2022-12-07T07:25:20.123Z,1.69
2022-12-07T07:30:23.967Z,1.71
2022-12-07T07:35:29.475Z,1.74
2022-12-07T07:40:32.884Z,1.79
2022-12-07T07:45:36.502Z,1.82
2022-12-07T07:50:39.914Z,1.86
2022-12-07T07:55:43.118Z,1.89
2022-12-07T08:00:46.337Z,1.92
2022-12-07T08:05:49.739Z,1.95
2022-12-07T08:10:53.050Z,1.99
2022-12-07T08:15:56.725Z,2.02
2022-12-07T08:21:05.405Z,2.06
2022-12-07T08:26:15.989Z,2.13
2022-12-07T08:31:20.323Z,2.21
2022-12-07T08:36:24.243Z,2.28
2022-12-07T08:41:27.758Z,2.33
2022-12-07T08:46:47.621Z,2.39
2022-12-07T08:51:52.411Z,2.45
2022-12-07T08:56:59.868Z,2.54
2022-12-07T09:02:07.992Z,2.66
2022-12-07T09:07:13.247Z,2.77
2022-12-07T09:12:18.122Z,2.89
2022-12-07T09:17:24.365Z,3.01
2022-12-07T09:22:32.329Z,3.15
2022-12-07T09:27:37.676Z,3.25
2022-12-07T09:32:42.136Z,3.35
2022-12-07T09:37:48.957Z,3.42
2022-12-07T09:42:56.236Z,3.49
2022-12-07T09:48:01.681Z,3.55
2022-12-07T09:53:11.614Z,3.57
2022-12-07T09:58:24.661Z,3.58
2022-12-07T10:03:30.083Z,3.60
2022-12-07T10:08:35.532Z,3.60
2022-12-07T10:13:50.410Z,3.59
2022-12-07T10:18:55.208Z,3.59
2022-12-07T10:24:14.219Z,3.59
2022-12-07T10:29:26.485Z,3.58
2022-12-07T10:34:41.010Z,3.56
2022-12-07T10:39:58.162Z,3.57
2022-12-07T10:45:16.894Z,3.60
2022-12-07T10:50:40.667Z,3.64
2022-12-07T10:56:05.168Z,3.69
2022-12-07T11:01:29.283Z,3.71
2022-12-07T11:06:54.969Z,3.77
2022-12-07T11:12:11.801Z,3.89
2022-12-07T11:17:32.914Z,3.99
2022-12-07T11:22:53.826Z,4.07
2022-12-07T11:28:20.117Z,4.05
2022-12-07T11:33:40.286Z,4.01
2022-12-07T11:39:00.740Z,3.96
2022-12-07T11:44:27.058Z,3.87
2022-12-07T11:49:42.338Z,3.79
2022-12-07T11:54:48.099Z,3.70
2022-12-07T11:59:59.568Z,3.56
2022-12-07T12:05:29.847Z,3.44
2022-12-07T12:11:31.144Z,3.44
2022-12-07T12:16:57.562Z,3.43
2022-12-07T12:22:21.771Z,3.42
2022-12-07T12:27:43.101Z,3.39
2022-12-07T12:32:49.984Z,3.30
2022-12-07T12:37:57.004Z,3.20
2022-12-07T12:43:04.578Z,3.09
2022-12-07T12:48:40.014Z,3.16
2022-12-07T12:53:45.409Z,3.33
2022-12-07T12:58:52.172Z,3.46
2022-12-07T13:03:59.849Z,3.47
2022-12-07T13:09:05.488Z,3.36
2022-12-07T13:14:37.687Z,3.22
2022-12-07T13:19:46.929Z,3.03
2022-12-07T13:25:02.107Z,2.87
2022-12-07T13:30:18.179Z,2.74
2022-12-07T13:35:39.563Z,2.64
2022-12-07T13:41:00.734Z,2.56
2022-12-07T13:46:19.334Z,2.50
2022-12-07T13:51:29.856Z,2.46
2022-12-07T13:56:38.164Z,2.41
2022-12-07T14:01:44.131Z,2.37
2022-12-07T14:06:53.998Z,2.34
2022-12-07T14:12:00.555Z,2.31
2022-12-07T14:17:19.232Z,2.29
2022-12-07T14:22:33.291Z,2.26
2022-12-07T14:27:37.726Z,2.22
2022-12-07T14:32:44.476Z,2.19
2022-12-07T14:37:50.679Z,2.15
2022-12-07T14:43:22.298Z,2.11
2022-12-07T14:53:57.021Z,2.07
2022-12-07T14:59:02.133Z,2.04
2022-12-07T15:04:07.186Z,1.98
2022-12-07T15:09:13.057Z,1.94
2022-12-07T15:14:17.719Z,1.92
2022-12-07T15:19:28.893Z,1.91
2022-12-07T15:24:36.021Z,1.87
2022-12-07T15:29:40.892Z,1.85
2022-12-07T15:34:45.162Z,1.83
2022-12-07T15:39:51.008Z,1.83
2022-12-07T15:45:09.029Z,1.84
2022-12-07T15:50:17.060Z,1.84
2022-12-07T15:55:22.087Z,1.85
2022-12-07T16:00:27.892Z,1.86
2022-12-07T16:05:32.373Z,1.86
2022-12-07T16:10:37.602Z,1.83
2022-12-07T16:15:43.549Z,1.82
2022-12-07T16:20:50.865Z,1.82
2022-12-07T16:25:55.366Z,1.82
2022-12-07T16:31:11.375Z,1.83
2022-12-07T16:36:39.832Z,1.83
2022-12-07T16:41:42.541Z,1.86
2022-12-07T16:46:45.912Z,1.85
2022-12-07T16:52:08.565Z,1.83
2022-12-07T16:57:21.575Z,1.81
2022-12-07T17:02:27.119Z,1.82
2022-12-07T17:07:30.532Z,1.82
2022-12-07T17:12:33.642Z,1.80
2022-12-07T17:17:37.568Z,1.79
2022-12-07T17:22:40.975Z,1.78
2022-12-07T17:27:45.962Z,1.76
2022-12-07T17:32:52.817Z,1.76
2022-12-07T17:37:57.311Z,1.76
2022-12-07T17:43:01.384Z,1.77
2022-12-07T17:48:05.886Z,1.77
2022-12-07T17:53:13.028Z,1.78
2022-12-07T17:58:17.153Z,1.79
2022-12-07T18:03:21.036Z,1.80
2022-12-07T18:08:24.367Z,1.81
2022-12-07T18:13:37.016Z,1.80
2022-12-07T18:18:43.588Z,1.80
2022-12-07T18:23:53.461Z,1.78
2022-12-07T18:28:56.791Z,1.77
2022-12-07T18:34:09.007Z,1.75
2022-12-07T18:39:15.087Z,1.74
2022-12-07T18:44:20.132Z,1.73
2022-12-07T18:49:23.845Z,1.74
2022-12-07T18:54:29.099Z,1.74
2022-12-07T18:59:50.095Z,1.75
2022-12-07T19:04:54.461Z,1.75
2022-12-07T19:09:59.090Z,1.75
2022-12-07T19:15:05.676Z,1.75
2022-12-07T19:20:15.064Z,1.75
2022-12-07T19:25:19.893Z,1.76
2022-12-07T19:30:23.409Z,1.76
2022-12-07T19:35:28.458Z,1.77
2022-12-07T19:40:31.872Z,1.77
2022-12-07T19:45:35.537Z,1.76
2022-12-07T19:50:39.034Z,1.75
2022-12-07T19:55:44.889Z,1.75
2022-12-07T20:00:48.390Z,1.73
2022-12-07T20:05:52.009Z,1.72
2022-12-07T20:10:59.017Z,1.70
2022-12-07T20:16:18.867Z,1.67
2022-12-07T20:21:24.575Z,1.65
2022-12-07T20:26:29.071Z,1.63
2022-12-07T20:31:32.398Z,1.61
2022-12-07T20:36:36.444Z,1.60
2022-12-07T20:41:59.516Z,1.59
2022-12-07T20:47:04.270Z,1.60
2022-12-07T20:52:08.499Z,1.59
2022-12-07T20:57:14.336Z,1.57
2022-12-07T21:02:18.439Z,1.56
2022-12-07T21:07:22.425Z,1.57
2022-12-07T21:12:25.937Z,1.57
2022-12-07T21:17:29.761Z,1.55
2022-12-07T21:22:33.789Z,1.54
2022-12-07T21:27:36.997Z,1.54
2022-12-07T21:32:40.918Z,1.54
2022-12-07T21:37:44.389Z,1.54
2022-12-07T21:42:47.652Z,1.54
2022-12-07T21:47:50.749Z,1.53
2022-12-07T21:52:54.164Z,1.51
2022-12-07T21:57:57.475Z,1.51
2022-12-07T22:03:00.666Z,1.49
2022-12-07T22:08:05.483Z,1.47
2022-12-07T22:13:09.963Z,1.47
2022-12-07T22:18:13.276Z,1.45
2022-12-07T22:23:17.197Z,1.43
2022-12-07T22:28:20.408Z,1.40
2022-12-07T22:33:23.581Z,1.38
2022-12-07T22:38:27.807Z,1.37
2022-12-07T22:43:30.954Z,1.34
2022-12-07T22:48:34.674Z,1.31
2022-12-07T22:53:38.094Z,1.30
2022-12-07T22:58:41.807Z,1.29
2022-12-07T23:03:45.792Z,1.28
2022-12-07T23:08:50.373Z,1.27
2022-12-07T23:13:53.684Z,1.25
2022-12-07T23:18:56.993Z,1.23
2022-12-07T23:24:00.714Z,1.21
2022-12-07T23:29:03.716Z,1.20
2022-12-07T23:34:07.539Z,1.18
2022-12-07T23:39:11.803Z,1.17
2022-12-07T23:44:14.978Z,1.17
2022-12-07T23:49:19.316Z,1.14
2022-12-07T23:54:22.624Z,1.14
2022-12-07T23:59:26.039Z,1.12
