createdAt,value
2019-05-13T00:00:41.704Z,327.10
2019-05-13T00:01:43.447Z,334.40
2019-05-13T00:02:43.598Z,336.10
2019-05-13T00:03:43.969Z,334.00
2019-05-13T00:04:43.660Z,330.30
2019-05-13T00:05:41.455Z,335.40
2019-05-13T00:06:51.289Z,334.20
2019-05-13T00:07:43.836Z,335.60
2019-05-13T00:08:43.848Z,330.50
2019-05-13T00:09:44.105Z,335.70
2019-05-13T00:10:43.520Z,334.40
2019-05-13T00:11:43.614Z,333.40
2019-05-13T00:12:41.375Z,332.40
2019-05-13T00:13:41.341Z,334.90
2019-05-13T00:14:43.399Z,336.40
2019-05-13T00:15:44.085Z,336.80
2019-05-13T00:16:41.396Z,341.30
2019-05-13T00:17:41.295Z,337.70
2019-05-13T00:18:41.309Z,334.30
2019-05-13T00:19:41.282Z,338.10
2019-05-13T00:20:41.262Z,326.90
2019-05-13T00:21:41.319Z,330.30
2019-05-13T00:22:41.242Z,338.80
2019-05-13T00:23:41.240Z,328.50
2019-05-13T00:24:41.220Z,327.50
2019-05-13T00:25:41.206Z,333.60
2019-05-13T00:26:41.234Z,327.70
2019-05-13T00:27:41.185Z,332.10
2019-05-13T00:28:41.178Z,332.60
2019-05-13T00:29:41.179Z,326.60
2019-05-13T00:30:41.167Z,325.30
2019-05-13T00:31:41.183Z,329.10
2019-05-13T00:32:41.145Z,326.50
2019-05-13T00:33:41.121Z,323.10
2019-05-13T00:34:41.121Z,324.40
2019-05-13T00:35:41.108Z,321.60
2019-05-13T00:36:41.127Z,328.00
2019-05-13T00:37:41.086Z,321.90
2019-05-13T00:38:41.085Z,319.00
2019-05-13T00:39:41.062Z,318.00
2019-05-13T00:40:41.071Z,317.30
2019-05-13T00:41:41.117Z,317.90
2019-05-13T00:42:41.028Z,317.80
2019-05-13T00:43:41.059Z,317.00
2019-05-13T00:44:41.004Z,321.60
2019-05-13T00:45:40.996Z,312.10
2019-05-13T00:46:41.036Z,316.10
2019-05-13T00:47:43.434Z,316.70
2019-05-13T00:48:40.970Z,310.00
2019-05-13T00:49:41.004Z,308.70
2019-05-13T00:50:40.941Z,310.40
2019-05-13T00:51:40.993Z,308.20
2019-05-13T00:52:40.916Z,308.60
2019-05-13T00:53:40.917Z,302.30
2019-05-13T00:54:40.932Z,301.80
2019-05-13T00:55:40.897Z,307.30
2019-05-13T00:56:43.444Z,305.10
2019-05-13T00:57:43.445Z,302.00
2019-05-13T00:58:40.863Z,304.10
2019-05-13T00:59:40.850Z,296.50
2019-05-13T01:00:40.835Z,304.40
2019-05-13T01:01:40.823Z,306.40
2019-05-13T01:02:40.850Z,297.40
2019-05-13T01:03:40.819Z,298.10
2019-05-13T01:04:40.806Z,298.20
2019-05-13T01:05:40.798Z,294.80
2019-05-13T01:06:43.371Z,294.80
2019-05-13T01:07:40.781Z,293.10
2019-05-13T01:08:40.788Z,294.30
2019-05-13T01:09:40.766Z,294.70
2019-05-13T01:10:40.733Z,293.20
2019-05-13T01:11:40.801Z,287.20
2019-05-13T01:12:40.732Z,289.10
2019-05-13T01:13:40.691Z,292.10
2019-05-13T01:14:40.689Z,290.80
2019-05-13T01:15:40.675Z,286.50
2019-05-13T01:16:40.673Z,287.60
2019-05-13T01:17:40.695Z,286.40
2019-05-13T01:18:40.693Z,282.40
2019-05-13T01:19:40.639Z,283.70
2019-05-13T01:20:40.617Z,282.60
2019-05-13T01:21:40.613Z,281.10
2019-05-13T01:22:40.645Z,288.00
2019-05-13T01:23:40.635Z,281.50
2019-05-13T01:24:40.580Z,276.90
2019-05-13T01:25:40.615Z,276.90
2019-05-13T01:26:40.552Z,277.00
2019-05-13T01:27:40.552Z,276.60
2019-05-13T01:28:40.614Z,274.90
2019-05-13T01:29:40.522Z,273.50
2019-05-13T01:30:40.514Z,272.70
2019-05-13T01:31:40.498Z,274.90
2019-05-13T01:32:40.491Z,272.30
2019-05-13T01:33:40.514Z,265.50
2019-05-13T01:34:40.474Z,263.50
2019-05-13T01:35:40.461Z,268.60
2019-05-13T01:36:40.467Z,267.50
2019-05-13T01:37:43.353Z,265.50
2019-05-13T01:38:43.628Z,264.20
2019-05-13T01:39:40.483Z,263.10
2019-05-13T01:40:40.401Z,262.80
2019-05-13T01:41:40.405Z,262.30
2019-05-13T01:42:40.391Z,257.60
2019-05-13T01:43:40.397Z,257.00
2019-05-13T01:44:40.371Z,260.50
2019-05-13T01:45:40.346Z,261.40
2019-05-13T01:46:40.337Z,257.20
2019-05-13T01:47:40.347Z,255.50
2019-05-13T01:48:40.343Z,254.80
2019-05-13T01:49:40.305Z,253.00
2019-05-13T01:50:40.341Z,253.80
2019-05-13T01:51:40.290Z,256.40
2019-05-13T01:52:40.279Z,250.40
2019-05-13T01:53:40.330Z,248.90
2019-05-13T01:54:40.248Z,247.40
2019-05-13T01:55:40.242Z,250.60
2019-05-13T01:56:44.163Z,248.50
2019-05-13T01:57:40.235Z,249.30
2019-05-13T01:58:40.231Z,244.80
2019-05-13T01:59:40.201Z,245.50
2019-05-13T02:00:40.187Z,240.70
2019-05-13T02:01:40.209Z,238.90
2019-05-13T02:02:40.169Z,240.60
2019-05-13T02:03:40.184Z,236.80
2019-05-13T02:04:40.201Z,245.20
2019-05-13T02:05:40.129Z,238.60
2019-05-13T02:06:40.127Z,241.80
2019-05-13T02:07:53.749Z,236.50
2019-05-13T02:08:41.106Z,235.90
2019-05-13T02:09:40.119Z,236.90
2019-05-13T02:10:40.082Z,232.00
2019-05-13T02:11:40.065Z,230.50
2019-05-13T02:12:40.094Z,227.70
2019-05-13T02:13:40.100Z,226.60
2019-05-13T02:14:40.056Z,227.10
2019-05-13T02:15:40.068Z,227.10
2019-05-13T02:16:40.027Z,229.80
2019-05-13T02:17:40.006Z,229.30
2019-05-13T02:18:40.010Z,229.80
2019-05-13T02:19:40.020Z,226.10
2019-05-13T02:20:39.977Z,227.50
2019-05-13T02:21:39.988Z,222.40
2019-05-13T02:22:39.946Z,223.40
2019-05-13T02:23:39.960Z,220.90
2019-05-13T02:24:40.019Z,223.90
2019-05-13T02:25:39.926Z,225.00
2019-05-13T02:26:39.916Z,222.90
2019-05-13T02:27:39.898Z,217.70
2019-05-13T02:28:39.883Z,215.80
2019-05-13T02:29:39.916Z,216.00
2019-05-13T02:30:39.860Z,216.10
2019-05-13T02:31:47.636Z,214.70
2019-05-13T02:32:42.745Z,213.20
2019-05-13T02:33:42.359Z,214.40
2019-05-13T02:34:43.296Z,211.30
2019-05-13T02:35:43.076Z,213.60
2019-05-13T02:36:43.621Z,215.30
2019-05-13T02:37:43.417Z,213.50
2019-05-13T02:38:42.719Z,212.80
2019-05-13T02:39:42.665Z,210.90
2019-05-13T02:40:42.900Z,207.80
2019-05-13T02:41:42.878Z,213.10
2019-05-13T02:42:43.244Z,204.10
2019-05-13T02:43:44.255Z,209.20
2019-05-13T02:44:43.639Z,207.50
2019-05-13T02:45:42.682Z,204.10
2019-05-13T02:46:39.701Z,203.60
2019-05-13T02:47:39.753Z,206.20
2019-05-13T02:48:42.211Z,201.80
2019-05-13T02:49:42.121Z,208.30
2019-05-13T02:50:39.690Z,200.20
2019-05-13T02:51:42.974Z,205.20
2019-05-13T02:52:39.623Z,202.00
2019-05-13T02:53:39.610Z,197.20
2019-05-13T02:54:42.472Z,203.00
2019-05-13T02:55:43.432Z,205.30
2019-05-13T02:56:42.244Z,206.30
2019-05-13T02:57:43.245Z,202.80
2019-05-13T02:58:42.901Z,193.30
2019-05-13T02:59:42.029Z,197.40
2019-05-13T03:00:43.805Z,198.80
2019-05-13T03:01:39.526Z,192.70
2019-05-13T03:02:39.527Z,194.40
2019-05-13T03:03:39.514Z,194.70
2019-05-13T03:04:43.097Z,191.00
2019-05-13T03:05:42.632Z,196.20
2019-05-13T03:06:39.475Z,189.10
2019-05-13T03:07:42.538Z,191.00
2019-05-13T03:08:49.171Z,193.40
2019-05-13T03:09:42.254Z,191.00
2019-05-13T03:10:39.466Z,189.10
2019-05-13T03:11:42.311Z,188.10
2019-05-13T03:12:42.257Z,184.70
2019-05-13T03:13:42.381Z,185.70
2019-05-13T03:14:45.067Z,184.00
2019-05-13T03:15:42.833Z,183.30
2019-05-13T03:16:42.624Z,182.80
2019-05-13T03:17:39.365Z,182.50
2019-05-13T03:18:39.343Z,182.60
2019-05-13T03:19:39.363Z,184.60
2019-05-13T03:20:39.327Z,181.80
2019-05-13T03:21:42.796Z,181.20
2019-05-13T03:22:39.308Z,181.10
2019-05-13T03:23:39.290Z,177.80
2019-05-13T03:24:42.725Z,179.90
2019-05-13T03:25:42.727Z,178.50
2019-05-13T03:26:42.535Z,178.10
2019-05-13T03:27:42.538Z,176.80
2019-05-13T03:28:39.242Z,175.50
2019-05-13T03:29:39.219Z,174.30
2019-05-13T03:30:39.256Z,174.10
2019-05-13T03:31:45.239Z,174.10
2019-05-13T03:32:50.054Z,172.10
2019-05-13T03:33:45.350Z,172.40
2019-05-13T03:34:44.753Z,174.40
2019-05-13T03:35:45.337Z,170.60
2019-05-13T03:36:45.555Z,171.20
2019-05-13T03:37:42.422Z,171.00
2019-05-13T03:38:55.608Z,172.70
2019-05-13T03:39:43.184Z,167.00
2019-05-13T03:40:42.204Z,167.10
2019-05-13T03:41:42.093Z,168.30
2019-05-13T03:42:42.304Z,165.50
2019-05-13T03:43:39.073Z,168.60
2019-05-13T03:44:39.073Z,168.10
2019-05-13T03:45:39.050Z,166.20
2019-05-13T03:46:42.332Z,164.80
2019-05-13T03:47:42.016Z,161.60
2019-05-13T03:48:42.475Z,163.70
2019-05-13T03:49:39.011Z,159.60
2019-05-13T03:50:39.010Z,164.30
2019-05-13T03:51:39.014Z,159.10
2019-05-13T03:52:39.003Z,159.60
2019-05-13T03:53:39.017Z,158.50
2019-05-13T03:54:38.958Z,156.80
2019-05-13T03:55:38.951Z,157.70
2019-05-13T03:56:42.419Z,157.20
2019-05-13T03:57:42.345Z,159.70
2019-05-13T03:58:38.937Z,156.20
2019-05-13T03:59:38.914Z,159.70
2019-05-13T04:00:38.889Z,154.90
2019-05-13T04:01:38.895Z,156.60
2019-05-13T04:02:38.984Z,153.00
2019-05-13T04:03:38.873Z,157.90
2019-05-13T04:04:42.112Z,156.60
2019-05-13T04:05:38.858Z,153.80
2019-05-13T04:06:38.831Z,152.40
2019-05-13T04:07:38.822Z,152.90
2019-05-13T04:08:38.826Z,150.40
2019-05-13T04:09:42.121Z,149.90
2019-05-13T04:10:41.942Z,150.20
2019-05-13T04:11:41.586Z,150.10
2019-05-13T04:12:42.364Z,148.50
2019-05-13T04:13:38.753Z,148.20
2019-05-13T04:14:38.744Z,149.60
2019-05-13T04:15:38.774Z,149.70
2019-05-13T04:16:38.722Z,148.70
2019-05-13T04:17:38.757Z,148.30
2019-05-13T04:18:38.718Z,143.70
2019-05-13T04:19:38.724Z,146.20
2019-05-13T04:20:38.697Z,144.70
2019-05-13T04:21:38.672Z,145.40
2019-05-13T04:22:38.652Z,141.50
2019-05-13T04:23:38.691Z,146.40
2019-05-13T04:24:38.634Z,141.90
2019-05-13T04:25:39.936Z,141.20
2019-05-13T04:26:43.016Z,143.20
2019-05-13T04:27:38.642Z,138.90
2019-05-13T04:28:38.625Z,141.00
2019-05-13T04:29:38.625Z,138.70
2019-05-13T04:30:38.564Z,139.90
2019-05-13T04:31:38.555Z,138.80
2019-05-13T04:32:38.558Z,135.60
2019-05-13T04:33:38.573Z,139.20
2019-05-13T04:34:38.537Z,137.40
2019-05-13T04:35:38.509Z,134.90
2019-05-13T04:36:38.549Z,134.90
2019-05-13T04:37:38.546Z,138.80
2019-05-13T04:38:38.584Z,133.20
2019-05-13T04:39:47.652Z,135.30
2019-05-13T04:40:42.471Z,134.90
2019-05-13T04:41:38.456Z,132.70
2019-05-13T04:42:38.453Z,131.70
2019-05-13T04:43:38.466Z,130.80
2019-05-13T04:44:38.422Z,133.50
2019-05-13T04:45:38.411Z,128.90
2019-05-13T04:46:38.407Z,131.00
2019-05-13T04:47:38.390Z,131.30
2019-05-13T04:48:40.569Z,128.50
2019-05-13T04:49:42.625Z,130.00
2019-05-13T04:50:38.353Z,127.20
2019-05-13T04:51:38.349Z,130.70
2019-05-13T04:52:38.327Z,131.00
2019-05-13T04:53:38.353Z,131.20
2019-05-13T04:54:38.346Z,129.10
2019-05-13T04:55:38.327Z,125.40
2019-05-13T04:56:38.300Z,128.80
2019-05-13T04:57:38.327Z,127.40
2019-05-13T04:58:38.302Z,126.10
2019-05-13T04:59:41.304Z,123.60
2019-05-13T05:00:42.338Z,126.00
2019-05-13T05:01:40.275Z,125.40
2019-05-13T05:02:48.477Z,125.70
2019-05-13T05:03:44.884Z,122.20
2019-05-13T05:04:39.243Z,121.50
2019-05-13T05:05:38.203Z,120.80
2019-05-13T05:06:38.182Z,120.70
2019-05-13T05:07:38.178Z,122.20
2019-05-13T05:08:38.218Z,120.80
2019-05-13T05:09:42.901Z,120.20
2019-05-13T05:10:42.637Z,120.50
2019-05-13T05:11:38.173Z,118.70
2019-05-13T05:12:38.119Z,117.00
2019-05-13T05:13:38.107Z,117.70
2019-05-13T05:14:38.165Z,115.50
2019-05-13T05:15:38.088Z,116.70
2019-05-13T05:16:41.995Z,111.50
2019-05-13T05:17:39.072Z,111.40
2019-05-13T05:18:38.055Z,111.20
2019-05-13T05:19:38.077Z,109.70
2019-05-13T05:20:38.134Z,112.30
2019-05-13T05:21:38.038Z,109.90
2019-05-13T05:22:38.018Z,110.40
2019-05-13T05:23:37.996Z,108.90
2019-05-13T05:24:37.994Z,109.30
2019-05-13T05:25:38.018Z,107.40
2019-05-13T05:26:37.968Z,110.20
2019-05-13T05:27:37.958Z,107.50
2019-05-13T05:28:37.950Z,107.70
2019-05-13T05:29:37.929Z,105.80
2019-05-13T05:30:37.949Z,106.60
2019-05-13T05:31:37.924Z,103.40
2019-05-13T05:32:37.902Z,104.20
2019-05-13T05:33:37.906Z,103.40
2019-05-13T05:34:37.876Z,103.50
2019-05-13T05:35:37.902Z,101.40
2019-05-13T05:36:37.915Z,101.70
2019-05-13T05:37:37.849Z,104.00
2019-05-13T05:38:37.840Z,101.10
2019-05-13T05:39:37.835Z,100.30
2019-05-13T05:40:37.838Z,99.00
2019-05-13T05:41:37.825Z,99.00
2019-05-13T05:42:37.798Z,99.30
2019-05-13T05:43:37.778Z,100.80
2019-05-13T05:44:37.797Z,97.60
2019-05-13T05:45:37.792Z,96.30
2019-05-13T05:46:37.780Z,96.00
2019-05-13T05:47:37.751Z,95.10
2019-05-13T05:48:37.723Z,93.50
2019-05-13T05:49:37.719Z,96.30
2019-05-13T05:50:37.724Z,93.10
2019-05-13T05:51:37.729Z,94.00
2019-05-13T05:52:37.690Z,92.60
2019-05-13T05:53:37.718Z,93.30
2019-05-13T05:54:37.667Z,93.40
2019-05-13T05:55:37.716Z,91.30
2019-05-13T05:56:37.638Z,93.70
2019-05-13T05:57:37.635Z,90.60
2019-05-13T05:58:37.647Z,90.90
2019-05-13T05:59:37.609Z,90.00
2019-05-13T06:00:37.614Z,90.00
2019-05-13T06:01:37.636Z,89.60
2019-05-13T06:02:37.581Z,88.90
2019-05-13T06:03:37.564Z,91.90
2019-05-13T06:04:37.612Z,88.30
2019-05-13T06:05:37.580Z,89.10
2019-05-13T06:06:37.543Z,88.90
2019-05-13T06:07:37.564Z,89.10
2019-05-13T06:08:37.507Z,90.10
2019-05-13T06:09:37.520Z,89.20
2019-05-13T06:10:48.992Z,85.50
2019-05-13T06:11:38.515Z,83.80
2019-05-13T06:12:37.505Z,87.30
2019-05-13T06:13:37.462Z,83.20
2019-05-13T06:14:37.450Z,80.30
2019-05-13T06:15:37.457Z,77.60
2019-05-13T06:16:37.452Z,78.40
2019-05-13T06:17:37.412Z,77.20
2019-05-13T06:18:37.417Z,76.80
2019-05-13T06:19:37.399Z,78.00
2019-05-13T06:20:37.389Z,75.20
2019-05-13T06:21:37.428Z,76.00
2019-05-13T06:22:37.388Z,75.60
2019-05-13T06:23:37.377Z,75.50
2019-05-13T06:24:37.341Z,74.90
2019-05-13T06:25:37.328Z,75.80
2019-05-13T06:26:37.376Z,73.10
2019-05-13T06:27:37.310Z,74.40
2019-05-13T06:28:37.298Z,70.60
2019-05-13T06:29:37.302Z,72.40
2019-05-13T06:30:37.271Z,72.30
2019-05-13T06:31:37.262Z,72.40
2019-05-13T06:32:37.326Z,72.80
2019-05-13T06:33:37.249Z,69.60
2019-05-13T06:34:37.237Z,71.30
2019-05-13T06:35:37.219Z,68.60
2019-05-13T06:36:37.209Z,68.10
2019-05-13T06:37:37.241Z,69.50
2019-05-13T06:38:37.190Z,67.80
2019-05-13T06:39:37.182Z,67.90
2019-05-13T06:40:37.215Z,67.80
2019-05-13T06:41:37.164Z,65.00
2019-05-13T06:42:37.189Z,68.70
2019-05-13T06:43:37.176Z,67.20
2019-05-13T06:44:37.126Z,67.60
2019-05-13T06:45:37.110Z,64.80
2019-05-13T06:46:37.142Z,66.60
2019-05-13T06:47:37.130Z,67.50
2019-05-13T06:48:37.095Z,65.20
2019-05-13T06:49:37.119Z,65.60
2019-05-13T06:50:37.059Z,65.70
2019-05-13T06:51:37.058Z,65.80
2019-05-13T06:52:37.098Z,63.40
2019-05-13T06:53:37.042Z,64.60
2019-05-13T06:54:37.054Z,62.60
2019-05-13T06:55:37.027Z,65.50
2019-05-13T06:56:36.998Z,63.70
2019-05-13T06:57:37.018Z,63.40
2019-05-13T06:58:36.982Z,62.70
2019-05-13T06:59:36.961Z,63.70
2019-05-13T07:00:37.020Z,63.70
2019-05-13T07:01:36.947Z,63.10
2019-05-13T07:02:36.954Z,61.60
2019-05-13T07:03:36.921Z,61.40
2019-05-13T07:04:36.905Z,62.20
2019-05-13T07:05:36.901Z,60.80
2019-05-13T07:06:36.888Z,60.50
2019-05-13T07:07:36.877Z,60.60
2019-05-13T07:08:36.902Z,62.00
2019-05-13T07:09:36.853Z,60.60
2019-05-13T07:10:36.843Z,62.90
2019-05-13T07:11:36.884Z,60.60
2019-05-13T07:12:36.930Z,59.80
2019-05-13T07:13:36.807Z,59.80
2019-05-13T07:14:36.797Z,60.70
2019-05-13T07:15:36.812Z,58.50
2019-05-13T07:16:36.792Z,59.20
2019-05-13T07:17:36.771Z,57.80
2019-05-13T07:18:36.782Z,59.40
2019-05-13T07:19:36.743Z,58.80
2019-05-13T07:20:36.735Z,58.80
2019-05-13T07:21:36.723Z,58.00
2019-05-13T07:22:36.717Z,58.20
2019-05-13T07:23:36.739Z,58.00
2019-05-13T07:24:36.687Z,58.10
2019-05-13T07:25:36.677Z,56.20
2019-05-13T07:26:36.670Z,55.30
2019-05-13T07:27:36.664Z,57.50
2019-05-13T07:28:36.691Z,57.00
2019-05-13T07:29:36.633Z,56.60
2019-05-13T07:30:36.625Z,56.40
2019-05-13T07:31:36.620Z,54.20
2019-05-13T07:32:36.609Z,54.30
2019-05-13T07:33:36.640Z,55.10
2019-05-13T07:34:36.600Z,56.40
2019-05-13T07:35:38.013Z,56.30
2019-05-13T07:36:36.560Z,56.50
2019-05-13T07:37:36.552Z,54.20
2019-05-13T07:38:36.567Z,55.60
2019-05-13T07:39:36.541Z,53.80
2019-05-13T07:40:36.518Z,54.30
2019-05-13T07:41:39.570Z,53.90
2019-05-13T07:42:37.500Z,53.90
2019-05-13T07:43:36.516Z,53.70
2019-05-13T07:44:36.480Z,54.50
2019-05-13T07:45:36.463Z,54.00
2019-05-13T07:46:36.458Z,53.50
2019-05-13T07:47:36.456Z,52.80
2019-05-13T07:48:36.463Z,54.60
2019-05-13T07:49:36.421Z,53.70
2019-05-13T07:50:51.233Z,54.20
2019-05-13T07:51:37.405Z,52.90
2019-05-13T07:52:36.395Z,51.60
2019-05-13T07:53:36.405Z,53.00
2019-05-13T07:54:36.367Z,50.90
2019-05-13T07:55:36.356Z,54.00
2019-05-13T07:56:36.368Z,52.50
2019-05-13T07:57:36.372Z,52.20
2019-05-13T07:58:37.786Z,51.30
2019-05-13T07:59:36.338Z,51.30
2019-05-13T08:00:36.314Z,50.80
2019-05-13T08:01:36.309Z,51.70
2019-05-13T08:02:36.295Z,51.90
2019-05-13T08:03:36.311Z,51.00
2019-05-13T08:04:36.285Z,50.60
2019-05-13T08:05:36.249Z,51.20
2019-05-13T08:06:36.252Z,50.70
2019-05-13T08:07:36.239Z,50.80
2019-05-13T08:08:36.242Z,48.40
2019-05-13T08:09:36.240Z,51.10
2019-05-13T08:10:36.192Z,49.70
2019-05-13T08:11:54.558Z,49.70
2019-05-13T08:12:37.174Z,49.30
2019-05-13T08:13:36.202Z,48.80
2019-05-13T08:14:36.190Z,49.10
2019-05-13T08:15:36.146Z,47.80
2019-05-13T08:16:36.132Z,48.70
2019-05-13T08:17:36.122Z,49.30
2019-05-13T08:18:36.112Z,48.20
2019-05-13T08:19:36.125Z,48.30
2019-05-13T08:20:36.089Z,47.50
2019-05-13T08:21:36.083Z,48.80
2019-05-13T08:22:36.066Z,47.80
2019-05-13T08:23:36.059Z,47.70
2019-05-13T08:24:36.096Z,48.30
2019-05-13T08:25:36.039Z,46.90
2019-05-13T08:26:38.160Z,47.20
2019-05-13T08:27:37.016Z,46.20
2019-05-13T08:28:36.004Z,46.20
2019-05-13T08:29:36.034Z,46.00
2019-05-13T08:30:36.012Z,46.30
2019-05-13T08:31:35.974Z,45.80
2019-05-13T08:32:35.961Z,45.80
2019-05-13T08:33:35.946Z,45.20
2019-05-13T08:34:36.298Z,46.00
2019-05-13T08:35:35.931Z,46.20
2019-05-13T08:36:39.321Z,44.80
2019-05-13T08:37:35.910Z,45.60
2019-05-13T08:38:35.934Z,45.20
2019-05-13T08:39:38.428Z,45.50
2019-05-13T08:40:35.895Z,45.40
2019-05-13T08:41:35.868Z,45.50
2019-05-13T08:42:35.854Z,44.40
2019-05-13T08:43:35.850Z,45.20
2019-05-13T08:44:35.829Z,45.40
2019-05-13T08:45:35.850Z,44.00
2019-05-13T08:46:35.817Z,44.70
2019-05-13T08:47:35.803Z,44.20
2019-05-13T08:48:35.789Z,43.60
2019-05-13T08:49:35.799Z,45.00
2019-05-13T08:50:35.802Z,43.90
2019-05-13T08:51:35.755Z,44.20
2019-05-13T08:52:35.771Z,42.80
2019-05-13T08:53:35.737Z,43.80
2019-05-13T08:54:35.722Z,42.30
2019-05-13T08:55:35.743Z,43.40
2019-05-13T08:56:35.719Z,43.40
2019-05-13T08:57:35.692Z,43.60
2019-05-13T08:58:35.710Z,43.20
2019-05-13T08:59:35.673Z,42.80
2019-05-13T09:00:35.664Z,41.80
2019-05-13T09:01:35.674Z,42.50
2019-05-13T09:02:35.643Z,42.30
2019-05-13T09:03:35.632Z,41.80
2019-05-13T09:04:35.620Z,41.70
2019-05-13T09:05:35.636Z,42.50
2019-05-13T09:06:35.621Z,40.90
2019-05-13T09:07:35.586Z,42.30
2019-05-13T09:08:35.581Z,43.60
2019-05-13T09:09:35.571Z,40.80
2019-05-13T09:10:35.553Z,41.20
2019-05-13T09:11:35.580Z,42.80
2019-05-13T09:12:38.184Z,40.70
2019-05-13T09:13:35.518Z,41.40
2019-05-13T09:14:35.518Z,40.00
2019-05-13T09:15:35.510Z,40.40
2019-05-13T09:16:35.524Z,39.80
2019-05-13T09:17:35.475Z,38.90
2019-05-13T09:18:35.480Z,40.20
2019-05-13T09:19:35.459Z,40.50
2019-05-13T09:20:35.443Z,39.50
2019-05-13T09:21:35.467Z,39.20
2019-05-13T09:22:35.426Z,39.90
2019-05-13T09:23:35.412Z,39.50
2019-05-13T09:24:37.857Z,38.50
2019-05-13T09:25:35.385Z,40.00
2019-05-13T09:26:35.403Z,37.70
2019-05-13T09:27:35.370Z,38.50
2019-05-13T09:28:35.364Z,39.80
2019-05-13T09:29:35.353Z,40.00
2019-05-13T09:30:35.331Z,37.70
2019-05-13T09:31:35.348Z,37.60
2019-05-13T09:32:35.318Z,35.20
2019-05-13T09:33:35.298Z,36.30
2019-05-13T09:34:35.287Z,35.60
2019-05-13T09:35:35.287Z,35.10
2019-05-13T09:36:35.298Z,33.50
2019-05-13T09:37:35.264Z,33.10
2019-05-13T09:38:35.250Z,34.00
2019-05-13T09:39:35.235Z,34.20
2019-05-13T09:40:35.226Z,32.10
2019-05-13T09:41:40.763Z,32.70
2019-05-13T09:42:48.311Z,32.30
2019-05-13T09:43:36.199Z,31.70
2019-05-13T09:44:35.191Z,29.70
2019-05-13T09:45:35.169Z,29.30
2019-05-13T09:46:35.160Z,27.70
2019-05-13T09:47:35.174Z,29.50
2019-05-13T09:48:35.171Z,27.80
2019-05-13T09:49:35.165Z,27.40
2019-05-13T09:50:36.228Z,27.60
2019-05-13T09:51:35.107Z,27.70
2019-05-13T09:52:35.123Z,27.20
2019-05-13T09:53:35.094Z,26.60
2019-05-13T09:54:35.083Z,25.90
2019-05-13T09:55:35.068Z,24.40
2019-05-13T09:56:35.054Z,24.10
2019-05-13T09:57:35.077Z,23.80
2019-05-13T09:58:35.036Z,23.00
2019-05-13T09:59:35.036Z,22.90
2019-05-13T10:00:35.016Z,22.70
2019-05-13T10:01:35.006Z,22.70
2019-05-13T10:02:35.025Z,21.80
2019-05-13T10:03:52.910Z,21.00
2019-05-13T10:04:35.966Z,20.10
2019-05-13T10:05:34.960Z,19.40
2019-05-13T10:06:34.955Z,18.80
2019-05-13T10:07:34.992Z,18.70
2019-05-13T10:08:34.928Z,18.10
2019-05-13T10:09:34.920Z,17.30
2019-05-13T10:10:34.904Z,17.90
2019-05-13T10:11:34.896Z,17.40
2019-05-13T10:12:34.878Z,17.10
2019-05-13T10:13:34.916Z,17.40
2019-05-13T10:14:34.859Z,16.90
2019-05-13T10:15:34.869Z,16.00
2019-05-13T10:16:34.845Z,16.00
2019-05-13T10:17:34.850Z,16.60
2019-05-13T10:18:34.847Z,18.80
2019-05-13T10:19:34.817Z,21.10
2019-05-13T10:20:34.796Z,33.00
2019-05-13T10:21:34.783Z,35.00
2019-05-13T10:22:34.779Z,40.70
2019-05-13T10:23:34.793Z,42.60
2019-05-13T10:24:34.752Z,49.00
2019-05-13T10:25:34.754Z,51.50
2019-05-13T10:26:34.763Z,54.50
2019-05-13T10:27:34.721Z,58.40
2019-05-13T10:28:34.735Z,56.60
2019-05-13T10:29:34.720Z,60.00
2019-05-13T10:30:34.686Z,62.20
2019-05-13T10:31:34.682Z,65.70
2019-05-13T10:32:34.665Z,64.40
2019-05-13T10:33:34.680Z,66.50
2019-05-13T10:34:34.651Z,66.70
2019-05-13T10:35:34.634Z,63.70
2019-05-13T10:36:34.624Z,63.60
2019-05-13T10:37:34.621Z,65.40
2019-05-13T10:38:34.625Z,64.20
2019-05-13T10:39:51.120Z,65.00
2019-05-13T10:40:34.579Z,63.10
2019-05-13T10:41:34.566Z,63.70
2019-05-13T10:42:34.559Z,61.80
2019-05-13T10:43:40.047Z,58.90
2019-05-13T10:44:35.546Z,60.70
2019-05-13T10:45:34.523Z,59.70
2019-05-13T10:46:34.517Z,58.30
2019-05-13T10:47:34.502Z,57.10
2019-05-13T10:48:34.515Z,58.60
2019-05-13T10:49:34.491Z,56.20
2019-05-13T10:50:34.473Z,55.50
2019-05-13T10:51:34.464Z,55.60
2019-05-13T10:52:34.452Z,54.80
2019-05-13T10:53:34.518Z,53.40
2019-05-13T10:54:35.250Z,52.10
2019-05-13T10:55:34.423Z,53.20
2019-05-13T10:56:34.409Z,51.70
2019-05-13T10:57:34.396Z,50.70
2019-05-13T10:58:34.392Z,48.90
2019-05-13T10:59:34.404Z,49.70
2019-05-13T11:00:34.364Z,48.00
2019-05-13T11:01:34.368Z,46.10
2019-05-13T11:02:34.353Z,45.30
2019-05-13T11:03:34.360Z,44.80
2019-05-13T11:04:34.345Z,43.70
2019-05-13T11:05:34.308Z,42.40
2019-05-13T11:06:34.310Z,42.80
2019-05-13T11:07:34.288Z,41.90
2019-05-13T11:08:34.278Z,41.00
2019-05-13T11:09:34.295Z,40.70
2019-05-13T11:10:34.254Z,39.20
2019-05-13T11:11:34.246Z,38.40
2019-05-13T11:12:34.238Z,36.60
2019-05-13T11:13:50.855Z,37.30
2019-05-13T11:14:35.244Z,36.70
2019-05-13T11:15:40.803Z,34.70
2019-05-13T11:16:35.194Z,34.00
2019-05-13T11:17:34.191Z,34.20
2019-05-13T11:18:34.178Z,33.00
2019-05-13T11:19:36.950Z,33.70
2019-05-13T11:20:34.144Z,32.10
2019-05-13T11:21:34.135Z,31.00
2019-05-13T11:22:34.124Z,30.30
2019-05-13T11:23:34.118Z,29.70
2019-05-13T11:24:34.140Z,27.80
2019-05-13T11:25:34.121Z,26.40
2019-05-13T11:26:36.358Z,26.40
2019-05-13T11:27:34.075Z,24.80
2019-05-13T11:28:34.075Z,24.90
2019-05-13T11:29:34.053Z,23.50
2019-05-13T11:30:34.073Z,22.80
2019-05-13T11:31:34.045Z,21.70
2019-05-13T11:32:34.028Z,21.20
2019-05-13T11:33:34.009Z,21.00
2019-05-13T11:34:34.000Z,19.40
2019-05-13T11:35:34.018Z,19.00
2019-05-13T11:36:33.981Z,18.20
2019-05-13T11:37:33.980Z,16.70
2019-05-13T11:38:33.953Z,16.90
2019-05-13T11:39:33.943Z,16.80
2019-05-13T11:40:33.963Z,16.90
2019-05-13T11:41:33.922Z,14.60
2019-05-13T11:42:33.921Z,15.30
2019-05-13T11:43:33.908Z,15.30
2019-05-13T11:44:33.900Z,15.10
2019-05-13T11:45:33.904Z,14.50
2019-05-13T11:46:33.869Z,13.70
2019-05-13T11:47:33.864Z,13.60
2019-05-13T11:48:33.849Z,12.70
2019-05-13T11:49:33.847Z,13.00
2019-05-13T11:50:33.880Z,12.10
2019-05-13T11:51:33.819Z,11.90
2019-05-13T11:52:33.805Z,11.70
2019-05-13T11:53:37.173Z,11.50
2019-05-13T11:54:33.784Z,10.60
2019-05-13T11:55:33.821Z,10.40
2019-05-13T11:56:33.978Z,10.40
2019-05-13T11:57:33.748Z,10.60
2019-05-13T11:58:33.740Z,9.60
2019-05-13T11:59:33.731Z,10.50
2019-05-13T12:00:33.724Z,9.20
2019-05-13T12:01:33.782Z,9.10
2019-05-13T12:02:33.697Z,9.10
2019-05-13T12:03:33.684Z,8.80
2019-05-13T12:04:34.889Z,9.10
2019-05-13T12:05:33.694Z,8.50
2019-05-13T12:06:34.237Z,8.50
2019-05-13T12:07:33.645Z,8.60
2019-05-13T12:08:34.313Z,8.20
2019-05-13T12:09:33.622Z,8.00
2019-05-13T12:10:33.627Z,8.10
2019-05-13T12:11:33.624Z,7.50
2019-05-13T12:12:34.630Z,7.00
2019-05-13T12:13:33.587Z,7.40
2019-05-13T12:14:44.144Z,6.90
2019-05-13T12:15:45.954Z,7.30
2019-05-13T12:16:35.168Z,6.80
2019-05-13T12:17:34.094Z,6.00
2019-05-13T12:18:33.628Z,6.10
2019-05-13T12:19:33.516Z,5.90
2019-05-13T12:20:33.504Z,6.20
2019-05-13T12:21:41.171Z,5.80
2019-05-13T12:22:34.480Z,5.60
2019-05-13T12:23:33.472Z,5.40
2019-05-13T12:24:33.466Z,5.40
2019-05-13T12:25:33.600Z,5.40
2019-05-13T12:26:33.493Z,5.20
2019-05-13T12:27:33.426Z,5.20
2019-05-13T12:28:33.427Z,4.90
2019-05-13T12:29:33.401Z,4.70
2019-05-13T12:30:33.915Z,4.50
2019-05-13T12:31:33.820Z,4.40
2019-05-13T12:32:33.378Z,4.50
2019-05-13T12:33:33.362Z,4.40
2019-05-13T12:34:40.541Z,4.20
2019-05-13T12:35:34.340Z,4.20
2019-05-13T12:36:33.355Z,4.20
2019-05-13T12:37:33.658Z,3.70
2019-05-13T12:38:33.646Z,4.00
2019-05-13T12:39:33.297Z,3.70
2019-05-13T12:40:34.036Z,3.60
2019-05-13T12:41:33.327Z,3.60
2019-05-13T12:42:33.986Z,3.70
2019-05-13T12:43:33.275Z,3.20