createdAt,value
2022-11-29T00:01:23.801Z,22.75
2022-11-29T00:03:51.828Z,22.75
2022-11-29T00:06:21.872Z,22.67
2022-11-29T00:08:49.530Z,22.76
2022-11-29T00:11:20.081Z,22.72
2022-11-29T00:13:47.207Z,22.72
2022-11-29T00:16:14.331Z,22.76
2022-11-29T00:18:41.522Z,22.78
2022-11-29T00:21:09.178Z,22.80
2022-11-29T00:23:36.613Z,22.83
2022-11-29T00:26:05.174Z,22.80
2022-11-29T00:28:34.836Z,22.80
2022-11-29T00:31:12.022Z,22.83
2022-11-29T00:33:39.212Z,22.84
2022-11-29T00:36:07.211Z,22.82
2022-11-29T00:38:34.376Z,22.73
2022-11-29T00:41:01.515Z,22.75
2022-11-29T00:43:28.618Z,22.73
2022-11-29T00:45:57.292Z,22.70
2022-11-29T00:48:24.823Z,22.68
2022-11-29T00:50:52.018Z,22.67
2022-11-29T00:53:19.311Z,22.68
2022-11-29T00:55:48.207Z,22.69
2022-11-29T00:58:15.504Z,22.66
2022-11-29T01:00:42.686Z,22.61
2022-11-29T01:03:11.387Z,22.61
2022-11-29T01:05:38.510Z,22.63
2022-11-29T01:08:05.842Z,22.66
2022-11-29T01:10:33.287Z,22.70
2022-11-29T01:13:00.407Z,22.67
2022-11-29T01:15:28.095Z,22.71
2022-11-29T01:17:55.251Z,22.68
2022-11-29T01:20:23.942Z,22.74
2022-11-29T01:22:51.210Z,22.75
2022-11-29T01:25:18.825Z,22.75
2022-11-29T01:27:46.003Z,22.70
2022-11-29T01:30:14.584Z,22.66
2022-11-29T01:32:41.775Z,22.70
2022-11-29T01:35:09.316Z,22.63
2022-11-29T01:37:37.783Z,22.61
2022-11-29T01:40:06.455Z,22.56
2022-11-29T01:42:33.563Z,22.56
2022-11-29T01:45:13.572Z,22.58
2022-11-29T01:47:45.714Z,22.56
2022-11-29T01:50:13.415Z,22.54
2022-11-29T01:52:42.480Z,22.56
2022-11-29T01:55:10.389Z,22.48
2022-11-29T01:57:40.877Z,22.45
2022-11-29T02:00:15.070Z,22.48
2022-11-29T02:02:44.928Z,22.56
2022-11-29T02:05:14.661Z,22.53
2022-11-29T02:07:45.963Z,22.53
2022-11-29T02:10:15.066Z,22.56
2022-11-29T02:12:55.913Z,22.61
2022-11-29T02:15:33.395Z,22.60
2022-11-29T02:18:06.519Z,22.16
2022-11-29T02:21:09.727Z,22.54
2022-11-29T02:24:14.936Z,22.58
2022-11-29T02:26:59.259Z,22.58
2022-11-29T02:30:11.265Z,22.44
2022-11-29T02:33:22.797Z,22.44
2022-11-29T02:36:11.663Z,22.48
2022-11-29T02:39:06.844Z,22.49
2022-11-29T02:41:46.192Z,22.49
2022-11-29T02:44:38.858Z,22.41
2022-11-29T02:47:15.583Z,22.39
2022-11-29T02:50:00.739Z,22.36
2022-11-29T02:52:39.759Z,22.42
2022-11-29T02:55:12.918Z,22.46
2022-11-29T02:57:45.994Z,22.49
2022-11-29T03:00:18.406Z,22.48
2022-11-29T03:02:52.199Z,22.51
2022-11-29T03:05:23.829Z,22.46
2022-11-29T03:07:59.277Z,22.57
2022-11-29T03:10:34.698Z,22.53
2022-11-29T03:13:06.815Z,22.48
2022-11-29T03:15:43.670Z,22.50
2022-11-29T03:18:28.310Z,22.47
2022-11-29T03:21:07.525Z,22.45
2022-11-29T03:23:39.158Z,22.46
2022-11-29T03:26:09.918Z,22.43
2022-11-29T03:28:41.757Z,22.34
2022-11-29T03:31:16.029Z,22.39
2022-11-29T03:33:52.061Z,22.37
2022-11-29T03:36:29.546Z,22.39
2022-11-29T03:39:04.069Z,22.36
2022-11-29T03:41:38.054Z,22.30
2022-11-29T03:44:12.765Z,22.34
2022-11-29T03:46:47.751Z,22.36
2022-11-29T03:49:20.864Z,22.37
2022-11-29T03:51:59.983Z,22.36
2022-11-29T03:54:34.814Z,22.30
2022-11-29T03:57:02.485Z,22.69
2022-11-29T03:59:43.935Z,22.96
2022-11-29T04:02:50.419Z,23.14
2022-11-29T04:05:50.103Z,23.29
2022-11-29T04:08:50.143Z,23.31
2022-11-29T04:11:40.946Z,23.30
2022-11-29T04:14:34.364Z,23.26
2022-11-29T04:17:30.019Z,23.23
2022-11-29T04:20:36.296Z,23.13
2022-11-29T04:23:49.793Z,23.15
2022-11-29T04:26:37.306Z,23.18
2022-11-29T04:29:23.962Z,23.13
2022-11-29T04:32:29.747Z,23.13
2022-11-29T04:35:14.674Z,23.01
2022-11-29T04:38:06.514Z,22.92
2022-11-29T04:41:05.089Z,22.87
2022-11-29T04:43:51.632Z,22.75
2022-11-29T04:46:52.893Z,22.72
2022-11-29T04:49:37.824Z,22.67
2022-11-29T04:52:39.342Z,22.75
2022-11-29T04:55:23.719Z,22.71
2022-11-29T04:58:03.724Z,22.70
2022-11-29T05:00:39.189Z,22.67
2022-11-29T05:03:12.674Z,22.65
2022-11-29T05:05:46.757Z,22.66
2022-11-29T05:08:27.540Z,22.66
2022-11-29T05:11:05.509Z,22.64
2022-11-29T05:13:42.454Z,22.64
2022-11-29T05:16:22.847Z,22.58
2022-11-29T05:19:02.892Z,22.62
2022-11-29T05:21:42.405Z,22.56
2022-11-29T05:24:23.193Z,22.53
2022-11-29T05:26:58.370Z,22.46
2022-11-29T05:29:34.054Z,22.44
2022-11-29T05:32:21.006Z,22.47
2022-11-29T05:35:29.195Z,22.46
2022-11-29T05:38:03.465Z,22.30
2022-11-29T05:40:44.038Z,22.46
2022-11-29T05:43:40.894Z,22.52
2022-11-29T05:46:17.310Z,22.64
2022-11-29T05:48:54.538Z,22.69
2022-11-29T05:51:29.717Z,22.76
2022-11-29T05:54:09.518Z,22.66
2022-11-29T05:56:44.958Z,22.71
2022-11-29T05:59:15.343Z,22.98
2022-11-29T06:01:52.313Z,22.96
2022-11-29T06:04:25.971Z,22.91
2022-11-29T06:06:57.989Z,22.86
2022-11-29T06:09:29.504Z,22.81
2022-11-29T06:12:02.676Z,22.67
2022-11-29T06:14:48.301Z,22.75
2022-11-29T06:17:39.372Z,22.86
2022-11-29T06:20:28.509Z,22.85
2022-11-29T06:23:10.570Z,22.98
2022-11-29T06:25:52.946Z,22.93
2022-11-29T06:28:32.319Z,22.94
2022-11-29T06:31:05.252Z,22.86
2022-11-29T06:33:41.138Z,22.76
2022-11-29T06:36:17.243Z,22.69
2022-11-29T06:38:44.678Z,22.73
2022-11-29T06:41:17.795Z,22.74
2022-11-29T06:43:45.477Z,22.67
2022-11-29T06:46:20.087Z,22.71
2022-11-29T06:48:55.498Z,22.64
2022-11-29T06:51:33.078Z,22.61
2022-11-29T06:54:14.281Z,22.58
2022-11-29T06:56:48.757Z,22.55
2022-11-29T06:59:34.763Z,22.59
2022-11-29T07:02:12.812Z,22.57
2022-11-29T07:04:56.342Z,22.54
2022-11-29T07:07:25.568Z,22.54
2022-11-29T07:09:57.325Z,22.62
2022-11-29T07:12:25.247Z,22.54
2022-11-29T07:14:53.154Z,22.63
2022-11-29T07:17:27.773Z,22.63
2022-11-29T07:20:03.712Z,22.66
2022-11-29T07:22:44.613Z,22.63
2022-11-29T07:25:22.883Z,22.57
2022-11-29T07:27:58.336Z,22.56
2022-11-29T07:30:32.070Z,22.59
2022-11-29T07:33:09.040Z,22.52
2022-11-29T07:35:44.946Z,22.26
2022-11-29T07:38:25.447Z,22.46
2022-11-29T07:40:59.072Z,22.50
2022-11-29T07:43:41.119Z,22.50
2022-11-29T07:46:08.226Z,22.46
2022-11-29T07:48:35.338Z,22.46
2022-11-29T07:51:02.616Z,22.50
2022-11-29T07:53:31.234Z,22.40
2022-11-29T07:55:58.339Z,22.53
2022-11-29T07:58:25.589Z,22.46
2022-11-29T08:00:52.816Z,22.47
2022-11-29T08:03:20.026Z,22.54
2022-11-29T08:05:47.778Z,22.39
2022-11-29T08:08:15.334Z,22.55
2022-11-29T08:10:43.904Z,22.56
2022-11-29T08:13:11.049Z,22.66
2022-11-29T08:15:44.382Z,22.59
2022-11-29T08:18:11.696Z,22.51
2022-11-29T08:20:38.987Z,22.56
2022-11-29T08:23:06.094Z,22.64
2022-11-29T08:25:33.363Z,22.54
2022-11-29T08:28:04.500Z,22.48
2022-11-29T08:30:31.874Z,22.40
2022-11-29T08:32:59.010Z,22.46
2022-11-29T08:35:26.128Z,22.44
2022-11-29T08:37:54.065Z,22.42
2022-11-29T08:40:21.547Z,22.42
2022-11-29T08:42:48.723Z,22.43
2022-11-29T08:45:17.258Z,22.41
2022-11-29T08:47:44.406Z,22.40
2022-11-29T08:50:13.727Z,22.45
2022-11-29T08:52:43.770Z,22.44
2022-11-29T08:55:11.156Z,22.50
2022-11-29T08:57:40.257Z,22.51
2022-11-29T09:00:09.189Z,22.45
2022-11-29T09:02:38.028Z,22.48
2022-11-29T09:05:05.396Z,22.49
2022-11-29T09:07:32.666Z,22.46
2022-11-29T09:09:59.957Z,22.58
2022-11-29T09:12:27.054Z,22.58
2022-11-29T09:14:54.154Z,22.53
2022-11-29T09:17:21.443Z,22.48
2022-11-29T09:19:50.087Z,22.42
2022-11-29T09:22:17.236Z,22.50
2022-11-29T09:24:44.708Z,22.47
2022-11-29T09:27:11.905Z,22.46
2022-11-29T09:29:39.061Z,22.48
2022-11-29T09:32:06.641Z,22.58
2022-11-29T09:34:33.831Z,22.50
2022-11-29T09:37:02.270Z,22.42
2022-11-29T09:39:29.404Z,22.42
2022-11-29T09:42:09.723Z,22.41
2022-11-29T09:44:49.179Z,22.43
2022-11-29T09:47:28.019Z,22.49
2022-11-29T09:50:03.225Z,22.51
2022-11-29T09:52:47.549Z,22.56
2022-11-29T09:55:32.237Z,22.49
2022-11-29T09:58:02.175Z,22.48
2022-11-29T10:00:32.465Z,22.50
2022-11-29T10:03:09.059Z,22.50
2022-11-29T10:05:42.845Z,22.50
2022-11-29T10:08:18.888Z,22.44
2022-11-29T10:10:48.178Z,22.33
2022-11-29T10:13:19.806Z,22.39
2022-11-29T10:15:52.819Z,22.41
2022-11-29T10:18:25.497Z,22.40
2022-11-29T10:20:55.446Z,22.48
2022-11-29T10:23:31.082Z,22.46
2022-11-29T10:25:59.110Z,22.39
2022-11-29T10:28:28.870Z,22.56
2022-11-29T10:30:58.874Z,22.56
2022-11-29T10:33:30.772Z,22.51
2022-11-29T10:36:00.227Z,22.60
2022-11-29T10:38:31.372Z,22.41
2022-11-29T10:41:04.214Z,22.46
2022-11-29T10:43:31.500Z,22.50
2022-11-29T10:45:58.995Z,22.58
2022-11-29T10:48:29.248Z,22.52
2022-11-29T10:50:56.360Z,22.49
2022-11-29T10:53:26.133Z,22.48
2022-11-29T10:56:06.794Z,22.53
2022-11-29T10:58:34.361Z,22.80
2022-11-29T11:01:03.709Z,22.73
2022-11-29T11:03:40.223Z,22.60
2022-11-29T11:06:13.377Z,22.74
2022-11-29T11:08:43.929Z,22.76
2022-11-29T11:11:14.220Z,23.27
2022-11-29T11:13:42.025Z,23.68
2022-11-29T11:16:15.328Z,23.68
2022-11-29T11:18:43.477Z,23.61
2022-11-29T11:21:12.951Z,23.59
2022-11-29T11:23:46.001Z,23.55
2022-11-29T11:26:14.897Z,23.52
2022-11-29T11:28:48.567Z,23.53
2022-11-29T11:31:16.907Z,23.56
2022-11-29T11:33:44.914Z,23.53
2022-11-29T11:36:15.453Z,23.49
2022-11-29T11:38:51.697Z,23.53
2022-11-29T11:41:23.401Z,23.55
2022-11-29T11:43:57.310Z,23.57
2022-11-29T11:46:46.785Z,23.47
2022-11-29T11:49:21.055Z,23.48
2022-11-29T11:51:48.002Z,23.42
2022-11-29T11:54:15.310Z,23.42
2022-11-29T11:56:43.899Z,23.38
2022-11-29T11:59:18.439Z,23.33
2022-11-29T12:01:45.707Z,23.31
2022-11-29T12:04:17.405Z,23.29
2022-11-29T12:06:49.945Z,23.22
2022-11-29T12:09:39.484Z,23.16
2022-11-29T12:12:14.679Z,23.07
2022-11-29T12:14:52.751Z,23.05
2022-11-29T12:17:27.931Z,22.95
2022-11-29T12:20:18.848Z,23.05
2022-11-29T12:22:58.896Z,23.07
2022-11-29T12:25:29.648Z,23.06
2022-11-29T12:27:58.112Z,23.13
2022-11-29T12:30:25.347Z,23.18
2022-11-29T12:33:12.683Z,23.12
2022-11-29T12:35:50.197Z,23.11
2022-11-29T12:38:31.984Z,23.09
2022-11-29T12:41:06.991Z,23.06
2022-11-29T12:43:51.917Z,23.03
2022-11-29T12:46:23.689Z,22.97
2022-11-29T12:48:59.285Z,23.00
2022-11-29T12:51:35.287Z,22.99
2022-11-29T12:54:35.242Z,23.05
2022-11-29T12:57:10.170Z,23.06
2022-11-29T12:59:54.729Z,23.11
2022-11-29T13:02:25.701Z,23.01
2022-11-29T13:05:01.331Z,23.09
2022-11-29T13:07:39.894Z,23.09
2022-11-29T13:10:27.786Z,23.08
2022-11-29T13:12:58.371Z,23.05
2022-11-29T13:15:36.770Z,23.05
2022-11-29T13:18:11.033Z,23.03
2022-11-29T13:20:40.618Z,23.09
2022-11-29T13:23:18.771Z,23.09
2022-11-29T13:25:50.067Z,23.07
2022-11-29T13:28:23.651Z,23.03
2022-11-29T13:30:54.997Z,22.99
2022-11-29T13:33:27.788Z,22.98
2022-11-29T13:36:01.143Z,22.96
2022-11-29T13:38:37.060Z,22.91
2022-11-29T13:41:14.896Z,22.87
2022-11-29T13:43:50.532Z,22.97
2022-11-29T13:46:28.147Z,22.95
2022-11-29T13:48:55.451Z,22.82
2022-11-29T13:51:31.839Z,22.80
2022-11-29T13:54:02.185Z,22.78
2022-11-29T13:56:36.745Z,22.80
2022-11-29T13:59:08.293Z,22.80
2022-11-29T14:01:49.363Z,22.83
2022-11-29T14:04:33.591Z,22.88
2022-11-29T14:07:07.611Z,22.83
2022-11-29T14:09:42.269Z,22.91
2022-11-29T14:12:26.080Z,22.95
2022-11-29T14:14:58.395Z,22.98
2022-11-29T14:17:45.267Z,22.97
2022-11-29T14:20:47.789Z,22.93
2022-11-29T14:23:17.358Z,22.91
2022-11-29T14:26:17.892Z,22.92
2022-11-29T14:28:45.016Z,22.86
2022-11-29T14:31:49.368Z,22.82
2022-11-29T14:34:37.992Z,22.81
2022-11-29T14:37:17.276Z,22.83
2022-11-29T14:39:46.903Z,22.87
2022-11-29T14:42:16.869Z,22.90
2022-11-29T14:44:49.436Z,22.83
2022-11-29T14:47:22.946Z,22.72
2022-11-29T14:49:53.868Z,22.75
2022-11-29T14:52:27.201Z,22.79
2022-11-29T14:54:59.700Z,22.80
2022-11-29T14:57:51.660Z,22.85
2022-11-29T15:00:20.833Z,22.88
2022-11-29T15:02:50.963Z,23.05
2022-11-29T15:05:22.315Z,23.12
2022-11-29T15:07:52.864Z,23.15
2022-11-29T15:10:25.161Z,23.10
2022-11-29T15:12:53.036Z,23.12
2022-11-29T15:15:46.188Z,23.13
2022-11-29T15:18:26.818Z,23.11
2022-11-29T15:21:08.606Z,22.84
2022-11-29T15:23:43.115Z,22.45
2022-11-29T15:26:17.096Z,21.91
2022-11-29T15:28:44.931Z,22.11
2022-11-29T15:31:16.012Z,22.11
2022-11-29T15:33:46.039Z,22.24
2022-11-29T15:36:18.764Z,22.31
2022-11-29T15:38:47.867Z,22.35
2022-11-29T15:41:26.027Z,22.50
2022-11-29T15:43:55.744Z,22.41
2022-11-29T15:46:25.164Z,22.55
2022-11-29T15:48:52.773Z,22.61
2022-11-29T15:51:27.754Z,22.68
2022-11-29T15:54:12.245Z,22.68
2022-11-29T15:56:45.209Z,22.72
2022-11-29T15:59:18.329Z,22.97
2022-11-29T16:01:48.350Z,23.34
2022-11-29T16:04:18.878Z,23.69
2022-11-29T16:06:48.788Z,23.98
2022-11-29T16:09:18.978Z,24.02
2022-11-29T16:11:47.392Z,24.17
2022-11-29T16:14:18.252Z,24.14
2022-11-29T16:16:48.096Z,24.09
2022-11-29T16:19:25.358Z,24.04
2022-11-29T16:22:18.274Z,23.95
2022-11-29T16:24:58.392Z,23.83
2022-11-29T16:27:25.547Z,23.76
2022-11-29T16:29:53.642Z,23.69
2022-11-29T16:32:27.405Z,23.70
2022-11-29T16:34:56.273Z,23.64
2022-11-29T16:37:26.386Z,23.56
2022-11-29T16:39:58.048Z,23.47
2022-11-29T16:42:29.071Z,23.54
2022-11-29T16:45:27.624Z,23.35
2022-11-29T16:47:54.831Z,23.54
2022-11-29T16:50:22.175Z,23.44
2022-11-29T16:52:56.262Z,23.38
2022-11-29T16:55:24.290Z,23.33
2022-11-29T16:57:51.477Z,23.31
2022-11-29T17:00:24.103Z,23.35
2022-11-29T17:02:51.461Z,23.39
2022-11-29T17:05:18.622Z,23.29
2022-11-29T17:07:46.487Z,23.30
2022-11-29T17:10:18.745Z,23.20
2022-11-29T17:12:48.234Z,23.13
2022-11-29T17:15:16.009Z,23.06
2022-11-29T17:17:43.610Z,23.00
2022-11-29T17:20:11.784Z,22.96
2022-11-29T17:22:38.939Z,22.94
2022-11-29T17:25:06.933Z,22.85
2022-11-29T17:27:35.669Z,22.89
2022-11-29T17:30:04.792Z,22.90
2022-11-29T17:32:33.563Z,22.96
2022-11-29T17:35:00.850Z,22.99
2022-11-29T17:37:28.871Z,23.00
2022-11-29T17:39:56.063Z,23.02
2022-11-29T17:42:23.399Z,23.05
2022-11-29T17:44:51.872Z,22.97
2022-11-29T17:47:19.271Z,22.96
2022-11-29T17:49:46.675Z,22.97
2022-11-29T17:52:13.934Z,22.95
2022-11-29T17:54:41.073Z,22.79
2022-11-29T17:57:08.215Z,23.02
2022-11-29T17:59:35.327Z,23.01
2022-11-29T18:02:03.965Z,23.01
2022-11-29T18:04:31.377Z,22.96
2022-11-29T18:06:58.822Z,22.89
2022-11-29T18:09:25.967Z,22.91
2022-11-29T18:11:53.068Z,22.92
2022-11-29T18:14:22.259Z,23.00
2022-11-29T18:16:49.545Z,22.90
2022-11-29T18:19:20.928Z,22.92
2022-11-29T18:21:48.613Z,22.82
2022-11-29T18:24:16.222Z,22.73
2022-11-29T18:26:43.812Z,22.86
2022-11-29T18:29:11.131Z,22.86
2022-11-29T18:31:40.165Z,22.93
2022-11-29T18:34:09.240Z,22.91
2022-11-29T18:36:40.103Z,22.92
2022-11-29T18:39:08.512Z,22.92
2022-11-29T18:41:36.600Z,22.87
2022-11-29T18:44:06.824Z,22.84
2022-11-29T18:46:34.885Z,22.83
2022-11-29T18:49:03.539Z,22.84
2022-11-29T18:51:31.723Z,22.81
2022-11-29T18:54:00.979Z,22.80
2022-11-29T18:56:29.712Z,22.83
2022-11-29T18:58:58.870Z,22.80
2022-11-29T19:01:27.889Z,22.77
2022-11-29T19:03:57.506Z,22.75
2022-11-29T19:06:26.519Z,22.74
2022-11-29T19:08:54.112Z,22.72
2022-11-29T19:11:25.004Z,22.76
2022-11-29T19:13:53.793Z,22.77
2022-11-29T19:16:20.923Z,22.73
2022-11-29T19:18:51.225Z,22.89
2022-11-29T19:21:19.701Z,22.92
2022-11-29T19:23:51.655Z,22.87
2022-11-29T19:26:19.163Z,22.86
2022-11-29T19:28:48.037Z,22.78
2022-11-29T19:31:17.802Z,22.74
2022-11-29T19:33:45.733Z,22.56
2022-11-29T19:36:14.678Z,22.77
2022-11-29T19:38:43.385Z,22.77
2022-11-29T19:41:11.842Z,22.81
2022-11-29T19:43:39.082Z,22.82
2022-11-29T19:46:08.625Z,22.73
2022-11-29T19:48:36.330Z,22.85
2022-11-29T19:51:04.927Z,22.78
2022-11-29T19:53:32.701Z,22.73
2022-11-29T19:56:02.975Z,22.69
2022-11-29T19:58:30.449Z,22.81
2022-11-29T20:01:04.266Z,22.77
2022-11-29T20:03:33.050Z,22.74
2022-11-29T20:06:01.082Z,22.80
2022-11-29T20:08:28.578Z,22.84
2022-11-29T20:10:55.982Z,22.86
2022-11-29T20:13:23.182Z,22.88
2022-11-29T20:15:50.360Z,22.86
2022-11-29T20:18:17.547Z,22.82
2022-11-29T20:20:46.004Z,22.77
2022-11-29T20:23:13.130Z,22.82
2022-11-29T20:25:40.267Z,22.78
2022-11-29T20:28:07.394Z,22.80
2022-11-29T20:30:34.495Z,22.80
2022-11-29T20:33:02.455Z,22.78
2022-11-29T20:35:29.959Z,22.77
2022-11-29T20:38:18.170Z,22.80
2022-11-29T20:40:59.586Z,22.67
2022-11-29T20:43:32.268Z,22.66
2022-11-29T20:45:59.587Z,22.65
2022-11-29T20:48:27.202Z,22.65
2022-11-29T20:50:58.266Z,22.71
2022-11-29T20:53:35.596Z,22.67
2022-11-29T20:56:04.308Z,22.61
2022-11-29T20:58:31.959Z,22.62
2022-11-29T21:00:59.808Z,22.71
2022-11-29T21:03:28.143Z,22.80
2022-11-29T21:05:56.312Z,22.71
2022-11-29T21:08:26.042Z,22.83
2022-11-29T21:10:55.094Z,22.83
2022-11-29T21:13:23.223Z,22.79
2022-11-29T21:15:50.959Z,22.79
2022-11-29T21:18:22.554Z,22.79
2022-11-29T21:21:01.756Z,22.77
2022-11-29T21:23:38.018Z,22.79
2022-11-29T21:26:13.564Z,22.82
2022-11-29T21:28:49.080Z,22.80
2022-11-29T21:31:17.638Z,22.83
2022-11-29T21:33:45.329Z,22.81
2022-11-29T21:36:13.494Z,22.67
2022-11-29T21:38:41.225Z,22.61
2022-11-29T21:41:09.718Z,22.68
2022-11-29T21:44:04.782Z,22.68
2022-11-29T21:46:24.041Z,22.70
2022-11-29T21:48:51.251Z,23.01
2022-11-29T21:51:19.012Z,23.00
2022-11-29T21:53:46.135Z,22.81
2022-11-29T21:56:14.929Z,22.86
2022-11-29T21:58:42.121Z,22.87
2022-11-29T22:01:11.690Z,22.80
2022-11-29T22:03:39.505Z,22.74
2022-11-29T22:06:09.513Z,22.79
2022-11-29T22:08:37.732Z,22.72
2022-11-29T22:11:07.056Z,22.74
2022-11-29T22:13:36.627Z,22.69
2022-11-29T22:16:08.880Z,22.65
2022-11-29T22:18:36.778Z,22.66
2022-11-29T22:21:06.443Z,22.62
2022-11-29T22:23:33.908Z,22.59
2022-11-29T22:26:05.336Z,22.48
2022-11-29T22:28:32.902Z,22.61
2022-11-29T22:31:06.378Z,22.63
2022-11-29T22:33:35.578Z,22.56
2022-11-29T22:36:04.623Z,22.51
2022-11-29T22:38:31.954Z,22.55
2022-11-29T22:41:00.066Z,22.63
2022-11-29T22:43:27.734Z,22.50
2022-11-29T22:45:54.935Z,22.69
2022-11-29T22:48:23.443Z,22.71
2022-11-29T22:50:50.543Z,22.64
2022-11-29T22:53:17.656Z,22.66
2022-11-29T22:55:44.747Z,22.60
2022-11-29T22:58:12.424Z,22.61
2022-11-29T23:00:39.570Z,22.61
2022-11-29T23:03:06.767Z,22.61
2022-11-29T23:05:35.267Z,22.72
2022-11-29T23:08:02.553Z,22.70
2022-11-29T23:10:29.702Z,22.59
2022-11-29T23:12:56.802Z,22.58
2022-11-29T23:15:23.978Z,22.48
2022-11-29T23:17:51.112Z,22.48
2022-11-29T23:20:18.402Z,22.52
2022-11-29T23:22:47.014Z,22.56
2022-11-29T23:25:14.189Z,22.54
2022-11-29T23:27:41.363Z,22.56
2022-11-29T23:30:09.413Z,22.56
2022-11-29T23:32:36.531Z,22.56
2022-11-29T23:35:03.859Z,22.60
2022-11-29T23:37:30.981Z,22.57
2022-11-29T23:39:59.426Z,22.58
2022-11-29T23:42:26.553Z,22.59
2022-11-29T23:44:53.805Z,22.58
2022-11-29T23:47:21.015Z,22.55
2022-11-29T23:49:48.119Z,22.53
2022-11-29T23:52:15.257Z,22.53
2022-11-29T23:54:42.400Z,22.52
2022-11-29T23:57:10.874Z,22.54
2022-11-29T23:59:38.030Z,22.54
