createdAt,value
2019-03-09T00:01:00.975Z,87.10
2019-03-09T00:03:04.737Z,87.50
2019-03-09T00:05:08.624Z,87.20
2019-03-09T00:07:12.220Z,88.10
2019-03-09T00:09:16.244Z,86.90
2019-03-09T00:11:19.832Z,87.70
2019-03-09T00:13:22.639Z,87.70
2019-03-09T00:15:26.222Z,88.20
2019-03-09T00:17:29.002Z,88.40
2019-03-09T00:19:32.783Z,88.90
2019-03-09T00:21:35.585Z,88.30
2019-03-09T00:23:57.392Z,88.70
2019-03-09T00:26:18.908Z,89.30
2019-03-09T00:28:24.106Z,89.40
2019-03-09T00:30:32.350Z,89.30
2019-03-09T00:32:35.937Z,89.50
2019-03-09T00:34:38.712Z,89.50
2019-03-09T00:36:42.384Z,89.80
2019-03-09T00:38:46.432Z,90.00
2019-03-09T00:40:49.992Z,90.00
2019-03-09T00:42:52.804Z,90.20
2019-03-09T00:44:56.456Z,89.80
2019-03-09T00:46:59.992Z,90.10
2019-03-09T00:49:02.795Z,90.20
2019-03-09T00:51:06.368Z,90.20
2019-03-09T00:53:09.186Z,90.30
2019-03-09T00:55:13.538Z,90.50
2019-03-09T00:57:17.058Z,90.70
2019-03-09T00:59:19.924Z,90.70
2019-03-09T01:01:23.502Z,90.90
2019-03-09T01:03:26.352Z,91.00
2019-03-09T01:05:29.957Z,91.30
2019-03-09T01:07:33.592Z,91.20
2019-03-09T01:09:36.413Z,91.30
2019-03-09T01:11:40.003Z,91.50
2019-03-09T01:13:43.735Z,91.60
2019-03-09T01:15:47.505Z,92.20
2019-03-09T01:17:51.027Z,91.90
2019-03-09T01:19:53.799Z,92.10
2019-03-09T01:21:57.400Z,92.10
2019-03-09T01:24:00.272Z,92.10
2019-03-09T01:26:03.928Z,92.10
2019-03-09T01:28:07.813Z,92.20
2019-03-09T01:30:14.483Z,92.30
2019-03-09T01:32:18.128Z,92.30
2019-03-09T01:34:21.877Z,92.50
2019-03-09T01:36:25.481Z,92.70
2019-03-09T01:38:28.230Z,92.70
2019-03-09T01:40:31.800Z,92.80
2019-03-09T01:42:34.687Z,92.90
2019-03-09T01:44:38.248Z,92.90
2019-03-09T01:46:41.014Z,92.80
2019-03-09T01:48:44.601Z,92.90
2019-03-09T01:50:47.430Z,92.80
2019-03-09T01:52:50.983Z,92.80
2019-03-09T01:54:54.578Z,92.80
2019-03-09T01:56:57.430Z,92.80
2019-03-09T01:59:00.998Z,92.80
2019-03-09T02:01:03.873Z,92.80
2019-03-09T02:03:07.438Z,93.20
2019-03-09T02:05:10.690Z,92.70
2019-03-09T02:07:14.315Z,92.50
2019-03-09T02:09:18.430Z,92.50
2019-03-09T02:11:22.073Z,92.50
2019-03-09T02:13:25.748Z,92.50
2019-03-09T02:15:29.378Z,92.40
2019-03-09T02:17:32.991Z,92.30
2019-03-09T02:19:36.619Z,92.30
2019-03-09T02:21:40.187Z,92.40
2019-03-09T02:23:43.012Z,92.50
2019-03-09T02:25:46.586Z,92.40
2019-03-09T02:27:50.187Z,92.40
2019-03-09T02:29:53.785Z,92.40
2019-03-09T02:31:57.412Z,92.50
2019-03-09T02:34:01.004Z,92.60
2019-03-09T02:36:04.653Z,92.60
2019-03-09T02:38:09.841Z,92.70
2019-03-09T02:40:18.252Z,92.80
2019-03-09T02:42:23.458Z,92.90
2019-03-09T02:44:27.057Z,93.00
2019-03-09T02:46:30.678Z,92.90
2019-03-09T02:48:34.265Z,92.90
2019-03-09T02:50:38.708Z,93.00
2019-03-09T02:52:42.326Z,93.00
2019-03-09T02:54:45.995Z,93.00
2019-03-09T02:56:49.601Z,93.00
2019-03-09T02:58:53.184Z,92.90
2019-03-09T03:00:58.391Z,93.10
2019-03-09T03:03:03.706Z,93.00
2019-03-09T03:05:07.793Z,93.00
2019-03-09T03:07:11.392Z,93.00
2019-03-09T03:09:14.972Z,92.80
2019-03-09T03:11:17.831Z,92.80
2019-03-09T03:13:21.481Z,92.70
2019-03-09T03:15:36.097Z,92.60
2019-03-09T03:17:39.664Z,92.40
2019-03-09T03:19:42.462Z,92.50
2019-03-09T03:21:46.091Z,92.50
2019-03-09T03:23:49.662Z,92.50
2019-03-09T03:25:52.472Z,92.40
2019-03-09T03:27:56.297Z,92.50
2019-03-09T03:29:59.866Z,92.30
2019-03-09T03:32:03.720Z,92.40
2019-03-09T03:34:07.299Z,92.30
2019-03-09T03:36:10.207Z,92.20
2019-03-09T03:38:13.732Z,92.10
2019-03-09T03:40:16.516Z,92.00
2019-03-09T03:42:20.221Z,92.10
2019-03-09T03:44:23.794Z,92.30
2019-03-09T03:46:26.581Z,92.20
2019-03-09T03:48:30.168Z,92.20
2019-03-09T03:50:33.724Z,92.30
2019-03-09T03:52:36.537Z,92.30
2019-03-09T03:54:40.184Z,92.30
2019-03-09T03:56:43.843Z,92.20
2019-03-09T03:58:47.545Z,92.30
2019-03-09T04:00:51.269Z,92.30
2019-03-09T04:02:55.217Z,92.30
2019-03-09T04:04:58.872Z,92.30
2019-03-09T04:07:02.889Z,92.10
2019-03-09T04:09:07.118Z,92.30
2019-03-09T04:11:10.752Z,92.30
2019-03-09T04:13:14.416Z,92.30
2019-03-09T04:15:18.091Z,92.30
2019-03-09T04:17:21.716Z,92.30
2019-03-09T04:19:25.288Z,92.50
2019-03-09T04:21:28.090Z,92.70
2019-03-09T04:23:31.663Z,92.70
2019-03-09T04:25:34.449Z,92.80
2019-03-09T04:27:38.028Z,92.80
2019-03-09T04:29:40.886Z,92.90
2019-03-09T04:31:44.587Z,92.90
2019-03-09T04:33:48.180Z,92.90
2019-03-09T04:35:51.750Z,93.00
2019-03-09T04:37:54.529Z,93.10
2019-03-09T04:39:58.098Z,93.10
2019-03-09T04:42:00.979Z,93.30
2019-03-09T04:44:04.618Z,93.10
2019-03-09T04:46:08.183Z,93.40
2019-03-09T04:48:10.985Z,93.20
2019-03-09T04:50:15.058Z,93.10
2019-03-09T04:52:18.610Z,93.00
2019-03-09T04:54:21.386Z,93.20
2019-03-09T04:56:24.967Z,93.30
2019-03-09T04:58:29.534Z,93.20
2019-03-09T05:00:33.190Z,93.20
2019-03-09T05:02:36.712Z,93.20
2019-03-09T05:04:43.179Z,93.40
2019-03-09T05:06:46.842Z,93.40
2019-03-09T05:08:53.503Z,93.20
2019-03-09T05:11:00.507Z,93.30
2019-03-09T05:13:10.232Z,93.40
2019-03-09T05:15:14.648Z,93.30
2019-03-09T05:17:18.334Z,93.30
2019-03-09T05:19:21.905Z,93.40
2019-03-09T05:21:24.723Z,93.30
2019-03-09T05:23:28.308Z,93.40
2019-03-09T05:25:31.865Z,93.30
2019-03-09T05:27:34.674Z,93.20
2019-03-09T05:29:38.252Z,93.10
2019-03-09T05:31:41.039Z,93.00
2019-03-09T05:33:44.631Z,93.00
2019-03-09T05:35:47.424Z,92.70
2019-03-09T05:37:51.001Z,92.60
2019-03-09T05:39:53.790Z,92.40
2019-03-09T05:41:57.426Z,92.30
2019-03-09T05:44:01.025Z,92.10
2019-03-09T05:46:04.627Z,91.90
2019-03-09T05:48:08.269Z,91.80
2019-03-09T05:50:11.866Z,91.80
2019-03-09T05:52:19.297Z,91.80
2019-03-09T05:54:22.883Z,91.70
2019-03-09T05:56:25.917Z,91.60
2019-03-09T05:58:29.533Z,91.70
2019-03-09T06:00:34.134Z,91.40
2019-03-09T06:02:37.755Z,91.40
2019-03-09T06:04:41.348Z,91.40
2019-03-09T06:06:44.914Z,91.20
2019-03-09T06:08:47.763Z,91.20
2019-03-09T06:10:51.554Z,91.00
2019-03-09T06:12:55.054Z,91.00
2019-03-09T06:14:57.850Z,90.90
2019-03-09T06:17:01.427Z,90.80
2019-03-09T06:19:04.237Z,90.70
2019-03-09T06:21:07.803Z,90.50
2019-03-09T06:23:10.581Z,90.40
2019-03-09T06:25:14.281Z,90.30
2019-03-09T06:27:17.848Z,90.10
2019-03-09T06:29:20.626Z,90.20
2019-03-09T06:31:24.230Z,90.00
2019-03-09T06:33:27.669Z,90.10
2019-03-09T06:35:31.317Z,90.00
2019-03-09T06:37:34.966Z,90.10
2019-03-09T06:39:38.540Z,90.00
2019-03-09T06:41:43.069Z,89.10
2019-03-09T06:43:46.628Z,89.00
2019-03-09T06:45:49.400Z,89.00
2019-03-09T06:47:53.004Z,89.10
2019-03-09T06:49:55.822Z,88.80
2019-03-09T06:51:59.451Z,88.60
2019-03-09T06:54:03.034Z,88.60
2019-03-09T06:56:05.863Z,88.50
2019-03-09T06:58:09.431Z,88.40
2019-03-09T07:00:22.544Z,87.30
2019-03-09T07:02:26.152Z,86.90
2019-03-09T07:04:28.947Z,85.70
2019-03-09T07:06:32.524Z,85.10
2019-03-09T07:08:35.299Z,84.40
2019-03-09T07:10:39.132Z,84.50
2019-03-09T07:12:42.687Z,84.70
2019-03-09T07:14:56.073Z,84.20
2019-03-09T07:16:59.642Z,84.30
2019-03-09T07:19:02.434Z,84.80
2019-03-09T07:21:06.089Z,84.30
2019-03-09T07:23:09.718Z,84.50
2019-03-09T07:25:13.347Z,84.90
2019-03-09T07:27:16.930Z,85.00
2019-03-09T07:29:19.720Z,84.10
2019-03-09T07:31:23.341Z,84.40
2019-03-09T07:33:26.187Z,83.90
2019-03-09T07:35:29.743Z,82.70
2019-03-09T07:37:32.545Z,83.30
2019-03-09T07:39:36.095Z,82.10
2019-03-09T07:41:38.903Z,81.00
2019-03-09T07:43:42.494Z,80.40
2019-03-09T07:45:45.363Z,80.10
2019-03-09T07:47:48.928Z,80.60
2019-03-09T07:49:51.739Z,80.70
2019-03-09T07:51:55.340Z,80.10
2019-03-09T07:53:58.118Z,80.40
2019-03-09T07:56:01.707Z,81.20
2019-03-09T07:58:05.168Z,81.00
2019-03-09T08:00:11.759Z,81.00
2019-03-09T08:02:15.354Z,80.70
2019-03-09T08:04:18.227Z,81.50
2019-03-09T08:06:21.812Z,81.20
2019-03-09T08:08:24.592Z,81.30
2019-03-09T08:10:29.693Z,80.60
2019-03-09T08:12:33.284Z,81.00
2019-03-09T08:14:36.063Z,81.30
2019-03-09T08:16:39.719Z,80.70
2019-03-09T08:18:45.221Z,80.60
2019-03-09T08:20:48.526Z,80.10
2019-03-09T08:22:51.360Z,79.60
2019-03-09T08:24:54.933Z,78.50
2019-03-09T08:26:57.723Z,78.50
2019-03-09T08:29:01.308Z,78.40
2019-03-09T08:31:04.082Z,77.50
2019-03-09T08:33:07.668Z,77.10
2019-03-09T08:35:10.611Z,76.90
2019-03-09T08:37:14.239Z,77.40
2019-03-09T08:39:17.064Z,75.60
2019-03-09T08:41:20.642Z,75.00
2019-03-09T08:43:23.446Z,75.10
2019-03-09T08:45:27.114Z,74.40
2019-03-09T08:47:29.859Z,74.80
2019-03-09T08:49:33.441Z,75.30
2019-03-09T08:51:36.217Z,74.60
2019-03-09T08:53:39.841Z,74.80
2019-03-09T08:55:42.601Z,75.30
2019-03-09T08:57:46.349Z,75.30
2019-03-09T08:59:51.630Z,76.20
2019-03-09T09:01:55.176Z,75.70
2019-03-09T09:03:57.983Z,76.30
2019-03-09T09:06:01.554Z,76.00
2019-03-09T09:08:04.363Z,76.80
2019-03-09T09:10:10.081Z,77.80
2019-03-09T09:12:13.647Z,80.30
2019-03-09T09:14:16.448Z,83.00
2019-03-09T09:16:20.025Z,84.30
2019-03-09T09:18:22.803Z,86.80
2019-03-09T09:20:27.309Z,89.80
2019-03-09T09:22:30.946Z,90.80
2019-03-09T09:24:34.521Z,91.90
2019-03-09T09:26:37.332Z,92.10
2019-03-09T09:28:40.936Z,93.30
2019-03-09T09:30:43.716Z,93.50
2019-03-09T09:32:47.417Z,93.30
2019-03-09T09:34:50.983Z,93.80
2019-03-09T09:36:53.827Z,94.40
2019-03-09T09:38:57.543Z,94.80
2019-03-09T09:41:01.208Z,94.80
2019-03-09T09:43:05.008Z,95.20
2019-03-09T09:45:11.637Z,94.60
2019-03-09T09:47:15.190Z,94.20
2019-03-09T09:49:17.971Z,93.80
2019-03-09T09:51:21.578Z,94.30
2019-03-09T09:53:24.358Z,94.20
2019-03-09T09:55:27.924Z,92.80
2019-03-09T09:57:30.716Z,93.60
2019-03-09T09:59:34.275Z,93.20
2019-03-09T10:01:37.087Z,92.30
2019-03-09T10:03:40.655Z,91.60
2019-03-09T10:05:43.436Z,91.80
2019-03-09T10:07:47.082Z,92.10
2019-03-09T10:09:50.667Z,92.60
2019-03-09T10:11:53.459Z,92.40
2019-03-09T10:13:57.019Z,92.90
2019-03-09T10:15:59.804Z,93.40
2019-03-09T10:18:03.401Z,93.70
2019-03-09T10:20:07.709Z,93.80
2019-03-09T10:22:10.535Z,93.90
2019-03-09T10:24:14.085Z,93.90
2019-03-09T10:26:16.884Z,93.00
2019-03-09T10:28:20.467Z,93.30
2019-03-09T10:30:23.823Z,93.60
2019-03-09T10:32:27.413Z,92.40
2019-03-09T10:34:30.238Z,93.40
2019-03-09T10:36:33.874Z,92.80
2019-03-09T10:38:37.459Z,92.90
2019-03-09T10:40:40.233Z,92.70
2019-03-09T10:42:43.925Z,92.70
2019-03-09T10:44:49.704Z,92.50
2019-03-09T10:46:52.829Z,92.30
2019-03-09T10:48:55.620Z,92.20
2019-03-09T10:50:59.177Z,92.30
2019-03-09T10:53:01.975Z,91.90
2019-03-09T10:55:08.647Z,91.50
2019-03-09T10:57:12.290Z,90.70
2019-03-09T10:59:15.082Z,91.50
2019-03-09T11:01:18.764Z,91.20
2019-03-09T11:03:22.394Z,91.30
2019-03-09T11:05:25.181Z,90.80
2019-03-09T11:07:28.839Z,91.10
2019-03-09T11:09:32.780Z,90.90
2019-03-09T11:11:36.343Z,90.60
2019-03-09T11:13:39.180Z,90.40
2019-03-09T11:15:42.736Z,91.10
2019-03-09T11:17:45.611Z,90.40
2019-03-09T11:19:49.247Z,90.60
2019-03-09T11:21:52.813Z,90.80
2019-03-09T11:23:55.728Z,90.80
2019-03-09T11:25:59.396Z,90.10
2019-03-09T11:28:06.622Z,88.70
2019-03-09T11:30:22.105Z,88.90
2019-03-09T11:32:25.702Z,89.30
2019-03-09T11:34:28.489Z,89.80
2019-03-09T11:36:32.052Z,90.10
2019-03-09T11:38:34.888Z,89.50
2019-03-09T11:40:38.516Z,88.70
2019-03-09T11:42:41.306Z,88.80
2019-03-09T11:44:45.048Z,89.20
2019-03-09T11:46:48.627Z,89.00
2019-03-09T11:48:51.405Z,88.90
2019-03-09T11:50:55.004Z,89.20
2019-03-09T11:52:57.815Z,89.30
2019-03-09T11:55:01.486Z,90.00
2019-03-09T11:57:05.347Z,89.00
2019-03-09T11:59:08.911Z,88.40
2019-03-09T12:01:11.727Z,88.80
2019-03-09T12:03:15.337Z,85.60
2019-03-09T12:05:18.222Z,85.90
2019-03-09T12:07:21.801Z,85.60
2019-03-09T12:09:24.663Z,86.00
2019-03-09T12:11:28.448Z,87.40
2019-03-09T12:13:32.144Z,86.90
2019-03-09T12:15:35.874Z,86.20
2019-03-09T12:17:39.518Z,86.00
2019-03-09T12:19:42.299Z,83.70
2019-03-09T12:21:45.876Z,83.00
2019-03-09T12:23:48.665Z,82.50
2019-03-09T12:25:52.374Z,81.30
2019-03-09T12:27:55.940Z,81.20
2019-03-09T12:29:58.814Z,81.10
2019-03-09T12:32:02.417Z,81.10
2019-03-09T12:34:05.324Z,81.00
2019-03-09T12:36:08.908Z,81.10
2019-03-09T12:38:11.702Z,82.20
2019-03-09T12:40:21.573Z,80.70
2019-03-09T12:42:25.137Z,80.80
2019-03-09T12:44:27.926Z,80.10
2019-03-09T12:46:31.514Z,80.20
2019-03-09T12:48:34.328Z,78.90
2019-03-09T12:50:37.891Z,79.90
2019-03-09T12:52:40.680Z,79.00
2019-03-09T12:54:44.296Z,80.30
2019-03-09T12:56:47.073Z,78.60
2019-03-09T12:58:50.722Z,79.00
2019-03-09T13:00:53.574Z,78.10
2019-03-09T13:02:57.253Z,77.00
2019-03-09T13:05:00.045Z,77.80
2019-03-09T13:07:03.708Z,74.30
2019-03-09T13:09:06.759Z,74.60
2019-03-09T13:11:10.461Z,72.60
2019-03-09T13:13:14.137Z,69.00
2019-03-09T13:15:16.932Z,67.80
2019-03-09T13:17:20.509Z,70.10
2019-03-09T13:19:23.338Z,69.30
2019-03-09T13:21:26.895Z,66.40
2019-03-09T13:23:30.489Z,68.30
2019-03-09T13:25:33.285Z,67.50
2019-03-09T13:27:36.944Z,67.50
2019-03-09T13:29:39.738Z,68.00
2019-03-09T13:31:43.336Z,68.90
2019-03-09T13:33:48.422Z,68.70
2019-03-09T13:35:52.175Z,66.60
2019-03-09T13:37:55.739Z,67.60
2019-03-09T13:39:59.312Z,67.40
2019-03-09T13:42:02.128Z,66.50
2019-03-09T13:44:05.750Z,67.20
2019-03-09T13:46:08.580Z,67.20
2019-03-09T13:48:12.217Z,65.50
2019-03-09T13:50:15.117Z,65.70
2019-03-09T13:52:18.746Z,66.70
2019-03-09T13:54:21.523Z,67.40
2019-03-09T13:56:25.131Z,67.30
2019-03-09T13:58:28.029Z,68.00
2019-03-09T14:00:40.138Z,67.20
2019-03-09T14:02:36.835Z,67.10
2019-03-09T14:04:39.676Z,68.90
2019-03-09T14:06:43.242Z,68.10
2019-03-09T14:08:46.888Z,66.90
2019-03-09T14:10:50.516Z,68.20
2019-03-09T14:12:53.290Z,68.70
2019-03-09T14:14:56.929Z,69.60
2019-03-09T14:16:59.713Z,67.70
2019-03-09T14:19:03.280Z,69.30
2019-03-09T14:21:06.837Z,69.70
2019-03-09T14:23:09.639Z,69.90
2019-03-09T14:25:16.945Z,68.70
2019-03-09T14:27:20.512Z,69.50
2019-03-09T14:29:23.301Z,70.00
2019-03-09T14:31:26.903Z,68.60
2019-03-09T14:33:29.696Z,69.00
2019-03-09T14:35:33.323Z,68.90
2019-03-09T14:37:36.152Z,69.60
2019-03-09T14:39:39.801Z,69.80
2019-03-09T14:41:42.619Z,68.40
2019-03-09T14:43:47.712Z,69.70
2019-03-09T14:45:51.307Z,68.40
2019-03-09T14:47:54.128Z,67.80
2019-03-09T14:49:57.695Z,67.90
2019-03-09T14:52:01.248Z,67.80
2019-03-09T14:54:04.135Z,67.80
2019-03-09T14:56:07.745Z,67.70
2019-03-09T14:58:10.526Z,66.80
2019-03-09T15:00:16.748Z,67.80
2019-03-09T15:02:20.343Z,67.80
2019-03-09T15:04:23.139Z,67.40
2019-03-09T15:06:26.803Z,68.30
2019-03-09T15:08:29.618Z,69.50
2019-03-09T15:10:33.303Z,69.30
2019-03-09T15:12:36.083Z,70.00
2019-03-09T15:14:39.716Z,71.70
2019-03-09T15:16:42.519Z,73.00
2019-03-09T15:18:46.135Z,73.60
2019-03-09T15:20:48.924Z,75.00
2019-03-09T15:22:52.708Z,79.60
2019-03-09T15:24:56.279Z,87.60
2019-03-09T15:26:59.081Z,92.40
2019-03-09T15:29:02.688Z,95.00
2019-03-09T15:31:05.507Z,97.40
2019-03-09T15:33:09.079Z,98.40
2019-03-09T15:35:11.913Z,98.90
2019-03-09T15:37:15.574Z,99.90
2019-03-09T15:39:19.271Z,99.90
2019-03-09T15:41:22.945Z,99.90
2019-03-09T15:43:26.569Z,99.90
2019-03-09T15:45:29.539Z,99.90
2019-03-09T15:47:33.187Z,99.90
2019-03-09T15:49:36.774Z,99.90
2019-03-09T15:51:39.561Z,99.90
2019-03-09T15:53:43.127Z,99.90
2019-03-09T15:55:45.978Z,99.90
2019-03-09T15:57:49.638Z,99.90
2019-03-09T15:59:53.259Z,99.80
2019-03-09T16:01:56.025Z,99.90
2019-03-09T16:03:59.609Z,99.90
2019-03-09T16:06:02.508Z,99.80
2019-03-09T16:08:06.075Z,99.90
2019-03-09T16:10:10.394Z,99.90
2019-03-09T16:12:13.199Z,99.90
2019-03-09T16:14:16.804Z,99.90
2019-03-09T16:16:19.599Z,99.90
2019-03-09T16:18:23.167Z,99.90
2019-03-09T16:20:26.426Z,99.90
2019-03-09T16:22:30.078Z,99.90
2019-03-09T16:24:33.639Z,99.90
2019-03-09T16:26:36.424Z,99.90
2019-03-09T16:28:40.150Z,99.90
2019-03-09T16:30:43.728Z,99.90
2019-03-09T16:32:46.608Z,99.40
2019-03-09T16:34:50.173Z,99.90
2019-03-09T16:36:53.050Z,99.90
2019-03-09T16:38:56.677Z,99.90
2019-03-09T16:40:59.491Z,99.90
2019-03-09T16:43:03.139Z,99.90
2019-03-09T16:45:08.174Z,99.90
2019-03-09T16:47:11.735Z,99.90
2019-03-09T16:49:14.536Z,99.90
2019-03-09T16:51:18.110Z,99.90
2019-03-09T16:53:20.887Z,99.90
2019-03-09T16:55:24.555Z,99.90
2019-03-09T16:57:28.113Z,99.90
2019-03-09T16:59:30.885Z,99.90
2019-03-09T17:01:34.560Z,99.90
2019-03-09T17:03:38.230Z,99.90
2019-03-09T17:05:41.858Z,99.90
2019-03-09T17:07:44.635Z,99.90
2019-03-09T17:09:48.265Z,99.90
2019-03-09T17:11:51.852Z,99.90
2019-03-09T17:13:54.698Z,99.90
2019-03-09T17:15:58.275Z,99.90
2019-03-09T17:18:01.089Z,99.90
2019-03-09T17:20:06.191Z,99.90
2019-03-09T17:22:09.762Z,99.90
2019-03-09T17:24:12.538Z,99.90
2019-03-09T17:26:16.094Z,99.90
2019-03-09T17:28:18.940Z,99.30
2019-03-09T17:30:22.569Z,99.90
2019-03-09T17:32:26.250Z,99.30
2019-03-09T17:34:29.832Z,98.90
2019-03-09T17:36:32.614Z,97.90
2019-03-09T17:38:36.207Z,98.80
2019-03-09T17:40:38.972Z,98.10
2019-03-09T17:42:42.614Z,97.60
2019-03-09T17:44:46.282Z,97.80
2019-03-09T17:46:49.841Z,97.80
2019-03-09T17:48:52.664Z,98.50
2019-03-09T17:50:56.225Z,98.90
2019-03-09T17:52:58.999Z,98.60
2019-03-09T17:55:02.595Z,98.90
2019-03-09T17:57:05.392Z,99.00
2019-03-09T17:59:08.985Z,99.30
2019-03-09T18:01:11.759Z,97.50
2019-03-09T18:03:15.461Z,98.10
2019-03-09T18:05:19.960Z,97.90
2019-03-09T18:07:23.730Z,96.90
2019-03-09T18:09:26.536Z,96.90
2019-03-09T18:11:30.106Z,96.40
2019-03-09T18:13:32.911Z,96.10
2019-03-09T18:15:36.511Z,96.10
2019-03-09T18:17:39.310Z,96.00
2019-03-09T18:19:42.895Z,95.70
2019-03-09T18:21:45.692Z,95.80
2019-03-09T18:23:49.257Z,95.90
2019-03-09T18:25:52.117Z,95.50
2019-03-09T18:27:55.689Z,95.90
2019-03-09T18:29:58.462Z,95.70
2019-03-09T18:32:02.073Z,96.00
2019-03-09T18:34:04.838Z,95.90
2019-03-09T18:36:08.432Z,96.10
2019-03-09T18:38:11.264Z,96.40
2019-03-09T18:40:16.377Z,96.50
2019-03-09T18:42:19.922Z,96.60
2019-03-09T18:44:22.795Z,96.90
2019-03-09T18:46:26.378Z,96.90
2019-03-09T18:48:30.099Z,96.70
2019-03-09T18:50:33.753Z,97.20
2019-03-09T18:52:37.299Z,97.50
2019-03-09T18:54:40.122Z,97.90
2019-03-09T18:56:43.695Z,98.30
2019-03-09T18:58:46.470Z,98.10
2019-03-09T19:00:50.045Z,98.50
2019-03-09T19:02:52.893Z,98.50
2019-03-09T19:04:56.496Z,98.40
2019-03-09T19:07:00.069Z,98.40
2019-03-09T19:09:02.849Z,98.20
2019-03-09T19:11:06.508Z,98.60
2019-03-09T19:13:10.067Z,98.20
2019-03-09T19:15:13.945Z,98.10
2019-03-09T19:17:17.524Z,98.10
2019-03-09T19:19:21.124Z,98.10
2019-03-09T19:21:24.764Z,98.10
2019-03-09T19:23:29.698Z,98.20
2019-03-09T19:25:33.267Z,98.40
2019-03-09T19:27:36.087Z,98.20
2019-03-09T19:29:39.665Z,98.20
2019-03-09T19:31:42.442Z,98.40
2019-03-09T19:34:01.471Z,98.20
2019-03-09T19:36:05.179Z,98.30
2019-03-09T19:38:08.774Z,98.50
2019-03-09T19:40:16.768Z,98.40
2019-03-09T19:42:22.754Z,98.50
2019-03-09T19:44:28.777Z,98.30
2019-03-09T19:46:32.331Z,98.20
2019-03-09T19:48:35.108Z,97.90
2019-03-09T19:50:38.732Z,97.90
2019-03-09T19:52:41.495Z,98.00
2019-03-09T19:54:45.130Z,97.90
2019-03-09T19:56:48.757Z,97.90
2019-03-09T19:58:52.327Z,97.90
2019-03-09T20:00:55.182Z,97.50
2019-03-09T20:02:58.803Z,97.80
2019-03-09T20:05:01.577Z,97.00
2019-03-09T20:07:05.198Z,97.30
2019-03-09T20:09:09.033Z,97.20
2019-03-09T20:11:12.597Z,96.70
2019-03-09T20:13:15.402Z,96.50
2019-03-09T20:15:20.147Z,96.70
2019-03-09T20:17:23.708Z,96.50
2019-03-09T20:19:26.494Z,95.90
2019-03-09T20:21:30.069Z,95.80
2019-03-09T20:23:32.839Z,95.90
2019-03-09T20:25:36.508Z,97.00
2019-03-09T20:27:40.054Z,97.50
2019-03-09T20:29:42.842Z,97.30
2019-03-09T20:31:46.996Z,97.40
2019-03-09T20:33:50.633Z,98.20
2019-03-09T20:35:53.442Z,98.50
2019-03-09T20:37:57.016Z,98.50
2019-03-09T20:39:59.799Z,98.40
2019-03-09T20:42:03.387Z,98.50
2019-03-09T20:44:06.178Z,98.00
2019-03-09T20:46:09.736Z,97.40
2019-03-09T20:48:12.526Z,97.10
2019-03-09T20:50:17.526Z,96.60
2019-03-09T20:52:21.156Z,96.50
2019-03-09T20:54:24.738Z,96.40
2019-03-09T20:56:27.544Z,96.60
2019-03-09T20:58:31.109Z,96.50
2019-03-09T21:00:33.921Z,96.60
2019-03-09T21:02:37.483Z,96.80
2019-03-09T21:04:40.277Z,97.50
2019-03-09T21:06:43.859Z,98.10
2019-03-09T21:08:46.651Z,99.30
2019-03-09T21:10:50.273Z,98.90
2019-03-09T21:12:59.608Z,99.90
2019-03-09T21:15:03.408Z,99.90
2019-03-09T21:17:07.075Z,99.90
2019-03-09T21:19:10.626Z,99.90
2019-03-09T21:21:13.487Z,99.90
2019-03-09T21:23:17.032Z,99.90
2019-03-09T21:25:19.911Z,99.90
2019-03-09T21:27:23.762Z,99.90
2019-03-09T21:29:27.400Z,99.80
2019-03-09T21:31:30.940Z,99.70
2019-03-09T21:33:33.739Z,99.60
2019-03-09T21:35:37.320Z,99.90
2019-03-09T21:37:40.122Z,99.90
2019-03-09T21:39:43.693Z,99.90
2019-03-09T21:41:46.519Z,99.90
2019-03-09T21:43:50.068Z,99.90
2019-03-09T21:45:52.950Z,99.90
2019-03-09T21:47:56.600Z,99.90
2019-03-09T21:50:00.318Z,99.90
2019-03-09T21:52:03.987Z,99.90
2019-03-09T21:54:07.593Z,99.90
2019-03-09T21:56:11.146Z,99.90
2019-03-09T21:58:13.939Z,99.90
2019-03-09T22:00:19.648Z,99.90
2019-03-09T22:02:23.307Z,99.90
2019-03-09T22:04:26.964Z,99.90
2019-03-09T22:06:30.572Z,99.90
2019-03-09T22:08:33.335Z,99.10
2019-03-09T22:10:37.014Z,99.00
2019-03-09T22:12:40.748Z,98.90
2019-03-09T22:14:44.314Z,99.30
2019-03-09T22:16:56.335Z,99.60
2019-03-09T22:18:52.429Z,98.90
2019-03-09T22:20:56.071Z,98.40
2019-03-09T22:22:59.669Z,97.50
2019-03-09T22:25:02.452Z,97.90
2019-03-09T22:27:06.002Z,97.60
2019-03-09T22:29:08.797Z,97.30
2019-03-09T22:31:12.371Z,96.70
2019-03-09T22:33:15.168Z,96.50
2019-03-09T22:35:18.829Z,96.20
2019-03-09T22:37:22.387Z,96.80
2019-03-09T22:39:25.165Z,96.10
2019-03-09T22:41:28.743Z,95.50
2019-03-09T22:43:31.579Z,95.50
2019-03-09T22:45:35.123Z,94.90
2019-03-09T22:47:37.916Z,95.60
2019-03-09T22:49:41.501Z,93.80
2019-03-09T22:51:44.319Z,94.30
2019-03-09T22:53:47.902Z,93.80
2019-03-09T22:55:50.702Z,93.40
2019-03-09T22:57:54.266Z,93.20
2019-03-09T22:59:57.089Z,93.30
2019-03-09T23:02:00.918Z,93.00
2019-03-09T23:04:06.619Z,93.60
2019-03-09T23:06:09.963Z,93.50
2019-03-09T23:08:12.743Z,92.80
2019-03-09T23:10:19.049Z,92.80
2019-03-09T23:12:22.647Z,93.10
2019-03-09T23:14:25.426Z,94.10
2019-03-09T23:16:28.999Z,95.10
2019-03-09T23:18:31.804Z,95.60
2019-03-09T23:20:35.402Z,95.30
2019-03-09T23:22:38.352Z,94.70
2019-03-09T23:24:42.168Z,94.30
2019-03-09T23:26:45.765Z,93.20
2019-03-09T23:28:48.534Z,92.60
2019-03-09T23:30:54.441Z,91.30
2019-03-09T23:32:57.583Z,91.30
2019-03-09T23:35:01.144Z,90.00
2019-03-09T23:37:03.925Z,90.00
2019-03-09T23:39:08.043Z,89.60
2019-03-09T23:41:11.680Z,89.50
2019-03-09T23:43:15.264Z,89.50
2019-03-09T23:45:18.917Z,87.10
2019-03-09T23:47:22.551Z,87.50
2019-03-09T23:49:26.301Z,87.20
2019-03-09T23:51:29.959Z,87.10
2019-03-09T23:53:33.601Z,87.30
2019-03-09T23:55:37.171Z,87.80
2019-03-09T23:57:39.950Z,86.90
2019-03-09T23:59:43.608Z,86.70
