createdAt,value
2023-04-15T00:01:04.854Z,100.00
2023-04-15T00:03:32.168Z,100.00
2023-04-15T00:06:00.137Z,100.00
2023-04-15T00:08:27.521Z,100.00
2023-04-15T00:10:54.491Z,100.00
2023-04-15T00:13:21.400Z,100.00
2023-04-15T00:15:48.363Z,100.00
2023-04-15T00:18:15.408Z,100.00
2023-04-15T00:20:44.314Z,100.00
2023-04-15T00:23:11.377Z,100.00
2023-04-15T00:25:38.857Z,100.00
2023-04-15T00:28:05.781Z,100.00
2023-04-15T00:30:32.941Z,100.00
2023-04-15T00:33:02.465Z,100.00
2023-04-15T00:35:29.640Z,100.00
2023-04-15T00:37:56.617Z,100.00
2023-04-15T00:40:28.044Z,100.00
2023-04-15T00:42:55.406Z,100.00
2023-04-15T00:45:22.534Z,100.00
2023-04-15T00:47:49.939Z,100.00
2023-04-15T00:50:16.843Z,100.00
2023-04-15T00:52:44.210Z,100.00
2023-04-15T00:55:11.543Z,100.00
2023-04-15T00:57:39.889Z,100.00
2023-04-15T01:00:11.962Z,100.00
2023-04-15T01:02:39.975Z,100.00
2023-04-15T01:05:07.968Z,100.00
2023-04-15T01:07:35.167Z,100.00
2023-04-15T01:10:03.959Z,100.00
2023-04-15T01:12:33.354Z,100.00
2023-04-15T01:15:00.709Z,100.00
2023-04-15T01:17:27.950Z,100.00
2023-04-15T01:19:58.202Z,100.00
2023-04-15T01:22:26.976Z,100.00
2023-04-15T01:25:11.853Z,100.00
2023-04-15T01:27:41.643Z,100.00
2023-04-15T01:30:09.544Z,100.00
2023-04-15T01:32:37.160Z,100.00
2023-04-15T01:35:04.311Z,100.00
2023-04-15T01:37:31.563Z,100.00
2023-04-15T01:39:58.469Z,100.00
2023-04-15T01:42:26.665Z,100.00
2023-04-15T01:44:54.046Z,100.00
2023-04-15T01:47:21.125Z,100.00
2023-04-15T01:49:48.258Z,100.00
2023-04-15T01:52:15.993Z,100.00
2023-04-15T01:54:43.022Z,100.00
2023-04-15T01:57:10.175Z,100.00
2023-04-15T01:59:37.482Z,100.00
2023-04-15T02:02:05.730Z,100.00
2023-04-15T02:04:32.927Z,100.00
2023-04-15T02:07:00.971Z,100.00
2023-04-15T02:09:28.176Z,100.00
2023-04-15T02:11:55.252Z,100.00
2023-04-15T02:14:22.357Z,100.00
2023-04-15T02:16:49.444Z,100.00
2023-04-15T02:19:16.726Z,100.00
2023-04-15T02:21:43.692Z,100.00
2023-04-15T02:24:12.597Z,100.00
2023-04-15T02:26:41.827Z,100.00
2023-04-15T02:29:08.866Z,100.00
2023-04-15T02:31:40.725Z,100.00
2023-04-15T02:34:08.415Z,100.00
2023-04-15T02:36:35.541Z,100.00
2023-04-15T02:39:03.317Z,100.00
2023-04-15T02:41:30.715Z,100.00
2023-04-15T02:43:58.295Z,100.00
2023-04-15T02:46:26.253Z,100.00
2023-04-15T02:48:54.160Z,100.00
2023-04-15T02:51:23.480Z,100.00
2023-04-15T02:53:51.127Z,100.00
2023-04-15T02:56:20.051Z,100.00
2023-04-15T02:58:50.830Z,100.00
2023-04-15T03:01:18.172Z,100.00
2023-04-15T03:03:45.494Z,100.00
2023-04-15T03:06:12.539Z,100.00
2023-04-15T03:08:39.408Z,100.00
2023-04-15T03:11:07.926Z,100.00
2023-04-15T03:13:36.469Z,100.00
2023-04-15T03:16:10.854Z,100.00
2023-04-15T03:18:38.041Z,100.00
2023-04-15T03:21:05.344Z,100.00
2023-04-15T03:23:35.797Z,100.00
2023-04-15T03:26:04.821Z,100.00
2023-04-15T03:28:33.826Z,100.00
2023-04-15T03:31:01.699Z,100.00
2023-04-15T03:33:28.655Z,100.00
2023-04-15T03:35:55.580Z,100.00
2023-04-15T03:38:22.595Z,100.00
2023-04-15T03:40:49.589Z,100.00
2023-04-15T03:43:16.901Z,100.00
2023-04-15T03:45:43.963Z,100.00
2023-04-15T03:48:17.836Z,100.00
2023-04-15T03:50:46.389Z,100.00
2023-04-15T03:53:13.417Z,100.00
2023-04-15T03:55:40.457Z,100.00
2023-04-15T03:58:07.469Z,100.00
2023-04-15T04:00:34.474Z,100.00
2023-04-15T04:03:01.534Z,100.00
2023-04-15T04:05:28.736Z,100.00
2023-04-15T04:07:55.604Z,100.00
2023-04-15T04:10:22.661Z,100.00
2023-04-15T04:12:49.705Z,100.00
2023-04-15T04:15:16.779Z,100.00
2023-04-15T04:17:43.809Z,100.00
2023-04-15T04:20:11.594Z,100.00
2023-04-15T04:22:40.245Z,100.00
2023-04-15T04:25:08.949Z,100.00
2023-04-15T04:27:36.571Z,100.00
2023-04-15T04:30:04.050Z,100.00
2023-04-15T04:32:31.051Z,100.00
2023-04-15T04:34:58.099Z,100.00
2023-04-15T04:37:25.322Z,100.00
2023-04-15T04:39:52.275Z,100.00
2023-04-15T04:42:19.265Z,100.00
2023-04-15T04:44:46.627Z,100.00
2023-04-15T04:47:14.232Z,100.00
2023-04-15T04:49:41.858Z,100.00
2023-04-15T04:52:08.960Z,100.00
2023-04-15T04:54:36.150Z,100.00
2023-04-15T04:57:03.358Z,100.00
2023-04-15T04:59:30.373Z,100.00
2023-04-15T05:01:57.456Z,100.00
2023-04-15T05:04:24.496Z,100.00
2023-04-15T05:06:52.018Z,100.00
2023-04-15T05:09:19.421Z,100.00
2023-04-15T05:11:46.432Z,100.00
2023-04-15T05:14:13.458Z,100.00
2023-04-15T05:16:40.509Z,100.00
2023-04-15T05:19:08.143Z,100.00
2023-04-15T05:21:35.889Z,100.00
2023-04-15T05:24:04.586Z,100.00
2023-04-15T05:26:31.811Z,100.00
2023-04-15T05:28:58.929Z,100.00
2023-04-15T05:31:26.120Z,100.00
2023-04-15T05:33:53.172Z,100.00
2023-04-15T05:36:20.161Z,100.00
2023-04-15T05:38:47.182Z,100.00
2023-04-15T05:41:18.383Z,100.00
2023-04-15T05:43:46.770Z,100.00
2023-04-15T05:46:13.757Z,100.00
2023-04-15T05:48:40.737Z,100.00
2023-04-15T05:51:07.660Z,100.00
2023-04-15T05:53:34.631Z,100.00
2023-04-15T05:56:01.766Z,100.00
2023-04-15T05:58:28.768Z,100.00
2023-04-15T06:00:55.888Z,100.00
2023-04-15T06:03:23.321Z,100.00
2023-04-15T06:05:50.333Z,100.00
2023-04-15T06:08:17.353Z,100.00
2023-04-15T06:10:44.332Z,100.00
2023-04-15T06:13:11.274Z,100.00
2023-04-15T06:15:38.149Z,100.00
2023-04-15T06:18:05.495Z,100.00
2023-04-15T06:20:32.914Z,100.00
2023-04-15T06:22:59.816Z,100.00
2023-04-15T06:25:26.922Z,100.00
2023-04-15T06:27:53.902Z,100.00
2023-04-15T06:30:22.328Z,100.00
2023-04-15T06:32:50.811Z,100.00
2023-04-15T06:35:18.052Z,100.00
2023-04-15T06:37:45.052Z,100.00
2023-04-15T06:40:13.527Z,100.00
2023-04-15T06:42:40.909Z,100.00
2023-04-15T06:45:09.149Z,100.00
2023-04-15T06:47:36.147Z,100.00
2023-04-15T06:50:04.215Z,100.00
2023-04-15T06:52:32.035Z,100.00
2023-04-15T06:54:59.884Z,100.00
2023-04-15T06:57:26.833Z,100.00
2023-04-15T06:59:54.816Z,100.00
2023-04-15T07:02:22.284Z,100.00
2023-04-15T07:04:49.348Z,100.00
2023-04-15T07:07:17.735Z,100.00
2023-04-15T07:09:45.104Z,100.00
2023-04-15T07:12:12.410Z,100.00
2023-04-15T07:14:39.461Z,100.00
2023-04-15T07:17:07.161Z,100.00
2023-04-15T07:19:34.243Z,100.00
2023-04-15T07:22:01.483Z,100.00
2023-04-15T07:24:28.430Z,100.00
2023-04-15T07:26:59.468Z,100.00
2023-04-15T07:29:27.738Z,100.00
2023-04-15T07:31:54.661Z,100.00
2023-04-15T07:34:21.707Z,100.00
2023-04-15T07:36:52.201Z,100.00
2023-04-15T07:39:19.331Z,100.00
2023-04-15T07:41:46.796Z,100.00
2023-04-15T07:44:13.999Z,100.00
2023-04-15T07:46:41.424Z,100.00
2023-04-15T07:49:08.440Z,100.00
2023-04-15T07:51:35.434Z,100.00
2023-04-15T07:54:03.444Z,100.00
2023-04-15T07:56:30.469Z,100.00
2023-04-15T07:58:57.524Z,100.00
2023-04-15T08:01:24.498Z,100.00
2023-04-15T08:03:51.818Z,100.00
2023-04-15T08:06:18.994Z,100.00
2023-04-15T08:08:45.944Z,100.00
2023-04-15T08:11:13.497Z,100.00
2023-04-15T08:13:40.509Z,100.00
2023-04-15T08:16:24.814Z,100.00
2023-04-15T08:18:53.394Z,100.00
2023-04-15T08:21:20.689Z,100.00
2023-04-15T08:23:52.580Z,100.00
2023-04-15T08:26:21.178Z,100.00
2023-04-15T08:28:49.484Z,100.00
2023-04-15T08:31:18.509Z,100.00
2023-04-15T08:33:46.195Z,100.00
2023-04-15T08:36:14.226Z,100.00
2023-04-15T08:38:41.442Z,100.00
2023-04-15T08:41:16.657Z,100.00
2023-04-15T08:43:52.237Z,100.00
2023-04-15T08:46:19.893Z,100.00
2023-04-15T08:48:48.757Z,100.00
2023-04-15T08:51:17.921Z,100.00
2023-04-15T08:53:46.729Z,100.00
2023-04-15T08:56:16.041Z,100.00
2023-04-15T08:58:47.176Z,100.00
2023-04-15T09:01:14.419Z,100.00
2023-04-15T09:03:42.401Z,100.00
2023-04-15T09:06:09.584Z,100.00
2023-04-15T09:08:36.568Z,100.00
2023-04-15T09:11:04.156Z,100.00
2023-04-15T09:13:31.925Z,100.00
2023-04-15T09:15:58.904Z,100.00
2023-04-15T09:18:31.006Z,100.00
2023-04-15T09:21:12.379Z,100.00
2023-04-15T09:24:01.090Z,100.00
2023-04-15T09:26:35.929Z,96.43
2023-04-15T09:29:15.453Z,100.00
2023-04-15T09:31:43.097Z,100.00
2023-04-15T09:34:10.572Z,100.00
2023-04-15T09:36:47.031Z,100.00
2023-04-15T09:39:15.129Z,100.00
2023-04-15T09:41:42.110Z,100.00
2023-04-15T09:44:25.921Z,100.00
2023-04-15T09:46:52.838Z,100.00
2023-04-15T09:49:21.204Z,100.00
2023-04-15T09:52:01.698Z,100.00
2023-04-15T09:54:39.086Z,100.00
2023-04-15T09:57:07.927Z,100.00
2023-04-15T09:59:34.948Z,100.00
2023-04-15T10:02:06.502Z,100.00
2023-04-15T10:04:36.954Z,100.00
2023-04-15T10:07:05.606Z,100.00
2023-04-15T10:09:33.844Z,100.00
2023-04-15T10:12:01.455Z,100.00
2023-04-15T10:14:32.570Z,100.00
2023-04-15T10:17:02.532Z,100.00
2023-04-15T10:19:32.052Z,95.18
2023-04-15T10:21:59.995Z,94.03
2023-04-15T10:24:28.093Z,97.82
2023-04-15T10:26:55.745Z,100.00
2023-04-15T10:29:26.048Z,100.00
2023-04-15T10:31:56.159Z,100.00
2023-04-15T10:34:26.910Z,100.00
2023-04-15T10:36:58.709Z,100.00
2023-04-15T10:39:35.053Z,100.00
2023-04-15T10:42:16.847Z,100.00
2023-04-15T10:44:45.167Z,100.00
2023-04-15T10:47:14.639Z,100.00
2023-04-15T10:50:02.015Z,100.00
2023-04-15T10:52:30.088Z,100.00
2023-04-15T10:55:24.900Z,100.00
2023-04-15T10:57:58.898Z,100.00
2023-04-15T11:00:26.969Z,100.00
2023-04-15T11:02:58.273Z,100.00
2023-04-15T11:05:49.654Z,100.00
2023-04-15T11:08:17.464Z,100.00
2023-04-15T11:10:44.369Z,100.00
2023-04-15T11:13:11.600Z,100.00
2023-04-15T11:15:47.292Z,100.00
2023-04-15T11:18:26.628Z,100.00
2023-04-15T11:20:57.553Z,100.00
2023-04-15T11:23:32.001Z,100.00
2023-04-15T11:26:00.575Z,100.00
2023-04-15T11:28:31.509Z,100.00
2023-04-15T11:30:59.046Z,100.00
2023-04-15T11:33:26.231Z,100.00
2023-04-15T11:35:56.915Z,92.27
2023-04-15T11:38:23.991Z,84.05
2023-04-15T11:40:52.671Z,86.76
2023-04-15T11:43:21.821Z,84.13
2023-04-15T11:45:57.370Z,83.79
2023-04-15T11:48:35.500Z,88.42
2023-04-15T11:51:05.086Z,91.07
2023-04-15T11:53:47.624Z,87.52
2023-04-15T11:56:19.757Z,92.82
2023-04-15T11:58:47.255Z,100.00
2023-04-15T12:01:14.314Z,100.00
2023-04-15T12:03:44.215Z,100.00
2023-04-15T12:06:17.121Z,100.00
2023-04-15T12:09:10.380Z,100.00
2023-04-15T12:11:38.675Z,100.00
2023-04-15T12:14:30.717Z,100.00
2023-04-15T12:17:00.621Z,100.00
2023-04-15T12:19:36.969Z,100.00
2023-04-15T12:22:15.850Z,100.00
2023-04-15T12:24:44.628Z,100.00
2023-04-15T12:27:12.607Z,100.00
2023-04-15T12:29:42.252Z,100.00
2023-04-15T12:32:11.416Z,100.00
2023-04-15T12:34:49.980Z,100.00
2023-04-15T12:37:17.882Z,100.00
2023-04-15T12:39:48.277Z,100.00
2023-04-15T12:42:16.422Z,100.00
2023-04-15T12:44:43.433Z,100.00
2023-04-15T12:47:12.042Z,100.00
2023-04-15T12:49:39.911Z,100.00
2023-04-15T12:52:07.131Z,100.00
2023-04-15T12:54:34.857Z,100.00
2023-04-15T12:57:05.969Z,100.00
2023-04-15T12:59:34.039Z,100.00
2023-04-15T13:02:01.385Z,100.00
2023-04-15T13:04:31.498Z,100.00
2023-04-15T13:07:02.373Z,100.00
2023-04-15T13:09:29.374Z,100.00
2023-04-15T13:11:56.587Z,100.00
2023-04-15T13:14:23.593Z,100.00
2023-04-15T13:16:50.790Z,100.00
2023-04-15T13:19:17.758Z,100.00
2023-04-15T13:21:44.785Z,100.00
2023-04-15T13:24:11.856Z,100.00
2023-04-15T13:26:38.798Z,100.00
2023-04-15T13:29:05.881Z,100.00
2023-04-15T13:31:32.946Z,100.00
2023-04-15T13:34:00.081Z,97.66
2023-04-15T13:36:27.637Z,93.45
2023-04-15T13:38:54.851Z,95.13
2023-04-15T13:41:22.116Z,90.43
2023-04-15T13:43:49.174Z,90.62
2023-04-15T13:46:16.412Z,87.21
2023-04-15T13:48:43.428Z,87.06
2023-04-15T13:51:10.639Z,81.11
2023-04-15T13:53:39.387Z,79.58
2023-04-15T13:56:08.483Z,76.47
2023-04-15T13:58:37.006Z,82.31
2023-04-15T14:01:05.857Z,79.58
2023-04-15T14:03:35.251Z,86.23
2023-04-15T14:06:02.437Z,81.15
2023-04-15T14:08:30.290Z,76.79
2023-04-15T14:10:57.973Z,74.81
2023-04-15T14:13:25.382Z,71.71
2023-04-15T14:15:52.442Z,77.60
2023-04-15T14:18:19.580Z,74.84
2023-04-15T14:20:46.996Z,75.54
2023-04-15T14:23:14.262Z,76.68
2023-04-15T14:25:41.736Z,78.98
2023-04-15T14:28:10.047Z,76.14
2023-04-15T14:30:37.377Z,79.43
2023-04-15T14:33:04.713Z,82.18
2023-04-15T14:35:31.834Z,83.61
2023-04-15T14:38:01.657Z,80.79
2023-04-15T14:40:28.775Z,84.40
2023-04-15T14:43:01.717Z,84.74
2023-04-15T14:45:31.184Z,83.94
2023-04-15T14:47:59.160Z,85.73
2023-04-15T14:50:26.075Z,86.94
2023-04-15T14:52:59.184Z,88.77
2023-04-15T14:55:26.398Z,90.39
2023-04-15T14:57:53.575Z,90.43
2023-04-15T15:00:20.735Z,90.74
2023-04-15T15:02:47.905Z,89.60
2023-04-15T15:05:16.618Z,88.05
2023-04-15T15:07:43.637Z,93.66
2023-04-15T15:10:10.799Z,91.52
2023-04-15T15:12:37.715Z,90.98
2023-04-15T15:15:15.771Z,91.92
2023-04-15T15:17:51.378Z,93.35
2023-04-15T15:20:19.597Z,94.35
2023-04-15T15:22:46.488Z,95.92
2023-04-15T15:25:13.453Z,99.73
2023-04-15T15:27:40.678Z,100.00
2023-04-15T15:30:08.197Z,100.00
2023-04-15T15:32:35.502Z,100.00
2023-04-15T15:35:02.653Z,100.00
2023-04-15T15:37:31.218Z,100.00
2023-04-15T15:39:58.772Z,100.00
2023-04-15T15:42:25.839Z,100.00
2023-04-15T15:44:53.393Z,100.00
2023-04-15T15:47:22.104Z,100.00
2023-04-15T15:49:49.268Z,100.00
2023-04-15T15:52:16.468Z,100.00
2023-04-15T15:54:43.436Z,100.00
2023-04-15T15:57:13.503Z,100.00
2023-04-15T15:59:43.822Z,100.00
2023-04-15T16:02:12.728Z,100.00
2023-04-15T16:04:40.688Z,100.00
2023-04-15T16:07:07.810Z,100.00
2023-04-15T16:09:34.935Z,100.00
2023-04-15T16:12:02.342Z,100.00
2023-04-15T16:14:29.297Z,100.00
2023-04-15T16:16:56.613Z,100.00
2023-04-15T16:19:23.634Z,100.00
2023-04-15T16:21:52.124Z,100.00
2023-04-15T16:24:19.099Z,100.00
2023-04-15T16:26:46.183Z,100.00
2023-04-15T16:29:13.096Z,100.00
2023-04-15T16:31:41.633Z,100.00
2023-04-15T16:34:08.911Z,100.00
2023-04-15T16:36:36.288Z,100.00
2023-04-15T16:39:03.492Z,100.00
2023-04-15T16:41:32.102Z,100.00
2023-04-15T16:44:01.317Z,100.00
2023-04-15T16:46:29.863Z,100.00
2023-04-15T16:48:57.116Z,100.00
2023-04-15T16:51:24.080Z,100.00
2023-04-15T16:53:51.327Z,100.00
2023-04-15T16:56:18.406Z,100.00
2023-04-15T16:58:45.385Z,100.00
2023-04-15T17:01:12.339Z,100.00
2023-04-15T17:03:40.302Z,100.00
2023-04-15T17:06:07.406Z,100.00
2023-04-15T17:08:34.511Z,100.00
2023-04-15T17:11:01.541Z,100.00
2023-04-15T17:13:28.490Z,100.00
2023-04-15T17:15:55.948Z,100.00
2023-04-15T17:18:23.416Z,100.00
2023-04-15T17:20:50.283Z,100.00
2023-04-15T17:23:17.361Z,100.00
2023-04-15T17:25:44.297Z,100.00
2023-04-15T17:28:11.304Z,100.00
2023-04-15T17:30:38.318Z,100.00
2023-04-15T17:33:56.163Z,100.00
2023-04-15T17:35:53.679Z,100.00
2023-04-15T17:38:20.716Z,100.00
2023-04-15T17:40:47.691Z,100.00
2023-04-15T17:43:14.832Z,100.00
2023-04-15T17:45:41.908Z,100.00
2023-04-15T17:48:08.867Z,100.00
2023-04-15T17:50:36.131Z,100.00
2023-04-15T17:53:03.175Z,100.00
2023-04-15T17:55:31.707Z,100.00
2023-04-15T17:57:59.326Z,100.00
2023-04-15T18:00:26.278Z,100.00
2023-04-15T18:02:53.400Z,100.00
2023-04-15T18:05:21.552Z,100.00
2023-04-15T18:07:49.261Z,100.00
2023-04-15T18:10:16.328Z,100.00
2023-04-15T18:12:43.438Z,100.00
2023-04-15T18:15:11.323Z,100.00
2023-04-15T18:17:38.371Z,100.00
2023-04-15T18:20:06.185Z,100.00
2023-04-15T18:22:33.078Z,100.00
2023-04-15T18:25:04.360Z,100.00
2023-04-15T18:27:32.663Z,100.00
2023-04-15T18:29:59.972Z,100.00
2023-04-15T18:32:31.798Z,100.00
2023-04-15T18:34:59.431Z,100.00
2023-04-15T18:37:29.869Z,100.00
2023-04-15T18:39:57.123Z,100.00
2023-04-15T18:42:25.547Z,100.00
2023-04-15T18:44:53.433Z,100.00
2023-04-15T18:47:20.660Z,100.00
2023-04-15T18:49:47.823Z,100.00
2023-04-15T18:52:14.773Z,100.00
2023-04-15T18:54:41.724Z,100.00
2023-04-15T18:57:08.796Z,100.00
2023-04-15T18:59:36.176Z,100.00
2023-04-15T19:02:06.566Z,100.00
2023-04-15T19:04:33.826Z,100.00
2023-04-15T19:07:02.053Z,100.00
2023-04-15T19:09:29.558Z,100.00
2023-04-15T19:11:57.107Z,100.00
2023-04-15T19:14:24.264Z,100.00
2023-04-15T19:16:51.447Z,100.00
2023-04-15T19:19:18.551Z,100.00
2023-04-15T19:21:47.886Z,100.00
2023-04-15T19:24:15.029Z,100.00
2023-04-15T19:26:42.002Z,100.00
2023-04-15T19:29:09.063Z,100.00
2023-04-15T19:31:36.100Z,100.00
2023-04-15T19:34:03.144Z,100.00
2023-04-15T19:36:30.245Z,100.00
2023-04-15T19:38:57.321Z,100.00
2023-04-15T19:41:24.345Z,100.00
2023-04-15T19:43:51.552Z,100.00
2023-04-15T19:46:22.204Z,100.00
2023-04-15T19:48:49.472Z,100.00
2023-04-15T19:51:16.571Z,100.00
2023-04-15T19:53:43.858Z,100.00
2023-04-15T19:56:12.203Z,100.00
2023-04-15T19:58:39.126Z,100.00
2023-04-15T20:01:06.422Z,100.00
2023-04-15T20:03:33.671Z,100.00
2023-04-15T20:06:00.808Z,100.00
2023-04-15T20:08:27.896Z,100.00
2023-04-15T20:10:54.967Z,100.00
2023-04-15T20:13:22.092Z,100.00
2023-04-15T20:15:49.152Z,100.00
2023-04-15T20:18:16.216Z,100.00
2023-04-15T20:20:43.272Z,100.00
2023-04-15T20:23:10.249Z,100.00
2023-04-15T20:25:37.339Z,100.00
2023-04-15T20:28:04.322Z,100.00
2023-04-15T20:30:31.410Z,100.00
2023-04-15T20:32:58.773Z,100.00
2023-04-15T20:35:28.318Z,100.00
2023-04-15T20:37:55.268Z,100.00
2023-04-15T20:40:23.251Z,100.00
2023-04-15T20:42:50.647Z,100.00
2023-04-15T20:45:17.734Z,100.00
2023-04-15T20:47:44.880Z,100.00
2023-04-15T20:50:12.224Z,100.00
2023-04-15T20:52:40.328Z,100.00
2023-04-15T20:55:08.205Z,100.00
2023-04-15T20:57:35.162Z,100.00
2023-04-15T21:00:02.162Z,100.00
2023-04-15T21:02:29.523Z,100.00
2023-04-15T21:04:56.635Z,100.00
2023-04-15T21:07:23.633Z,100.00
2023-04-15T21:09:50.568Z,100.00
2023-04-15T21:12:17.593Z,100.00
2023-04-15T21:14:44.703Z,100.00
2023-04-15T21:17:11.813Z,100.00
2023-04-15T21:19:39.047Z,100.00
2023-04-15T21:22:06.081Z,100.00
2023-04-15T21:24:33.391Z,100.00
2023-04-15T21:27:02.220Z,100.00
2023-04-15T21:29:29.603Z,100.00
2023-04-15T21:31:56.667Z,100.00
2023-04-15T21:34:23.859Z,100.00
2023-04-15T21:36:50.884Z,100.00
2023-04-15T21:39:17.826Z,100.00
2023-04-15T21:41:44.870Z,100.00
2023-04-15T21:44:14.442Z,100.00
2023-04-15T21:46:41.821Z,100.00
2023-04-15T21:49:12.852Z,100.00
2023-04-15T21:51:39.752Z,100.00
2023-04-15T21:54:06.804Z,100.00
2023-04-15T21:56:34.199Z,100.00
2023-04-15T21:59:01.433Z,100.00
2023-04-15T22:01:28.587Z,100.00
2023-04-15T22:03:55.800Z,100.00
2023-04-15T22:06:22.887Z,100.00
2023-04-15T22:08:56.657Z,100.00
2023-04-15T22:11:28.148Z,100.00
2023-04-15T22:13:57.474Z,100.00
2023-04-15T22:16:29.973Z,100.00
2023-04-15T22:18:57.582Z,100.00
2023-04-15T22:21:24.549Z,100.00
2023-04-15T22:23:52.317Z,100.00
2023-04-15T22:26:19.633Z,100.00
2023-04-15T22:28:46.628Z,100.00
2023-04-15T22:31:15.151Z,100.00
2023-04-15T22:33:43.181Z,100.00
2023-04-15T22:36:10.142Z,100.00
2023-04-15T22:38:37.173Z,100.00
2023-04-15T22:41:04.198Z,100.00
2023-04-15T22:43:31.275Z,100.00
2023-04-15T22:45:58.542Z,100.00
2023-04-15T22:48:25.573Z,100.00
2023-04-15T22:50:52.937Z,100.00
2023-04-15T22:53:24.103Z,100.00
2023-04-15T22:55:52.034Z,100.00
2023-04-15T22:58:18.996Z,100.00
2023-04-15T23:00:46.252Z,100.00
2023-04-15T23:03:13.399Z,100.00
2023-04-15T23:05:41.444Z,100.00
2023-04-15T23:08:08.701Z,100.00
2023-04-15T23:10:35.755Z,100.00
2023-04-15T23:13:02.825Z,100.00
2023-04-15T23:15:29.887Z,100.00
2023-04-15T23:17:56.866Z,100.00
2023-04-15T23:20:23.833Z,100.00
2023-04-15T23:22:51.030Z,100.00
2023-04-15T23:25:22.404Z,100.00
2023-04-15T23:27:49.273Z,100.00
2023-04-15T23:30:16.264Z,100.00
2023-04-15T23:32:43.600Z,100.00
2023-04-15T23:35:10.680Z,100.00
2023-04-15T23:37:37.614Z,100.00
2023-04-15T23:40:11.613Z,100.00
2023-04-15T23:42:38.566Z,100.00
2023-04-15T23:45:05.980Z,100.00
2023-04-15T23:47:33.290Z,100.00
2023-04-15T23:50:00.291Z,100.00
2023-04-15T23:52:27.335Z,100.00
2023-04-15T23:54:54.368Z,100.00
2023-04-15T23:57:21.526Z,100.00
2023-04-15T23:59:48.668Z,100.00
