createdAt,value
2023-04-02T00:01:51.469Z,1.00
2023-04-02T00:04:17.769Z,0.94
2023-04-02T00:06:44.042Z,0.91
2023-04-02T00:09:10.324Z,0.89
2023-04-02T00:11:36.593Z,0.91
2023-04-02T00:14:02.879Z,0.89
2023-04-02T00:16:29.212Z,1.07
2023-04-02T00:18:55.504Z,0.95
2023-04-02T00:21:21.781Z,1.07
2023-04-02T00:23:48.052Z,0.80
2023-04-02T00:26:14.289Z,0.75
2023-04-02T00:28:40.555Z,0.71
2023-04-02T00:31:06.889Z,0.97
2023-04-02T00:33:33.172Z,1.09
2023-04-02T00:35:59.439Z,1.05
2023-04-02T00:38:25.719Z,1.16
2023-04-02T00:40:51.992Z,1.22
2023-04-02T00:43:18.254Z,1.04
2023-04-02T00:45:44.515Z,0.93
2023-04-02T00:48:10.850Z,1.03
2023-04-02T00:50:37.122Z,1.05
2023-04-02T00:53:03.429Z,0.89
2023-04-02T00:55:29.709Z,0.93
2023-04-02T00:57:55.990Z,0.90
2023-04-02T01:00:22.252Z,0.71
2023-04-02T01:02:48.569Z,0.93
2023-04-02T01:05:14.950Z,0.84
2023-04-02T01:07:41.307Z,0.94
2023-04-02T01:10:07.575Z,1.03
2023-04-02T01:12:33.833Z,0.92
2023-04-02T01:15:00.102Z,0.86
2023-04-02T01:17:26.470Z,0.89
2023-04-02T01:19:52.808Z,1.02
2023-04-02T01:22:19.050Z,1.10
2023-04-02T01:24:45.309Z,0.84
2023-04-02T01:27:11.568Z,0.97
2023-04-02T01:29:37.847Z,1.10
2023-04-02T01:32:04.081Z,0.83
2023-04-02T01:34:30.358Z,0.92
2023-04-02T01:36:56.608Z,0.93
2023-04-02T01:39:22.865Z,0.98
2023-04-02T01:41:49.178Z,1.05
2023-04-02T01:44:15.436Z,1.08
2023-04-02T01:46:41.739Z,1.14
2023-04-02T01:49:08.033Z,1.09
2023-04-02T01:51:34.268Z,0.97
2023-04-02T01:54:00.541Z,1.05
2023-04-02T01:56:26.779Z,1.22
2023-04-02T01:58:53.100Z,1.18
2023-04-02T02:01:19.570Z,1.05
2023-04-02T02:03:46.009Z,1.19
2023-04-02T02:06:12.272Z,1.13
2023-04-02T02:08:38.528Z,1.10
2023-04-02T02:11:04.822Z,1.07
2023-04-02T02:13:31.102Z,1.17
2023-04-02T02:15:57.424Z,1.13
2023-04-02T02:18:23.744Z,1.32
2023-04-02T02:20:50.011Z,1.45
2023-04-02T02:23:16.276Z,1.33
2023-04-02T02:25:42.517Z,1.38
2023-04-02T02:28:08.783Z,1.43
2023-04-02T02:30:35.058Z,1.36
2023-04-02T02:33:01.346Z,1.39
2023-04-02T02:35:27.665Z,1.30
2023-04-02T02:37:53.964Z,1.31
2023-04-02T02:40:20.227Z,1.45
2023-04-02T02:42:46.479Z,1.36
2023-04-02T02:45:12.755Z,1.17
2023-04-02T02:47:39.061Z,1.33
2023-04-02T02:50:05.348Z,1.39
2023-04-02T02:52:31.623Z,1.49
2023-04-02T02:54:57.925Z,1.39
2023-04-02T02:57:24.286Z,1.38
2023-04-02T02:59:50.575Z,1.31
2023-04-02T03:02:16.856Z,1.31
2023-04-02T03:04:43.145Z,1.32
2023-04-02T03:07:09.388Z,1.32
2023-04-02T03:09:35.668Z,1.25
2023-04-02T03:12:01.986Z,1.36
2023-04-02T03:14:28.293Z,1.43
2023-04-02T03:16:54.554Z,1.38
2023-04-02T03:19:20.805Z,1.47
2023-04-02T03:21:47.079Z,1.41
2023-04-02T03:24:13.343Z,1.59
2023-04-02T03:26:39.617Z,1.64
2023-04-02T03:29:05.887Z,1.33
2023-04-02T03:31:32.170Z,1.29
2023-04-02T03:33:58.503Z,1.44
2023-04-02T03:36:24.815Z,1.36
2023-04-02T03:38:51.058Z,1.35
2023-04-02T03:41:17.305Z,1.49
2023-04-02T03:43:43.571Z,1.47
2023-04-02T03:46:09.880Z,1.25
2023-04-02T03:48:36.155Z,1.28
2023-04-02T03:51:02.414Z,1.32
2023-04-02T03:53:28.666Z,1.31
2023-04-02T03:55:54.949Z,1.36
2023-04-02T03:58:21.240Z,1.43
2023-04-02T04:00:47.517Z,1.45
2023-04-02T04:03:13.845Z,1.36
2023-04-02T04:05:40.152Z,1.43
2023-04-02T04:08:06.419Z,1.37
2023-04-02T04:10:32.700Z,1.57
2023-04-02T04:12:58.963Z,1.26
2023-04-02T04:15:25.222Z,1.31
2023-04-02T04:17:51.650Z,1.51
2023-04-02T04:20:18.086Z,1.55
2023-04-02T04:22:44.353Z,1.42
2023-04-02T04:25:10.670Z,1.44
2023-04-02T04:27:36.928Z,1.41
2023-04-02T04:30:03.204Z,1.51
2023-04-02T04:32:29.541Z,1.46
2023-04-02T04:34:55.839Z,1.74
2023-04-02T04:37:22.091Z,1.54
2023-04-02T04:39:48.442Z,1.74
2023-04-02T04:42:14.717Z,1.66
2023-04-02T04:44:40.993Z,1.67
2023-04-02T04:47:07.280Z,1.61
2023-04-02T04:49:33.557Z,1.79
2023-04-02T04:51:59.802Z,1.49
2023-04-02T04:54:26.063Z,1.64
2023-04-02T04:56:52.379Z,1.53
2023-04-02T04:59:18.658Z,1.68
2023-04-02T05:01:44.983Z,1.94
2023-04-02T05:04:11.300Z,1.91
2023-04-02T05:06:37.602Z,1.79
2023-04-02T05:09:03.893Z,1.46
2023-04-02T05:11:30.178Z,1.39
2023-04-02T05:13:56.440Z,1.33
2023-04-02T05:16:22.813Z,1.48
2023-04-02T05:18:49.114Z,1.63
2023-04-02T05:21:15.388Z,1.59
2023-04-02T05:23:41.681Z,1.63
2023-04-02T05:26:08.074Z,1.68
2023-04-02T05:28:34.327Z,1.77
2023-04-02T05:31:00.602Z,1.58
2023-04-02T05:33:26.864Z,1.48
2023-04-02T05:35:53.193Z,1.56
2023-04-02T05:38:19.467Z,1.59
2023-04-02T05:40:45.731Z,1.75
2023-04-02T05:43:12.008Z,1.61
2023-04-02T05:45:38.337Z,1.68
2023-04-02T05:48:04.757Z,1.68
2023-04-02T05:50:31.054Z,1.57
2023-04-02T05:52:57.297Z,1.82
2023-04-02T05:55:23.568Z,1.54
2023-04-02T05:58:07.062Z,1.50
2023-04-02T06:00:36.802Z,1.37
2023-04-02T06:03:03.211Z,1.54
2023-04-02T06:05:29.596Z,1.53
2023-04-02T06:07:55.859Z,1.73
2023-04-02T06:10:24.108Z,1.59
2023-04-02T06:12:50.987Z,1.50
2023-04-02T06:15:17.254Z,1.51
2023-04-02T06:17:43.530Z,1.51
2023-04-02T06:20:09.809Z,1.54
2023-04-02T06:22:36.071Z,1.68
2023-04-02T06:25:02.356Z,1.77
2023-04-02T06:27:28.624Z,2.01
2023-04-02T06:29:54.895Z,1.73
2023-04-02T06:32:21.166Z,1.66
2023-04-02T06:34:47.471Z,1.93
2023-04-02T06:37:13.740Z,2.21
2023-04-02T06:39:40.006Z,2.03
2023-04-02T06:42:06.279Z,1.89
2023-04-02T06:44:32.554Z,1.89
2023-04-02T06:46:58.841Z,1.72
2023-04-02T06:49:25.123Z,1.88
2023-04-02T06:51:51.438Z,2.06
2023-04-02T06:54:17.720Z,2.20
2023-04-02T06:56:44.004Z,1.97
2023-04-02T06:59:10.274Z,2.04
2023-04-02T07:01:36.572Z,2.06
2023-04-02T07:04:02.846Z,1.96
2023-04-02T07:06:29.134Z,1.98
2023-04-02T07:08:55.416Z,1.97
2023-04-02T07:11:21.657Z,2.06
2023-04-02T07:13:47.925Z,2.01
2023-04-02T07:16:14.244Z,2.34
2023-04-02T07:18:40.562Z,2.19
2023-04-02T07:21:06.854Z,2.03
2023-04-02T07:23:33.098Z,2.15
2023-04-02T07:25:59.375Z,2.11
2023-04-02T07:28:25.706Z,1.83
2023-04-02T07:30:52.117Z,2.23
2023-04-02T07:33:18.398Z,2.01
2023-04-02T07:35:44.672Z,2.07
2023-04-02T07:38:10.960Z,2.13
2023-04-02T07:40:37.231Z,2.30
2023-04-02T07:43:03.487Z,2.34
2023-04-02T07:45:29.751Z,2.35
2023-04-02T07:47:56.063Z,2.47
2023-04-02T07:50:22.432Z,2.41
2023-04-02T07:52:48.715Z,2.60
2023-04-02T07:55:15.000Z,2.39
2023-04-02T07:57:41.270Z,2.42
2023-04-02T08:00:07.546Z,2.62
2023-04-02T08:02:33.952Z,2.51
2023-04-02T08:05:00.347Z,2.57
2023-04-02T08:07:26.612Z,2.66
2023-04-02T08:09:52.886Z,2.76
2023-04-02T08:12:19.253Z,2.90
2023-04-02T08:14:45.505Z,2.64
2023-04-02T08:17:11.800Z,2.84
2023-04-02T08:19:51.719Z,2.90
2023-04-02T08:22:20.823Z,2.93
2023-04-02T08:24:47.104Z,2.69
2023-04-02T08:27:13.368Z,2.85
2023-04-02T08:29:39.660Z,3.00
2023-04-02T08:32:05.972Z,3.00
2023-04-02T08:34:32.236Z,2.92
2023-04-02T08:36:58.505Z,2.78
2023-04-02T08:39:24.765Z,2.71
2023-04-02T08:41:51.130Z,2.60
2023-04-02T08:44:17.442Z,2.86
2023-04-02T08:46:43.733Z,2.61
2023-04-02T08:49:10.067Z,2.77
2023-04-02T08:51:36.400Z,2.65
2023-04-02T08:54:02.666Z,2.69
2023-04-02T08:56:28.943Z,2.45
2023-04-02T08:58:56.261Z,2.59
2023-04-02T09:01:22.528Z,2.36
2023-04-02T09:03:48.822Z,2.60
2023-04-02T09:06:16.588Z,2.42
2023-04-02T09:08:43.024Z,2.49
2023-04-02T09:11:09.283Z,2.66
2023-04-02T09:13:35.538Z,2.57
2023-04-02T09:16:01.837Z,2.32
2023-04-02T09:18:28.137Z,2.37
2023-04-02T09:20:54.436Z,2.18
2023-04-02T09:23:20.717Z,2.60
2023-04-02T09:25:57.317Z,2.17
2023-04-02T09:28:23.907Z,2.28
2023-04-02T09:30:50.179Z,2.20
2023-04-02T09:33:16.441Z,2.48
2023-04-02T09:35:42.850Z,2.55
2023-04-02T09:38:09.257Z,2.76
2023-04-02T09:40:35.532Z,2.46
2023-04-02T09:43:01.792Z,2.53
2023-04-02T09:45:28.092Z,2.32
2023-04-02T09:47:54.350Z,2.26
2023-04-02T09:50:20.646Z,2.27
2023-04-02T09:52:46.919Z,2.55
2023-04-02T09:55:13.259Z,2.43
2023-04-02T09:57:39.517Z,2.70
2023-04-02T10:00:05.775Z,2.45
2023-04-02T10:02:32.076Z,2.45
2023-04-02T10:04:58.510Z,2.57
2023-04-02T10:07:24.797Z,3.04
2023-04-02T10:09:51.096Z,2.96
2023-04-02T10:12:17.370Z,2.95
2023-04-02T10:14:43.640Z,3.19
2023-04-02T10:17:09.909Z,3.38
2023-04-02T10:19:36.170Z,2.66
2023-04-02T10:22:02.442Z,2.62
2023-04-02T10:24:28.743Z,2.51
2023-04-02T10:26:55.008Z,2.76
2023-04-02T10:29:21.282Z,3.01
2023-04-02T10:31:47.572Z,2.64
2023-04-02T10:34:13.857Z,2.52
2023-04-02T10:36:40.131Z,2.87
2023-04-02T10:39:06.440Z,3.29
2023-04-02T10:41:32.787Z,2.96
2023-04-02T10:44:06.123Z,2.90
2023-04-02T10:46:39.391Z,2.86
2023-04-02T10:49:05.875Z,2.57
2023-04-02T10:51:32.153Z,2.61
2023-04-02T10:53:58.433Z,2.77
2023-04-02T10:56:24.749Z,2.90
2023-04-02T10:58:51.048Z,3.26
2023-04-02T11:01:17.403Z,4.77
2023-04-02T11:03:43.886Z,3.16
2023-04-02T11:06:11.937Z,2.65
2023-04-02T11:08:38.360Z,2.45
2023-04-02T11:11:04.814Z,2.40
2023-04-02T11:13:31.194Z,2.23
2023-04-02T11:15:57.502Z,2.54
2023-04-02T11:18:23.782Z,2.64
2023-04-02T11:20:50.151Z,2.60
2023-04-02T11:23:16.389Z,2.68
2023-04-02T11:25:42.731Z,1.91
2023-04-02T11:28:08.997Z,2.22
2023-04-02T11:30:35.258Z,2.47
2023-04-02T11:33:01.594Z,2.50
2023-04-02T11:35:27.891Z,2.76
2023-04-02T11:37:54.188Z,2.21
2023-04-02T11:40:20.467Z,2.79
2023-04-02T11:42:46.730Z,2.53
2023-04-02T11:45:13.026Z,2.51
2023-04-02T11:47:39.347Z,2.47
2023-04-02T11:50:05.769Z,2.60
2023-04-02T11:52:32.115Z,2.54
2023-04-02T11:54:58.374Z,2.58
2023-04-02T11:57:24.752Z,2.57
2023-04-02T11:59:51.032Z,2.15
2023-04-02T12:02:17.433Z,2.37
2023-04-02T12:04:43.748Z,3.34
2023-04-02T12:07:10.065Z,3.97
2023-04-02T12:09:36.327Z,3.46
2023-04-02T12:12:02.586Z,3.28
2023-04-02T12:14:28.856Z,3.22
2023-04-02T12:16:55.184Z,3.07
2023-04-02T12:19:21.444Z,2.82
2023-04-02T12:21:47.703Z,2.78
2023-04-02T12:24:13.971Z,2.89
2023-04-02T12:26:40.293Z,3.15
2023-04-02T12:29:06.572Z,3.58
2023-04-02T12:31:32.908Z,3.17
2023-04-02T12:33:59.200Z,3.18
2023-04-02T12:36:25.555Z,2.89
2023-04-02T12:38:51.879Z,3.02
2023-04-02T12:41:18.142Z,3.12
2023-04-02T12:43:44.418Z,2.59
2023-04-02T12:46:10.741Z,2.68
2023-04-02T12:48:37.047Z,2.68
2023-04-02T12:51:03.341Z,2.92
2023-04-02T12:53:29.690Z,3.53
2023-04-02T12:55:55.965Z,3.11
2023-04-02T12:58:22.234Z,2.45
2023-04-02T13:00:48.490Z,2.41
2023-04-02T13:03:14.874Z,2.63
2023-04-02T13:05:41.228Z,2.73
2023-04-02T13:08:07.537Z,2.66
2023-04-02T13:10:33.855Z,2.94
2023-04-02T13:13:00.148Z,2.55
2023-04-02T13:15:27.239Z,2.27
2023-04-02T13:17:54.605Z,2.66
2023-04-02T13:20:20.891Z,2.27
2023-04-02T13:22:47.229Z,2.44
2023-04-02T13:25:13.524Z,2.56
2023-04-02T13:27:39.827Z,1.94
2023-04-02T13:30:06.066Z,1.43
2023-04-02T13:32:32.359Z,1.70
2023-04-02T13:34:58.650Z,2.11
2023-04-02T13:37:24.978Z,0.94
2023-04-02T13:39:51.316Z,0.95
2023-04-02T13:42:17.585Z,1.02
2023-04-02T13:44:43.857Z,1.10
2023-04-02T13:47:10.166Z,0.92
2023-04-02T13:49:36.429Z,0.93
2023-04-02T13:52:02.714Z,0.60
2023-04-02T13:54:28.976Z,0.60
2023-04-02T13:56:55.315Z,0.81
2023-04-02T13:59:21.610Z,0.64
2023-04-02T14:01:47.913Z,0.36
2023-04-02T14:04:14.202Z,0.36
2023-04-02T14:06:40.529Z,0.40
2023-04-02T14:09:06.816Z,0.74
2023-04-02T14:11:33.085Z,0.84
2023-04-02T14:13:59.352Z,0.80
2023-04-02T14:16:25.646Z,1.07
2023-04-02T14:18:51.926Z,0.33
2023-04-02T14:21:18.240Z,0.45
2023-04-02T14:23:44.533Z,0.37
2023-04-02T14:26:10.897Z,0.60
2023-04-02T14:28:37.217Z,0.80
2023-04-02T14:31:03.529Z,0.63
2023-04-02T14:33:29.834Z,0.66
2023-04-02T14:35:56.126Z,0.74
2023-04-02T14:38:22.401Z,1.15
2023-04-02T14:40:48.702Z,1.34
2023-04-02T14:43:14.973Z,0.51
2023-04-02T14:45:41.255Z,0.35
2023-04-02T14:48:07.536Z,0.32
2023-04-02T14:50:33.985Z,0.40
2023-04-02T14:53:00.374Z,0.41
2023-04-02T14:55:26.636Z,0.30
2023-04-02T14:57:52.908Z,0.36
2023-04-02T15:00:19.181Z,0.36
2023-04-02T15:02:45.475Z,0.37
2023-04-02T15:05:11.846Z,0.59
2023-04-02T15:07:38.119Z,0.73
2023-04-02T15:10:04.364Z,0.53
2023-04-02T15:12:30.632Z,0.62
2023-04-02T15:14:56.900Z,0.41
2023-04-02T15:17:23.204Z,0.46
2023-04-02T15:19:49.491Z,0.64
2023-04-02T15:22:15.748Z,1.01
2023-04-02T15:24:42.043Z,1.04
2023-04-02T15:27:12.061Z,1.21
2023-04-02T15:29:44.490Z,1.27
2023-04-02T15:32:10.826Z,1.36
2023-04-02T15:34:37.062Z,1.10
2023-04-02T15:37:03.303Z,1.24
2023-04-02T15:39:29.628Z,1.00
2023-04-02T15:41:55.903Z,1.04
2023-04-02T15:44:22.208Z,0.98
2023-04-02T15:46:48.488Z,1.11
2023-04-02T15:49:14.762Z,1.40
2023-04-02T15:51:41.062Z,2.41
2023-04-02T15:54:07.356Z,0.92
2023-04-02T15:56:33.617Z,0.56
2023-04-02T15:58:59.898Z,1.06
2023-04-02T16:01:26.190Z,1.28
2023-04-02T16:03:52.572Z,1.73
2023-04-02T16:06:18.846Z,1.46
2023-04-02T16:08:45.150Z,1.25
2023-04-02T16:11:14.449Z,1.32
2023-04-02T16:13:40.721Z,1.32
2023-04-02T16:16:07.044Z,1.38
2023-04-02T16:18:33.358Z,1.48
2023-04-02T16:20:59.638Z,1.71
2023-04-02T16:23:25.936Z,1.57
2023-04-02T16:25:52.204Z,1.32
2023-04-02T16:28:18.474Z,1.62
2023-04-02T16:30:44.839Z,1.83
2023-04-02T16:33:11.143Z,1.65
2023-04-02T16:35:43.175Z,1.65
2023-04-02T16:38:09.938Z,1.72
2023-04-02T16:40:36.469Z,1.71
2023-04-02T16:43:03.233Z,1.82
2023-04-02T16:45:29.841Z,1.85
2023-04-02T16:47:56.193Z,2.06
2023-04-02T16:50:22.531Z,2.14
2023-04-02T16:52:48.878Z,2.29
2023-04-02T16:55:15.219Z,2.21
2023-04-02T16:57:41.593Z,2.07
2023-04-02T17:00:07.876Z,2.17
2023-04-02T17:02:34.200Z,2.31
2023-04-02T17:05:00.525Z,2.33
2023-04-02T17:07:26.818Z,2.45
2023-04-02T17:09:53.197Z,2.37
2023-04-02T17:12:19.520Z,1.80
2023-04-02T17:14:45.797Z,1.66
2023-04-02T17:17:12.056Z,1.62
2023-04-02T17:19:38.309Z,1.87
2023-04-02T17:22:04.661Z,1.94
2023-04-02T17:24:30.919Z,1.73
2023-04-02T17:26:57.193Z,1.36
2023-04-02T17:29:23.496Z,1.38
2023-04-02T17:31:49.847Z,1.55
2023-04-02T17:34:16.125Z,1.75
2023-04-02T17:36:42.496Z,1.49
2023-04-02T17:39:08.735Z,1.39
2023-04-02T17:41:34.991Z,1.34
2023-04-02T17:44:01.296Z,1.15
2023-04-02T17:46:27.675Z,1.30
2023-04-02T17:48:53.953Z,1.26
2023-04-02T17:51:20.215Z,1.24
2023-04-02T17:53:46.460Z,1.15
2023-04-02T17:56:12.710Z,1.16
2023-04-02T17:58:38.999Z,1.49
2023-04-02T18:01:05.270Z,1.45
2023-04-02T18:03:31.567Z,1.40
2023-04-02T18:05:57.832Z,1.31
2023-04-02T18:08:24.128Z,1.29
2023-04-02T18:10:50.404Z,1.29
2023-04-02T18:13:16.659Z,1.54
2023-04-02T18:15:42.942Z,1.50
2023-04-02T18:18:09.211Z,1.50
2023-04-02T18:20:35.603Z,1.45
2023-04-02T18:23:02.054Z,1.54
2023-04-02T18:25:28.311Z,1.71
2023-04-02T18:27:54.567Z,1.96
2023-04-02T18:30:20.900Z,1.79
2023-04-02T18:32:47.195Z,2.14
2023-04-02T18:35:13.460Z,2.33
2023-04-02T18:37:39.753Z,2.42
2023-04-02T18:40:06.019Z,2.63
2023-04-02T18:42:32.349Z,3.51
2023-04-02T18:44:58.601Z,3.54
2023-04-02T18:47:24.926Z,3.46
2023-04-02T18:49:51.212Z,3.19
2023-04-02T18:52:17.653Z,2.91
2023-04-02T18:54:45.405Z,2.84
2023-04-02T18:57:11.728Z,2.99
2023-04-02T18:59:38.113Z,2.88
2023-04-02T19:02:04.465Z,3.33
2023-04-02T19:04:30.804Z,2.81
2023-04-02T19:06:57.103Z,3.03
2023-04-02T19:09:23.401Z,3.73
2023-04-02T19:11:49.666Z,4.40
2023-04-02T19:14:15.954Z,5.14
2023-04-02T19:16:42.282Z,6.76
2023-04-02T19:19:08.532Z,7.10
2023-04-02T19:21:34.803Z,7.09
2023-04-02T19:24:01.152Z,8.03
2023-04-02T19:26:27.417Z,8.22
2023-04-02T19:28:53.669Z,8.25
2023-04-02T19:31:19.988Z,6.50
2023-04-02T19:33:46.271Z,4.68
2023-04-02T19:36:12.588Z,4.27
2023-04-02T19:38:38.978Z,3.66
2023-04-02T19:41:05.233Z,3.90
2023-04-02T19:43:31.533Z,3.62
2023-04-02T19:45:57.787Z,3.48
2023-04-02T19:48:24.073Z,3.35
2023-04-02T19:50:50.345Z,3.08
2023-04-02T19:53:16.614Z,3.14
2023-04-02T19:55:42.888Z,2.97
2023-04-02T19:58:19.318Z,3.03
2023-04-02T20:00:46.279Z,2.74
2023-04-02T20:03:12.638Z,2.76
2023-04-02T20:05:39.198Z,2.30
2023-04-02T20:08:05.619Z,2.45
2023-04-02T20:10:32.024Z,2.28
2023-04-02T20:12:58.277Z,2.03
2023-04-02T20:15:24.608Z,2.03
2023-04-02T20:17:50.970Z,1.95
2023-04-02T20:20:17.224Z,2.24
2023-04-02T20:22:43.506Z,2.11
2023-04-02T20:25:09.765Z,1.99
2023-04-02T20:27:36.060Z,2.48
2023-04-02T20:30:02.346Z,2.91
2023-04-02T20:32:28.687Z,2.99
2023-04-02T20:34:55.073Z,3.16
2023-04-02T20:37:21.327Z,3.47
2023-04-02T20:39:47.661Z,3.92
2023-04-02T20:42:14.044Z,3.91
2023-04-02T20:44:40.319Z,3.96
2023-04-02T20:47:06.593Z,4.18
2023-04-02T20:49:32.851Z,4.83
2023-04-02T20:51:59.109Z,5.02
2023-04-02T20:54:25.388Z,5.41
2023-04-02T20:56:51.646Z,5.46
2023-04-02T20:59:17.986Z,5.54
2023-04-02T21:01:44.326Z,6.09
2023-04-02T21:04:10.623Z,6.57
2023-04-02T21:06:36.901Z,6.20
2023-04-02T21:09:03.206Z,6.08
2023-04-02T21:11:29.513Z,6.13
2023-04-02T21:13:55.779Z,6.07
2023-04-02T21:16:22.089Z,5.86
2023-04-02T21:18:48.416Z,6.40
2023-04-02T21:21:14.728Z,6.79
2023-04-02T21:23:40.978Z,6.75
2023-04-02T21:26:07.265Z,7.39
2023-04-02T21:28:33.521Z,7.06
2023-04-02T21:30:59.803Z,6.61
2023-04-02T21:33:26.064Z,6.67
2023-04-02T21:35:52.402Z,6.67
2023-04-02T21:38:18.725Z,6.69
2023-04-02T21:40:45.022Z,6.87
2023-04-02T21:43:11.276Z,6.57
2023-04-02T21:45:37.641Z,6.79
2023-04-02T21:48:04.057Z,6.58
2023-04-02T21:50:30.377Z,6.38
2023-04-02T21:52:56.640Z,6.31
2023-04-02T21:55:22.927Z,5.69
2023-04-02T21:57:49.195Z,5.33
2023-04-02T22:00:15.465Z,4.98
2023-04-02T22:02:41.826Z,5.22
2023-04-02T22:05:08.160Z,5.40
2023-04-02T22:07:34.410Z,5.97
2023-04-02T22:10:00.687Z,5.41
2023-04-02T22:12:26.989Z,5.40
2023-04-02T22:14:53.279Z,5.34
2023-04-02T22:17:19.559Z,5.50
2023-04-02T22:19:45.852Z,5.15
2023-04-02T22:22:12.214Z,5.15
2023-04-02T22:24:38.541Z,5.13
2023-04-02T22:27:04.820Z,4.72
2023-04-02T22:29:31.102Z,4.46
2023-04-02T22:31:57.408Z,4.39
2023-04-02T22:34:23.668Z,4.22
2023-04-02T22:36:49.923Z,4.31
2023-04-02T22:39:16.195Z,3.93
2023-04-02T22:41:42.462Z,3.75
2023-04-02T22:44:08.760Z,3.89
2023-04-02T22:46:35.238Z,3.79
2023-04-02T22:49:01.812Z,3.61
2023-04-02T22:51:28.162Z,3.85
2023-04-02T22:53:54.448Z,4.51
2023-04-02T22:56:20.702Z,4.74
2023-04-02T22:58:47.025Z,5.13
2023-04-02T23:01:13.356Z,4.81
2023-04-02T23:03:39.662Z,4.56
2023-04-02T23:06:05.978Z,4.24
2023-04-02T23:08:32.238Z,4.69
2023-04-02T23:10:58.490Z,4.52
2023-04-02T23:13:24.783Z,4.35
2023-04-02T23:15:51.088Z,4.10
2023-04-02T23:18:17.378Z,4.69
2023-04-02T23:20:43.656Z,4.30
2023-04-02T23:23:09.946Z,3.61
2023-04-02T23:25:36.245Z,3.50
2023-04-02T23:28:02.591Z,3.68
2023-04-02T23:30:28.860Z,3.98
2023-04-02T23:32:55.124Z,4.18
2023-04-02T23:35:21.387Z,4.71
2023-04-02T23:37:47.698Z,4.85
2023-04-02T23:40:14.136Z,4.64
2023-04-02T23:42:40.466Z,4.75
2023-04-02T23:45:06.707Z,4.64
2023-04-02T23:47:32.991Z,4.82
2023-04-02T23:49:59.270Z,4.76
2023-04-02T23:52:25.521Z,4.39
2023-04-02T23:54:51.794Z,4.38
2023-04-02T23:57:18.141Z,4.46
2023-04-02T23:59:44.438Z,4.11
