createdAt,value
2019-04-20T00:00:39.701Z,157.50
2019-04-20T00:01:32.612Z,146.25
2019-04-20T00:02:31.615Z,135.00
2019-04-20T00:03:37.649Z,129.38
2019-04-20T00:04:35.219Z,129.38
2019-04-20T00:05:30.898Z,135.00
2019-04-20T00:06:31.651Z,140.63
2019-04-20T00:07:34.373Z,146.25
2019-04-20T00:08:34.496Z,146.25
2019-04-20T00:09:34.811Z,146.25
2019-04-20T00:10:40.415Z,163.13
2019-04-20T00:11:41.485Z,157.50
2019-04-20T00:12:42.342Z,163.13
2019-04-20T00:13:40.793Z,157.50
2019-04-20T00:14:33.803Z,151.88
2019-04-20T00:15:30.562Z,157.50
2019-04-20T00:16:31.599Z,157.50
2019-04-20T00:17:30.689Z,140.63
2019-04-20T00:18:34.738Z,129.38
2019-04-20T00:19:37.261Z,123.75
2019-04-20T00:20:33.985Z,118.13
2019-04-20T00:21:30.898Z,123.75
2019-04-20T00:22:37.171Z,129.38
2019-04-20T00:23:35.445Z,140.63
2019-04-20T00:24:34.075Z,140.63
2019-04-20T00:25:44.312Z,140.63
2019-04-20T00:27:00.676Z,140.63
2019-04-20T00:27:52.533Z,135.00
2019-04-20T00:28:45.756Z,135.00
2019-04-20T00:29:50.479Z,135.00
2019-04-20T00:30:50.479Z,135.00
2019-04-20T00:31:45.771Z,140.63
2019-04-20T00:32:46.898Z,140.63
2019-04-20T00:33:42.256Z,135.00
2019-04-20T00:34:36.497Z,123.75
2019-04-20T00:35:31.377Z,118.13
2019-04-20T00:36:30.785Z,118.13
2019-04-20T00:37:30.399Z,123.75
2019-04-20T00:38:37.644Z,118.13
2019-04-20T00:39:30.376Z,118.13
2019-04-20T00:40:30.620Z,118.13
2019-04-20T00:41:35.118Z,112.50
2019-04-20T00:42:39.146Z,112.50
2019-04-20T00:43:34.249Z,112.50
2019-04-20T00:44:36.003Z,112.50
2019-04-20T00:45:33.200Z,118.13
2019-04-20T00:46:39.696Z,123.75
2019-04-20T00:47:43.272Z,129.38
2019-04-20T00:48:43.084Z,129.38
2019-04-20T00:49:45.776Z,129.38
2019-04-20T00:50:44.416Z,129.38
2019-04-20T00:51:44.887Z,129.38
2019-04-20T00:52:47.037Z,129.38
2019-04-20T00:53:36.300Z,129.38
2019-04-20T00:54:30.576Z,129.38
2019-04-20T00:55:30.271Z,129.38
2019-04-20T00:56:30.941Z,129.38
2019-04-20T00:57:38.027Z,129.38
2019-04-20T00:58:42.089Z,129.38
2019-04-20T00:59:51.777Z,129.38
2019-04-20T01:00:54.197Z,129.38
2019-04-20T01:01:47.463Z,129.38
2019-04-20T01:02:42.273Z,129.38
2019-04-20T01:03:43.251Z,129.38
2019-04-20T01:04:52.388Z,129.38
2019-04-20T01:05:53.101Z,129.38
2019-04-20T01:06:46.629Z,129.38
2019-04-20T01:07:38.598Z,129.38
2019-04-20T01:08:30.159Z,129.38
2019-04-20T01:09:30.872Z,129.38
2019-04-20T01:10:36.983Z,129.38
2019-04-20T01:11:35.513Z,129.38
2019-04-20T01:12:34.660Z,135.00
2019-04-20T01:13:30.528Z,135.00
2019-04-20T01:14:36.112Z,135.00
2019-04-20T01:15:37.692Z,135.00
2019-04-20T01:16:40.260Z,129.38
2019-04-20T01:17:30.133Z,129.38
2019-04-20T01:18:30.085Z,129.38
2019-04-20T01:19:30.081Z,129.38
2019-04-20T01:20:30.068Z,129.38
2019-04-20T01:21:32.141Z,135.00
2019-04-20T01:22:33.961Z,135.00
2019-04-20T01:23:38.267Z,135.00
2019-04-20T01:24:35.435Z,135.00
2019-04-20T01:25:35.265Z,140.63
2019-04-20T01:26:31.232Z,140.63
2019-04-20T01:27:42.407Z,135.00
2019-04-20T01:28:46.336Z,135.00
2019-04-20T01:29:38.793Z,135.00
2019-04-20T01:30:35.954Z,135.00
2019-04-20T01:31:38.399Z,140.63
2019-04-20T01:32:49.201Z,140.63
2019-04-20T01:33:43.824Z,140.63
2019-04-20T01:34:41.831Z,140.63
2019-04-20T01:35:48.055Z,140.63
2019-04-20T01:36:48.620Z,140.63
2019-04-20T01:37:45.191Z,140.63
2019-04-20T01:38:43.574Z,140.63
2019-04-20T01:39:37.039Z,140.63
2019-04-20T01:40:29.924Z,140.63
2019-04-20T01:41:30.755Z,140.63
2019-04-20T01:42:30.092Z,140.63
2019-04-20T01:43:31.102Z,140.63
2019-04-20T01:44:35.660Z,140.63
2019-04-20T01:45:35.730Z,140.63
2019-04-20T01:46:31.388Z,140.63
2019-04-20T01:47:36.037Z,140.63
2019-04-20T01:48:33.965Z,135.00
2019-04-20T01:49:33.245Z,135.00
2019-04-20T01:50:33.709Z,135.00
2019-04-20T01:51:37.359Z,135.00
2019-04-20T01:52:44.006Z,135.00
2019-04-20T01:53:44.898Z,135.00
2019-04-20T01:54:48.571Z,135.00
2019-04-20T01:55:46.621Z,135.00
2019-04-20T01:56:40.129Z,135.00
2019-04-20T01:57:53.314Z,129.38
2019-04-20T01:58:50.514Z,129.38
2019-04-20T01:59:39.811Z,129.38
2019-04-20T02:00:35.157Z,129.38
2019-04-20T02:01:34.368Z,129.38
2019-04-20T02:02:31.117Z,129.38
2019-04-20T02:03:36.881Z,123.75
2019-04-20T02:04:34.387Z,123.75
2019-04-20T02:05:35.155Z,123.75
2019-04-20T02:06:30.945Z,123.75
2019-04-20T02:07:36.675Z,118.13
2019-04-20T02:08:31.059Z,118.13
2019-04-20T02:09:32.178Z,118.13
2019-04-20T02:10:39.271Z,118.13
2019-04-20T02:11:36.171Z,118.13
2019-04-20T02:12:34.252Z,112.50
2019-04-20T02:13:36.152Z,112.50
2019-04-20T02:14:40.507Z,106.88
2019-04-20T02:15:37.925Z,106.88
2019-04-20T02:16:37.269Z,112.50
2019-04-20T02:17:38.802Z,112.50
2019-04-20T02:18:40.022Z,112.50
2019-04-20T02:19:44.550Z,112.50
2019-04-20T02:20:53.024Z,106.88
2019-04-20T02:21:47.621Z,106.88
2019-04-20T02:22:49.009Z,106.88
2019-04-20T02:23:38.758Z,106.88
2019-04-20T02:24:29.911Z,106.88
2019-04-20T02:25:29.607Z,106.88
2019-04-20T02:26:30.247Z,101.25
2019-04-20T02:27:36.908Z,101.25
2019-04-20T02:28:55.410Z,101.25
2019-04-20T02:29:57.041Z,101.25
2019-04-20T02:31:04.693Z,101.25
2019-04-20T02:33:11.287Z,101.25
2019-04-20T02:34:04.144Z,101.25
2019-04-20T02:34:59.790Z,101.25
2019-04-20T02:38:15.167Z,101.25
2019-04-20T02:39:27.246Z,101.25
2019-04-20T02:40:05.561Z,101.25
2019-04-20T02:42:12.078Z,95.63
2019-04-20T02:43:14.811Z,95.63
2019-04-20T02:45:13.047Z,95.63
2019-04-20T02:46:14.837Z,95.63
2019-04-20T02:47:08.398Z,95.63
2019-04-20T02:49:10.650Z,90.00
2019-04-20T02:50:03.191Z,90.00
2019-04-20T02:51:01.145Z,90.00
2019-04-20T02:53:05.776Z,90.00
2019-04-20T02:54:14.057Z,90.00
2019-04-20T02:55:10.895Z,90.00
2019-04-20T02:56:04.854Z,84.38
2019-04-20T02:57:04.669Z,84.38
2019-04-20T02:59:27.005Z,84.38
2019-04-20T03:00:57.132Z,84.38
2019-04-20T03:01:45.642Z,84.38
2019-04-20T03:02:45.085Z,78.75
2019-04-20T03:03:36.526Z,78.75
2019-04-20T03:04:39.121Z,78.75
2019-04-20T03:05:40.645Z,84.38
2019-04-20T03:06:40.808Z,78.75
2019-04-20T03:07:50.434Z,84.38
2019-04-20T03:08:51.430Z,84.38
2019-04-20T03:09:55.474Z,84.38
2019-04-20T03:10:56.703Z,84.38
2019-04-20T03:11:58.274Z,84.38
2019-04-20T03:12:50.594Z,90.00
2019-04-20T03:13:52.718Z,90.00
2019-04-20T03:14:44.700Z,90.00
2019-04-20T03:15:51.348Z,90.00
2019-04-20T03:16:43.669Z,95.63
2019-04-20T03:17:51.283Z,90.00
2019-04-20T03:18:44.652Z,90.00
2019-04-20T03:19:44.518Z,90.00
2019-04-20T03:20:52.856Z,90.00
2019-04-20T03:21:54.834Z,84.38
2019-04-20T03:23:11.163Z,78.75
2019-04-20T03:23:50.114Z,73.13
2019-04-20T03:24:54.008Z,78.75
2019-04-20T03:25:55.679Z,90.00
2019-04-20T03:26:50.469Z,95.63
2019-04-20T03:27:43.119Z,95.63
2019-04-20T03:28:45.033Z,95.63
2019-04-20T03:30:03.637Z,95.63
2019-04-20T03:31:25.006Z,90.00
2019-04-20T03:32:14.988Z,90.00
2019-04-20T03:34:15.759Z,78.75
2019-04-20T03:36:00.386Z,73.13
2019-04-20T03:36:49.747Z,73.13
2019-04-20T03:37:49.888Z,73.13
2019-04-20T03:38:48.008Z,67.50
2019-04-20T03:39:46.671Z,67.50
2019-04-20T03:40:40.244Z,67.50
2019-04-20T03:41:36.739Z,67.50
2019-04-20T03:42:29.062Z,56.25
2019-04-20T03:43:29.056Z,61.88
2019-04-20T03:44:32.172Z,61.88
2019-04-20T03:45:39.437Z,56.25
2019-04-20T03:46:36.685Z,61.88
2019-04-20T03:47:38.410Z,50.63
2019-04-20T03:48:46.738Z,56.25
2019-04-20T03:49:54.829Z,50.63
2019-04-20T03:50:54.096Z,50.63
2019-04-20T03:51:47.074Z,56.25
2019-04-20T03:52:49.733Z,50.63
2019-04-20T03:53:50.274Z,50.63
2019-04-20T03:54:42.698Z,56.25
2019-04-20T03:55:44.564Z,67.50
2019-04-20T03:56:49.463Z,67.50
2019-04-20T03:57:52.973Z,61.88
2019-04-20T03:58:47.205Z,61.88
2019-04-20T03:59:48.516Z,56.25
2019-04-20T04:00:45.826Z,45.00
2019-04-20T04:02:11.311Z,50.63
2019-04-20T04:03:06.150Z,50.63
2019-04-20T04:03:56.065Z,56.25
2019-04-20T04:04:51.838Z,50.63
2019-04-20T04:05:45.319Z,50.63
2019-04-20T04:06:41.642Z,50.63
2019-04-20T04:07:38.063Z,45.00
2019-04-20T04:08:36.376Z,45.00
2019-04-20T04:09:40.202Z,45.00
2019-04-20T04:10:48.129Z,45.00
2019-04-20T04:11:45.811Z,50.63
2019-04-20T04:12:35.100Z,50.63
2019-04-20T04:13:29.121Z,56.25
2019-04-20T04:14:28.824Z,61.88
2019-04-20T04:15:29.599Z,73.13
2019-04-20T04:16:38.273Z,78.75
2019-04-20T04:17:34.909Z,90.00
2019-04-20T04:18:36.833Z,101.25
2019-04-20T04:19:34.801Z,101.25
2019-04-20T04:20:38.660Z,101.25
2019-04-20T04:21:44.687Z,106.88
2019-04-20T04:22:47.748Z,106.88
2019-04-20T04:23:44.506Z,95.63
2019-04-20T04:24:37.778Z,95.63
2019-04-20T04:25:41.272Z,90.00
2019-04-20T04:26:44.153Z,95.63
2019-04-20T04:27:49.000Z,90.00
2019-04-20T04:28:44.859Z,90.00
2019-04-20T04:29:47.008Z,90.00
2019-04-20T04:30:39.962Z,95.63
2019-04-20T04:32:00.342Z,90.00
2019-04-20T04:33:12.427Z,95.63
2019-04-20T04:34:43.282Z,90.00
2019-04-20T04:35:43.948Z,95.63
2019-04-20T04:36:52.327Z,95.63
2019-04-20T04:37:50.298Z,95.63
2019-04-20T04:38:51.080Z,95.63
2019-04-20T04:39:48.536Z,95.63
2019-04-20T04:41:00.659Z,95.63
2019-04-20T04:41:51.176Z,95.63
2019-04-20T04:42:56.369Z,95.63
2019-04-20T04:43:44.439Z,101.25
2019-04-20T04:44:40.049Z,106.88
2019-04-20T04:45:30.506Z,106.88
2019-04-20T04:46:29.269Z,106.88
2019-04-20T04:47:28.565Z,101.25
2019-04-20T04:48:35.110Z,101.25
2019-04-20T04:49:36.087Z,101.25
2019-04-20T04:50:31.364Z,101.25
2019-04-20T04:51:41.936Z,101.25
2019-04-20T04:52:39.846Z,101.25
2019-04-20T04:53:42.993Z,112.50
2019-04-20T04:54:37.667Z,112.50
2019-04-20T04:55:38.116Z,112.50
2019-04-20T04:56:30.186Z,112.50
2019-04-20T04:57:28.574Z,106.88
2019-04-20T04:58:29.686Z,106.88
2019-04-20T04:59:29.560Z,112.50
2019-04-20T05:00:32.325Z,118.13
2019-04-20T05:01:30.914Z,123.75
2019-04-20T05:02:32.465Z,118.13
2019-04-20T05:03:46.403Z,118.13
2019-04-20T05:04:49.622Z,118.13
2019-04-20T05:05:50.392Z,123.75
2019-04-20T05:06:37.420Z,123.75
2019-04-20T05:07:44.919Z,118.13
2019-04-20T05:08:34.470Z,112.50
2019-04-20T05:09:29.611Z,106.88
2019-04-20T05:10:28.741Z,112.50
2019-04-20T05:11:28.389Z,112.50
2019-04-20T05:12:31.630Z,118.13
2019-04-20T05:13:37.049Z,118.13
2019-04-20T05:14:43.194Z,112.50
2019-04-20T05:15:44.541Z,112.50
2019-04-20T05:16:46.420Z,112.50
2019-04-20T05:17:54.446Z,106.88
2019-04-20T05:18:53.009Z,112.50
2019-04-20T05:19:51.199Z,112.50
2019-04-20T05:20:55.355Z,112.50
2019-04-20T05:21:56.568Z,106.88
2019-04-20T05:22:45.555Z,106.88
2019-04-20T05:23:43.701Z,106.88
2019-04-20T05:24:43.812Z,106.88
2019-04-20T05:25:52.272Z,106.88
2019-04-20T05:26:53.428Z,106.88
2019-04-20T05:27:46.559Z,106.88
2019-04-20T05:28:40.596Z,106.88
2019-04-20T05:29:31.913Z,106.88
2019-04-20T05:30:28.786Z,106.88
2019-04-20T05:31:36.078Z,112.50
2019-04-20T05:32:36.111Z,112.50
2019-04-20T05:33:48.557Z,106.88
2019-04-20T05:34:54.030Z,106.88
2019-04-20T05:35:49.545Z,101.25
2019-04-20T05:36:45.124Z,101.25
2019-04-20T05:37:54.616Z,101.25
2019-04-20T05:38:54.392Z,95.63
2019-04-20T05:39:50.135Z,90.00
2019-04-20T05:40:51.423Z,95.63
2019-04-20T05:41:48.181Z,101.25
2019-04-20T05:42:48.575Z,101.25
2019-04-20T05:43:41.201Z,101.25
2019-04-20T05:44:49.858Z,101.25
2019-04-20T05:45:42.698Z,101.25
2019-04-20T05:46:47.935Z,101.25
2019-04-20T05:47:50.759Z,101.25
2019-04-20T05:48:50.721Z,101.25
2019-04-20T05:49:48.506Z,101.25
2019-04-20T05:50:43.435Z,101.25
2019-04-20T05:51:47.734Z,101.25
2019-04-20T05:53:54.772Z,101.25
2019-04-20T05:54:50.842Z,101.25
2019-04-20T05:55:50.305Z,101.25
2019-04-20T05:56:47.863Z,101.25
2019-04-20T05:57:53.580Z,95.63
2019-04-20T05:58:49.618Z,95.63
2019-04-20T06:00:00.402Z,95.63
2019-04-20T06:00:55.074Z,95.63
2019-04-20T06:01:52.664Z,101.25
2019-04-20T06:02:52.794Z,101.25
2019-04-20T06:03:42.344Z,95.63
2019-04-20T06:05:00.393Z,95.63
2019-04-20T06:05:55.063Z,95.63
2019-04-20T06:06:49.348Z,95.63
2019-04-20T06:07:50.334Z,101.25
2019-04-20T06:08:53.802Z,95.63
2019-04-20T06:09:47.965Z,101.25
2019-04-20T06:10:49.452Z,101.25
2019-04-20T06:12:02.755Z,101.25
2019-04-20T06:12:49.987Z,101.25
2019-04-20T06:13:39.489Z,101.25
2019-04-20T06:14:43.073Z,95.63
2019-04-20T06:15:46.836Z,95.63
2019-04-20T06:16:52.838Z,95.63
2019-04-20T06:17:49.310Z,90.00
2019-04-20T06:18:40.192Z,90.00
2019-04-20T06:19:44.408Z,84.38
2019-04-20T06:20:50.194Z,84.38
2019-04-20T06:21:53.026Z,84.38
2019-04-20T06:22:52.623Z,78.75
2019-04-20T06:23:53.140Z,78.75
2019-04-20T06:24:55.405Z,73.13
2019-04-20T06:26:55.285Z,67.50
2019-04-20T06:27:55.342Z,67.50
2019-04-20T06:28:44.565Z,73.13
2019-04-20T06:29:47.026Z,73.13
2019-04-20T06:30:41.737Z,78.75
2019-04-20T06:31:46.808Z,78.75
2019-04-20T06:32:44.286Z,84.38
2019-04-20T06:34:01.373Z,78.75
2019-04-20T06:34:41.606Z,78.75
2019-04-20T06:36:15.036Z,78.75
2019-04-20T06:37:53.792Z,73.13
2019-04-20T06:39:00.438Z,73.13
2019-04-20T06:40:08.445Z,73.13
2019-04-20T06:41:00.894Z,73.13
2019-04-20T06:42:48.165Z,73.13
2019-04-20T06:43:57.918Z,73.13
2019-04-20T06:45:04.719Z,78.75
2019-04-20T06:45:51.148Z,78.75
2019-04-20T06:47:52.001Z,84.38
2019-04-20T06:48:52.305Z,84.38
2019-04-20T06:49:42.467Z,84.38
2019-04-20T06:50:44.267Z,78.75
2019-04-20T06:51:47.335Z,73.13
2019-04-20T06:52:42.723Z,67.50
2019-04-20T06:53:47.404Z,67.50
2019-04-20T06:54:50.979Z,67.50
2019-04-20T06:55:49.314Z,67.50
2019-04-20T06:56:49.942Z,67.50
2019-04-20T06:58:01.232Z,67.50
2019-04-20T06:58:54.843Z,67.50
2019-04-20T06:59:48.873Z,67.50
2019-04-20T07:00:50.115Z,61.88
2019-04-20T07:01:56.378Z,61.88
2019-04-20T07:02:48.470Z,67.50
2019-04-20T07:05:06.553Z,67.50
2019-04-20T07:06:00.686Z,73.13
2019-04-20T07:08:56.884Z,73.13
2019-04-20T07:10:54.455Z,73.13
2019-04-20T07:11:47.700Z,67.50
2019-04-20T07:12:45.398Z,67.50
2019-04-20T07:13:36.138Z,67.50
2019-04-20T07:14:40.519Z,67.50
2019-04-20T07:15:41.578Z,67.50
2019-04-20T07:16:44.659Z,67.50
2019-04-20T07:17:53.344Z,67.50
2019-04-20T07:18:49.702Z,67.50
2019-04-20T07:19:45.316Z,67.50
2019-04-20T07:20:56.801Z,67.50
2019-04-20T07:22:03.143Z,73.13
2019-04-20T07:23:03.598Z,73.13
2019-04-20T07:24:00.836Z,73.13
2019-04-20T07:24:55.139Z,73.13
2019-04-20T07:25:48.840Z,67.50
2019-04-20T07:26:49.181Z,67.50
2019-04-20T07:27:52.115Z,67.50
2019-04-20T07:28:54.491Z,61.88
2019-04-20T07:29:52.299Z,61.88
2019-04-20T07:30:50.553Z,61.88
2019-04-20T07:31:46.196Z,61.88
2019-04-20T07:32:52.525Z,61.88
2019-04-20T07:33:48.225Z,61.88
2019-04-20T07:34:52.795Z,61.88
2019-04-20T07:35:46.457Z,61.88
2019-04-20T07:36:57.418Z,61.88
2019-04-20T07:38:05.630Z,61.88
2019-04-20T07:38:49.927Z,61.88
2019-04-20T07:39:48.664Z,56.25
2019-04-20T07:40:44.059Z,56.25
2019-04-20T07:41:57.244Z,56.25
2019-04-20T07:42:51.829Z,56.25
2019-04-20T07:43:58.927Z,56.25
2019-04-20T07:45:46.563Z,56.25
2019-04-20T07:47:07.712Z,56.25
2019-04-20T07:48:07.423Z,56.25
2019-04-20T07:48:49.383Z,61.88
2019-04-20T07:49:48.304Z,61.88
2019-04-20T07:50:41.030Z,61.88
2019-04-20T07:51:33.942Z,61.88
2019-04-20T07:52:38.687Z,61.88
2019-04-20T07:53:40.433Z,61.88
2019-04-20T07:55:03.468Z,61.88
2019-04-20T07:55:51.136Z,61.88
2019-04-20T07:56:52.141Z,67.50
2019-04-20T07:57:46.006Z,67.50
2019-04-20T07:58:35.771Z,67.50
2019-04-20T07:59:39.660Z,67.50
2019-04-20T08:00:55.148Z,67.50
2019-04-20T08:01:52.982Z,67.50
2019-04-20T08:02:48.824Z,67.50
2019-04-20T08:03:50.419Z,61.88
2019-04-20T08:04:42.258Z,61.88
2019-04-20T08:05:40.532Z,61.88
2019-04-20T08:06:36.761Z,61.88
2019-04-20T08:07:39.059Z,61.88
2019-04-20T08:08:43.757Z,61.88
2019-04-20T08:09:34.937Z,61.88
2019-04-20T08:10:38.396Z,61.88
2019-04-20T08:11:49.461Z,56.25
2019-04-20T08:12:51.540Z,56.25
2019-04-20T08:14:06.180Z,56.25
2019-04-20T08:15:01.429Z,56.25
2019-04-20T08:15:51.255Z,56.25
2019-04-20T08:17:05.448Z,56.25
2019-04-20T08:17:50.960Z,56.25
2019-04-20T08:18:58.579Z,50.63
2019-04-20T08:19:45.648Z,56.25
2019-04-20T08:20:48.153Z,61.88
2019-04-20T08:21:48.671Z,67.50
2019-04-20T08:22:47.472Z,67.50
2019-04-20T08:23:42.936Z,67.50
2019-04-20T08:24:42.893Z,67.50
2019-04-20T08:25:39.812Z,67.50
2019-04-20T08:26:33.955Z,67.50
2019-04-20T08:27:27.637Z,67.50
2019-04-20T08:28:36.048Z,67.50
2019-04-20T08:29:42.692Z,61.88
2019-04-20T08:30:41.293Z,61.88
2019-04-20T08:31:41.638Z,56.25
2019-04-20T08:32:41.696Z,56.25
2019-04-20T08:33:54.907Z,56.25
2019-04-20T08:34:47.504Z,61.88
2019-04-20T08:35:52.396Z,61.88
2019-04-20T08:36:51.447Z,61.88
2019-04-20T08:38:01.813Z,61.88
2019-04-20T08:40:51.770Z,56.25
2019-04-20T08:41:53.261Z,56.25
2019-04-20T08:43:00.544Z,56.25
2019-04-20T08:45:02.958Z,56.25
2019-04-20T08:45:49.197Z,56.25
2019-04-20T08:47:51.859Z,50.63
2019-04-20T08:48:46.869Z,50.63
2019-04-20T08:49:50.172Z,50.63
2019-04-20T08:50:45.553Z,50.63
2019-04-20T08:51:55.586Z,50.63
2019-04-20T08:53:46.421Z,56.25
2019-04-20T08:54:42.718Z,56.25
2019-04-20T08:55:41.564Z,56.25
2019-04-20T08:56:36.059Z,56.25
2019-04-20T08:57:27.036Z,56.25
2019-04-20T08:58:27.289Z,56.25
2019-04-20T08:59:26.599Z,56.25
2019-04-20T09:00:33.347Z,56.25
2019-04-20T09:01:30.472Z,56.25
2019-04-20T09:02:27.961Z,50.63
2019-04-20T09:03:31.669Z,50.63
2019-04-20T09:04:37.291Z,50.63
2019-04-20T09:05:34.752Z,50.63
2019-04-20T09:07:30.011Z,45.00
2019-04-20T09:08:36.702Z,50.63
2019-04-20T09:09:49.436Z,50.63
2019-04-20T09:10:44.693Z,50.63
2019-04-20T09:11:51.609Z,50.63
2019-04-20T09:12:43.635Z,50.63
2019-04-20T09:13:34.284Z,45.00
2019-04-20T09:14:28.056Z,45.00
2019-04-20T09:15:27.723Z,45.00
2019-04-20T09:16:38.080Z,45.00
2019-04-20T09:17:32.452Z,45.00
2019-04-20T09:18:36.672Z,45.00
2019-04-20T09:19:34.636Z,39.38
2019-04-20T09:20:38.366Z,45.00
2019-04-20T09:21:38.013Z,45.00
2019-04-20T09:22:35.016Z,39.38
2019-04-20T09:23:40.896Z,39.38
2019-04-20T09:24:56.293Z,39.38
2019-04-20T09:25:54.610Z,45.00
2019-04-20T09:26:42.911Z,45.00
2019-04-20T09:27:36.225Z,39.38
2019-04-20T09:28:36.397Z,39.38
2019-04-20T09:29:38.165Z,39.38
2019-04-20T09:30:37.310Z,33.75
2019-04-20T09:31:40.809Z,33.75
2019-04-20T09:32:40.298Z,33.75
2019-04-20T09:33:44.138Z,33.75
2019-04-20T09:34:51.666Z,39.38
2019-04-20T09:35:45.895Z,39.38
2019-04-20T09:36:40.815Z,39.38
2019-04-20T09:37:43.508Z,39.38
2019-04-20T09:38:40.799Z,33.75
2019-04-20T09:39:33.576Z,33.75
2019-04-20T09:40:51.103Z,33.75
2019-04-20T09:41:47.058Z,39.38
2019-04-20T09:42:26.239Z,39.38
2019-04-20T09:43:26.234Z,39.38
2019-04-20T09:44:33.223Z,39.38
2019-04-20T09:45:33.918Z,45.00
2019-04-20T09:46:26.427Z,39.38
2019-04-20T09:47:33.891Z,39.38
2019-04-20T09:48:34.726Z,39.38
2019-04-20T09:49:40.199Z,39.38
2019-04-20T09:50:44.904Z,39.38
2019-04-20T09:51:43.717Z,39.38
2019-04-20T09:52:37.809Z,33.75
2019-04-20T09:53:39.406Z,33.75
2019-04-20T09:54:45.629Z,33.75
2019-04-20T09:55:36.302Z,33.75
2019-04-20T09:56:39.794Z,33.75
2019-04-20T09:57:43.684Z,33.75
2019-04-20T09:58:45.152Z,39.38
2019-04-20T09:59:42.977Z,39.38
2019-04-20T10:00:44.031Z,39.38
2019-04-20T10:01:36.490Z,33.75
2019-04-20T10:02:29.877Z,33.75
2019-04-20T10:03:26.846Z,28.13
2019-04-20T10:04:26.061Z,28.13
2019-04-20T10:05:27.176Z,28.13
2019-04-20T10:06:30.135Z,28.13
2019-04-20T10:07:30.820Z,28.13
2019-04-20T10:08:26.098Z,22.50
2019-04-20T10:09:30.564Z,22.50
2019-04-20T10:10:32.262Z,22.50
2019-04-20T10:11:25.998Z,22.50
2019-04-20T10:12:26.092Z,22.50
2019-04-20T10:13:27.173Z,22.50
2019-04-20T10:14:26.888Z,22.50
2019-04-20T10:15:27.866Z,28.13
2019-04-20T10:16:26.070Z,28.13
2019-04-20T10:17:28.571Z,28.13
2019-04-20T10:18:26.015Z,28.13
2019-04-20T10:19:30.937Z,22.50
2019-04-20T10:20:31.014Z,22.50
2019-04-20T10:21:25.919Z,22.50
2019-04-20T10:22:26.805Z,22.50
2019-04-20T10:23:26.874Z,22.50
2019-04-20T10:24:26.464Z,22.50
2019-04-20T10:25:26.680Z,22.50
2019-04-20T10:26:27.011Z,22.50
2019-04-20T10:27:26.490Z,22.50
2019-04-20T10:28:25.856Z,22.50
2019-04-20T10:29:25.890Z,22.50
2019-04-20T10:30:26.304Z,22.50
2019-04-20T10:31:26.490Z,22.50
2019-04-20T10:32:34.177Z,22.50
2019-04-20T10:33:25.825Z,22.50
2019-04-20T10:34:26.430Z,22.50
2019-04-20T10:35:25.799Z,22.50
2019-04-20T10:36:25.802Z,16.88
2019-04-20T10:37:27.146Z,16.88
2019-04-20T10:38:25.776Z,16.88
2019-04-20T10:39:26.646Z,16.88
2019-04-20T10:40:37.814Z,16.88
2019-04-20T10:41:36.122Z,16.88
2019-04-20T10:42:26.081Z,16.88
2019-04-20T10:43:26.035Z,16.88
2019-04-20T10:44:27.095Z,16.88
2019-04-20T10:45:26.792Z,16.88
2019-04-20T10:46:26.833Z,16.88
2019-04-20T10:47:25.702Z,16.88
2019-04-20T10:48:26.733Z,11.25
2019-04-20T10:49:27.049Z,11.25
2019-04-20T10:50:27.064Z,11.25
2019-04-20T10:51:25.924Z,11.25
2019-04-20T10:52:25.771Z,11.25
2019-04-20T10:53:26.006Z,11.25
2019-04-20T10:54:26.687Z,11.25
2019-04-20T10:55:25.631Z,11.25
2019-04-20T10:56:25.634Z,11.25
2019-04-20T10:57:25.827Z,11.25
2019-04-20T10:58:25.603Z,11.25
2019-04-20T10:59:25.770Z,11.25
2019-04-20T11:00:25.738Z,11.25
2019-04-20T11:01:25.587Z,11.25
2019-04-20T11:02:25.918Z,5.63
2019-04-20T11:03:26.732Z,5.63
2019-04-20T11:04:26.339Z,5.63
2019-04-20T11:05:26.504Z,5.63
2019-04-20T11:06:26.793Z,5.63
2019-04-20T11:07:26.430Z,5.63
2019-04-20T11:08:26.535Z,5.63
2019-04-20T11:09:26.796Z,5.63
2019-04-20T11:10:28.929Z,5.63
2019-04-20T11:11:28.633Z,5.63
2019-04-20T11:12:26.259Z,5.63
2019-04-20T11:13:25.608Z,5.63
2019-04-20T11:14:31.404Z,5.63
2019-04-20T11:15:26.206Z,5.63
2019-04-20T11:16:26.394Z,5.63
2019-04-20T11:17:28.555Z,5.63
2019-04-20T11:18:25.450Z,5.63
2019-04-20T11:19:25.438Z,5.63
2019-04-20T11:20:25.646Z,5.63
2019-04-20T11:21:26.255Z,5.63
2019-04-20T11:22:26.263Z,5.63
2019-04-20T11:23:26.528Z,5.63
2019-04-20T11:24:26.043Z,5.63
2019-04-20T11:25:26.206Z,5.63
2019-04-20T11:26:26.409Z,5.63
2019-04-20T11:27:25.833Z,5.63
2019-04-20T11:28:26.209Z,5.63
2019-04-20T11:29:26.409Z,5.63
2019-04-20T11:30:25.853Z,5.63
2019-04-20T11:31:26.802Z,5.63
2019-04-20T11:32:26.270Z,5.63
2019-04-20T11:33:25.316Z,5.63
2019-04-20T11:34:29.903Z,5.63
2019-04-20T11:35:31.189Z,5.63
2019-04-20T11:36:25.353Z,5.63
2019-04-20T11:37:25.282Z,5.63
2019-04-20T11:38:26.111Z,5.63
2019-04-20T11:39:25.261Z,5.63
2019-04-20T11:40:26.423Z,0.00
2019-04-20T11:41:28.809Z,0.00
2019-04-20T11:42:25.721Z,0.00
2019-04-20T11:43:26.060Z,0.00
2019-04-20T11:44:26.930Z,0.00
2019-04-20T11:45:25.213Z,0.00
2019-04-20T11:46:25.197Z,0.00
2019-04-20T11:47:25.193Z,0.00
2019-04-20T11:48:25.510Z,0.00
2019-04-20T11:49:25.728Z,0.00
2019-04-20T11:50:25.336Z,0.00
2019-04-20T11:51:25.554Z,0.00
2019-04-20T11:52:26.497Z,0.00
2019-04-20T11:53:26.645Z,0.00
2019-04-20T11:54:26.358Z,0.00
2019-04-20T11:55:26.528Z,0.00
2019-04-20T11:56:31.458Z,0.00
2019-04-20T11:57:25.150Z,0.00
2019-04-20T11:58:26.082Z,0.00
2019-04-20T11:59:25.349Z,0.00
2019-04-20T12:00:25.322Z,0.00
2019-04-20T12:01:28.966Z,0.00
2019-04-20T12:02:30.300Z,0.00
2019-04-20T12:03:35.378Z,0.00
2019-04-20T12:04:36.055Z,0.00
2019-04-20T12:05:36.934Z,0.00
2019-04-20T12:06:26.477Z,0.00
2019-04-20T12:07:25.026Z,0.00
2019-04-20T12:08:25.133Z,0.00
2019-04-20T12:09:26.163Z,0.00
2019-04-20T12:10:26.414Z,0.00
2019-04-20T12:11:36.536Z,0.00
2019-04-20T12:12:34.988Z,0.00
2019-04-20T12:13:24.995Z,0.00
2019-04-20T12:14:24.983Z,0.00
2019-04-20T12:15:24.948Z,0.00
2019-04-20T12:16:25.703Z,0.00
2019-04-20T12:17:25.942Z,0.00
2019-04-20T12:18:25.373Z,0.00
2019-04-20T12:19:24.937Z,0.00
2019-04-20T12:20:25.049Z,0.00
2019-04-20T12:21:24.896Z,0.00
2019-04-20T12:22:26.145Z,0.00
2019-04-20T12:23:24.888Z,0.00
2019-04-20T12:24:24.876Z,0.00
2019-04-20T12:25:25.948Z,0.00
2019-04-20T12:26:24.963Z,0.00
2019-04-20T12:27:25.015Z,0.00
2019-04-20T12:28:25.394Z,0.00
2019-04-20T12:29:25.790Z,0.00
2019-04-20T12:30:25.856Z,0.00
2019-04-20T12:31:27.607Z,0.00
2019-04-20T12:32:29.525Z,0.00
2019-04-20T12:33:24.797Z,0.00
2019-04-20T12:34:24.791Z,0.00
2019-04-20T12:35:24.778Z,0.00
2019-04-20T12:36:25.976Z,0.00
2019-04-20T12:37:25.092Z,0.00
2019-04-20T12:38:25.237Z,0.00
2019-04-20T12:39:24.953Z,0.00
2019-04-20T12:40:25.831Z,0.00
2019-04-20T12:41:34.498Z,0.00
2019-04-20T12:42:25.320Z,0.00
2019-04-20T12:43:25.527Z,0.00
2019-04-20T12:44:25.737Z,0.00
2019-04-20T12:45:25.847Z,0.00
2019-04-20T12:46:25.205Z,0.00
2019-04-20T12:47:25.748Z,0.00
2019-04-20T12:48:25.682Z,0.00
2019-04-20T12:49:25.413Z,0.00
2019-04-20T12:50:25.683Z,0.00
2019-04-20T12:51:31.461Z,0.00
2019-04-20T12:52:24.633Z,0.00
2019-04-20T12:53:24.631Z,0.00
2019-04-20T12:54:24.854Z,0.00
2019-04-20T12:55:24.608Z,0.00
2019-04-20T12:56:24.603Z,0.00
2019-04-20T12:57:24.775Z,0.00
2019-04-20T12:58:24.580Z,0.00
2019-04-20T12:59:25.539Z,0.00
2019-04-20T13:00:25.681Z,0.00
2019-04-20T13:01:25.872Z,0.00
2019-04-20T13:02:25.154Z,0.00
2019-04-20T13:03:25.574Z,0.00
2019-04-20T13:04:24.722Z,0.00
2019-04-20T13:05:25.594Z,0.00
2019-04-20T13:06:25.566Z,0.00
2019-04-20T13:07:24.791Z,0.00
2019-04-20T13:08:31.844Z,0.00
2019-04-20T13:09:24.485Z,0.00
2019-04-20T13:10:25.440Z,0.00
2019-04-20T13:11:24.715Z,0.00
2019-04-20T13:12:26.480Z,0.00
2019-04-20T13:13:24.447Z,0.00
2019-04-20T13:14:24.435Z,0.00
2019-04-20T13:15:24.626Z,0.00
2019-04-20T13:16:24.426Z,0.00
2019-04-20T13:17:24.425Z,0.00