createdAt,value
2023-01-17T00:02:17.722Z,81.65
2023-01-17T00:05:03.975Z,81.81
2023-01-17T00:07:49.680Z,81.91
2023-01-17T00:10:26.335Z,82.10
2023-01-17T00:13:02.687Z,82.15
2023-01-17T00:15:30.884Z,82.43
2023-01-17T00:17:58.523Z,83.95
2023-01-17T00:20:46.487Z,84.69
2023-01-17T00:23:37.050Z,83.93
2023-01-17T00:26:17.801Z,83.64
2023-01-17T00:28:45.794Z,83.85
2023-01-17T00:31:14.716Z,83.51
2023-01-17T00:33:41.730Z,83.76
2023-01-17T00:36:10.147Z,83.80
2023-01-17T00:38:38.868Z,83.76
2023-01-17T00:41:12.218Z,83.81
2023-01-17T00:43:57.575Z,83.93
2023-01-17T00:46:43.258Z,84.12
2023-01-17T00:49:29.035Z,84.37
2023-01-17T00:52:15.317Z,84.07
2023-01-17T00:55:01.509Z,84.98
2023-01-17T00:57:47.525Z,84.59
2023-01-17T01:00:35.884Z,84.53
2023-01-17T01:03:26.891Z,84.43
2023-01-17T01:06:12.609Z,84.51
2023-01-17T01:08:58.699Z,84.63
2023-01-17T01:11:44.694Z,84.59
2023-01-17T01:14:30.642Z,84.73
2023-01-17T01:17:18.007Z,85.66
2023-01-17T01:20:03.974Z,85.05
2023-01-17T01:22:49.956Z,85.13
2023-01-17T01:25:36.347Z,85.10
2023-01-17T01:28:29.512Z,84.96
2023-01-17T01:31:18.292Z,85.14
2023-01-17T01:33:45.922Z,84.61
2023-01-17T01:36:13.484Z,84.82
2023-01-17T01:38:40.682Z,84.90
2023-01-17T01:41:07.891Z,84.89
2023-01-17T01:43:40.991Z,85.34
2023-01-17T01:46:12.950Z,85.34
2023-01-17T01:48:49.632Z,85.05
2023-01-17T01:51:21.549Z,85.06
2023-01-17T01:53:52.327Z,85.14
2023-01-17T01:56:23.066Z,86.31
2023-01-17T01:58:52.261Z,86.26
2023-01-17T02:01:19.742Z,85.69
2023-01-17T02:03:49.086Z,85.57
2023-01-17T02:06:35.627Z,85.08
2023-01-17T02:09:10.254Z,85.13
2023-01-17T02:11:39.569Z,85.35
2023-01-17T02:14:13.771Z,85.19
2023-01-17T02:17:02.528Z,85.92
2023-01-17T02:19:44.996Z,85.89
2023-01-17T02:22:24.362Z,85.72
2023-01-17T02:25:11.686Z,85.91
2023-01-17T02:27:44.565Z,85.78
2023-01-17T02:30:23.794Z,85.94
2023-01-17T02:33:02.308Z,85.81
2023-01-17T02:35:34.169Z,85.69
2023-01-17T02:38:36.730Z,85.93
2023-01-17T02:41:07.273Z,85.92
2023-01-17T02:43:36.984Z,86.00
2023-01-17T02:46:04.494Z,86.03
2023-01-17T02:48:34.975Z,85.96
2023-01-17T02:51:38.462Z,86.05
2023-01-17T02:54:27.923Z,85.99
2023-01-17T02:57:06.543Z,85.82
2023-01-17T02:59:51.711Z,85.95
2023-01-17T03:02:50.410Z,85.81
2023-01-17T03:05:28.801Z,86.10
2023-01-17T03:07:57.395Z,86.07
2023-01-17T03:10:24.849Z,85.81
2023-01-17T03:12:57.837Z,85.46
2023-01-17T03:15:25.297Z,85.55
2023-01-17T03:17:57.465Z,85.60
2023-01-17T03:20:24.515Z,85.57
2023-01-17T03:22:51.880Z,85.55
2023-01-17T03:25:19.238Z,85.52
2023-01-17T03:27:46.502Z,85.49
2023-01-17T03:30:14.068Z,85.45
2023-01-17T03:32:41.627Z,85.47
2023-01-17T03:35:09.305Z,85.37
2023-01-17T03:37:36.660Z,85.50
2023-01-17T03:40:04.835Z,85.70
2023-01-17T03:42:33.420Z,85.64
2023-01-17T03:45:00.686Z,85.57
2023-01-17T03:47:28.658Z,85.51
2023-01-17T03:49:55.813Z,85.75
2023-01-17T03:52:22.995Z,85.54
2023-01-17T03:54:50.226Z,85.63
2023-01-17T03:57:17.585Z,85.76
2023-01-17T03:59:45.659Z,85.59
2023-01-17T04:02:13.317Z,85.73
2023-01-17T04:04:40.894Z,85.56
2023-01-17T04:07:08.151Z,85.49
2023-01-17T04:09:35.388Z,85.62
2023-01-17T04:12:03.485Z,85.48
2023-01-17T04:14:30.568Z,85.44
2023-01-17T04:16:57.936Z,85.41
2023-01-17T04:19:25.260Z,85.38
2023-01-17T04:21:52.513Z,85.52
2023-01-17T04:24:19.982Z,85.27
2023-01-17T04:26:47.551Z,85.12
2023-01-17T04:29:14.818Z,85.24
2023-01-17T04:31:42.321Z,85.05
2023-01-17T04:34:09.626Z,84.94
2023-01-17T04:36:37.543Z,85.07
2023-01-17T04:39:04.959Z,84.90
2023-01-17T04:41:33.555Z,85.01
2023-01-17T04:44:02.655Z,84.85
2023-01-17T04:46:30.214Z,84.84
2023-01-17T04:48:57.480Z,84.96
2023-01-17T04:51:25.034Z,85.20
2023-01-17T04:53:52.297Z,85.07
2023-01-17T04:56:19.856Z,85.16
2023-01-17T04:58:47.868Z,85.03
2023-01-17T05:01:15.163Z,85.07
2023-01-17T05:03:42.450Z,84.93
2023-01-17T05:06:10.019Z,84.69
2023-01-17T05:08:37.374Z,84.71
2023-01-17T05:11:04.639Z,84.63
2023-01-17T05:13:32.917Z,84.68
2023-01-17T05:16:00.373Z,84.50
2023-01-17T05:18:27.749Z,84.53
2023-01-17T05:21:00.984Z,84.53
2023-01-17T05:23:28.292Z,84.24
2023-01-17T05:25:55.554Z,84.42
2023-01-17T05:28:23.012Z,84.37
2023-01-17T05:30:50.291Z,84.06
2023-01-17T05:33:18.100Z,84.08
2023-01-17T05:35:45.404Z,83.75
2023-01-17T05:38:12.661Z,83.76
2023-01-17T05:40:39.929Z,83.48
2023-01-17T05:43:08.400Z,83.51
2023-01-17T05:45:36.073Z,83.29
2023-01-17T05:48:04.729Z,83.42
2023-01-17T05:50:34.984Z,83.11
2023-01-17T05:53:09.386Z,82.98
2023-01-17T05:55:37.907Z,82.95
2023-01-17T05:58:06.487Z,82.96
2023-01-17T06:00:34.257Z,82.71
2023-01-17T06:03:03.160Z,82.60
2023-01-17T06:05:31.120Z,82.57
2023-01-17T06:07:59.917Z,82.21
2023-01-17T06:10:29.012Z,81.97
2023-01-17T06:13:10.397Z,82.02
2023-01-17T06:15:38.982Z,81.55
2023-01-17T06:18:10.458Z,81.59
2023-01-17T06:20:39.132Z,81.50
2023-01-17T06:23:09.389Z,81.53
2023-01-17T06:25:48.100Z,81.54
2023-01-17T06:28:17.883Z,81.46
2023-01-17T06:30:45.870Z,81.24
2023-01-17T06:33:19.077Z,81.25
2023-01-17T06:35:49.483Z,81.18
2023-01-17T06:38:18.173Z,81.04
2023-01-17T06:40:46.357Z,81.03
2023-01-17T06:43:13.726Z,80.84
2023-01-17T06:45:41.072Z,80.72
2023-01-17T06:48:09.136Z,80.51
2023-01-17T06:50:37.633Z,80.71
2023-01-17T06:53:06.609Z,80.79
2023-01-17T06:55:39.658Z,80.63
2023-01-17T06:58:09.091Z,80.52
2023-01-17T07:00:37.196Z,80.52
2023-01-17T07:03:15.213Z,80.53
2023-01-17T07:05:42.577Z,80.50
2023-01-17T07:08:09.833Z,80.35
2023-01-17T07:10:37.090Z,79.99
2023-01-17T07:13:04.347Z,80.27
2023-01-17T07:15:33.145Z,80.35
2023-01-17T07:18:02.967Z,80.42
2023-01-17T07:20:30.626Z,80.54
2023-01-17T07:22:58.803Z,80.93
2023-01-17T07:25:27.726Z,80.86
2023-01-17T07:27:57.154Z,80.96
2023-01-17T07:30:24.627Z,81.31
2023-01-17T07:32:52.935Z,81.22
2023-01-17T07:35:20.769Z,81.38
2023-01-17T07:37:50.875Z,81.48
2023-01-17T07:40:19.717Z,81.71
2023-01-17T07:42:47.510Z,81.73
2023-01-17T07:45:16.132Z,82.01
2023-01-17T07:47:45.461Z,82.06
2023-01-17T07:50:13.165Z,82.18
2023-01-17T07:52:41.159Z,82.09
2023-01-17T07:55:09.068Z,82.18
2023-01-17T07:57:36.485Z,82.25
2023-01-17T08:00:05.478Z,82.37
2023-01-17T08:02:39.219Z,82.44
2023-01-17T08:05:06.646Z,82.32
2023-01-17T08:07:34.417Z,82.43
2023-01-17T08:10:02.717Z,82.37
2023-01-17T08:12:30.527Z,82.44
2023-01-17T08:14:57.745Z,82.48
2023-01-17T08:17:24.817Z,82.49
2023-01-17T08:19:52.759Z,82.55
2023-01-17T08:22:20.087Z,82.51
2023-01-17T08:24:48.186Z,82.58
2023-01-17T08:27:15.827Z,82.68
2023-01-17T08:29:47.318Z,82.85
2023-01-17T08:32:16.012Z,82.85
2023-01-17T08:34:43.775Z,83.11
2023-01-17T08:37:11.158Z,82.97
2023-01-17T08:39:38.447Z,82.86
2023-01-17T08:42:05.871Z,83.26
2023-01-17T08:44:33.727Z,83.15
2023-01-17T08:47:01.270Z,83.26
2023-01-17T08:49:28.831Z,83.26
2023-01-17T08:51:56.129Z,83.37
2023-01-17T08:54:23.214Z,83.31
2023-01-17T08:56:52.265Z,83.67
2023-01-17T08:59:19.385Z,83.45
2023-01-17T09:01:47.555Z,83.40
2023-01-17T09:04:15.623Z,83.38
2023-01-17T09:06:47.386Z,83.36
2023-01-17T09:09:18.877Z,83.40
2023-01-17T09:11:46.104Z,83.41
2023-01-17T09:14:13.964Z,83.28
2023-01-17T09:16:41.060Z,83.37
2023-01-17T09:19:08.655Z,83.41
2023-01-17T09:21:36.419Z,83.39
2023-01-17T09:24:03.844Z,83.45
2023-01-17T09:26:31.022Z,83.45
2023-01-17T09:28:59.004Z,83.46
2023-01-17T09:31:26.668Z,83.49
2023-01-17T09:33:55.490Z,83.59
2023-01-17T09:36:23.888Z,83.52
2023-01-17T09:38:57.438Z,83.64
2023-01-17T09:41:43.127Z,83.62
2023-01-17T09:44:33.406Z,83.46
2023-01-17T09:47:11.843Z,83.55
2023-01-17T09:49:42.845Z,83.62
2023-01-17T09:52:22.832Z,83.72
2023-01-17T09:54:51.002Z,83.76
2023-01-17T09:57:44.135Z,83.63
2023-01-17T10:00:35.750Z,83.69
2023-01-17T10:03:40.877Z,83.69
2023-01-17T10:06:13.775Z,83.55
2023-01-17T10:08:57.283Z,83.57
2023-01-17T10:12:02.809Z,83.43
2023-01-17T10:14:48.181Z,83.52
2023-01-17T10:17:30.369Z,83.46
2023-01-17T10:20:03.809Z,83.37
2023-01-17T10:23:07.411Z,83.46
2023-01-17T10:25:43.643Z,83.35
2023-01-17T10:28:24.458Z,83.22
2023-01-17T10:30:57.843Z,83.49
2023-01-17T10:33:29.052Z,83.71
2023-01-17T10:36:20.126Z,83.54
2023-01-17T10:38:54.874Z,83.64
2023-01-17T10:41:33.078Z,83.61
2023-01-17T10:44:12.003Z,83.46
2023-01-17T10:46:54.870Z,83.60
2023-01-17T10:49:24.373Z,83.64
2023-01-17T10:52:10.224Z,83.81
2023-01-17T10:54:56.312Z,83.62
2023-01-17T10:57:27.129Z,83.73
2023-01-17T11:00:01.066Z,83.39
2023-01-17T11:02:39.324Z,83.37
2023-01-17T11:05:29.791Z,83.64
2023-01-17T11:08:05.853Z,83.67
2023-01-17T11:10:56.733Z,83.72
2023-01-17T11:13:33.777Z,83.56
2023-01-17T11:16:05.816Z,83.51
2023-01-17T11:18:37.303Z,83.28
2023-01-17T11:21:22.756Z,82.89
2023-01-17T11:23:54.430Z,83.07
2023-01-17T11:26:30.484Z,82.81
2023-01-17T11:29:30.032Z,82.68
2023-01-17T11:32:16.305Z,82.88
2023-01-17T11:34:43.575Z,83.16
2023-01-17T11:37:20.214Z,83.10
2023-01-17T11:39:50.068Z,83.04
2023-01-17T11:42:34.010Z,83.11
2023-01-17T11:45:28.032Z,83.46
2023-01-17T11:48:12.366Z,83.33
2023-01-17T11:50:43.337Z,83.11
2023-01-17T11:53:21.651Z,83.12
2023-01-17T11:55:57.896Z,83.16
2023-01-17T11:58:28.120Z,83.22
2023-01-17T12:01:33.135Z,83.05
2023-01-17T12:04:08.102Z,83.21
2023-01-17T12:07:06.555Z,82.79
2023-01-17T12:10:06.546Z,82.95
2023-01-17T12:13:34.910Z,82.66
2023-01-17T12:16:28.973Z,82.83
2023-01-17T12:19:03.094Z,82.91
2023-01-17T12:21:57.679Z,83.00
2023-01-17T12:24:42.107Z,83.00
2023-01-17T12:27:18.984Z,82.67
2023-01-17T12:30:01.081Z,82.75
2023-01-17T12:32:38.687Z,82.85
2023-01-17T12:35:16.386Z,82.70
2023-01-17T12:37:52.690Z,82.87
2023-01-17T12:40:46.298Z,82.90
2023-01-17T12:43:26.857Z,82.89
2023-01-17T12:45:54.219Z,82.53
2023-01-17T12:48:23.412Z,82.56
2023-01-17T12:51:38.343Z,82.41
2023-01-17T12:54:21.080Z,82.22
2023-01-17T12:57:04.707Z,82.07
2023-01-17T12:59:40.026Z,81.95
2023-01-17T13:02:36.161Z,81.92
2023-01-17T13:05:15.805Z,82.13
2023-01-17T13:08:03.600Z,82.18
2023-01-17T13:10:44.198Z,81.99
2023-01-17T13:13:30.984Z,81.90
2023-01-17T13:16:07.070Z,81.83
2023-01-17T13:18:37.213Z,81.45
2023-01-17T13:21:29.896Z,81.36
2023-01-17T13:23:58.567Z,81.24
2023-01-17T13:26:50.277Z,81.30
2023-01-17T13:29:34.570Z,81.35
2023-01-17T13:32:14.659Z,81.39
2023-01-17T13:35:23.276Z,81.55
2023-01-17T13:38:08.492Z,81.63
2023-01-17T13:40:58.144Z,81.52
2023-01-17T13:43:38.867Z,81.64
2023-01-17T13:46:06.782Z,82.10
2023-01-17T13:48:37.726Z,82.68
2023-01-17T13:51:05.914Z,83.71
2023-01-17T13:53:39.168Z,83.35
2023-01-17T13:56:27.448Z,83.79
2023-01-17T13:59:03.133Z,84.03
2023-01-17T14:01:38.013Z,84.37
2023-01-17T14:04:08.159Z,84.42
2023-01-17T14:06:36.535Z,84.42
2023-01-17T14:09:16.092Z,84.09
2023-01-17T14:12:13.728Z,84.23
2023-01-17T14:14:49.817Z,84.33
2023-01-17T14:17:25.032Z,84.54
2023-01-17T14:19:55.397Z,85.33
2023-01-17T14:22:25.780Z,84.75
2023-01-17T14:25:18.428Z,84.47
2023-01-17T14:27:49.871Z,84.10
2023-01-17T14:30:33.607Z,84.19
2023-01-17T14:33:00.878Z,83.98
2023-01-17T14:35:34.055Z,83.80
2023-01-17T14:38:05.184Z,83.16
2023-01-17T14:40:37.265Z,83.10
2023-01-17T14:43:11.711Z,82.83
2023-01-17T14:45:41.675Z,83.06
2023-01-17T14:48:19.701Z,82.98
2023-01-17T14:50:49.870Z,82.94
2023-01-17T14:53:20.586Z,83.01
2023-01-17T14:55:51.842Z,82.85
2023-01-17T14:58:21.967Z,82.97
2023-01-17T15:00:56.345Z,83.05
2023-01-17T15:03:24.502Z,83.04
2023-01-17T15:05:54.380Z,82.96
2023-01-17T15:08:25.782Z,83.19
2023-01-17T15:10:59.730Z,83.22
2023-01-17T15:13:43.362Z,83.21
2023-01-17T15:16:27.787Z,83.49
2023-01-17T15:18:57.017Z,83.43
2023-01-17T15:21:40.140Z,83.51
2023-01-17T15:24:34.132Z,83.61
2023-01-17T15:27:02.539Z,83.66
2023-01-17T15:29:35.627Z,84.06
2023-01-17T15:32:05.854Z,83.81
2023-01-17T15:34:44.591Z,84.19
2023-01-17T15:37:35.827Z,84.41
2023-01-17T15:40:18.084Z,84.52
2023-01-17T15:42:51.120Z,84.61
2023-01-17T15:45:21.855Z,84.58
2023-01-17T15:47:49.131Z,84.47
2023-01-17T15:50:24.455Z,84.46
2023-01-17T15:52:55.451Z,84.46
2023-01-17T15:55:29.814Z,84.65
2023-01-17T15:57:57.284Z,84.51
2023-01-17T16:00:25.968Z,84.72
2023-01-17T16:02:55.881Z,84.60
2023-01-17T16:05:30.511Z,84.42
2023-01-17T16:08:01.146Z,84.66
2023-01-17T16:10:35.811Z,84.70
2023-01-17T16:13:09.989Z,84.72
2023-01-17T16:15:38.247Z,84.90
2023-01-17T16:18:08.703Z,84.87
2023-01-17T16:20:41.083Z,84.82
2023-01-17T16:23:11.303Z,84.94
2023-01-17T16:25:38.873Z,85.19
2023-01-17T16:28:06.952Z,85.32
2023-01-17T16:30:34.310Z,85.52
2023-01-17T16:33:02.797Z,85.51
2023-01-17T16:35:33.138Z,85.52
2023-01-17T16:38:03.855Z,85.61
2023-01-17T16:40:38.924Z,85.65
2023-01-17T16:43:07.374Z,85.55
2023-01-17T16:45:43.745Z,85.38
2023-01-17T16:48:13.659Z,85.34
2023-01-17T16:50:47.883Z,85.34
2023-01-17T16:53:23.428Z,85.36
2023-01-17T16:55:57.963Z,85.35
2023-01-17T16:58:25.305Z,85.44
2023-01-17T17:00:54.978Z,85.37
2023-01-17T17:03:23.051Z,85.40
2023-01-17T17:05:59.688Z,85.39
2023-01-17T17:08:30.038Z,85.24
2023-01-17T17:11:14.991Z,85.05
2023-01-17T17:13:44.503Z,85.21
2023-01-17T17:16:19.048Z,85.05
2023-01-17T17:18:54.236Z,84.89
2023-01-17T17:21:21.894Z,84.93
2023-01-17T17:23:58.977Z,84.85
2023-01-17T17:26:31.263Z,84.84
2023-01-17T17:28:59.861Z,84.64
2023-01-17T17:31:28.536Z,84.66
2023-01-17T17:34:01.138Z,84.71
2023-01-17T17:36:30.328Z,84.45
2023-01-17T17:39:02.960Z,84.34
2023-01-17T17:41:33.548Z,84.50
2023-01-17T17:44:03.264Z,84.27
2023-01-17T17:46:33.147Z,84.29
2023-01-17T17:49:01.233Z,83.99
2023-01-17T17:51:36.999Z,84.06
2023-01-17T17:54:07.616Z,83.90
2023-01-17T17:56:36.410Z,83.67
2023-01-17T17:59:05.921Z,83.75
2023-01-17T18:01:34.306Z,83.56
2023-01-17T18:04:04.234Z,83.35
2023-01-17T18:06:34.164Z,83.45
2023-01-17T18:09:03.239Z,83.32
2023-01-17T18:11:31.388Z,83.27
2023-01-17T18:14:03.202Z,83.05
2023-01-17T18:16:36.422Z,82.87
2023-01-17T18:19:04.873Z,82.89
2023-01-17T18:21:38.087Z,82.62
2023-01-17T18:24:06.742Z,82.54
2023-01-17T18:26:38.709Z,82.56
2023-01-17T18:29:08.209Z,82.51
2023-01-17T18:31:36.337Z,82.29
2023-01-17T18:34:09.443Z,82.00
2023-01-17T18:36:37.460Z,82.15
2023-01-17T18:39:12.176Z,82.16
2023-01-17T18:41:39.903Z,81.88
2023-01-17T18:44:07.754Z,81.70
2023-01-17T18:46:36.195Z,81.36
2023-01-17T18:49:04.504Z,81.58
2023-01-17T18:51:34.002Z,81.47
2023-01-17T18:54:06.683Z,81.24
2023-01-17T18:56:35.099Z,81.37
2023-01-17T18:59:06.352Z,81.27
2023-01-17T19:01:35.915Z,80.98
2023-01-17T19:04:05.491Z,80.94
2023-01-17T19:06:39.383Z,80.93
2023-01-17T19:09:08.151Z,80.80
2023-01-17T19:11:36.372Z,80.75
2023-01-17T19:14:04.709Z,80.58
2023-01-17T19:16:38.646Z,80.30
2023-01-17T19:19:10.428Z,80.24
2023-01-17T19:21:38.215Z,80.59
2023-01-17T19:24:06.317Z,80.38
2023-01-17T19:26:33.780Z,80.60
2023-01-17T19:29:03.290Z,80.32
2023-01-17T19:31:34.761Z,80.44
2023-01-17T19:34:02.947Z,80.50
2023-01-17T19:36:35.596Z,80.49
2023-01-17T19:39:06.611Z,80.40
2023-01-17T19:41:37.831Z,80.31
2023-01-17T19:44:07.813Z,80.34
2023-01-17T19:46:36.414Z,80.01
2023-01-17T19:49:06.592Z,79.84
2023-01-17T19:51:35.424Z,79.99
2023-01-17T19:54:06.405Z,79.34
2023-01-17T19:56:34.245Z,78.54
2023-01-17T19:59:02.465Z,79.05
2023-01-17T20:01:33.705Z,78.82
2023-01-17T20:04:03.512Z,78.74
2023-01-17T20:06:34.782Z,78.36
2023-01-17T20:09:05.474Z,78.50
2023-01-17T20:11:32.935Z,78.21
2023-01-17T20:14:00.324Z,78.19
2023-01-17T20:16:30.108Z,77.93
2023-01-17T20:18:58.900Z,77.39
2023-01-17T20:21:27.631Z,77.55
2023-01-17T20:23:57.022Z,77.54
2023-01-17T20:26:30.609Z,77.36
2023-01-17T20:28:57.863Z,76.82
2023-01-17T20:31:25.666Z,76.95
2023-01-17T20:33:54.935Z,77.20
2023-01-17T20:36:24.848Z,76.71
2023-01-17T20:38:53.845Z,75.95
2023-01-17T20:41:23.469Z,76.08
2023-01-17T20:43:56.368Z,75.16
2023-01-17T20:46:26.462Z,75.24
2023-01-17T20:48:57.407Z,74.92
2023-01-17T20:51:26.409Z,75.24
2023-01-17T20:53:56.437Z,74.85
2023-01-17T20:56:24.290Z,74.68
2023-01-17T20:58:52.887Z,75.07
2023-01-17T21:01:23.894Z,74.93
2023-01-17T21:03:53.248Z,75.03
2023-01-17T21:06:23.158Z,74.79
2023-01-17T21:08:51.655Z,75.03
2023-01-17T21:11:22.435Z,74.85
2023-01-17T21:13:50.785Z,74.60
2023-01-17T21:16:20.581Z,74.71
2023-01-17T21:18:49.575Z,74.82
2023-01-17T21:21:21.537Z,75.04
2023-01-17T21:23:50.338Z,74.99
2023-01-17T21:26:19.132Z,74.79
2023-01-17T21:28:48.028Z,74.79
2023-01-17T21:31:24.381Z,74.95
2023-01-17T21:34:04.329Z,75.14
2023-01-17T21:36:38.649Z,75.30
2023-01-17T21:39:11.072Z,75.30
2023-01-17T21:41:40.489Z,75.35
2023-01-17T21:44:12.536Z,75.35
2023-01-17T21:46:40.780Z,75.56
2023-01-17T21:49:11.343Z,75.77
2023-01-17T21:51:55.052Z,75.83
2023-01-17T21:54:53.620Z,75.82
2023-01-17T21:57:40.735Z,76.18
2023-01-17T22:00:16.175Z,76.42
2023-01-17T22:02:47.912Z,76.41
2023-01-17T22:05:16.427Z,76.50
2023-01-17T22:08:04.451Z,76.81
2023-01-17T22:10:32.635Z,76.95
2023-01-17T22:12:59.894Z,77.24
2023-01-17T22:15:26.945Z,77.04
2023-01-17T22:17:54.336Z,77.28
2023-01-17T22:20:21.661Z,77.32
2023-01-17T22:22:49.016Z,77.46
2023-01-17T22:25:16.375Z,77.61
2023-01-17T22:27:44.042Z,77.47
2023-01-17T22:30:12.630Z,77.59
2023-01-17T22:32:40.709Z,77.50
2023-01-17T22:35:09.091Z,77.69
2023-01-17T22:37:36.260Z,77.59
2023-01-17T22:40:05.427Z,77.86
2023-01-17T22:42:33.944Z,77.96
2023-01-17T22:45:01.206Z,77.90
2023-01-17T22:47:28.346Z,78.20
2023-01-17T22:49:55.706Z,78.04
2023-01-17T22:52:22.963Z,77.94
2023-01-17T22:54:50.428Z,77.89
2023-01-17T22:57:17.700Z,77.64
2023-01-17T22:59:44.944Z,77.37
2023-01-17T23:02:12.304Z,77.39
2023-01-17T23:04:39.314Z,77.03
2023-01-17T23:07:06.409Z,77.04
2023-01-17T23:09:33.566Z,76.94
2023-01-17T23:12:00.719Z,76.72
2023-01-17T23:14:53.170Z,76.77
2023-01-17T23:17:41.078Z,76.64
2023-01-17T23:20:10.970Z,76.46
2023-01-17T23:22:38.676Z,76.54
2023-01-17T23:25:10.474Z,75.84
2023-01-17T23:28:00.836Z,75.68
2023-01-17T23:30:41.444Z,75.70
2023-01-17T23:33:16.718Z,75.57
2023-01-17T23:35:45.916Z,75.75
2023-01-17T23:38:30.264Z,75.30
2023-01-17T23:41:27.405Z,75.56
2023-01-17T23:43:57.237Z,75.50
2023-01-17T23:46:26.058Z,75.48
2023-01-17T23:48:54.495Z,75.24
2023-01-17T23:51:21.654Z,75.45
2023-01-17T23:53:50.651Z,75.53
2023-01-17T23:56:24.080Z,75.37
2023-01-17T23:58:51.208Z,75.19
