createdAt,value
2022-09-18T00:03:24.466Z,1.0
2022-09-18T00:08:24.398Z,1.2
2022-09-18T00:13:24.405Z,1.2
2022-09-18T00:18:24.406Z,1.2
2022-09-18T00:23:24.409Z,1.1
2022-09-18T00:28:24.409Z,0.9
2022-09-18T00:33:24.410Z,0.9
2022-09-18T00:38:24.414Z,1.1
2022-09-18T00:43:24.417Z,0.9
2022-09-18T00:48:24.424Z,1.0
2022-09-18T00:53:24.424Z,1.5
2022-09-18T00:58:24.422Z,1.0
2022-09-18T01:03:24.427Z,0.9
2022-09-18T01:08:24.431Z,1.0
2022-09-18T01:13:24.439Z,1.2
2022-09-18T01:18:24.446Z,1.0
2022-09-18T01:23:24.436Z,1.2
2022-09-18T01:28:24.443Z,1.1
2022-09-18T01:33:24.439Z,2.0
2022-09-18T01:38:24.454Z,1.1
2022-09-18T01:43:24.447Z,1.2
2022-09-18T01:48:24.451Z,1.0
2022-09-18T01:53:24.458Z,1.2
2022-09-18T01:58:24.466Z,1.3
2022-09-18T02:03:24.458Z,1.3
2022-09-18T02:08:24.456Z,1.2
2022-09-18T02:13:24.463Z,1.1
2022-09-18T02:18:24.463Z,1.0
2022-09-18T02:23:24.468Z,1.0
2022-09-18T02:28:24.496Z,1.2
2022-09-18T02:33:24.475Z,1.1
2022-09-18T02:38:24.539Z,1.1
2022-09-18T02:43:24.481Z,1.2
2022-09-18T02:48:24.485Z,1.0
2022-09-18T02:53:24.486Z,1.0
2022-09-18T02:58:24.484Z,0.9
2022-09-18T03:03:24.489Z,0.8
2022-09-18T03:08:24.495Z,0.9
2022-09-18T03:13:24.493Z,1.2
2022-09-18T03:18:24.499Z,1.2
2022-09-18T03:23:24.510Z,1.5
2022-09-18T03:28:24.503Z,2.1
2022-09-18T03:33:24.505Z,1.9
2022-09-18T03:38:24.511Z,2.0
2022-09-18T03:43:24.515Z,2.2
2022-09-18T03:48:24.514Z,2.2
2022-09-18T03:53:24.522Z,2.1
2022-09-18T03:58:24.514Z,2.1
2022-09-18T04:03:24.525Z,2.2
2022-09-18T04:08:24.520Z,1.7
2022-09-18T04:13:24.525Z,1.7
2022-09-18T04:18:24.529Z,1.5
2022-09-18T04:23:24.534Z,1.4
2022-09-18T04:28:24.537Z,1.2
2022-09-18T04:33:24.542Z,1.1
2022-09-18T04:38:24.544Z,1.0
2022-09-18T04:43:24.544Z,1.7
2022-09-18T04:48:24.549Z,1.2
2022-09-18T04:53:24.545Z,1.3
2022-09-18T04:58:24.553Z,1.6
2022-09-18T05:03:24.557Z,1.1
2022-09-18T05:08:24.576Z,1.3
2022-09-18T05:13:24.565Z,1.3
2022-09-18T05:18:24.564Z,1.4
2022-09-18T05:23:24.563Z,1.3
2022-09-18T05:28:24.573Z,1.2
2022-09-18T05:38:24.576Z,0.9
2022-09-18T05:43:24.580Z,1.3
2022-09-18T05:48:24.578Z,1.0
2022-09-18T05:53:24.585Z,1.1
2022-09-18T06:03:24.694Z,1.3
2022-09-18T06:08:24.600Z,1.0
2022-09-18T06:13:24.592Z,0.8
2022-09-18T06:18:24.593Z,0.8
2022-09-18T06:23:24.604Z,0.8
2022-09-18T06:28:24.597Z,0.9
2022-09-18T06:33:24.604Z,0.7
2022-09-18T06:38:24.607Z,1.0
2022-09-18T06:43:24.608Z,0.8
2022-09-18T06:48:24.609Z,0.8
2022-09-18T06:53:24.615Z,0.7
2022-09-18T06:58:24.613Z,0.8
2022-09-18T07:03:24.623Z,0.9
2022-09-18T07:08:24.628Z,0.7
2022-09-18T07:13:24.632Z,1.1
2022-09-18T07:18:24.636Z,1.0
2022-09-18T07:23:24.641Z,1.4
2022-09-18T07:28:24.640Z,0.9
2022-09-18T07:33:24.653Z,1.0
2022-09-18T07:38:24.646Z,0.6
2022-09-18T07:43:24.648Z,0.7
2022-09-18T07:48:24.654Z,0.8
2022-09-18T07:53:24.659Z,0.7
2022-09-18T07:58:24.662Z,0.8
2022-09-18T08:03:24.663Z,1.1
2022-09-18T08:08:24.662Z,0.7
2022-09-18T08:13:24.668Z,0.8
2022-09-18T08:18:24.666Z,1.0
2022-09-18T08:23:24.670Z,0.9
2022-09-18T08:28:24.674Z,1.0
2022-09-18T08:33:24.707Z,1.0
2022-09-18T08:38:24.698Z,1.2
2022-09-18T08:43:24.688Z,1.5
2022-09-18T08:48:24.692Z,1.4
2022-09-18T08:53:24.698Z,1.7
2022-09-18T08:58:24.696Z,1.8
2022-09-18T09:03:24.702Z,1.6
2022-09-18T09:08:24.708Z,1.7
2022-09-18T09:13:24.702Z,1.5
2022-09-18T09:18:24.708Z,1.4
2022-09-18T09:23:24.716Z,1.3
2022-09-18T09:28:24.720Z,1.2
2022-09-18T09:33:24.728Z,0.9
2022-09-18T09:38:24.722Z,1.0
2022-09-18T09:43:24.725Z,1.1
2022-09-18T09:48:24.726Z,0.7
2022-09-18T09:53:24.730Z,0.9
2022-09-18T09:58:24.731Z,0.7
2022-09-18T10:03:24.730Z,0.9
2022-09-18T10:08:24.739Z,0.6
2022-09-18T10:13:24.737Z,0.6
2022-09-18T10:18:24.743Z,0.6
2022-09-18T10:23:25.680Z,0.8
2022-09-18T10:28:24.750Z,0.9
2022-09-18T10:33:24.757Z,0.6
2022-09-18T10:38:24.757Z,0.6
2022-09-18T10:43:24.763Z,0.6
2022-09-18T10:48:24.759Z,0.6
2022-09-18T10:53:24.762Z,0.7
2022-09-18T10:58:24.763Z,0.5
2022-09-18T11:03:24.764Z,0.7
2022-09-18T11:08:24.761Z,0.6
2022-09-18T11:13:24.769Z,0.7
2022-09-18T11:18:24.771Z,0.7
2022-09-18T11:23:24.773Z,0.8
2022-09-18T11:28:24.777Z,0.6
2022-09-18T11:33:24.779Z,1.0
2022-09-18T11:38:24.800Z,0.8
2022-09-18T11:43:24.790Z,1.0
2022-09-18T11:48:24.789Z,0.7
2022-09-18T11:53:24.792Z,0.8
2022-09-18T11:58:24.791Z,0.8
2022-09-18T12:03:24.903Z,0.9
2022-09-18T12:08:23.448Z,1.0
2022-09-18T12:13:23.445Z,1.0
2022-09-18T12:18:23.453Z,0.9
2022-09-18T12:23:23.458Z,0.8
2022-09-18T12:28:23.465Z,1.0
2022-09-18T12:33:23.443Z,0.7
2022-09-18T12:38:23.439Z,0.9
2022-09-18T12:43:24.107Z,0.8
2022-09-18T12:48:24.105Z,1.0
2022-09-18T12:53:24.106Z,0.9
2022-09-18T12:58:24.100Z,0.9
2022-09-18T13:03:24.194Z,0.9
2022-09-18T13:08:24.097Z,0.8
2022-09-18T13:13:24.103Z,0.9
2022-09-18T13:18:24.829Z,0.9
2022-09-18T13:23:24.837Z,0.9
2022-09-18T13:28:24.830Z,0.9
2022-09-18T13:33:24.835Z,1.1
2022-09-18T13:38:24.828Z,1.0
2022-09-18T13:43:24.823Z,1.0
2022-09-18T13:48:24.826Z,1.1
2022-09-18T13:53:24.819Z,1.0
2022-09-18T13:58:24.827Z,1.2
2022-09-18T14:03:27.700Z,0.8
2022-09-18T14:08:24.822Z,0.6
2022-09-18T14:13:24.821Z,0.5
2022-09-18T14:18:24.827Z,0.4
2022-09-18T14:23:24.822Z,0.4
2022-09-18T14:28:24.820Z,0.5
2022-09-18T14:33:24.825Z,0.4
2022-09-18T14:38:24.825Z,0.4
2022-09-18T14:43:24.829Z,0.6
2022-09-18T14:48:24.837Z,0.3
2022-09-18T14:53:24.838Z,0.4
2022-09-18T14:58:24.838Z,0.4
2022-09-18T15:03:24.841Z,0.5
2022-09-18T15:08:26.822Z,0.6
2022-09-18T15:13:24.859Z,0.5
2022-09-18T15:18:24.862Z,0.6
2022-09-18T15:23:24.871Z,0.6
2022-09-18T15:28:24.879Z,1.1
2022-09-18T15:33:24.885Z,1.2
2022-09-18T15:38:24.897Z,0.9
2022-09-18T15:43:24.904Z,0.8
2022-09-18T15:48:24.909Z,0.8
2022-09-18T15:53:24.907Z,0.7
2022-09-18T15:58:24.915Z,0.7
2022-09-18T16:03:24.915Z,0.7
2022-09-18T16:08:24.913Z,1.0
2022-09-18T16:13:24.922Z,1.0
2022-09-18T16:18:24.920Z,0.9
2022-09-18T16:23:24.920Z,1.0
2022-09-18T16:28:24.923Z,1.0
2022-09-18T16:33:24.929Z,0.7
2022-09-18T16:38:24.931Z,0.7
2022-09-18T16:43:24.930Z,0.9
2022-09-18T16:48:24.941Z,0.9
2022-09-18T16:53:24.939Z,0.9
2022-09-18T16:58:24.938Z,0.9
2022-09-18T17:03:24.941Z,0.8
2022-09-18T17:08:24.954Z,0.9
2022-09-18T17:13:24.943Z,0.9
2022-09-18T17:18:24.945Z,1.0
2022-09-18T17:23:24.953Z,0.9
2022-09-18T17:28:24.952Z,1.2
2022-09-18T17:33:24.955Z,1.6
2022-09-18T17:38:24.954Z,1.9
2022-09-18T17:43:24.961Z,1.7
2022-09-18T17:48:24.963Z,4.5
2022-09-18T17:53:24.968Z,3.3
2022-09-18T17:58:24.963Z,3.3
2022-09-18T18:03:24.981Z,3.3
2022-09-18T18:08:24.979Z,1.2
2022-09-18T18:13:24.975Z,1.0
2022-09-18T18:18:24.978Z,1.0
2022-09-18T18:23:24.983Z,1.0
2022-09-18T18:28:24.991Z,0.9
2022-09-18T18:33:24.990Z,0.9
2022-09-18T18:38:24.988Z,1.0
2022-09-18T18:43:24.991Z,0.8
2022-09-18T18:48:24.990Z,0.7
2022-09-18T18:53:24.991Z,0.7
2022-09-18T18:58:24.994Z,0.8
2022-09-18T19:03:24.993Z,0.8
2022-09-18T19:08:24.993Z,1.0
2022-09-18T19:13:25.002Z,0.8
2022-09-18T19:18:25.014Z,0.9
2022-09-18T19:23:25.006Z,1.3
2022-09-18T19:28:25.011Z,1.4
2022-09-18T19:33:25.006Z,1.2
2022-09-18T19:38:25.010Z,1.0
2022-09-18T19:43:25.011Z,1.4
2022-09-18T19:48:25.013Z,1.3
2022-09-18T19:53:25.013Z,1.0
2022-09-18T19:58:25.015Z,1.4
2022-09-18T20:03:25.027Z,1.4
2022-09-18T20:08:25.026Z,1.6
2022-09-18T20:13:25.031Z,1.5
2022-09-18T20:18:25.033Z,1.2
2022-09-18T20:23:25.031Z,1.6
2022-09-18T20:28:25.041Z,1.8
2022-09-18T20:33:25.044Z,1.5
2022-09-18T20:38:25.049Z,1.3
2022-09-18T20:43:25.045Z,1.4
2022-09-18T20:48:25.048Z,1.3
2022-09-18T20:53:25.050Z,1.6
2022-09-18T20:58:25.045Z,1.4
2022-09-18T21:03:25.054Z,1.9
2022-09-18T21:08:25.060Z,1.6
2022-09-18T21:13:25.056Z,1.8
2022-09-18T21:18:25.062Z,1.8
2022-09-18T21:23:25.070Z,1.5
2022-09-18T21:28:25.067Z,1.8
2022-09-18T21:33:25.076Z,1.8
2022-09-18T21:38:25.072Z,1.5
2022-09-18T21:43:25.076Z,1.5
2022-09-18T21:48:25.149Z,1.3
2022-09-18T21:53:25.081Z,1.8
2022-09-18T21:58:25.183Z,1.7
2022-09-18T22:03:25.090Z,1.8
2022-09-18T22:08:25.186Z,2.1
2022-09-18T22:13:25.092Z,1.7
2022-09-18T22:18:25.192Z,1.9
2022-09-18T22:23:25.094Z,2.0
2022-09-18T22:28:25.095Z,1.8
2022-09-18T22:33:25.204Z,2.3
2022-09-18T22:38:25.103Z,1.7
2022-09-18T22:43:25.108Z,1.9
2022-09-18T22:48:25.213Z,1.6
2022-09-18T22:53:25.216Z,1.5
2022-09-18T22:58:25.119Z,1.7
2022-09-18T23:03:25.219Z,1.9
2022-09-18T23:08:25.228Z,1.9
2022-09-18T23:13:25.120Z,1.6
2022-09-18T23:18:25.226Z,2.1
2022-09-18T23:23:25.250Z,1.5
2022-09-18T23:28:25.228Z,1.8
2022-09-18T23:33:25.246Z,1.5
2022-09-18T23:38:25.246Z,2.1
2022-09-18T23:43:25.241Z,2.0
2022-09-18T23:48:25.143Z,1.5
2022-09-18T23:53:25.240Z,1.8
2022-09-18T23:58:25.150Z,2.0
