createdAt,value
2023-11-12T00:03:09.052Z,856.00
2023-11-12T00:08:08.179Z,947.00
2023-11-12T00:13:08.456Z,946.00
2023-11-12T00:18:06.823Z,894.00
2023-11-12T00:23:06.967Z,844.00
2023-11-12T00:28:05.263Z,886.00
2023-11-12T00:33:04.692Z,755.00
2023-11-12T00:38:05.813Z,768.00
2023-11-12T00:43:03.162Z,831.00
2023-11-12T00:48:03.302Z,831.00
2023-11-12T00:53:01.463Z,759.00
2023-11-12T00:58:00.616Z,766.00
2023-11-12T01:02:59.788Z,743.00
2023-11-12T01:08:00.973Z,732.00
2023-11-12T01:12:59.163Z,741.00
2023-11-12T01:17:57.285Z,775.00
2023-11-12T01:22:56.607Z,748.00
2023-11-12T01:27:56.944Z,735.00
2023-11-12T01:32:56.250Z,758.00
2023-11-12T01:37:56.613Z,729.00
2023-11-12T01:42:52.718Z,730.00
2023-11-12T01:47:54.109Z,744.00
2023-11-12T01:52:52.241Z,716.00
2023-11-12T01:57:51.598Z,715.00
2023-11-12T02:02:50.772Z,726.00
2023-11-12T02:07:49.967Z,701.00
2023-11-12T02:12:49.081Z,710.00
2023-11-12T02:17:49.443Z,713.00
2023-11-12T02:22:49.597Z,702.00
2023-11-12T02:27:47.738Z,700.00
2023-11-12T02:32:45.910Z,705.00
2023-11-12T02:37:46.049Z,699.00
2023-11-12T02:42:48.180Z,692.00
2023-11-12T02:47:43.535Z,700.00
2023-11-12T02:52:42.676Z,702.00
2023-11-12T02:57:42.842Z,708.00
2023-11-12T03:02:41.159Z,692.00
2023-11-12T03:07:42.462Z,698.00
2023-11-12T03:12:40.869Z,692.00
2023-11-12T03:17:38.012Z,689.00
2023-11-12T03:22:38.185Z,689.00
2023-11-12T03:27:38.392Z,691.00
2023-11-12T03:32:36.581Z,689.00
2023-11-12T03:37:35.925Z,699.00
2023-11-12T03:42:35.160Z,690.00
2023-11-12T03:47:35.359Z,692.00
2023-11-12T03:52:33.434Z,690.00
2023-11-12T03:57:34.789Z,690.00
2023-11-12T04:02:33.175Z,695.00
2023-11-12T04:07:32.317Z,692.00
2023-11-12T04:12:31.495Z,690.00
2023-11-12T04:17:29.746Z,681.00
2023-11-12T04:22:28.871Z,688.00
2023-11-12T04:27:29.170Z,678.00
2023-11-12T04:32:28.378Z,690.00
2023-11-12T04:37:26.757Z,682.00
2023-11-12T04:42:27.117Z,674.00
2023-11-12T04:47:25.220Z,679.00
2023-11-12T04:52:24.522Z,684.00
2023-11-12T04:57:25.849Z,684.00
2023-11-12T05:02:23.112Z,677.00
2023-11-12T05:07:23.342Z,688.00
2023-11-12T05:12:21.721Z,683.00
2023-11-12T05:17:21.760Z,685.00
2023-11-12T05:22:21.029Z,680.00
2023-11-12T05:27:20.349Z,684.00
2023-11-12T05:32:18.567Z,685.00
2023-11-12T05:37:17.751Z,689.00
2023-11-12T05:42:17.000Z,687.00
2023-11-12T05:47:16.207Z,685.00
2023-11-12T05:52:15.457Z,683.00
2023-11-12T05:57:15.745Z,678.00
2023-11-12T06:02:13.956Z,677.00
2023-11-12T06:07:14.215Z,686.00
2023-11-12T06:12:12.494Z,683.00
2023-11-12T06:17:11.694Z,686.00
2023-11-12T06:22:10.926Z,681.00
2023-11-12T06:27:11.169Z,673.00
2023-11-12T06:32:09.387Z,668.00
2023-11-12T06:37:08.638Z,680.00
2023-11-12T06:42:07.882Z,668.00
2023-11-12T06:47:07.129Z,679.00
2023-11-12T06:52:07.402Z,681.00
2023-11-12T06:57:05.646Z,690.00
2023-11-12T07:02:04.886Z,681.00
2023-11-12T07:07:10.184Z,676.00
2023-11-12T07:12:03.464Z,675.00
2023-11-12T07:17:02.794Z,674.00
2023-11-12T07:22:04.092Z,680.00
2023-11-12T07:27:01.337Z,673.00
2023-11-12T07:32:00.607Z,676.00
2023-11-12T07:37:01.896Z,680.00
2023-11-12T07:41:59.141Z,680.00
2023-11-12T07:46:59.431Z,685.00
2023-11-12T07:51:57.676Z,685.00
2023-11-12T07:56:56.910Z,678.00
2023-11-12T08:01:56.456Z,679.00
2023-11-12T08:06:56.308Z,678.00
2023-11-12T08:11:55.618Z,683.00
2023-11-12T08:16:54.874Z,684.00
2023-11-12T08:21:54.215Z,680.00
2023-11-12T08:26:53.486Z,680.00
2023-11-12T08:31:52.802Z,674.00
2023-11-12T08:36:51.254Z,672.00
2023-11-12T08:41:51.313Z,671.00
2023-11-12T08:46:52.428Z,673.00
2023-11-12T08:51:49.783Z,682.00
2023-11-12T08:56:49.024Z,671.00
2023-11-12T09:01:47.268Z,667.00
2023-11-12T09:06:47.570Z,675.00
2023-11-12T09:11:46.762Z,673.00
2023-11-12T09:16:45.137Z,671.00
2023-11-12T09:21:44.282Z,673.00
2023-11-12T09:26:43.543Z,675.00
2023-11-12T09:31:42.815Z,671.00
2023-11-12T09:36:43.147Z,672.00
2023-11-12T09:41:41.417Z,668.00
2023-11-12T09:46:41.759Z,696.00
2023-11-12T09:51:40.919Z,699.00
2023-11-12T09:56:40.048Z,687.00
2023-11-12T10:01:41.206Z,702.00
2023-11-12T10:06:37.547Z,690.00
2023-11-12T10:11:39.674Z,690.00
2023-11-12T10:16:37.056Z,712.00
2023-11-12T10:21:35.228Z,692.00
2023-11-12T10:26:36.355Z,697.00
2023-11-12T10:31:35.685Z,749.00
2023-11-12T10:36:34.015Z,709.00
2023-11-12T10:41:32.321Z,746.00
2023-11-12T10:46:31.678Z,773.00
2023-11-12T10:51:31.877Z,746.00
2023-11-12T10:56:30.990Z,738.00
2023-11-12T11:01:29.319Z,682.00
2023-11-12T11:06:28.670Z,723.00
2023-11-12T11:11:28.816Z,694.00
2023-11-12T11:16:27.193Z,700.00
2023-11-12T11:21:26.279Z,730.00
2023-11-12T11:26:26.620Z,756.00
2023-11-12T11:31:24.954Z,697.00
2023-11-12T11:36:25.336Z,706.00
2023-11-12T11:41:22.397Z,708.00
2023-11-12T11:46:23.749Z,701.00
2023-11-12T11:51:23.077Z,693.00
2023-11-12T11:56:21.374Z,729.00
2023-11-12T12:01:20.680Z,702.00
2023-11-12T12:06:20.062Z,661.00
2023-11-12T12:11:20.189Z,693.00
2023-11-12T12:16:18.497Z,708.00
2023-11-12T12:21:16.870Z,688.00
2023-11-12T12:26:18.002Z,685.00
2023-11-12T12:31:16.385Z,705.00
2023-11-12T12:36:16.523Z,670.00
2023-11-12T12:41:15.667Z,677.00
2023-11-12T12:46:14.013Z,691.00
2023-11-12T12:51:14.151Z,699.00
2023-11-12T12:56:13.277Z,658.00
2023-11-12T13:01:11.648Z,672.00
2023-11-12T13:06:10.793Z,675.00
2023-11-12T13:11:10.939Z,662.00
2023-11-12T13:16:11.766Z,711.00
2023-11-12T13:21:08.389Z,675.00
2023-11-12T13:26:08.725Z,701.00
2023-11-12T13:31:08.933Z,682.00
2023-11-12T13:36:07.053Z,666.00
2023-11-12T13:41:05.357Z,665.00
2023-11-12T13:46:04.733Z,686.00
2023-11-12T13:51:04.844Z,685.00
2023-11-12T13:56:03.153Z,676.00
2023-11-12T14:01:03.505Z,665.00
2023-11-12T14:06:02.675Z,696.00
2023-11-12T14:11:00.007Z,692.00
2023-11-12T14:16:00.424Z,664.00
2023-11-12T14:21:02.594Z,762.00
2023-11-12T14:25:58.681Z,729.00
2023-11-12T14:30:59.031Z,762.00
2023-11-12T14:35:58.314Z,820.00
2023-11-12T14:40:56.655Z,713.00
2023-11-12T14:45:56.882Z,789.00
2023-11-12T14:50:55.025Z,709.00
2023-11-12T14:55:55.262Z,862.00
2023-11-12T15:00:53.411Z,800.00
2023-11-12T15:05:53.525Z,778.00
2023-11-12T15:10:53.096Z,779.00
2023-11-12T15:15:51.227Z,778.00
2023-11-12T15:20:50.543Z,756.00
2023-11-12T15:25:50.732Z,770.00
2023-11-12T15:30:50.003Z,762.00
2023-11-12T15:35:48.136Z,739.00
2023-11-12T15:40:47.473Z,654.00
2023-11-12T15:45:46.979Z,804.00
2023-11-12T15:50:47.139Z,718.00
2023-11-12T15:55:46.412Z,872.00
2023-11-12T16:00:44.680Z,828.00
2023-11-12T16:05:43.824Z,896.00
2023-11-12T16:10:44.257Z,743.00
2023-11-12T16:15:42.405Z,796.00
2023-11-12T16:20:41.833Z,812.00
2023-11-12T16:25:40.958Z,830.00
2023-11-12T16:30:41.515Z,842.00
2023-11-12T16:35:39.738Z,856.00
2023-11-12T16:40:58.103Z,857.00
2023-11-12T16:45:39.108Z,887.00
2023-11-12T16:50:37.489Z,893.00
2023-11-12T16:55:55.790Z,886.00
2023-11-12T17:00:55.104Z,892.00
2023-11-12T17:05:54.285Z,853.00
2023-11-12T17:10:35.491Z,881.00
2023-11-12T17:15:33.997Z,907.00
2023-11-12T17:20:33.962Z,938.00
2023-11-12T17:25:34.221Z,950.00
2023-11-12T17:30:33.486Z,946.00
2023-11-12T17:35:32.661Z,910.00
2023-11-12T17:40:29.985Z,900.00
2023-11-12T17:45:31.215Z,846.00
2023-11-12T17:50:28.354Z,889.00
2023-11-12T17:55:28.702Z,732.00
2023-11-12T18:00:26.826Z,881.00
2023-11-12T18:05:26.293Z,864.00
2023-11-12T18:10:25.399Z,846.00
2023-11-12T18:15:25.589Z,862.00
2023-11-12T18:20:23.736Z,858.00
2023-11-12T18:25:21.988Z,852.00
2023-11-12T18:30:23.225Z,850.00
2023-11-12T18:35:21.471Z,861.00
2023-11-12T18:40:21.883Z,851.00
2023-11-12T18:45:21.024Z,852.00
2023-11-12T18:50:18.166Z,850.00
2023-11-12T18:55:18.338Z,848.00
2023-11-12T19:00:20.351Z,854.00
2023-11-12T19:05:17.735Z,837.00
2023-11-12T19:10:15.986Z,847.00
2023-11-12T19:15:19.013Z,857.00
2023-11-12T19:20:15.576Z,857.00
2023-11-12T19:25:14.608Z,860.00
2023-11-12T19:30:15.674Z,864.00
2023-11-12T19:35:14.161Z,861.00
2023-11-12T19:40:12.412Z,859.00
2023-11-12T19:45:12.441Z,869.00
2023-11-12T19:50:10.532Z,864.00
2023-11-12T19:55:09.580Z,863.00
2023-11-12T20:00:09.118Z,871.00
2023-11-12T20:05:06.444Z,871.00
2023-11-12T20:10:07.714Z,869.00
2023-11-12T20:15:07.866Z,874.00
2023-11-12T20:20:06.088Z,880.00
2023-11-12T20:25:04.266Z,868.00
2023-11-12T20:30:03.346Z,873.00
2023-11-12T20:35:02.597Z,875.00
2023-11-12T20:40:01.908Z,883.00
2023-11-12T20:45:00.973Z,847.00
2023-11-12T20:50:01.288Z,873.00
2023-11-12T20:54:59.651Z,866.00
2023-11-12T20:59:57.730Z,886.00
2023-11-12T21:05:00.458Z,906.00
2023-11-12T21:09:59.138Z,912.00
2023-11-12T21:14:57.726Z,926.00
2023-11-12T21:19:56.036Z,692.00
2023-11-12T21:24:55.424Z,948.00
2023-11-12T21:29:53.574Z,868.00
2023-11-12T21:34:54.708Z,882.00
2023-11-12T21:39:53.011Z,975.00
2023-11-12T21:44:51.378Z,966.00
2023-11-12T21:49:50.492Z,924.00
2023-11-12T21:54:50.867Z,854.00
2023-11-12T21:59:49.062Z,883.00
2023-11-12T22:04:48.366Z,957.00
2023-11-12T22:09:49.768Z,918.00
2023-11-12T22:14:46.864Z,943.00
2023-11-12T22:19:46.198Z,917.00
2023-11-12T22:24:46.540Z,878.00
2023-11-12T22:29:44.850Z,855.00
2023-11-12T22:34:44.193Z,845.00
2023-11-12T22:39:43.640Z,826.00
2023-11-12T22:44:42.761Z,856.00
2023-11-12T22:49:42.914Z,879.00
2023-11-12T22:54:42.091Z,879.00
2023-11-12T22:59:40.230Z,893.00
2023-11-12T23:04:39.592Z,903.00
2023-11-12T23:09:39.745Z,917.00
2023-11-12T23:14:39.068Z,909.00
2023-11-12T23:19:37.368Z,912.00
2023-11-12T23:24:37.708Z,864.00
2023-11-12T23:29:35.801Z,901.00
2023-11-12T23:34:37.255Z,891.00
2023-11-12T23:39:35.373Z,882.00
2023-11-12T23:44:33.546Z,864.00
2023-11-12T23:49:32.659Z,907.00
2023-11-12T23:54:32.038Z,907.00
2023-11-12T23:59:31.145Z,906.00
