createdAt,value
2023-05-07T00:00:25.611Z,1021.88
2023-05-07T00:01:29.793Z,1021.89
2023-05-07T00:02:34.108Z,1021.89
2023-05-07T00:03:38.438Z,1021.88
2023-05-07T00:04:42.584Z,1021.86
2023-05-07T00:05:46.783Z,1021.88
2023-05-07T00:06:51.044Z,1021.88
2023-05-07T00:07:55.753Z,1021.87
2023-05-07T00:08:59.562Z,1021.88
2023-05-07T00:10:03.820Z,1021.85
2023-05-07T00:11:08.142Z,1021.88
2023-05-07T00:12:12.336Z,1021.91
2023-05-07T00:13:16.815Z,1021.93
2023-05-07T00:14:20.988Z,1021.93
2023-05-07T00:15:25.300Z,1021.94
2023-05-07T00:16:29.508Z,1021.94
2023-05-07T00:17:33.768Z,1021.95
2023-05-07T00:18:38.071Z,1021.95
2023-05-07T00:19:42.275Z,1021.96
2023-05-07T00:20:46.642Z,1021.94
2023-05-07T00:21:50.926Z,1021.98
2023-05-07T00:22:55.100Z,1021.97
2023-05-07T00:23:59.455Z,1021.97
2023-05-07T00:25:03.659Z,1021.98
2023-05-07T00:26:07.899Z,1021.95
2023-05-07T00:28:39.266Z,1021.97
2023-05-07T00:29:43.518Z,1021.96
2023-05-07T00:30:47.716Z,1021.96
2023-05-07T00:31:52.309Z,1021.96
2023-05-07T00:32:56.275Z,1021.97
2023-05-07T00:34:00.517Z,1021.96
2023-05-07T00:35:04.757Z,1021.94
2023-05-07T00:36:09.044Z,1021.94
2023-05-07T00:37:13.288Z,1021.93
2023-05-07T00:38:17.567Z,1021.92
2023-05-07T00:39:21.829Z,1021.95
2023-05-07T00:40:26.156Z,1021.94
2023-05-07T00:41:30.380Z,1021.92
2023-05-07T00:42:34.638Z,1021.95
2023-05-07T00:43:38.896Z,1021.93
2023-05-07T00:44:43.252Z,1021.95
2023-05-07T00:45:47.508Z,1021.95
2023-05-07T00:46:51.747Z,1021.93
2023-05-07T00:47:56.017Z,1021.95
2023-05-07T00:49:00.150Z,1021.92
2023-05-07T00:50:04.507Z,1021.91
2023-05-07T00:51:08.719Z,1021.93
2023-05-07T00:52:12.963Z,1021.91
2023-05-07T00:53:17.240Z,1021.93
2023-05-07T00:54:21.569Z,1021.95
2023-05-07T00:55:25.799Z,1021.96
2023-05-07T00:56:30.090Z,1021.96
2023-05-07T00:57:34.352Z,1021.96
2023-05-07T00:58:38.642Z,1021.96
2023-05-07T00:59:43.744Z,1021.99
2023-05-07T01:00:47.839Z,1021.99
2023-05-07T01:01:51.942Z,1021.96
2023-05-07T01:02:56.303Z,1021.93
2023-05-07T01:04:00.490Z,1021.92
2023-05-07T01:05:04.786Z,1021.91
2023-05-07T01:06:08.965Z,1021.92
2023-05-07T01:07:13.232Z,1021.90
2023-05-07T01:08:17.478Z,1021.89
2023-05-07T01:09:21.862Z,1021.89
2023-05-07T01:10:26.152Z,1021.89
2023-05-07T01:11:30.401Z,1021.87
2023-05-07T01:12:34.686Z,1021.86
2023-05-07T01:13:38.843Z,1021.86
2023-05-07T01:14:43.076Z,1021.83
2023-05-07T01:15:47.403Z,1021.83
2023-05-07T01:16:51.626Z,1021.81
2023-05-07T01:17:55.869Z,1021.80
2023-05-07T01:19:00.084Z,1021.78
2023-05-07T01:20:04.338Z,1021.77
2023-05-07T01:21:08.678Z,1021.78
2023-05-07T01:22:12.949Z,1021.77
2023-05-07T01:23:17.175Z,1021.77
2023-05-07T01:24:21.431Z,1021.78
2023-05-07T01:25:25.661Z,1021.77
2023-05-07T01:26:29.895Z,1021.76
2023-05-07T01:27:34.148Z,1021.75
2023-05-07T01:28:38.418Z,1021.76
2023-05-07T01:29:42.683Z,1021.75
2023-05-07T01:30:46.965Z,1021.76
2023-05-07T01:31:51.189Z,1021.76
2023-05-07T01:32:55.471Z,1021.75
2023-05-07T01:33:59.652Z,1021.73
2023-05-07T01:35:03.902Z,1021.72
2023-05-07T01:36:08.191Z,1021.71
2023-05-07T01:37:12.502Z,1021.73
2023-05-07T01:38:16.695Z,1021.73
2023-05-07T01:39:20.927Z,1021.73
2023-05-07T01:40:25.262Z,1021.74
2023-05-07T01:41:29.628Z,1021.72
2023-05-07T01:42:33.849Z,1021.73
2023-05-07T01:43:38.120Z,1021.74
2023-05-07T01:44:42.521Z,1021.75
2023-05-07T01:45:46.751Z,1021.77
2023-05-07T01:46:50.984Z,1021.77
2023-05-07T01:47:55.208Z,1021.77
2023-05-07T01:48:59.530Z,1021.79
2023-05-07T01:50:03.743Z,1021.78
2023-05-07T01:51:07.979Z,1021.78
2023-05-07T01:52:12.272Z,1021.77
2023-05-07T01:53:16.565Z,1021.77
2023-05-07T01:54:20.855Z,1021.78
2023-05-07T01:55:25.074Z,1021.78
2023-05-07T01:56:29.304Z,1021.78
2023-05-07T01:57:33.583Z,1021.78
2023-05-07T01:58:37.817Z,1021.80
2023-05-07T01:59:42.040Z,1021.79
2023-05-07T02:00:46.282Z,1021.80
2023-05-07T02:01:50.633Z,1021.82
2023-05-07T02:02:54.963Z,1021.83
2023-05-07T02:03:59.291Z,1021.85
2023-05-07T02:05:03.390Z,1021.84
2023-05-07T02:06:07.751Z,1021.82
2023-05-07T02:07:11.991Z,1021.81
2023-05-07T02:08:16.311Z,1021.83
2023-05-07T02:09:20.423Z,1021.84
2023-05-07T02:10:24.764Z,1021.80
2023-05-07T02:11:28.996Z,1021.82
2023-05-07T02:12:33.244Z,1021.83
2023-05-07T02:13:37.439Z,1021.83
2023-05-07T02:14:41.591Z,1021.84
2023-05-07T02:15:45.893Z,1021.83
2023-05-07T02:16:50.067Z,1021.86
2023-05-07T02:17:54.491Z,1021.86
2023-05-07T02:18:58.566Z,1021.87
2023-05-07T02:20:02.927Z,1021.89
2023-05-07T02:21:07.173Z,1021.92
2023-05-07T02:22:11.447Z,1021.91
2023-05-07T02:23:15.745Z,1021.95
2023-05-07T02:24:20.064Z,1021.95
2023-05-07T02:25:24.211Z,1021.95
2023-05-07T02:26:28.438Z,1021.93
2023-05-07T02:27:32.737Z,1021.93
2023-05-07T02:28:37.008Z,1021.95
2023-05-07T02:29:41.201Z,1021.95
2023-05-07T02:30:45.410Z,1021.96
2023-05-07T02:31:49.859Z,1021.97
2023-05-07T02:32:54.071Z,1021.97
2023-05-07T02:33:58.312Z,1021.98
2023-05-07T02:35:02.554Z,1022.00
2023-05-07T02:36:06.913Z,1022.00
2023-05-07T02:37:14.168Z,1022.01
2023-05-07T02:38:17.539Z,1022.02
2023-05-07T02:39:21.870Z,1022.02
2023-05-07T02:40:25.951Z,1022.01
2023-05-07T02:41:30.215Z,1022.02
2023-05-07T02:42:34.431Z,1022.04
2023-05-07T02:43:38.738Z,1022.03
2023-05-07T02:44:42.981Z,1022.04
2023-05-07T02:45:47.305Z,1022.04
2023-05-07T02:46:51.431Z,1022.04
2023-05-07T02:47:55.734Z,1022.02
2023-05-07T02:49:00.040Z,1022.04
2023-05-07T02:50:04.255Z,1022.03
2023-05-07T02:51:11.487Z,1022.06
2023-05-07T02:52:14.871Z,1022.06
2023-05-07T02:53:19.107Z,1022.06
2023-05-07T02:54:23.482Z,1022.05
2023-05-07T02:55:27.764Z,1022.07
2023-05-07T02:56:31.891Z,1022.09
2023-05-07T02:57:36.163Z,1022.09
2023-05-07T02:58:40.482Z,1022.11
2023-05-07T02:59:44.719Z,1022.12
2023-05-07T03:00:49.128Z,1022.13
2023-05-07T03:01:53.321Z,1022.14
2023-05-07T03:02:57.707Z,1022.13
2023-05-07T03:04:01.850Z,1022.14
2023-05-07T03:05:06.144Z,1022.16
2023-05-07T03:06:10.382Z,1022.15
2023-05-07T03:07:14.676Z,1022.15
2023-05-07T03:08:18.912Z,1022.17
2023-05-07T03:09:23.143Z,1022.18
2023-05-07T03:10:27.494Z,1022.21
2023-05-07T03:11:31.720Z,1022.21
2023-05-07T03:12:36.034Z,1022.21
2023-05-07T03:13:40.263Z,1022.22
2023-05-07T03:14:44.590Z,1022.23
2023-05-07T03:15:48.946Z,1022.22
2023-05-07T03:16:53.149Z,1022.22
2023-05-07T03:17:57.385Z,1022.22
2023-05-07T03:19:01.620Z,1022.21
2023-05-07T03:20:06.036Z,1022.23
2023-05-07T03:21:10.081Z,1022.23
2023-05-07T03:22:14.324Z,1022.23
2023-05-07T03:23:18.596Z,1022.22
2023-05-07T03:24:22.837Z,1022.22
2023-05-07T03:25:27.150Z,1022.19
2023-05-07T03:26:31.366Z,1022.19
2023-05-07T03:27:35.771Z,1022.18
2023-05-07T03:28:39.903Z,1022.18
2023-05-07T03:29:44.160Z,1022.17
2023-05-07T03:30:48.506Z,1022.17
2023-05-07T03:31:52.897Z,1022.15
2023-05-07T03:32:57.039Z,1022.17
2023-05-07T03:34:01.242Z,1022.19
2023-05-07T03:35:05.529Z,1022.18
2023-05-07T03:36:09.745Z,1022.18
2023-05-07T03:37:13.974Z,1022.16
2023-05-07T03:38:18.224Z,1022.17
2023-05-07T03:39:22.538Z,1022.17
2023-05-07T03:40:26.737Z,1022.16
2023-05-07T03:41:31.060Z,1022.18
2023-05-07T03:42:35.232Z,1022.19
2023-05-07T03:43:39.573Z,1022.19
2023-05-07T03:44:43.785Z,1022.19
2023-05-07T03:45:47.980Z,1022.20
2023-05-07T03:46:52.340Z,1022.23
2023-05-07T03:47:56.578Z,1022.25
2023-05-07T03:49:00.726Z,1022.25
2023-05-07T03:50:05.033Z,1022.27
2023-05-07T03:51:09.255Z,1022.29
2023-05-07T03:52:13.602Z,1022.29
2023-05-07T03:53:17.835Z,1022.29
2023-05-07T03:54:22.108Z,1022.27
2023-05-07T03:55:26.295Z,1022.28
2023-05-07T03:57:57.819Z,1022.29
2023-05-07T03:59:02.005Z,1022.27
2023-05-07T04:00:06.271Z,1022.27
2023-05-07T04:01:10.528Z,1022.29
2023-05-07T04:02:14.816Z,1022.28
2023-05-07T04:03:19.205Z,1022.30
2023-05-07T04:04:23.339Z,1022.30
2023-05-07T04:05:27.609Z,1022.30
2023-05-07T04:06:31.835Z,1022.29
2023-05-07T04:07:36.145Z,1022.30
2023-05-07T04:08:40.328Z,1022.30
2023-05-07T04:09:44.637Z,1022.30
2023-05-07T04:10:48.846Z,1022.30
2023-05-07T04:11:53.060Z,1022.29
2023-05-07T04:12:57.408Z,1022.30
2023-05-07T04:14:01.568Z,1022.32
2023-05-07T04:15:06.003Z,1022.34
2023-05-07T04:16:10.258Z,1022.34
2023-05-07T04:17:14.539Z,1022.34
2023-05-07T04:18:18.760Z,1022.35
2023-05-07T04:19:22.977Z,1022.31
2023-05-07T04:20:27.200Z,1022.34
2023-05-07T04:21:31.474Z,1022.32
2023-05-07T04:22:35.776Z,1022.31
2023-05-07T04:23:39.897Z,1022.33
2023-05-07T04:24:44.229Z,1022.34
2023-05-07T04:25:48.479Z,1022.33
2023-05-07T04:26:52.726Z,1022.34
2023-05-07T04:27:58.109Z,1022.35
2023-05-07T04:29:01.306Z,1022.35
2023-05-07T04:30:05.654Z,1022.36
2023-05-07T04:31:09.912Z,1022.38
2023-05-07T04:32:14.165Z,1022.38
2023-05-07T04:33:18.314Z,1022.41
2023-05-07T04:34:22.589Z,1022.38
2023-05-07T04:35:26.947Z,1022.38
2023-05-07T04:36:31.172Z,1022.35
2023-05-07T04:37:35.431Z,1022.39
2023-05-07T04:38:39.699Z,1022.38
2023-05-07T04:39:58.067Z,1022.38
2023-05-07T04:41:01.212Z,1022.39
2023-05-07T04:42:05.372Z,1022.40
2023-05-07T04:43:09.613Z,1022.41
2023-05-07T04:44:13.789Z,1022.42
2023-05-07T04:45:18.146Z,1022.45
2023-05-07T04:46:22.510Z,1022.47
2023-05-07T04:47:26.663Z,1022.47
2023-05-07T04:48:30.931Z,1022.46
2023-05-07T04:49:35.217Z,1022.47
2023-05-07T04:50:39.485Z,1022.47
2023-05-07T04:51:44.984Z,1022.49
2023-05-07T04:52:47.917Z,1022.51
2023-05-07T04:53:52.245Z,1022.50
2023-05-07T04:54:56.486Z,1022.51
2023-05-07T04:56:00.828Z,1022.52
2023-05-07T04:57:05.034Z,1022.51
2023-05-07T04:58:09.373Z,1022.50
2023-05-07T04:59:27.622Z,1022.50
2023-05-07T05:00:30.573Z,1022.49
2023-05-07T05:01:34.942Z,1022.50
2023-05-07T05:02:39.280Z,1022.49
2023-05-07T05:03:43.413Z,1022.51
2023-05-07T05:04:47.724Z,1022.52
2023-05-07T05:05:52.006Z,1022.50
2023-05-07T05:06:56.312Z,1022.48
2023-05-07T05:08:00.610Z,1022.47
2023-05-07T05:09:04.983Z,1022.49
2023-05-07T05:10:09.510Z,1022.48
2023-05-07T05:11:13.528Z,1022.51
2023-05-07T05:12:17.714Z,1022.51
2023-05-07T05:13:22.262Z,1022.56
2023-05-07T05:14:26.279Z,1022.56
2023-05-07T05:15:33.078Z,1022.56
2023-05-07T05:16:34.893Z,1022.55
2023-05-07T05:17:45.400Z,1022.55
2023-05-07T05:18:48.140Z,1022.57
2023-05-07T05:19:52.416Z,1022.55
2023-05-07T05:20:56.722Z,1022.51
2023-05-07T05:22:00.949Z,1022.53
2023-05-07T05:23:05.256Z,1022.53
2023-05-07T05:24:09.562Z,1022.52
2023-05-07T05:25:13.722Z,1022.53
2023-05-07T05:26:18.003Z,1022.52
2023-05-07T05:27:22.279Z,1022.56
2023-05-07T05:28:26.523Z,1022.55
2023-05-07T05:29:30.916Z,1022.54
2023-05-07T05:30:35.138Z,1022.56
2023-05-07T05:31:39.477Z,1022.62
2023-05-07T05:32:46.686Z,1022.61
2023-05-07T05:33:50.134Z,1022.59
2023-05-07T05:34:54.315Z,1022.62
2023-05-07T05:35:58.489Z,1022.61
2023-05-07T05:37:02.825Z,1022.57
2023-05-07T05:38:07.032Z,1022.56
2023-05-07T05:39:11.425Z,1022.56
2023-05-07T05:40:15.652Z,1022.60
2023-05-07T05:41:20.025Z,1022.59
2023-05-07T05:42:24.306Z,1022.58
2023-05-07T05:43:28.493Z,1022.58
2023-05-07T05:44:32.802Z,1022.60
2023-05-07T05:45:37.048Z,1022.60
2023-05-07T05:46:41.427Z,1022.59
2023-05-07T05:47:45.639Z,1022.65
2023-05-07T05:48:49.904Z,1022.64
2023-05-07T05:49:54.445Z,1022.60
2023-05-07T05:50:58.501Z,1022.70
2023-05-07T05:52:02.843Z,1022.64
2023-05-07T05:53:07.071Z,1022.68
2023-05-07T05:54:11.341Z,1022.73
2023-05-07T05:55:15.683Z,1022.72
2023-05-07T05:56:19.957Z,1022.73
2023-05-07T05:57:24.836Z,1022.74
2023-05-07T05:58:28.538Z,1022.76
2023-05-07T05:59:32.880Z,1022.74
2023-05-07T06:00:36.987Z,1022.73
2023-05-07T06:01:41.379Z,1022.71
2023-05-07T06:02:48.650Z,1022.70
2023-05-07T06:03:52.144Z,1022.70
2023-05-07T06:04:56.403Z,1022.72
2023-05-07T06:06:00.896Z,1022.73
2023-05-07T06:07:04.926Z,1022.74
2023-05-07T06:08:09.210Z,1022.77
2023-05-07T06:09:13.554Z,1022.77
2023-05-07T06:10:17.921Z,1022.79
2023-05-07T06:11:23.220Z,1022.84
2023-05-07T06:12:27.134Z,1022.83
2023-05-07T06:13:31.511Z,1022.84
2023-05-07T06:14:35.716Z,1022.85
2023-05-07T06:15:39.997Z,1022.82
2023-05-07T06:16:44.432Z,1022.82
2023-05-07T06:17:48.708Z,1022.82
2023-05-07T06:18:52.987Z,1022.82
2023-05-07T06:19:57.354Z,1022.81
2023-05-07T06:21:01.677Z,1022.82
2023-05-07T06:22:06.103Z,1022.80
2023-05-07T06:23:10.309Z,1022.81
2023-05-07T06:24:14.619Z,1022.80
2023-05-07T06:25:18.994Z,1022.79
2023-05-07T06:26:23.314Z,1022.78
2023-05-07T06:27:27.618Z,1022.76
2023-05-07T06:28:31.941Z,1022.77
2023-05-07T06:29:36.255Z,1022.78
2023-05-07T06:30:40.580Z,1022.76
2023-05-07T06:31:44.953Z,1022.78
2023-05-07T06:32:49.207Z,1022.76
2023-05-07T06:33:55.232Z,1022.79
2023-05-07T06:34:57.848Z,1022.80
2023-05-07T06:36:02.050Z,1022.82
2023-05-07T06:37:06.361Z,1022.82
2023-05-07T06:38:10.712Z,1022.83
2023-05-07T06:39:14.937Z,1022.85
2023-05-07T06:40:19.289Z,1022.86
2023-05-07T06:41:23.621Z,1022.88
2023-05-07T06:42:27.855Z,1022.89
2023-05-07T06:43:32.218Z,1022.88
2023-05-07T06:44:36.577Z,1022.89
2023-05-07T06:45:40.901Z,1022.90
2023-05-07T06:46:45.279Z,1022.89
2023-05-07T06:47:49.601Z,1022.87
2023-05-07T06:48:53.952Z,1022.88
2023-05-07T06:49:58.208Z,1022.87
2023-05-07T06:51:02.583Z,1022.87
2023-05-07T06:52:06.938Z,1022.87
2023-05-07T06:53:11.282Z,1022.82
2023-05-07T06:54:15.694Z,1022.81
2023-05-07T06:56:47.072Z,1022.79
2023-05-07T06:57:51.387Z,1022.78
2023-05-07T06:58:55.683Z,1022.78
2023-05-07T07:00:00.235Z,1022.75
2023-05-07T07:01:04.499Z,1022.73
2023-05-07T07:02:08.753Z,1022.69
2023-05-07T07:03:13.136Z,1022.74
2023-05-07T07:04:17.480Z,1022.76
2023-05-07T07:05:21.778Z,1022.69
2023-05-07T07:06:26.173Z,1022.70
2023-05-07T07:07:30.499Z,1022.69
2023-05-07T07:08:34.793Z,1022.67
2023-05-07T07:09:39.206Z,1022.69
2023-05-07T07:10:43.481Z,1022.68
2023-05-07T07:11:47.820Z,1022.69
2023-05-07T07:12:52.088Z,1022.70
2023-05-07T07:13:56.496Z,1022.69
2023-05-07T07:15:00.858Z,1022.75
2023-05-07T07:16:05.280Z,1022.68
2023-05-07T07:17:09.608Z,1022.72
2023-05-07T07:18:13.936Z,1022.72
2023-05-07T07:19:18.311Z,1022.73
2023-05-07T07:20:22.529Z,1022.69
2023-05-07T07:21:26.910Z,1022.70
2023-05-07T07:22:31.256Z,1022.70
2023-05-07T07:23:35.515Z,1022.72
2023-05-07T07:24:39.854Z,1022.73
2023-05-07T07:25:44.347Z,1022.71
2023-05-07T07:26:48.450Z,1022.71
2023-05-07T07:27:52.758Z,1022.73
2023-05-07T07:28:57.124Z,1022.75
2023-05-07T07:30:01.471Z,1022.77
2023-05-07T07:31:05.865Z,1022.74
2023-05-07T07:32:10.052Z,1022.77
2023-05-07T07:33:14.438Z,1022.78
2023-05-07T07:34:18.811Z,1022.76
2023-05-07T07:35:23.090Z,1022.72
2023-05-07T07:36:35.389Z,1022.68
2023-05-07T07:37:31.647Z,1022.68
2023-05-07T07:38:35.942Z,1022.66
2023-05-07T07:39:40.331Z,1022.65
2023-05-07T07:40:58.731Z,1022.65
2023-05-07T07:42:01.837Z,1022.67
2023-05-07T07:43:06.143Z,1022.61
2023-05-07T07:44:10.419Z,1022.63
2023-05-07T07:45:14.675Z,1022.60
2023-05-07T07:46:19.009Z,1022.58
2023-05-07T07:47:23.302Z,1022.61
2023-05-07T07:48:27.680Z,1022.62
2023-05-07T07:49:31.929Z,1022.63
2023-05-07T07:50:44.311Z,1022.59
2023-05-07T07:51:40.599Z,1022.59
2023-05-07T07:52:44.876Z,1022.67
2023-05-07T07:53:49.250Z,1022.65
2023-05-07T07:54:53.649Z,1022.62
2023-05-07T07:55:59.506Z,1022.63
2023-05-07T07:57:02.273Z,1022.71
2023-05-07T07:58:06.646Z,1022.66
2023-05-07T07:59:10.992Z,1022.65
2023-05-07T08:00:15.238Z,1022.71
2023-05-07T08:01:19.596Z,1022.67
2023-05-07T08:02:24.189Z,1022.70
2023-05-07T08:03:28.269Z,1022.75
2023-05-07T08:04:32.727Z,1022.71
2023-05-07T08:05:36.788Z,1022.70
2023-05-07T08:06:41.101Z,1022.74
2023-05-07T08:07:45.455Z,1022.71
2023-05-07T08:08:49.718Z,1022.75
2023-05-07T08:09:54.040Z,1022.67
2023-05-07T08:10:58.336Z,1022.72
2023-05-07T08:12:02.786Z,1022.66
2023-05-07T08:13:07.142Z,1022.69
2023-05-07T08:14:11.405Z,1022.73
2023-05-07T08:15:15.756Z,1022.71
2023-05-07T08:16:21.375Z,1022.69
2023-05-07T08:17:24.671Z,1022.74
2023-05-07T08:18:28.727Z,1022.68
2023-05-07T08:19:33.179Z,1022.67
2023-05-07T08:20:37.569Z,1022.67
2023-05-07T08:21:41.825Z,1022.68
2023-05-07T08:22:46.304Z,1022.62
2023-05-07T08:23:50.419Z,1022.70
2023-05-07T08:24:54.736Z,1022.59
2023-05-07T08:25:59.094Z,1022.60
2023-05-07T08:27:03.411Z,1022.58
2023-05-07T08:28:09.734Z,1022.57
2023-05-07T08:29:12.125Z,1022.57
2023-05-07T08:30:16.496Z,1022.56
2023-05-07T08:31:20.965Z,1022.60
2023-05-07T08:32:25.233Z,1022.63
2023-05-07T08:33:29.527Z,1022.67
2023-05-07T08:34:33.782Z,1022.67
2023-05-07T08:35:38.125Z,1022.60
2023-05-07T08:36:42.483Z,1022.61
2023-05-07T08:37:46.828Z,1022.65
2023-05-07T08:38:51.094Z,1022.69
2023-05-07T08:39:55.364Z,1022.63
2023-05-07T08:40:59.758Z,1022.68
2023-05-07T08:42:04.156Z,1022.67
2023-05-07T08:43:08.471Z,1022.79
2023-05-07T08:44:12.849Z,1022.67
2023-05-07T08:45:17.255Z,1022.69
2023-05-07T08:46:21.380Z,1022.68
2023-05-07T08:47:25.721Z,1022.72
2023-05-07T08:48:30.010Z,1022.64
2023-05-07T08:49:34.350Z,1022.68
2023-05-07T08:50:38.608Z,1022.69
2023-05-07T08:51:42.944Z,1022.70
2023-05-07T08:52:47.328Z,1022.75
2023-05-07T08:53:51.632Z,1022.71
2023-05-07T08:54:55.924Z,1022.69
2023-05-07T08:56:00.273Z,1022.71
2023-05-07T08:57:18.718Z,1022.74
2023-05-07T08:58:21.884Z,1022.69
2023-05-07T08:59:26.185Z,1022.71
2023-05-07T09:00:30.379Z,1022.65
2023-05-07T09:01:34.698Z,1022.64
2023-05-07T09:02:38.989Z,1022.66
2023-05-07T09:03:43.433Z,1022.64
2023-05-07T09:04:47.614Z,1022.66
2023-05-07T09:05:52.004Z,1022.64
2023-05-07T09:06:56.365Z,1022.65
2023-05-07T09:08:00.647Z,1022.58
2023-05-07T09:09:05.054Z,1022.66
2023-05-07T09:10:09.502Z,1022.60
2023-05-07T09:11:13.630Z,1022.60
2023-05-07T09:12:18.019Z,1022.62
2023-05-07T09:13:22.408Z,1022.58
2023-05-07T09:14:26.654Z,1022.55
2023-05-07T09:15:31.059Z,1022.51
2023-05-07T09:16:35.581Z,1022.55
2023-05-07T09:17:39.910Z,1022.55
2023-05-07T09:18:44.194Z,1022.57
2023-05-07T09:19:48.502Z,1022.54
2023-05-07T09:20:52.843Z,1022.53
2023-05-07T09:21:57.133Z,1022.56
2023-05-07T09:23:01.458Z,1022.49
2023-05-07T09:24:05.777Z,1022.50
2023-05-07T09:25:10.342Z,1022.53
2023-05-07T09:26:14.514Z,1022.53
2023-05-07T09:27:18.916Z,1022.54
2023-05-07T09:28:23.299Z,1022.47
2023-05-07T09:29:27.643Z,1022.51
2023-05-07T09:30:32.010Z,1022.51
2023-05-07T09:31:36.443Z,1022.59
2023-05-07T09:32:40.949Z,1022.52
2023-05-07T09:33:45.156Z,1022.46
2023-05-07T09:34:49.495Z,1022.46
2023-05-07T09:35:53.903Z,1022.50
2023-05-07T09:36:58.145Z,1022.47
2023-05-07T09:38:04.498Z,1022.44
2023-05-07T09:39:06.871Z,1022.44
2023-05-07T09:40:25.299Z,1022.49
2023-05-07T09:41:28.448Z,1022.48
2023-05-07T09:42:32.792Z,1022.52
2023-05-07T09:43:37.045Z,1022.53
2023-05-07T09:44:41.389Z,1022.49
2023-05-07T09:45:45.795Z,1022.54
2023-05-07T09:46:50.123Z,1022.49
2023-05-07T09:48:13.475Z,1022.50
2023-05-07T09:49:15.717Z,1022.46
2023-05-07T09:50:20.152Z,1022.45
2023-05-07T09:51:24.439Z,1022.48
2023-05-07T09:52:28.797Z,1022.49
2023-05-07T09:53:33.101Z,1022.44
2023-05-07T09:54:37.567Z,1022.43
2023-05-07T09:55:41.904Z,1022.44
2023-05-07T09:56:46.223Z,1022.49
2023-05-07T09:57:50.652Z,1022.49
2023-05-07T09:58:55.041Z,1022.53
2023-05-07T09:59:59.437Z,1022.54
2023-05-07T10:01:03.878Z,1022.53
2023-05-07T10:02:08.160Z,1022.50
2023-05-07T10:03:12.697Z,1022.56
2023-05-07T10:04:17.120Z,1022.54
2023-05-07T10:05:21.361Z,1022.48
2023-05-07T10:06:26.552Z,1022.44
2023-05-07T10:07:30.627Z,1022.53
2023-05-07T10:08:34.987Z,1022.55
2023-05-07T10:09:39.369Z,1022.50
2023-05-07T10:10:43.640Z,1022.48
2023-05-07T10:11:48.087Z,1022.43
2023-05-07T10:12:52.518Z,1022.48
2023-05-07T10:13:56.838Z,1022.48
2023-05-07T10:15:01.243Z,1022.45
2023-05-07T10:16:05.608Z,1022.49
2023-05-07T10:17:09.936Z,1022.47
2023-05-07T10:18:17.468Z,1022.52
2023-05-07T10:19:20.986Z,1022.47
2023-05-07T10:20:25.344Z,1022.48
2023-05-07T10:21:29.706Z,1022.47
2023-05-07T10:22:34.095Z,1022.54
2023-05-07T10:23:38.472Z,1022.48
2023-05-07T10:24:42.748Z,1022.42
2023-05-07T10:25:47.147Z,1022.40
2023-05-07T10:26:51.410Z,1022.40
2023-05-07T10:27:55.840Z,1022.47
2023-05-07T10:29:00.235Z,1022.39
2023-05-07T10:30:04.525Z,1022.40
2023-05-07T10:31:09.012Z,1022.40
2023-05-07T10:32:13.319Z,1022.38
2023-05-07T10:33:17.724Z,1022.40
2023-05-07T10:34:22.077Z,1022.43
2023-05-07T10:35:26.528Z,1022.42
2023-05-07T10:36:30.916Z,1022.42
2023-05-07T10:37:35.167Z,1022.43
2023-05-07T10:38:39.623Z,1022.43
2023-05-07T10:39:44.092Z,1022.41
2023-05-07T10:40:48.727Z,1022.46
2023-05-07T10:41:52.781Z,1022.42
2023-05-07T10:42:57.207Z,1022.45
2023-05-07T10:44:01.564Z,1022.47
2023-05-07T10:45:05.951Z,1022.44
2023-05-07T10:46:10.329Z,1022.43
2023-05-07T10:47:14.718Z,1022.44
2023-05-07T10:49:24.677Z,1022.38
2023-05-07T10:50:27.912Z,1022.44
2023-05-07T10:51:32.283Z,1022.45
2023-05-07T10:52:36.622Z,1022.48
2023-05-07T10:53:41.003Z,1022.48
2023-05-07T10:54:48.443Z,1022.43
2023-05-07T10:55:51.936Z,1022.41
2023-05-07T10:56:56.307Z,1022.50
2023-05-07T10:58:00.637Z,1022.39
2023-05-07T10:59:05.130Z,1022.35
2023-05-07T11:00:09.491Z,1022.32
2023-05-07T11:01:13.837Z,1022.35
2023-05-07T11:02:18.202Z,1022.39
2023-05-07T11:03:22.534Z,1022.25
2023-05-07T11:04:27.215Z,1022.31
2023-05-07T11:05:31.578Z,1022.28
2023-05-07T11:06:35.886Z,1022.24
2023-05-07T11:07:40.284Z,1022.22
2023-05-07T11:08:44.672Z,1022.30
2023-05-07T11:09:49.027Z,1022.19
2023-05-07T11:10:53.471Z,1022.21
2023-05-07T11:11:57.829Z,1022.26
2023-05-07T11:13:02.318Z,1022.25
2023-05-07T11:14:06.555Z,1022.25
2023-05-07T11:15:25.049Z,1022.28
2023-05-07T11:16:28.466Z,1022.25
2023-05-07T11:17:34.875Z,1022.24
2023-05-07T11:18:37.068Z,1022.25
2023-05-07T11:19:41.358Z,1022.26
2023-05-07T11:20:45.888Z,1022.24
2023-05-07T11:21:50.301Z,1022.26
2023-05-07T11:22:56.094Z,1022.24
2023-05-07T11:24:01.979Z,1022.23
2023-05-07T11:25:05.519Z,1022.22
2023-05-07T11:26:09.826Z,1022.21
2023-05-07T11:27:14.233Z,1022.16
2023-05-07T11:28:18.547Z,1022.09
2023-05-07T11:29:23.497Z,1022.12
2023-05-07T11:30:27.394Z,1022.05
2023-05-07T11:31:31.919Z,1022.10
2023-05-07T11:32:36.091Z,1022.12
2023-05-07T11:33:40.507Z,1022.10
2023-05-07T11:34:44.896Z,1022.10
2023-05-07T11:35:49.203Z,1022.13
2023-05-07T11:36:53.738Z,1022.06
2023-05-07T11:37:57.973Z,1022.05
2023-05-07T11:39:02.406Z,1022.00
2023-05-07T11:40:06.833Z,1022.09
2023-05-07T11:41:25.234Z,1022.02
2023-05-07T11:42:42.502Z,1022.03
2023-05-07T11:43:45.933Z,1022.04
2023-05-07T11:44:50.249Z,1021.99
2023-05-07T11:45:54.542Z,1021.99
2023-05-07T11:46:59.737Z,1022.02
2023-05-07T11:48:03.235Z,1021.95
2023-05-07T11:49:07.650Z,1021.95
2023-05-07T11:50:12.139Z,1021.93
2023-05-07T11:51:16.449Z,1021.98
2023-05-07T11:52:20.846Z,1021.96
2023-05-07T11:53:25.260Z,1021.94
2023-05-07T11:54:29.652Z,1021.90
2023-05-07T11:55:34.074Z,1021.96
2023-05-07T11:56:44.497Z,1021.93
2023-05-07T11:57:47.574Z,1021.95
2023-05-07T11:58:51.900Z,1021.94
2023-05-07T11:59:56.328Z,1021.90
2023-05-07T12:01:00.721Z,1021.95
2023-05-07T12:02:05.265Z,1021.89
2023-05-07T12:03:09.677Z,1021.93
2023-05-07T12:05:41.111Z,1022.01
2023-05-07T12:06:45.471Z,1021.98
2023-05-07T12:07:49.925Z,1021.95
2023-05-07T12:08:54.149Z,1021.91
2023-05-07T12:09:58.602Z,1021.84
2023-05-07T12:11:02.949Z,1021.93
2023-05-07T12:12:07.330Z,1021.91
2023-05-07T12:13:11.704Z,1021.89
2023-05-07T12:14:16.065Z,1021.93
2023-05-07T12:15:20.479Z,1021.95
2023-05-07T12:16:24.821Z,1021.97
2023-05-07T12:17:32.263Z,1021.94
2023-05-07T12:18:35.715Z,1021.94
2023-05-07T12:19:40.105Z,1021.92
2023-05-07T12:20:44.514Z,1021.97
2023-05-07T12:21:48.781Z,1021.93
2023-05-07T12:22:53.283Z,1022.00
2023-05-07T12:23:57.565Z,1022.02
2023-05-07T12:26:29.289Z,1021.96
2023-05-07T12:27:33.605Z,1021.93
2023-05-07T12:28:52.000Z,1021.93
2023-05-07T12:29:55.509Z,1021.96
2023-05-07T12:30:59.869Z,1021.86
2023-05-07T12:32:07.561Z,1021.83
2023-05-07T12:33:10.619Z,1021.82
2023-05-07T12:34:14.991Z,1021.84
2023-05-07T12:35:19.424Z,1021.82
2023-05-07T12:36:37.817Z,1021.78
2023-05-07T12:37:41.168Z,1021.82
2023-05-07T12:38:45.546Z,1021.76
2023-05-07T12:39:49.831Z,1021.72
2023-05-07T12:40:54.250Z,1021.75
2023-05-07T12:42:04.787Z,1021.78
2023-05-07T12:43:07.844Z,1021.71
2023-05-07T12:44:12.206Z,1021.72
2023-05-07T12:45:17.530Z,1021.75
2023-05-07T12:46:20.974Z,1021.76
2023-05-07T12:47:25.308Z,1021.77
2023-05-07T12:48:35.703Z,1021.74
2023-05-07T12:49:38.900Z,1021.79
2023-05-07T12:50:43.253Z,1021.80
2023-05-07T12:51:47.554Z,1021.74
2023-05-07T12:52:51.965Z,1021.79
2023-05-07T12:53:56.302Z,1021.71
2023-05-07T12:55:00.745Z,1021.77
2023-05-07T12:56:05.133Z,1021.74
2023-05-07T12:57:09.522Z,1021.82
2023-05-07T12:58:13.820Z,1021.83
2023-05-07T12:59:18.280Z,1021.77
2023-05-07T13:00:22.620Z,1021.76
2023-05-07T13:01:26.985Z,1021.74
2023-05-07T13:02:31.360Z,1021.76
2023-05-07T13:03:35.712Z,1021.76
2023-05-07T13:04:40.070Z,1021.77
2023-05-07T13:05:44.472Z,1021.78
2023-05-07T13:06:54.915Z,1021.80
2023-05-07T13:07:57.919Z,1021.78
2023-05-07T13:09:16.465Z,1021.75