createdAt,value
2018-08-18T00:02:11.411Z,20.70
2018-08-18T00:04:38.640Z,20.70
2018-08-18T00:07:05.857Z,20.70
2018-08-18T00:09:33.074Z,20.60
2018-08-18T00:12:00.292Z,20.70
2018-08-18T00:14:27.551Z,20.60
2018-08-18T00:16:55.057Z,20.50
2018-08-18T00:19:23.734Z,20.40
2018-08-18T00:21:50.983Z,20.40
2018-08-18T00:24:18.234Z,20.20
2018-08-18T00:26:45.448Z,20.20
2018-08-18T00:29:12.651Z,20.30
2018-08-18T00:31:41.428Z,20.20
2018-08-18T00:34:08.623Z,20.30
2018-08-18T00:36:35.798Z,20.20
2018-08-18T00:39:07.038Z,20.20
2018-08-18T00:41:34.314Z,20.30
2018-08-18T00:44:01.479Z,20.20
2018-08-18T00:46:30.195Z,20.20
2018-08-18T00:48:57.548Z,20.10
2018-08-18T00:51:30.405Z,20.10
2018-08-18T00:53:57.691Z,20.20
2018-08-18T00:56:24.920Z,20.30
2018-08-18T00:58:54.042Z,20.30
2018-08-18T01:01:21.337Z,20.30
2018-08-18T01:03:54.218Z,20.20
2018-08-18T01:06:29.826Z,20.20
2018-08-18T01:08:58.190Z,20.20
2018-08-18T01:11:25.731Z,20.10
2018-08-18T01:13:53.824Z,20.00
2018-08-18T01:16:21.240Z,19.90
2018-08-18T01:18:48.856Z,19.90
2018-08-18T01:21:16.045Z,19.90
2018-08-18T01:23:43.227Z,20.00
2018-08-18T01:26:10.701Z,20.00
2018-08-18T01:28:37.895Z,20.00
2018-08-18T01:31:12.242Z,19.90
2018-08-18T01:33:39.399Z,19.90
2018-08-18T01:36:06.614Z,19.80
2018-08-18T01:38:35.452Z,19.80
2018-08-18T01:41:27.548Z,19.70
2018-08-18T01:44:18.498Z,19.70
2018-08-18T01:46:46.856Z,19.70
2018-08-18T01:49:32.385Z,19.80
2018-08-18T01:52:01.760Z,19.90
2018-08-18T01:54:29.139Z,19.90
2018-08-18T01:57:00.931Z,19.80
2018-08-18T01:59:28.124Z,19.60
2018-08-18T02:01:55.296Z,19.60
2018-08-18T02:04:22.491Z,19.70
2018-08-18T02:06:49.690Z,19.60
2018-08-18T02:09:16.856Z,19.60
2018-08-18T02:11:45.298Z,19.60
2018-08-18T02:14:16.471Z,19.50
2018-08-18T02:16:43.623Z,19.40
2018-08-18T02:19:10.803Z,19.40
2018-08-18T02:21:38.014Z,19.30
2018-08-18T02:24:05.791Z,19.30
2018-08-18T02:26:34.365Z,19.20
2018-08-18T02:29:02.156Z,19.20
2018-08-18T02:31:29.364Z,19.20
2018-08-18T02:33:56.568Z,19.30
2018-08-18T02:36:24.186Z,19.20
2018-08-18T02:38:57.272Z,19.20
2018-08-18T02:41:26.075Z,19.10
2018-08-18T02:43:53.716Z,19.30
2018-08-18T02:46:29.179Z,19.20
2018-08-18T02:48:56.506Z,19.20
2018-08-18T02:51:23.670Z,19.20
2018-08-18T02:53:50.814Z,19.20
2018-08-18T02:56:17.986Z,19.30
2018-08-18T02:58:49.563Z,19.40
2018-08-18T03:01:16.723Z,19.40
2018-08-18T03:03:43.976Z,19.30
2018-08-18T03:06:11.199Z,19.30
2018-08-18T03:08:38.637Z,19.30
2018-08-18T03:11:06.163Z,19.20
2018-08-18T03:13:33.350Z,19.20
2018-08-18T03:16:01.713Z,19.20
2018-08-18T03:18:33.180Z,19.20
2018-08-18T03:21:07.091Z,19.30
2018-08-18T03:23:34.645Z,19.40
2018-08-18T03:26:02.092Z,19.30
2018-08-18T03:28:35.992Z,19.30
2018-08-18T03:31:04.155Z,19.30
2018-08-18T03:33:31.589Z,19.30
2018-08-18T03:35:58.770Z,19.40
2018-08-18T03:38:25.924Z,19.50
2018-08-18T03:40:53.383Z,19.50
2018-08-18T03:43:21.583Z,19.50
2018-08-18T03:45:48.749Z,19.50
2018-08-18T03:48:15.916Z,19.60
2018-08-18T03:50:46.183Z,19.50
2018-08-18T03:53:16.016Z,19.50
2018-08-18T03:55:43.221Z,19.50
2018-08-18T03:58:10.419Z,19.60
2018-08-18T04:00:37.978Z,19.60
2018-08-18T04:03:05.185Z,19.60
2018-08-18T04:05:32.339Z,19.70
2018-08-18T04:07:59.502Z,19.70
2018-08-18T04:10:26.665Z,19.50
2018-08-18T04:12:53.823Z,19.50
2018-08-18T04:15:20.992Z,19.50
2018-08-18T04:17:48.148Z,19.50
2018-08-18T04:20:15.327Z,19.50
2018-08-18T04:22:42.595Z,19.50
2018-08-18T04:25:09.781Z,19.50
2018-08-18T04:27:39.907Z,19.40
2018-08-18T04:30:09.107Z,19.40
2018-08-18T04:32:55.686Z,19.40
2018-08-18T04:35:24.048Z,19.30
2018-08-18T04:37:52.242Z,19.20
2018-08-18T04:40:20.028Z,19.30
2018-08-18T04:42:47.199Z,19.30
2018-08-18T04:45:15.864Z,19.30
2018-08-18T04:47:43.091Z,19.20
2018-08-18T04:50:10.315Z,19.20
2018-08-18T04:52:37.526Z,19.20
2018-08-18T04:55:04.751Z,19.10
2018-08-18T04:57:32.121Z,19.00
2018-08-18T04:59:59.334Z,19.00
2018-08-18T05:02:26.504Z,18.90
2018-08-18T05:04:53.699Z,18.90
2018-08-18T05:07:20.887Z,18.80
2018-08-18T05:09:48.062Z,18.80
2018-08-18T05:12:15.235Z,18.80
2018-08-18T05:14:42.424Z,18.90
2018-08-18T05:17:09.625Z,18.90
2018-08-18T05:19:36.798Z,18.90
2018-08-18T05:22:03.975Z,18.80
2018-08-18T05:24:31.192Z,18.90
2018-08-18T05:27:00.918Z,18.90
2018-08-18T05:29:28.075Z,19.00
2018-08-18T05:31:55.223Z,18.90
2018-08-18T05:34:22.358Z,18.90
2018-08-18T05:36:49.522Z,18.90
2018-08-18T05:39:16.675Z,18.90
2018-08-18T05:41:43.830Z,18.90
2018-08-18T05:44:10.987Z,18.80
2018-08-18T05:46:38.162Z,18.90
2018-08-18T05:49:13.872Z,18.90
2018-08-18T05:51:43.070Z,18.80
2018-08-18T05:54:12.162Z,18.80
2018-08-18T05:56:40.670Z,18.80
2018-08-18T05:59:07.820Z,18.80
2018-08-18T06:01:36.455Z,18.90
2018-08-18T06:04:21.552Z,19.00
2018-08-18T06:06:49.597Z,19.00
2018-08-18T06:09:18.076Z,19.10
2018-08-18T06:11:45.504Z,19.10
2018-08-18T06:14:13.295Z,19.10
2018-08-18T06:16:41.168Z,19.10
2018-08-18T06:19:08.479Z,19.10
2018-08-18T06:21:35.752Z,19.20
2018-08-18T06:24:03.204Z,19.20
2018-08-18T06:26:30.396Z,19.30
2018-08-18T06:28:57.950Z,19.30
2018-08-18T06:31:25.240Z,19.30
2018-08-18T06:33:52.407Z,19.40
2018-08-18T06:36:19.639Z,19.40
2018-08-18T06:38:46.874Z,19.40
2018-08-18T06:41:14.322Z,19.60
2018-08-18T06:43:47.980Z,19.70
2018-08-18T06:46:15.175Z,19.70
2018-08-18T06:48:42.426Z,19.80
2018-08-18T06:51:09.627Z,19.90
2018-08-18T06:53:42.498Z,20.00
2018-08-18T06:56:09.795Z,20.10
2018-08-18T06:58:37.184Z,20.10
2018-08-18T07:01:04.819Z,20.20
2018-08-18T07:03:40.810Z,20.30
2018-08-18T07:06:10.039Z,20.30
2018-08-18T07:08:42.980Z,20.30
2018-08-18T07:11:10.622Z,20.40
2018-08-18T07:13:37.815Z,20.50
2018-08-18T07:16:05.219Z,20.50
2018-08-18T07:18:32.432Z,20.50
2018-08-18T07:20:59.591Z,20.50
2018-08-18T07:23:26.727Z,20.60
2018-08-18T07:25:55.371Z,20.70
2018-08-18T07:28:29.418Z,20.80
2018-08-18T07:30:56.595Z,20.80
2018-08-18T07:33:23.866Z,20.90
2018-08-18T07:35:51.042Z,21.20
2018-08-18T07:38:18.274Z,21.40
2018-08-18T07:40:47.890Z,21.50
2018-08-18T07:43:17.590Z,21.50
2018-08-18T07:45:45.383Z,21.60
2018-08-18T07:48:12.623Z,21.70
2018-08-18T07:50:39.760Z,21.90
2018-08-18T07:53:07.469Z,22.00
2018-08-18T07:55:34.598Z,22.00
2018-08-18T07:58:05.820Z,22.20
2018-08-18T08:00:36.154Z,22.20
2018-08-18T08:03:04.014Z,22.30
2018-08-18T08:05:31.399Z,22.30
2018-08-18T08:07:58.572Z,22.40
2018-08-18T08:10:25.866Z,22.40
2018-08-18T08:12:53.108Z,22.40
2018-08-18T08:15:20.239Z,22.40
2018-08-18T08:17:47.431Z,22.30
2018-08-18T08:20:15.491Z,22.30
2018-08-18T08:22:42.857Z,22.20
2018-08-18T08:25:10.405Z,22.30
2018-08-18T08:27:37.776Z,22.30
2018-08-18T08:30:05.807Z,22.40
2018-08-18T08:32:32.980Z,22.60
2018-08-18T08:35:02.010Z,22.70
2018-08-18T08:37:29.442Z,22.80
2018-08-18T08:39:56.983Z,22.90
2018-08-18T08:42:24.200Z,22.90
2018-08-18T08:44:53.024Z,22.90
2018-08-18T08:47:20.219Z,23.10
2018-08-18T08:49:47.367Z,23.20
2018-08-18T08:52:14.548Z,23.30
2018-08-18T08:54:41.708Z,23.30
2018-08-18T08:57:10.032Z,23.30
2018-08-18T08:59:39.320Z,23.30
2018-08-18T09:02:08.099Z,23.50
2018-08-18T09:04:35.276Z,23.50
2018-08-18T09:07:04.439Z,23.50
2018-08-18T09:09:31.611Z,23.40
2018-08-18T09:11:58.771Z,23.40
2018-08-18T09:14:25.980Z,23.50
2018-08-18T09:16:53.182Z,23.50
2018-08-18T09:19:20.823Z,23.50
2018-08-18T09:21:52.170Z,23.60
2018-08-18T09:24:21.904Z,23.70
2018-08-18T09:26:52.927Z,23.80
2018-08-18T09:29:20.582Z,23.80
2018-08-18T09:31:47.934Z,23.80
2018-08-18T09:34:15.168Z,23.90
2018-08-18T09:36:43.051Z,24.00
2018-08-18T09:39:17.468Z,23.90
2018-08-18T09:41:44.954Z,24.00
2018-08-18T09:44:22.263Z,24.00
2018-08-18T09:46:50.297Z,24.20
2018-08-18T09:49:17.496Z,24.20
2018-08-18T09:51:44.801Z,24.40
2018-08-18T09:54:12.064Z,24.70
2018-08-18T09:56:39.338Z,25.00
2018-08-18T09:59:06.575Z,25.50
2018-08-18T10:01:33.705Z,25.80
2018-08-18T10:04:00.896Z,26.30
2018-08-18T10:06:28.171Z,26.70
2018-08-18T10:08:55.476Z,26.70
2018-08-18T10:11:22.623Z,26.70
2018-08-18T10:13:49.811Z,27.00
2018-08-18T10:16:16.971Z,27.30
2018-08-18T10:18:47.429Z,27.40
2018-08-18T10:21:14.722Z,27.50
2018-08-18T10:23:41.875Z,27.60
2018-08-18T10:26:10.127Z,27.50
2018-08-18T10:28:37.294Z,27.50
2018-08-18T10:31:11.158Z,27.50
2018-08-18T10:33:38.307Z,27.70
2018-08-18T10:36:05.525Z,27.80
2018-08-18T10:38:32.755Z,27.60
2018-08-18T10:41:01.572Z,27.50
2018-08-18T10:43:28.946Z,27.40
2018-08-18T10:46:02.906Z,27.40
2018-08-18T10:48:30.078Z,27.50
2018-08-18T10:51:21.955Z,27.50
2018-08-18T10:53:49.755Z,27.70
2018-08-18T10:56:16.914Z,27.80
2018-08-18T10:59:00.262Z,27.80
2018-08-18T11:01:27.419Z,27.90
2018-08-18T11:03:54.773Z,27.80
2018-08-18T11:06:26.519Z,27.90
2018-08-18T11:08:53.678Z,28.00
2018-08-18T11:11:20.831Z,28.10
2018-08-18T11:13:48.003Z,28.10
2018-08-18T11:16:15.478Z,28.30
2018-08-18T11:18:42.648Z,28.50
2018-08-18T11:21:09.803Z,28.60
2018-08-18T11:23:36.976Z,28.70
2018-08-18T11:26:04.147Z,28.70
2018-08-18T11:28:31.395Z,28.70
2018-08-18T11:30:58.507Z,28.80
2018-08-18T11:33:42.288Z,28.80
2018-08-18T11:36:10.302Z,29.00
2018-08-18T11:38:37.470Z,29.20
2018-08-18T11:41:04.764Z,29.20
2018-08-18T11:43:38.679Z,29.20
2018-08-18T11:46:06.158Z,29.20
2018-08-18T11:48:34.215Z,29.20
2018-08-18T11:51:01.409Z,29.10
2018-08-18T11:53:28.587Z,29.00
2018-08-18T11:55:55.770Z,29.20
2018-08-18T11:58:23.971Z,29.40
2018-08-18T12:00:52.707Z,29.60
2018-08-18T12:03:21.583Z,29.60
2018-08-18T12:05:49.951Z,29.80
2018-08-18T12:08:18.094Z,29.90
2018-08-18T12:10:45.960Z,30.10
2018-08-18T12:13:13.073Z,30.10
2018-08-18T12:15:54.518Z,30.20
2018-08-18T12:18:23.010Z,30.10
2018-08-18T12:20:51.867Z,30.20
2018-08-18T12:23:19.035Z,30.20
2018-08-18T12:25:48.168Z,30.20
2018-08-18T12:28:15.335Z,30.20
2018-08-18T12:30:42.535Z,30.20
2018-08-18T12:33:18.640Z,30.20
2018-08-18T12:35:47.083Z,30.20
2018-08-18T12:38:14.399Z,30.20
2018-08-18T12:40:41.591Z,30.40
2018-08-18T12:43:08.752Z,30.60
2018-08-18T12:45:35.944Z,30.70
2018-08-18T12:48:04.752Z,30.60
2018-08-18T12:50:31.919Z,30.50
2018-08-18T12:52:59.099Z,30.50
2018-08-18T12:55:26.268Z,30.50
2018-08-18T12:57:53.470Z,30.50
2018-08-18T13:00:20.654Z,30.60
2018-08-18T13:02:50.808Z,30.50
2018-08-18T13:05:22.081Z,30.50
2018-08-18T13:07:49.419Z,30.50
2018-08-18T13:10:19.558Z,30.70
2018-08-18T13:12:46.766Z,30.70
2018-08-18T13:15:14.962Z,30.60
2018-08-18T13:17:48.736Z,30.70
2018-08-18T13:20:17.678Z,30.80
2018-08-18T13:22:44.841Z,30.70
2018-08-18T13:25:12.019Z,30.60
2018-08-18T13:27:51.343Z,30.60
2018-08-18T13:30:19.287Z,30.60
2018-08-18T13:32:46.848Z,30.70
2018-08-18T13:35:14.003Z,30.70
2018-08-18T13:37:41.173Z,30.80
2018-08-18T13:40:10.580Z,30.80
2018-08-18T13:42:38.039Z,30.60
2018-08-18T13:45:05.235Z,30.60
2018-08-18T13:47:32.379Z,30.60
2018-08-18T13:50:07.168Z,30.70
2018-08-18T13:52:41.180Z,30.80
2018-08-18T13:55:09.007Z,30.80
2018-08-18T13:57:36.186Z,30.70
2018-08-18T14:00:05.187Z,30.80
2018-08-18T14:02:32.340Z,30.80
2018-08-18T14:04:59.474Z,30.60
2018-08-18T14:07:26.655Z,30.60
2018-08-18T14:09:57.575Z,30.50
2018-08-18T14:12:24.775Z,30.30
2018-08-18T14:14:51.965Z,30.20
2018-08-18T14:17:20.993Z,30.40
2018-08-18T14:19:48.699Z,30.40
2018-08-18T14:22:19.470Z,30.50
2018-08-18T14:24:46.730Z,30.50
2018-08-18T14:27:16.208Z,30.40
2018-08-18T14:29:43.411Z,30.40
2018-08-18T14:32:16.356Z,30.30
2018-08-18T14:34:50.832Z,30.30
2018-08-18T14:37:18.746Z,30.30
2018-08-18T14:39:45.894Z,30.20
2018-08-18T14:42:13.409Z,30.20
2018-08-18T14:44:40.798Z,30.10
2018-08-18T14:47:08.077Z,30.10
2018-08-18T14:49:35.253Z,29.80
2018-08-18T14:52:02.976Z,29.80
2018-08-18T14:54:31.248Z,29.70
2018-08-18T14:57:02.482Z,29.60
2018-08-18T14:59:31.775Z,29.60
2018-08-18T15:02:03.586Z,29.50
2018-08-18T15:04:31.440Z,29.40
2018-08-18T15:06:59.500Z,29.30
2018-08-18T15:09:46.655Z,29.30
2018-08-18T15:12:13.895Z,29.30
2018-08-18T15:14:41.063Z,29.30
2018-08-18T15:17:08.316Z,29.30
2018-08-18T15:19:35.466Z,29.10
2018-08-18T15:25:38.919Z,29.00
2018-08-18T15:28:08.363Z,29.00
2018-08-18T15:30:36.709Z,28.90
2018-08-18T15:33:04.375Z,28.80
2018-08-18T15:35:34.371Z,28.80
2018-08-18T15:38:01.738Z,28.90
2018-08-18T15:40:29.088Z,28.90
2018-08-18T15:43:00.234Z,28.80
2018-08-18T15:45:28.108Z,28.70
2018-08-18T15:47:55.573Z,28.50
2018-08-18T15:50:23.522Z,28.50
2018-08-18T15:52:50.849Z,28.50
2018-08-18T15:55:18.016Z,28.50
2018-08-18T15:57:45.171Z,28.50
2018-08-18T16:00:25.643Z,28.50
2018-08-18T16:02:53.335Z,28.50
2018-08-18T16:05:20.502Z,28.40
2018-08-18T16:07:47.656Z,28.30
2018-08-18T16:10:14.827Z,28.20
2018-08-18T16:12:41.996Z,28.10
2018-08-18T16:15:09.176Z,28.00
2018-08-18T16:17:36.326Z,28.10
2018-08-18T16:20:03.584Z,28.10
2018-08-18T16:22:30.761Z,27.90
2018-08-18T16:24:57.907Z,27.80
2018-08-18T16:29:58.830Z,27.80
2018-08-18T16:32:26.695Z,27.70
2018-08-18T16:35:13.559Z,27.80
2018-08-18T16:37:42.704Z,27.70
2018-08-18T16:40:09.891Z,27.60
2018-08-18T16:42:37.167Z,27.50
2018-08-18T16:45:04.986Z,27.50
2018-08-18T16:47:34.822Z,27.40
2018-08-18T16:50:02.003Z,27.30
2018-08-18T16:52:29.160Z,27.20
2018-08-18T16:54:56.358Z,27.10
2018-08-18T16:57:23.546Z,27.00
2018-08-18T16:59:50.691Z,27.00
2018-08-18T17:02:29.878Z,27.00
2018-08-18T17:04:57.511Z,26.90
2018-08-18T17:07:25.456Z,26.80
2018-08-18T17:09:52.673Z,26.70
2018-08-18T17:12:21.362Z,26.70
2018-08-18T17:14:48.578Z,26.60
2018-08-18T17:17:21.023Z,26.60
2018-08-18T17:19:48.182Z,26.50
2018-08-18T17:22:15.459Z,26.40
2018-08-18T17:24:42.658Z,26.40
2018-08-18T17:27:09.848Z,26.30
2018-08-18T17:29:40.413Z,26.30
2018-08-18T17:32:08.428Z,26.30
2018-08-18T17:34:35.606Z,26.20
2018-08-18T17:37:03.076Z,26.20
2018-08-18T17:39:30.308Z,26.20
2018-08-18T17:41:57.883Z,26.20
2018-08-18T17:44:25.154Z,26.00
2018-08-18T17:46:53.624Z,25.90
2018-08-18T17:49:22.190Z,25.90
2018-08-18T17:51:58.532Z,25.90
2018-08-18T17:54:26.100Z,25.90
2018-08-18T17:56:53.303Z,25.80
2018-08-18T17:59:20.688Z,25.80
2018-08-18T18:01:59.723Z,25.70
2018-08-18T18:04:28.883Z,25.70
2018-08-18T18:06:57.445Z,25.60
2018-08-18T18:09:27.352Z,25.60
2018-08-18T18:11:54.670Z,25.50
2018-08-18T18:14:21.889Z,25.50
2018-08-18T18:16:49.768Z,25.40
2018-08-18T18:19:16.959Z,25.30
2018-08-18T18:21:44.496Z,25.30
2018-08-18T18:24:11.709Z,25.20
2018-08-18T18:26:40.653Z,25.20
2018-08-18T18:29:08.237Z,25.10
2018-08-18T18:31:35.500Z,25.10
2018-08-18T18:34:03.497Z,25.00
2018-08-18T18:36:32.171Z,25.00
2018-08-18T18:38:59.434Z,24.90
2018-08-18T18:41:26.864Z,24.80
2018-08-18T18:43:56.214Z,24.80
2018-08-18T18:46:23.383Z,24.70
2018-08-18T18:48:50.566Z,24.70
2018-08-18T18:51:17.771Z,24.60
2018-08-18T18:53:46.712Z,24.70
2018-08-18T18:56:13.907Z,24.80
2018-08-18T18:58:41.059Z,24.80
2018-08-18T19:01:08.518Z,24.90
2018-08-18T19:03:35.709Z,24.90
2018-08-18T19:06:02.930Z,24.70
2018-08-18T19:08:30.128Z,24.60
2018-08-18T19:10:57.332Z,24.50
2018-08-18T19:13:25.543Z,24.50
2018-08-18T19:15:52.719Z,24.50
2018-08-18T19:18:19.879Z,24.50
2018-08-18T19:20:47.030Z,24.40
2018-08-18T19:23:17.320Z,24.40
2018-08-18T19:25:47.777Z,24.40
2018-08-18T19:28:17.319Z,24.40
2018-08-18T19:30:44.471Z,24.50
2018-08-18T19:33:12.802Z,24.50
2018-08-18T19:35:47.993Z,24.50
2018-08-18T19:38:15.791Z,24.30
2018-08-18T19:40:44.978Z,24.00
2018-08-18T19:43:20.155Z,24.00
2018-08-18T19:45:47.720Z,24.00
2018-08-18T19:48:18.053Z,24.00
2018-08-18T19:50:51.776Z,24.00
2018-08-18T19:53:20.885Z,24.10
2018-08-18T19:55:48.186Z,24.10
2018-08-18T19:58:15.438Z,24.10
2018-08-18T20:00:42.678Z,24.20
2018-08-18T20:03:12.096Z,24.20
2018-08-18T20:05:39.297Z,24.20
2018-08-18T20:08:06.574Z,24.20
2018-08-18T20:10:40.260Z,24.40
2018-08-18T20:13:07.398Z,24.40
2018-08-18T20:15:34.550Z,24.40
2018-08-18T20:18:02.218Z,24.30
2018-08-18T20:20:29.416Z,24.20
2018-08-18T20:22:56.568Z,23.90
2018-08-18T20:25:23.787Z,23.80
2018-08-18T20:27:51.013Z,23.60
2018-08-18T20:30:18.228Z,23.40
2018-08-18T20:32:45.517Z,23.40
2018-08-18T20:35:12.721Z,23.30
2018-08-18T20:37:39.921Z,23.20
2018-08-18T20:40:08.232Z,23.10
2018-08-18T20:42:40.468Z,23.00
2018-08-18T20:45:08.354Z,23.00
2018-08-18T20:47:35.552Z,23.00
2018-08-18T20:50:03.463Z,23.10
2018-08-18T20:52:30.668Z,23.10
2018-08-18T20:54:59.166Z,23.20
2018-08-18T20:57:26.920Z,23.10
2018-08-18T20:59:54.135Z,23.00
2018-08-18T21:02:21.299Z,22.90
2018-08-18T21:04:53.822Z,22.70
2018-08-18T21:07:21.743Z,22.60
2018-08-18T21:09:48.888Z,22.60
2018-08-18T21:12:16.044Z,22.70
2018-08-18T21:14:43.227Z,22.70
2018-08-18T21:17:10.383Z,22.60
2018-08-18T21:19:37.532Z,22.50
2018-08-18T21:22:04.703Z,22.40
2018-08-18T21:24:31.842Z,22.30
2018-08-18T21:26:59.008Z,22.30
2018-08-18T21:29:26.188Z,22.20
2018-08-18T21:31:53.472Z,22.20
2018-08-18T21:34:20.619Z,22.20
2018-08-18T21:36:47.781Z,22.10
2018-08-18T21:39:14.936Z,22.00
2018-08-18T21:41:45.435Z,22.00
2018-08-18T21:44:13.534Z,22.00
2018-08-18T21:46:41.050Z,21.90
2018-08-18T21:49:08.902Z,21.90
2018-08-18T21:51:36.080Z,21.90
2018-08-18T21:54:03.274Z,21.90
2018-08-18T21:56:36.413Z,21.90
2018-08-18T21:59:04.666Z,21.90
2018-08-18T22:01:32.345Z,22.00
2018-08-18T22:03:59.527Z,21.90
2018-08-18T22:06:26.692Z,21.80
2018-08-18T22:09:08.761Z,21.70
2018-08-18T22:11:35.932Z,21.70
2018-08-18T22:14:03.095Z,21.90
2018-08-18T22:16:30.257Z,21.90
2018-08-18T22:19:02.882Z,21.60
2018-08-18T22:21:30.436Z,21.40
2018-08-18T22:23:59.738Z,21.50
2018-08-18T22:26:26.935Z,21.60
2018-08-18T22:29:00.368Z,21.90
2018-08-18T22:31:28.346Z,22.00
2018-08-18T22:33:56.644Z,22.20
2018-08-18T22:36:25.220Z,22.20
2018-08-18T22:38:52.575Z,22.30
2018-08-18T22:41:19.827Z,22.40
2018-08-18T22:43:47.023Z,22.40
2018-08-18T22:46:21.500Z,22.40
2018-08-18T22:48:48.706Z,22.40
2018-08-18T22:51:16.066Z,22.40
2018-08-18T22:53:46.027Z,22.50
2018-08-18T22:56:13.226Z,22.50
2018-08-18T22:58:43.107Z,22.50
2018-08-18T23:01:10.335Z,22.40
2018-08-18T23:03:37.490Z,22.30
2018-08-18T23:06:04.704Z,22.30
2018-08-18T23:08:31.836Z,22.20
2018-08-18T23:10:59.016Z,22.20
2018-08-18T23:13:26.182Z,22.10
2018-08-18T23:15:53.347Z,21.90
2018-08-18T23:18:20.541Z,22.00
2018-08-18T23:20:47.697Z,22.00
2018-08-18T23:23:14.869Z,21.90
2018-08-18T23:25:42.099Z,21.80
2018-08-18T23:28:09.254Z,21.70
2018-08-18T23:30:37.258Z,21.60
2018-08-18T23:33:06.126Z,21.70
2018-08-18T23:35:33.415Z,21.70
2018-08-18T23:38:00.766Z,21.60
2018-08-18T23:40:28.215Z,21.60
2018-08-18T23:42:55.379Z,21.40
2018-08-18T23:45:22.964Z,21.40
2018-08-18T23:47:56.698Z,21.40
2018-08-18T23:50:25.312Z,21.40
2018-08-18T23:52:58.131Z,21.40
2018-08-18T23:55:26.415Z,21.30
2018-08-18T23:57:53.585Z,21.20
