createdAt,value
2019-02-27T00:01:22.025Z,3.61
2019-02-27T00:02:22.963Z,3.66
2019-02-27T00:04:26.430Z,3.79
2019-02-27T00:05:26.668Z,3.65
2019-02-27T00:07:30.829Z,3.15
2019-02-27T00:08:31.067Z,2.90
2019-02-27T00:10:36.877Z,2.57
2019-02-27T00:11:35.472Z,2.57
2019-02-27T00:13:39.646Z,2.54
2019-02-27T00:14:39.881Z,2.45
2019-02-27T00:16:44.620Z,2.56
2019-02-27T00:17:44.268Z,2.56
2019-02-27T00:19:48.436Z,2.74
2019-02-27T00:20:48.673Z,2.82
2019-02-27T00:22:52.822Z,2.89
2019-02-27T00:23:56.661Z,2.77
2019-02-27T00:25:57.225Z,2.60
2019-02-27T00:26:57.478Z,2.52
2019-02-27T00:29:01.630Z,2.48
2019-02-27T00:30:05.069Z,2.49
2019-02-27T00:32:06.018Z,2.79
2019-02-27T00:33:06.255Z,3.02
2019-02-27T00:35:10.419Z,3.29
2019-02-27T00:36:12.312Z,3.35
2019-02-27T00:38:03.731Z,3.54
2019-02-27T00:39:03.970Z,3.50
2019-02-27T00:41:12.032Z,3.43
2019-02-27T00:42:08.372Z,3.45
2019-02-27T00:44:12.543Z,3.15
2019-02-27T00:45:12.781Z,3.14
2019-02-27T00:47:19.738Z,2.95
2019-02-27T00:48:17.166Z,2.89
2019-02-27T00:50:21.336Z,2.93
2019-02-27T00:51:21.576Z,2.99
2019-02-27T00:53:25.722Z,3.48
2019-02-27T00:54:25.960Z,3.57
2019-02-27T00:56:30.130Z,3.43
2019-02-27T00:57:30.367Z,3.35
2019-02-27T00:59:34.531Z,3.18
2019-02-27T01:00:38.963Z,2.99
2019-02-27T01:02:38.915Z,2.85
2019-02-27T01:03:39.153Z,2.59
2019-02-27T01:05:43.333Z,2.71
2019-02-27T01:06:45.032Z,2.79
2019-02-27T01:08:47.715Z,3.10
2019-02-27T01:09:47.953Z,2.90
2019-02-27T01:11:52.521Z,2.93
2019-02-27T01:12:52.354Z,2.96
2019-02-27T01:14:56.513Z,2.92
2019-02-27T01:15:56.754Z,2.96
2019-02-27T01:17:49.825Z,2.95
2019-02-27T01:18:50.985Z,2.90
2019-02-27T01:20:54.230Z,3.20
2019-02-27T01:21:54.467Z,3.26
2019-02-27T01:23:58.614Z,2.92
2019-02-27T01:24:58.853Z,2.89
2019-02-27T01:27:04.681Z,2.71
2019-02-27T01:28:03.256Z,2.59
2019-02-27T01:30:07.425Z,2.30
2019-02-27T01:31:07.665Z,2.28
2019-02-27T01:33:11.807Z,2.74
2019-02-27T01:34:12.048Z,2.85
2019-02-27T01:36:16.211Z,3.02
2019-02-27T01:37:16.448Z,3.06
2019-02-27T01:39:20.595Z,3.05
2019-02-27T01:40:20.834Z,3.08
2019-02-27T01:42:25.004Z,2.85
2019-02-27T01:43:25.241Z,2.60
2019-02-27T01:45:29.410Z,2.48
2019-02-27T01:46:29.649Z,2.45
2019-02-27T01:48:22.720Z,2.60
2019-02-27T01:49:22.960Z,2.54
2019-02-27T01:51:28.258Z,2.49
2019-02-27T01:52:27.366Z,2.36
2019-02-27T01:54:31.515Z,2.09
2019-02-27T01:55:31.755Z,1.87
2019-02-27T01:57:36.826Z,1.86
2019-02-27T01:58:36.161Z,1.83
2019-02-27T02:00:40.312Z,1.84
2019-02-27T02:01:40.548Z,1.83
2019-02-27T02:03:47.188Z,1.77
2019-02-27T02:04:44.953Z,1.80
2019-02-27T02:06:49.125Z,1.60
2019-02-27T02:07:49.360Z,1.48
2019-02-27T02:09:55.184Z,1.63
2019-02-27T02:10:53.737Z,1.70
2019-02-27T02:12:57.910Z,1.81
2019-02-27T02:13:58.145Z,1.80
2019-02-27T02:16:02.292Z,1.91
2019-02-27T02:17:05.025Z,2.03
2019-02-27T02:19:06.698Z,1.98
2019-02-27T02:20:06.938Z,1.90
2019-02-27T02:22:11.108Z,1.83
2019-02-27T02:23:13.946Z,1.79
2019-02-27T02:25:15.484Z,1.52
2019-02-27T02:26:15.722Z,1.58
2019-02-27T02:28:08.818Z,1.70
2019-02-27T02:29:09.053Z,1.87
2019-02-27T02:31:13.198Z,1.86
2019-02-27T02:32:16.766Z,1.88
2019-02-27T02:34:17.602Z,1.70
2019-02-27T02:35:17.838Z,1.70
2019-02-27T02:37:22.005Z,1.69
2019-02-27T02:38:22.241Z,1.70
2019-02-27T02:40:30.833Z,1.79
2019-02-27T02:41:26.624Z,1.76
2019-02-27T02:43:30.790Z,1.86
2019-02-27T02:44:31.027Z,1.80
2019-02-27T02:46:35.172Z,2.10
2019-02-27T02:47:35.412Z,2.05
2019-02-27T02:49:42.637Z,2.07
2019-02-27T02:50:39.814Z,2.03
2019-02-27T02:52:43.980Z,2.06
2019-02-27T02:53:44.217Z,1.91
2019-02-27T02:55:49.302Z,1.69
2019-02-27T02:56:48.606Z,1.66
2019-02-27T02:58:52.771Z,1.36
2019-02-27T02:59:53.008Z,1.14
2019-02-27T03:01:57.153Z,1.02
2019-02-27T03:03:00.540Z,0.86
2019-02-27T03:05:01.558Z,0.87
2019-02-27T03:06:01.795Z,0.72
2019-02-27T03:07:54.892Z,0.61
2019-02-27T03:08:56.221Z,0.65
2019-02-27T03:10:59.277Z,0.69
2019-02-27T03:11:59.511Z,0.70
2019-02-27T03:14:03.680Z,0.68
2019-02-27T03:15:03.931Z,0.61
2019-02-27T03:17:08.067Z,0.49
2019-02-27T03:18:08.304Z,0.46
2019-02-27T03:20:16.817Z,0.33
2019-02-27T03:21:12.708Z,0.21
2019-02-27T03:23:16.873Z,0.58
2019-02-27T03:24:17.119Z,0.60
2019-02-27T03:26:21.255Z,0.26
2019-02-27T03:27:21.492Z,0.26
2019-02-27T03:29:25.736Z,0.41
2019-02-27T03:30:34.197Z,0.32
2019-02-27T03:32:41.299Z,0.50
2019-02-27T03:33:30.284Z,0.55
2019-02-27T03:35:34.449Z,0.53
2019-02-27T03:36:35.948Z,0.49
2019-02-27T03:38:27.765Z,0.66
2019-02-27T03:39:28.000Z,0.53
2019-02-27T03:41:32.166Z,0.44
2019-02-27T03:43:56.331Z,0.28
2019-02-27T03:44:57.201Z,0.14
2019-02-27T03:47:00.709Z,0.03
2019-02-27T03:48:00.952Z,0.08
2019-02-27T03:50:05.115Z,-0.07
2019-02-27T03:51:05.348Z,0.14
2019-02-27T03:53:11.124Z,0.15
2019-02-27T03:54:09.736Z,0.15
2019-02-27T03:56:13.898Z,0.17
2019-02-27T03:57:18.922Z,0.46
2019-02-27T03:59:18.300Z,0.97
2019-02-27T04:00:19.377Z,1.04
2019-02-27T04:02:22.686Z,1.00
2019-02-27T04:03:22.923Z,1.00
2019-02-27T04:05:27.086Z,1.26
2019-02-27T04:06:27.322Z,1.26
2019-02-27T04:08:20.396Z,1.22
2019-02-27T04:09:20.633Z,1.09
2019-02-27T04:11:24.801Z,0.91
2019-02-27T04:12:25.035Z,0.93
2019-02-27T04:14:29.202Z,0.91
2019-02-27T04:15:29.439Z,0.80
2019-02-27T04:17:33.584Z,0.94
2019-02-27T04:18:33.823Z,0.87
2019-02-27T04:20:37.980Z,0.70
2019-02-27T04:21:38.217Z,0.65
2019-02-27T04:23:47.980Z,0.58
2019-02-27T04:24:42.597Z,0.69
2019-02-27T04:26:46.765Z,0.94
2019-02-27T04:27:46.998Z,0.98
2019-02-27T04:29:51.168Z,0.96
2019-02-27T04:30:52.073Z,0.94
2019-02-27T04:32:55.542Z,0.91
2019-02-27T04:33:59.569Z,0.91
2019-02-27T04:35:59.943Z,0.73
2019-02-27T04:37:00.180Z,0.57
2019-02-27T04:39:04.326Z,0.62
2019-02-27T04:40:04.559Z,1.00
2019-02-27T04:42:08.721Z,1.32
2019-02-27T04:43:08.956Z,1.36
2019-02-27T04:45:13.173Z,1.20
2019-02-27T04:46:13.362Z,1.14
2019-02-27T04:48:06.431Z,0.93
2019-02-27T04:49:06.667Z,0.83
2019-02-27T04:51:10.833Z,0.60
2019-02-27T04:52:11.070Z,0.61
2019-02-27T04:54:15.224Z,0.57
2019-02-27T04:55:15.640Z,0.44
2019-02-27T04:57:19.606Z,0.38
2019-02-27T04:58:19.843Z,0.26
2019-02-27T05:00:26.081Z,0.26
2019-02-27T05:01:24.244Z,0.33
2019-02-27T05:03:28.633Z,0.44
2019-02-27T05:04:28.620Z,0.51
2019-02-27T05:06:32.784Z,0.46
2019-02-27T05:07:33.020Z,0.33
2019-02-27T05:09:37.159Z,0.29
2019-02-27T05:10:38.190Z,0.17
2019-02-27T05:12:41.565Z,0.14
2019-02-27T05:13:41.794Z,-0.04
2019-02-27T05:15:45.963Z,-0.14
2019-02-27T05:16:47.190Z,-0.28
2019-02-27T05:18:50.346Z,-0.29
2019-02-27T05:19:51.969Z,-0.29
2019-02-27T05:21:54.749Z,-0.33
2019-02-27T05:22:54.983Z,-0.39
2019-02-27T05:24:59.124Z,-0.42
2019-02-27T05:25:59.364Z,-0.55
2019-02-27T05:27:52.469Z,-0.69
2019-02-27T05:28:52.697Z,-0.72
2019-02-27T05:30:56.862Z,-0.78
2019-02-27T05:31:57.101Z,-0.75
2019-02-27T05:34:01.265Z,-0.65
2019-02-27T05:35:01.503Z,-0.51
2019-02-27T05:37:06.032Z,-0.21
2019-02-27T05:38:05.904Z,-0.21
2019-02-27T05:40:10.042Z,-0.05
2019-02-27T05:41:10.278Z,-0.08
2019-02-27T05:43:14.448Z,-0.01
2019-02-27T05:44:14.684Z,-0.14
2019-02-27T05:46:18.827Z,-0.08
2019-02-27T05:47:19.064Z,-0.21
2019-02-27T05:49:26.776Z,-0.18
2019-02-27T05:50:23.464Z,-0.19
2019-02-27T05:52:27.629Z,-0.31
2019-02-27T05:53:27.867Z,-0.26
2019-02-27T05:55:32.015Z,-0.26
2019-02-27T05:56:32.250Z,-0.26
2019-02-27T05:58:25.340Z,-0.64
2019-02-27T05:59:28.942Z,-0.70
2019-02-27T06:01:29.718Z,-1.01
2019-02-27T06:02:29.953Z,-1.07
2019-02-27T06:04:34.580Z,-1.09
2019-02-27T06:05:35.902Z,-1.04
2019-02-27T06:07:38.521Z,-0.97
2019-02-27T06:08:38.753Z,-0.94
2019-02-27T06:10:42.897Z,-0.99
2019-02-27T06:11:43.133Z,-0.92
2019-02-27T06:13:47.532Z,-0.83
2019-02-27T06:14:47.586Z,-0.83
2019-02-27T06:16:51.737Z,-0.76
2019-02-27T06:17:51.969Z,-0.79
2019-02-27T06:19:56.138Z,-0.54
2019-02-27T06:20:56.374Z,-0.58
2019-02-27T06:23:04.181Z,-0.44
2019-02-27T06:24:00.772Z,-0.40
2019-02-27T06:26:04.914Z,-0.23
2019-02-27T06:27:06.357Z,0.00
2019-02-27T06:29:09.306Z,1.30
2019-02-27T06:30:09.542Z,1.73
2019-02-27T06:32:13.688Z,2.25
2019-02-27T06:33:13.923Z,2.30
2019-02-27T06:35:18.085Z,2.59
2019-02-27T06:36:18.317Z,2.78
2019-02-27T06:38:11.412Z,3.42
2019-02-27T06:39:11.648Z,3.83
2019-02-27T06:41:16.329Z,4.96
2019-02-27T06:42:16.059Z,5.33
2019-02-27T06:44:20.197Z,5.57
2019-02-27T06:45:20.432Z,5.85
2019-02-27T06:47:24.576Z,5.74
2019-02-27T06:48:24.815Z,5.85
2019-02-27T06:50:29.035Z,5.12
2019-02-27T06:51:29.207Z,4.42
2019-02-27T06:53:33.370Z,4.36
2019-02-27T06:54:33.602Z,4.58
2019-02-27T06:56:37.743Z,4.60
2019-02-27T06:57:40.821Z,4.86
2019-02-27T06:59:42.149Z,5.67
2019-02-27T07:00:42.383Z,5.74
2019-02-27T07:02:46.539Z,6.19
2019-02-27T07:03:46.761Z,6.31
2019-02-27T07:05:50.927Z,6.84
2019-02-27T07:06:55.236Z,7.32
2019-02-27T07:08:55.352Z,7.90
2019-02-27T07:09:55.562Z,8.01
2019-02-27T07:11:59.708Z,9.05
2019-02-27T07:12:59.953Z,9.69
2019-02-27T07:15:04.113Z,10.66
2019-02-27T07:16:04.350Z,11.03
2019-02-27T07:17:57.421Z,11.64
2019-02-27T07:18:57.658Z,11.95
2019-02-27T07:21:01.834Z,12.53
2019-02-27T07:22:02.066Z,12.92
2019-02-27T07:24:06.237Z,13.59
2019-02-27T07:25:07.168Z,13.87
2019-02-27T07:27:10.631Z,14.04
2019-02-27T07:28:10.869Z,14.24
2019-02-27T07:30:15.056Z,14.61
2019-02-27T07:31:17.783Z,14.50
2019-02-27T07:33:19.483Z,14.43
2019-02-27T07:34:19.721Z,14.37
2019-02-27T07:36:23.913Z,14.70
2019-02-27T07:37:24.142Z,14.91
2019-02-27T07:39:32.611Z,15.06
2019-02-27T07:40:28.603Z,14.64
2019-02-27T07:42:32.758Z,14.54
2019-02-27T07:43:33.001Z,14.75
2019-02-27T07:45:37.182Z,15.14
2019-02-27T07:46:37.423Z,15.36
2019-02-27T07:48:30.517Z,15.53
2019-02-27T07:49:31.527Z,15.62
2019-02-27T07:51:34.937Z,15.86
2019-02-27T07:52:35.180Z,15.93
2019-02-27T07:54:39.430Z,16.17
2019-02-27T07:55:39.693Z,16.07
2019-02-27T07:57:43.849Z,16.15
2019-02-27T07:58:44.090Z,16.07
2019-02-27T08:00:49.842Z,16.02
2019-02-27T08:01:48.529Z,16.08
2019-02-27T08:03:52.689Z,16.31
2019-02-27T08:04:54.680Z,16.35
2019-02-27T08:06:57.109Z,16.04
2019-02-27T08:07:57.353Z,16.30
2019-02-27T08:10:04.601Z,16.28
2019-02-27T08:11:01.786Z,16.76
2019-02-27T08:13:05.947Z,17.23
2019-02-27T08:14:06.223Z,17.59
2019-02-27T08:16:10.410Z,17.55
2019-02-27T08:17:17.744Z,17.71
2019-02-27T08:19:14.824Z,17.84
2019-02-27T08:20:15.072Z,17.86
2019-02-27T08:22:19.319Z,18.10
2019-02-27T08:23:19.563Z,18.35
2019-02-27T08:25:23.751Z,18.91
2019-02-27T08:26:23.999Z,19.43
2019-02-27T08:28:17.092Z,19.83
2019-02-27T08:29:17.340Z,19.95
2019-02-27T08:31:21.527Z,19.31
2019-02-27T08:32:21.837Z,18.84
2019-02-27T08:34:26.031Z,18.63
2019-02-27T08:35:26.263Z,18.82
2019-02-27T08:37:30.457Z,18.47
2019-02-27T08:38:30.704Z,18.50
2019-02-27T08:40:34.900Z,18.45
2019-02-27T08:41:35.149Z,18.51
2019-02-27T08:43:41.227Z,19.56
2019-02-27T08:44:39.568Z,20.16
2019-02-27T08:46:43.762Z,21.21
2019-02-27T08:47:44.390Z,21.50
2019-02-27T08:49:48.297Z,21.65
2019-02-27T08:50:48.543Z,21.25
2019-02-27T08:52:52.756Z,21.34
2019-02-27T08:53:53.013Z,21.54
2019-02-27T08:55:57.211Z,21.37
2019-02-27T08:56:57.474Z,21.32
2019-02-27T08:59:05.065Z,21.44
2019-02-27T09:00:01.882Z,21.75
2019-02-27T09:02:06.078Z,21.24
2019-02-27T09:03:06.326Z,21.21
2019-02-27T09:05:10.499Z,17.66
2019-02-27T09:06:10.750Z,17.12
2019-02-27T09:08:03.873Z,15.90
2019-02-27T09:09:04.123Z,17.21
2019-02-27T09:11:08.321Z,18.03
2019-02-27T09:12:13.182Z,18.12
2019-02-27T09:14:12.758Z,19.18
2019-02-27T09:15:13.011Z,19.83
2019-02-27T09:17:17.205Z,21.16
2019-02-27T09:18:17.461Z,21.24
2019-02-27T09:20:21.634Z,21.64
2019-02-27T09:21:21.886Z,22.03
2019-02-27T09:23:26.087Z,23.00
2019-02-27T09:24:26.400Z,22.83
2019-02-27T09:26:30.533Z,23.48
2019-02-27T09:27:32.985Z,24.00
2019-02-27T09:29:34.960Z,24.16
2019-02-27T09:30:35.212Z,24.10
2019-02-27T09:32:39.414Z,24.16
2019-02-27T09:33:39.668Z,24.39
2019-02-27T09:35:43.845Z,25.21
2019-02-27T09:36:44.102Z,24.90
2019-02-27T09:38:48.301Z,25.90
2019-02-27T09:39:48.555Z,26.02
2019-02-27T09:41:52.761Z,26.25
2019-02-27T09:42:53.950Z,26.23
2019-02-27T09:44:57.193Z,25.77
2019-02-27T09:45:57.447Z,25.57
2019-02-27T09:47:50.580Z,26.35
2019-02-27T09:48:50.828Z,26.23
2019-02-27T09:50:56.924Z,26.06
2019-02-27T09:51:56.371Z,25.03
2019-02-27T09:53:59.469Z,25.05
2019-02-27T09:54:59.725Z,25.17
2019-02-27T09:57:03.930Z,25.83
2019-02-27T09:58:04.185Z,25.94
2019-02-27T10:00:08.370Z,26.07
2019-02-27T10:01:08.626Z,26.55
2019-02-27T10:03:12.831Z,26.13
2019-02-27T10:04:13.086Z,26.62
2019-02-27T10:06:17.268Z,27.63
2019-02-27T10:07:17.901Z,28.25
2019-02-27T10:09:21.728Z,28.07
2019-02-27T10:10:21.985Z,27.25
2019-02-27T10:12:27.795Z,26.29
2019-02-27T10:13:26.441Z,26.20
2019-02-27T10:15:30.628Z,26.77
2019-02-27T10:16:34.606Z,26.57
2019-02-27T10:18:24.017Z,27.00
2019-02-27T10:19:27.003Z,27.50
2019-02-27T10:21:28.453Z,27.63
2019-02-27T10:22:28.710Z,28.00
2019-02-27T10:24:32.916Z,28.40
2019-02-27T10:25:33.173Z,28.34
2019-02-27T10:27:37.382Z,28.44
2019-02-27T10:28:39.645Z,27.81
2019-02-27T10:30:41.837Z,28.68
2019-02-27T10:31:42.093Z,29.11
2019-02-27T10:33:46.304Z,29.18
2019-02-27T10:34:46.568Z,28.93
2019-02-27T10:36:50.777Z,29.39
2019-02-27T10:37:54.221Z,29.76
2019-02-27T10:39:55.222Z,30.02
2019-02-27T10:40:55.483Z,30.23
2019-02-27T10:42:59.692Z,30.98
2019-02-27T10:43:59.949Z,31.21
2019-02-27T10:46:04.134Z,31.46
2019-02-27T10:47:04.391Z,31.31
2019-02-27T10:49:08.607Z,31.46
2019-02-27T10:50:08.866Z,31.43
2019-02-27T10:52:13.103Z,31.07
2019-02-27T10:53:13.361Z,31.14
2019-02-27T10:55:17.633Z,29.95
2019-02-27T10:56:17.887Z,29.98
2019-02-27T10:58:13.296Z,30.39
2019-02-27T10:59:11.316Z,30.42
2019-02-27T11:01:15.526Z,28.21
2019-02-27T11:02:15.778Z,28.93
2019-02-27T11:04:19.997Z,30.02
2019-02-27T11:05:20.276Z,30.26
2019-02-27T11:07:24.471Z,31.70
2019-02-27T11:08:28.624Z,31.53
2019-02-27T11:10:28.954Z,31.73
2019-02-27T11:11:29.207Z,32.41
2019-02-27T11:13:33.431Z,31.89
2019-02-27T11:14:33.685Z,32.23
2019-02-27T11:16:37.900Z,31.85
2019-02-27T11:17:38.159Z,32.14
2019-02-27T11:19:43.394Z,32.10
2019-02-27T11:20:43.646Z,32.19
2019-02-27T11:22:47.843Z,32.14
2019-02-27T11:23:48.110Z,31.58
2019-02-27T11:25:56.706Z,31.28
2019-02-27T11:26:52.609Z,30.82
2019-02-27T11:28:57.936Z,29.09
2019-02-27T11:30:01.376Z,29.90
2019-02-27T11:32:02.293Z,30.82
2019-02-27T11:33:02.551Z,31.35
2019-02-27T11:35:06.769Z,31.63
2019-02-27T11:36:07.025Z,31.31
2019-02-27T11:38:01.157Z,30.98
2019-02-27T11:39:01.415Z,31.43
2019-02-27T11:41:05.663Z,31.32
2019-02-27T11:42:05.924Z,30.88
2019-02-27T11:44:13.932Z,29.30
2019-02-27T11:45:10.377Z,29.14
2019-02-27T11:47:14.632Z,29.55
2019-02-27T11:48:14.970Z,29.82
2019-02-27T11:50:19.219Z,31.01
2019-02-27T11:51:20.210Z,31.85
2019-02-27T11:53:23.676Z,32.13
2019-02-27T11:54:23.938Z,31.28
2019-02-27T11:56:28.174Z,29.52
2019-02-27T11:57:30.571Z,30.34
2019-02-27T11:59:32.637Z,31.10
2019-02-27T12:00:32.980Z,30.60
2019-02-27T12:02:38.007Z,30.32
2019-02-27T12:03:37.472Z,31.14
2019-02-27T12:05:41.698Z,29.24
2019-02-27T12:06:42.235Z,29.70
2019-02-27T12:08:46.156Z,30.53
2019-02-27T12:09:46.433Z,30.34
2019-02-27T12:11:50.699Z,30.82
2019-02-27T12:12:50.961Z,31.29
2019-02-27T12:14:55.158Z,29.02
2019-02-27T12:15:55.422Z,29.45
2019-02-27T12:17:48.574Z,29.79
2019-02-27T12:18:48.840Z,28.81
2019-02-27T12:20:53.962Z,29.78
2019-02-27T12:21:53.425Z,29.89
2019-02-27T12:23:57.616Z,30.35
2019-02-27T12:24:58.363Z,30.83
2019-02-27T12:27:02.106Z,30.42
2019-02-27T12:28:02.396Z,29.98
2019-02-27T12:30:06.605Z,30.04
2019-02-27T12:31:08.107Z,29.73
2019-02-27T12:33:11.088Z,29.39
2019-02-27T12:34:11.351Z,28.92
2019-02-27T12:36:16.075Z,29.11
2019-02-27T12:37:27.509Z,29.33
2019-02-27T12:39:20.232Z,30.31
2019-02-27T12:40:23.881Z,30.46
2019-02-27T12:42:24.706Z,30.95
2019-02-27T12:43:24.965Z,31.48
2019-02-27T12:45:29.776Z,31.66
2019-02-27T12:46:31.906Z,31.21
2019-02-27T12:48:22.562Z,31.17
2019-02-27T12:49:22.821Z,31.36
2019-02-27T12:51:27.041Z,30.32
2019-02-27T12:52:27.297Z,30.72
2019-02-27T12:54:31.487Z,30.55
2019-02-27T12:55:35.454Z,29.30
2019-02-27T12:57:35.965Z,28.52
2019-02-27T12:58:36.217Z,29.27
2019-02-27T13:00:42.563Z,29.80
2019-02-27T13:01:40.662Z,30.26
2019-02-27T13:03:44.873Z,31.32
2019-02-27T13:04:45.128Z,29.97
2019-02-27T13:06:49.340Z,29.34
2019-02-27T13:07:49.597Z,29.39
2019-02-27T13:09:58.412Z,29.39
2019-02-27T13:10:54.042Z,29.31
2019-02-27T13:12:58.260Z,29.12
2019-02-27T13:13:59.723Z,29.23
2019-02-27T13:16:02.707Z,30.00
2019-02-27T13:17:02.964Z,29.67
2019-02-27T13:19:07.235Z,29.58
2019-02-27T13:20:09.065Z,29.76
2019-02-27T13:22:11.655Z,29.48
2019-02-27T13:23:11.911Z,28.55
2019-02-27T13:25:16.099Z,28.49
2019-02-27T13:26:16.354Z,28.77
2019-02-27T13:28:09.495Z,29.61
2019-02-27T13:29:09.758Z,29.30
2019-02-27T13:31:16.199Z,29.63
2019-02-27T13:32:14.204Z,30.04
2019-02-27T13:34:18.416Z,29.64
2019-02-27T13:35:20.154Z,29.79
2019-02-27T13:37:22.880Z,30.64
2019-02-27T13:38:23.135Z,31.07
2019-02-27T13:40:27.325Z,30.11
2019-02-27T13:41:27.582Z,29.76
2019-02-27T13:43:31.801Z,29.19
2019-02-27T13:44:34.454Z,29.34
2019-02-27T13:46:36.252Z,29.09
2019-02-27T13:47:36.508Z,29.37
2019-02-27T13:49:40.717Z,28.67
2019-02-27T13:50:40.974Z,29.41
2019-02-27T13:52:49.805Z,29.64
2019-02-27T13:53:45.436Z,29.89
2019-02-27T13:55:49.625Z,29.36
2019-02-27T13:56:49.885Z,29.31
2019-02-27T13:58:54.091Z,30.11
2019-02-27T13:59:54.349Z,30.67
2019-02-27T14:02:00.650Z,31.17
2019-02-27T14:02:58.791Z,31.10
2019-02-27T14:05:03.000Z,30.34
2019-02-27T14:06:03.261Z,30.55
2019-02-27T14:07:58.321Z,30.51
2019-02-27T14:08:56.651Z,30.10
2019-02-27T14:11:00.840Z,30.24
2019-02-27T14:12:01.098Z,29.94
2019-02-27T14:14:05.305Z,29.67
2019-02-27T14:15:05.559Z,29.26
2019-02-27T14:17:11.313Z,29.09
2019-02-27T14:18:10.005Z,29.26
2019-02-27T14:20:14.216Z,29.78
2019-02-27T14:21:15.034Z,29.74
2019-02-27T14:23:18.683Z,30.39
2019-02-27T14:24:20.656Z,30.51
2019-02-27T14:26:23.128Z,29.52
2019-02-27T14:27:23.384Z,29.16
2019-02-27T14:29:29.791Z,29.16
2019-02-27T14:30:27.848Z,29.18
2019-02-27T14:32:32.039Z,28.93
2019-02-27T14:33:32.296Z,29.15
2019-02-27T14:35:36.697Z,28.03
2019-02-27T14:36:39.359Z,27.88
2019-02-27T14:38:29.896Z,28.34
2019-02-27T14:39:30.516Z,27.81
2019-02-27T14:41:34.357Z,27.44
2019-02-27T14:42:34.613Z,27.37
2019-02-27T14:44:38.821Z,27.43
2019-02-27T14:45:40.719Z,27.32
2019-02-27T14:47:43.260Z,27.78
2019-02-27T14:48:43.516Z,27.28
2019-02-27T14:50:47.722Z,27.72
2019-02-27T14:51:47.978Z,27.70
2019-02-27T14:53:53.083Z,27.87
2019-02-27T14:54:52.434Z,27.78
2019-02-27T14:56:56.618Z,26.91
2019-02-27T14:57:56.871Z,26.82
2019-02-27T15:00:02.521Z,26.84
2019-02-27T15:01:01.330Z,26.09
2019-02-27T15:03:05.534Z,26.07
2019-02-27T15:04:05.787Z,26.07
2019-02-27T15:06:09.991Z,25.73
2019-02-27T15:07:10.246Z,25.99
2019-02-27T15:09:14.452Z,26.57
2019-02-27T15:10:14.710Z,26.89
2019-02-27T15:12:19.611Z,27.07
2019-02-27T15:13:19.160Z,26.97
2019-02-27T15:15:23.368Z,27.34
2019-02-27T15:16:23.623Z,27.03
2019-02-27T15:18:16.731Z,26.89
2019-02-27T15:19:18.849Z,26.95
2019-02-27T15:21:21.188Z,26.85
2019-02-27T15:22:21.442Z,26.54
2019-02-27T15:24:25.625Z,26.47
2019-02-27T15:25:27.403Z,26.54
2019-02-27T15:27:30.083Z,25.64
2019-02-27T15:28:33.347Z,25.76
2019-02-27T15:30:34.545Z,25.25
2019-02-27T15:31:34.799Z,25.27
2019-02-27T15:33:39.201Z,25.30
2019-02-27T15:34:39.234Z,25.25
2019-02-27T15:36:43.432Z,25.33
2019-02-27T15:37:43.684Z,25.10
2019-02-27T15:39:47.864Z,24.60
2019-02-27T15:40:48.120Z,24.47
2019-02-27T15:42:53.337Z,24.32
2019-02-27T15:44:00.068Z,24.34
2019-02-27T15:45:57.800Z,24.62
2019-02-27T15:46:58.121Z,24.57
2019-02-27T15:49:02.220Z,24.50
2019-02-27T15:50:02.762Z,24.24
2019-02-27T15:52:07.635Z,23.76
2019-02-27T15:53:06.924Z,23.84
2019-02-27T15:55:11.101Z,24.05
2019-02-27T15:56:11.351Z,23.83
2019-02-27T15:58:04.482Z,23.87
2019-02-27T15:59:07.988Z,23.69
2019-02-27T16:01:08.939Z,23.42
2019-02-27T16:02:09.194Z,23.43
2019-02-27T16:04:13.373Z,23.40
2019-02-27T16:05:13.625Z,23.51
2019-02-27T16:07:17.830Z,23.43
2019-02-27T16:08:20.269Z,23.39
2019-02-27T16:10:22.258Z,23.28
2019-02-27T16:11:22.511Z,23.13
2019-02-27T16:13:26.707Z,23.00
2019-02-27T16:14:26.955Z,22.88
2019-02-27T16:16:31.161Z,22.91
2019-02-27T16:17:31.953Z,22.79
2019-02-27T16:19:35.581Z,22.60
2019-02-27T16:20:35.835Z,22.68
2019-02-27T16:22:40.029Z,22.28
2019-02-27T16:23:40.281Z,22.42
2019-02-27T16:25:44.456Z,21.91
2019-02-27T16:26:44.706Z,21.71
2019-02-27T16:28:49.916Z,21.19
2019-02-27T16:29:50.165Z,21.19
2019-02-27T16:31:54.402Z,21.03
2019-02-27T16:32:54.657Z,21.01
2019-02-27T16:34:59.995Z,20.66
2019-02-27T16:36:00.216Z,20.66
2019-02-27T16:37:56.507Z,20.64
2019-02-27T16:38:53.584Z,20.66
2019-02-27T16:40:57.771Z,20.42
2019-02-27T16:42:00.912Z,20.28
2019-02-27T16:44:02.216Z,18.69
2019-02-27T16:45:02.467Z,17.97
2019-02-27T16:47:06.652Z,17.19
2019-02-27T16:48:06.901Z,16.93
2019-02-27T16:50:11.079Z,16.53
2019-02-27T16:51:11.317Z,16.23
2019-02-27T16:53:18.726Z,15.72
2019-02-27T16:54:15.754Z,15.50
2019-02-27T16:56:19.922Z,15.10
2019-02-27T16:57:24.119Z,14.95
2019-02-27T16:59:24.353Z,14.77
2019-02-27T17:00:24.599Z,14.69
2019-02-27T17:02:28.761Z,14.70
2019-02-27T17:03:29.006Z,14.72
2019-02-27T17:05:33.192Z,14.47
2019-02-27T17:06:33.439Z,14.37
2019-02-27T17:08:28.303Z,14.15
2019-02-27T17:09:26.788Z,14.27
2019-02-27T17:11:32.512Z,14.28
2019-02-27T17:12:31.201Z,14.35
2019-02-27T17:14:35.388Z,14.40
2019-02-27T17:15:36.460Z,14.43
2019-02-27T17:17:39.787Z,14.33
2019-02-27T17:18:40.031Z,14.33
2019-02-27T17:20:46.402Z,14.36
2019-02-27T17:21:44.457Z,14.43
2019-02-27T17:23:48.639Z,14.28
2019-02-27T17:24:48.881Z,14.40
2019-02-27T17:26:53.037Z,14.39
2019-02-27T17:27:53.582Z,14.52
2019-02-27T17:29:59.798Z,14.35
2019-02-27T17:30:57.697Z,14.22
2019-02-27T17:33:04.109Z,14.10
2019-02-27T17:34:02.102Z,13.99
2019-02-27T17:36:06.269Z,13.89
2019-02-27T17:37:07.204Z,13.77
2019-02-27T17:39:10.685Z,13.66
2019-02-27T17:40:10.925Z,13.55
2019-02-27T17:42:18.284Z,13.48
2019-02-27T17:43:15.323Z,13.33
2019-02-27T17:45:19.496Z,13.12
2019-02-27T17:46:20.799Z,13.05
2019-02-27T17:48:13.164Z,12.87
2019-02-27T17:49:13.061Z,12.71
2019-02-27T17:51:17.233Z,12.49
2019-02-27T17:52:17.472Z,12.21
2019-02-27T17:54:21.645Z,12.07
2019-02-27T17:55:21.889Z,11.96
2019-02-27T17:57:26.043Z,11.75
2019-02-27T17:58:26.284Z,11.57
2019-02-27T18:00:30.470Z,11.35
2019-02-27T18:01:30.745Z,11.27
2019-02-27T18:03:36.601Z,11.03
2019-02-27T18:04:35.141Z,10.86
2019-02-27T18:06:39.369Z,10.84
2019-02-27T18:07:40.320Z,10.86
2019-02-27T18:09:43.874Z,10.97
2019-02-27T18:10:44.115Z,10.85
2019-02-27T18:12:48.302Z,10.85
2019-02-27T18:13:48.620Z,10.81
2019-02-27T18:15:53.379Z,10.74
2019-02-27T18:16:53.060Z,10.73
2019-02-27T18:18:58.776Z,11.99
2019-02-27T18:19:57.533Z,12.72
2019-02-27T18:22:01.709Z,11.57
2019-02-27T18:23:01.956Z,11.33
2019-02-27T18:25:07.562Z,11.18
2019-02-27T18:26:06.371Z,11.09
2019-02-27T18:27:59.913Z,11.03
2019-02-27T18:28:59.686Z,10.94
2019-02-27T18:31:03.862Z,10.92
2019-02-27T18:32:06.481Z,11.02
2019-02-27T18:34:08.296Z,10.94
2019-02-27T18:35:08.534Z,11.04
2019-02-27T18:37:14.502Z,11.02
2019-02-27T18:38:12.990Z,11.04
2019-02-27T18:40:17.162Z,10.92
2019-02-27T18:41:17.424Z,10.97
2019-02-27T18:43:21.574Z,10.91
2019-02-27T18:44:21.811Z,10.85
2019-02-27T18:46:25.997Z,10.81
2019-02-27T18:47:26.234Z,10.74
2019-02-27T18:49:30.388Z,10.66
2019-02-27T18:50:30.622Z,10.63
2019-02-27T18:52:34.847Z,10.64
2019-02-27T18:53:35.075Z,10.70
2019-02-27T18:55:39.273Z,10.73
2019-02-27T18:56:40.439Z,10.76
2019-02-27T18:58:32.597Z,11.00
2019-02-27T18:59:32.835Z,11.03
2019-02-27T19:01:37.007Z,11.07
2019-02-27T19:02:37.244Z,11.07
2019-02-27T19:04:41.404Z,11.10
2019-02-27T19:05:42.039Z,11.09
2019-02-27T19:07:45.811Z,11.09
2019-02-27T19:08:46.049Z,11.17
2019-02-27T19:10:50.223Z,11.18
2019-02-27T19:11:50.883Z,11.11
2019-02-27T19:13:54.614Z,11.14
2019-02-27T19:14:54.853Z,11.32
2019-02-27T19:16:59.024Z,11.46
2019-02-27T19:17:59.265Z,11.51
2019-02-27T19:20:03.415Z,11.43
2019-02-27T19:21:03.656Z,11.58
2019-02-27T19:23:07.824Z,11.47
2019-02-27T19:24:08.062Z,11.39
2019-02-27T19:26:13.188Z,11.29
2019-02-27T19:27:12.470Z,11.25
2019-02-27T19:29:16.620Z,11.03
2019-02-27T19:30:16.859Z,11.11
2019-02-27T19:32:23.176Z,10.97
2019-02-27T19:33:21.275Z,10.94
2019-02-27T19:35:25.436Z,10.99
2019-02-27T19:36:30.516Z,10.88
2019-02-27T19:38:18.765Z,10.79
2019-02-27T19:39:21.764Z,10.73
2019-02-27T19:41:23.180Z,10.64
2019-02-27T19:42:23.417Z,10.53
2019-02-27T19:44:29.254Z,10.63
2019-02-27T19:45:27.814Z,10.53
2019-02-27T19:47:31.996Z,10.48
2019-02-27T19:48:32.232Z,10.30
2019-02-27T19:50:36.385Z,10.14
2019-02-27T19:51:36.623Z,9.97
2019-02-27T19:53:42.715Z,9.74
2019-02-27T19:54:41.034Z,9.65