createdAt,value
2022-08-22T00:05:13.258Z,16.98
2022-08-22T00:10:56.113Z,16.95
2022-08-22T00:16:25.948Z,16.88
2022-08-22T00:22:01.029Z,16.85
2022-08-22T00:27:23.625Z,16.83
2022-08-22T00:32:38.521Z,16.82
2022-08-22T00:38:03.237Z,16.82
2022-08-22T00:43:35.589Z,16.78
2022-08-22T00:49:29.767Z,16.68
2022-08-22T00:54:57.753Z,16.60
2022-08-22T01:00:17.968Z,16.55
2022-08-22T01:05:48.225Z,16.57
2022-08-22T01:16:56.247Z,16.55
2022-08-22T01:22:48.571Z,16.53
2022-08-22T01:28:39.177Z,16.52
2022-08-22T01:34:22.481Z,16.56
2022-08-22T01:40:08.503Z,16.58
2022-08-22T01:45:56.207Z,16.56
2022-08-22T01:51:55.465Z,16.58
2022-08-22T01:57:25.155Z,16.60
2022-08-22T02:02:59.041Z,16.62
2022-08-22T02:08:28.639Z,16.65
2022-08-22T02:13:58.450Z,16.65
2022-08-22T02:19:38.138Z,16.65
2022-08-22T02:25:10.209Z,16.63
2022-08-22T02:30:42.995Z,16.64
2022-08-22T02:36:05.978Z,16.65
2022-08-22T02:41:45.931Z,16.63
2022-08-22T02:47:22.537Z,16.63
2022-08-22T02:52:54.972Z,16.63
2022-08-22T02:58:10.984Z,16.62
2022-08-22T03:03:26.165Z,16.58
2022-08-22T03:08:37.024Z,16.56
2022-08-22T03:14:09.579Z,16.54
2022-08-22T03:19:56.765Z,16.53
2022-08-22T03:25:21.949Z,16.52
2022-08-22T03:30:39.171Z,16.50
2022-08-22T03:36:04.293Z,16.49
2022-08-22T03:41:55.285Z,16.52
2022-08-22T03:47:22.630Z,16.59
2022-08-22T03:53:23.626Z,16.63
2022-08-22T03:59:10.061Z,16.64
2022-08-22T04:05:00.079Z,16.68
2022-08-22T04:10:50.320Z,16.75
2022-08-22T04:16:25.280Z,16.78
2022-08-22T04:22:12.445Z,16.80
2022-08-22T04:27:28.476Z,16.83
2022-08-22T04:32:44.282Z,16.90
2022-08-22T04:38:18.214Z,17.00
2022-08-22T04:43:32.447Z,17.08
2022-08-22T04:48:49.394Z,17.12
2022-08-22T04:54:33.954Z,17.15
2022-08-22T05:00:10.488Z,17.18
2022-08-22T05:05:41.842Z,17.21
2022-08-22T05:10:53.911Z,17.26
2022-08-22T05:16:52.160Z,17.32
2022-08-22T05:22:06.117Z,17.35
2022-08-22T05:27:38.002Z,17.38
2022-08-22T05:32:59.661Z,17.42
2022-08-22T05:38:22.332Z,17.47
2022-08-22T05:43:30.980Z,17.47
2022-08-22T05:48:54.886Z,17.50
2022-08-22T05:54:14.090Z,17.57
2022-08-22T05:59:46.459Z,17.68
2022-08-22T06:05:11.910Z,17.82
2022-08-22T06:10:37.218Z,17.95
2022-08-22T06:15:50.930Z,18.05
2022-08-22T06:21:04.640Z,18.16
2022-08-22T06:26:22.961Z,18.32
2022-08-22T06:31:52.156Z,18.48
2022-08-22T06:37:04.201Z,18.64
2022-08-22T06:42:16.910Z,18.77
2022-08-22T06:47:31.736Z,18.93
2022-08-22T06:52:53.822Z,19.13
2022-08-22T06:58:38.949Z,19.33
2022-08-22T07:03:51.653Z,19.46
2022-08-22T07:08:59.982Z,19.52
2022-08-22T07:14:18.872Z,19.62
2022-08-22T07:19:32.226Z,19.75
2022-08-22T07:24:47.636Z,19.80
2022-08-22T07:30:27.718Z,19.80
2022-08-22T07:35:53.519Z,19.81
2022-08-22T07:41:15.917Z,19.80
2022-08-22T07:46:39.941Z,19.83
2022-08-22T07:52:00.668Z,19.77
2022-08-22T07:57:12.910Z,19.72
2022-08-22T08:02:23.590Z,19.69
2022-08-22T08:07:33.200Z,19.72
2022-08-22T08:12:52.689Z,19.68
2022-08-22T08:18:23.753Z,19.64
2022-08-22T08:23:45.271Z,19.59
2022-08-22T08:29:08.922Z,19.57
2022-08-22T08:34:29.772Z,19.57
2022-08-22T08:39:38.182Z,19.57
2022-08-22T08:45:26.220Z,19.61
2022-08-22T08:51:02.190Z,19.64
2022-08-22T08:56:40.647Z,19.65
2022-08-22T09:02:59.248Z,19.68
2022-08-22T09:08:59.466Z,19.64
2022-08-22T09:14:28.446Z,19.60
2022-08-22T09:19:58.133Z,19.53
2022-08-22T09:25:38.730Z,19.49
2022-08-22T09:36:58.541Z,19.27
2022-08-22T09:42:21.466Z,19.14
2022-08-22T09:47:39.135Z,19.01
2022-08-22T09:53:10.352Z,18.91
2022-08-22T09:58:27.935Z,18.85
2022-08-22T10:04:11.376Z,18.86
2022-08-22T10:09:31.954Z,18.86
2022-08-22T10:15:16.626Z,18.79
2022-08-22T10:20:30.579Z,18.76
2022-08-22T10:25:43.144Z,18.79
2022-08-22T10:31:01.061Z,18.82
2022-08-22T10:36:14.819Z,18.87
2022-08-22T10:41:33.283Z,18.97
2022-08-22T10:46:49.521Z,19.06
2022-08-22T10:52:20.621Z,19.26
2022-08-22T10:57:58.369Z,19.42
2022-08-22T11:03:25.650Z,19.63
2022-08-22T11:09:15.312Z,19.77
2022-08-22T11:14:38.277Z,19.88
2022-08-22T11:20:23.166Z,19.98
2022-08-22T11:26:05.272Z,20.04
2022-08-22T11:31:38.018Z,20.07
2022-08-22T11:37:23.854Z,20.07
2022-08-22T11:42:56.120Z,20.16
2022-08-22T11:48:11.401Z,20.33
2022-08-22T11:53:59.789Z,20.51
2022-08-22T12:00:15.268Z,20.74
2022-08-22T12:05:29.165Z,20.92
2022-08-22T12:10:57.852Z,21.10
2022-08-22T12:16:33.786Z,21.27
2022-08-22T12:22:27.035Z,21.33
2022-08-22T12:27:55.416Z,21.31
2022-08-22T12:33:38.224Z,21.31
2022-08-22T12:39:04.164Z,21.21
2022-08-22T12:44:40.955Z,21.13
2022-08-22T12:50:13.871Z,21.05
2022-08-22T12:55:49.446Z,21.02
2022-08-22T13:01:04.040Z,21.06
2022-08-22T13:07:01.440Z,21.16
2022-08-22T13:12:35.778Z,21.33
2022-08-22T13:17:48.647Z,21.47
2022-08-22T13:22:57.707Z,21.65
2022-08-22T13:28:14.787Z,21.83
2022-08-22T13:33:30.788Z,21.96
2022-08-22T13:38:50.350Z,22.14
2022-08-22T13:44:15.295Z,22.28
2022-08-22T13:49:35.275Z,22.33
2022-08-22T13:54:55.407Z,22.39
2022-08-22T14:00:12.302Z,22.53
2022-08-22T14:06:32.627Z,22.59
2022-08-22T14:11:42.743Z,22.61
2022-08-22T14:16:54.618Z,22.61
2022-08-22T14:22:08.842Z,22.65
2022-08-22T14:27:32.192Z,22.61
2022-08-22T14:32:50.446Z,22.62
2022-08-22T14:38:30.312Z,22.63
2022-08-22T14:43:57.213Z,22.52
2022-08-22T14:49:28.703Z,22.44
2022-08-22T14:54:38.354Z,22.37
2022-08-22T14:59:55.383Z,22.29
2022-08-22T15:05:20.672Z,22.22
2022-08-22T15:10:34.457Z,22.17
2022-08-22T15:15:52.891Z,22.14
2022-08-22T15:21:24.426Z,22.07
2022-08-22T15:26:37.606Z,22.06
2022-08-22T15:32:03.116Z,22.06
2022-08-22T15:37:37.679Z,22.03
2022-08-22T15:42:50.732Z,21.94
2022-08-22T15:48:25.215Z,21.86
2022-08-22T15:54:03.078Z,21.81
2022-08-22T15:59:43.860Z,21.76
2022-08-22T16:05:43.417Z,21.67
2022-08-22T16:11:19.414Z,21.60
2022-08-22T16:17:01.034Z,21.57
2022-08-22T16:22:18.035Z,21.52
2022-08-22T16:27:37.594Z,21.49
2022-08-22T16:33:08.849Z,21.38
2022-08-22T16:38:37.080Z,21.25
2022-08-22T16:44:07.142Z,21.14
2022-08-22T16:49:33.996Z,21.01
2022-08-22T16:54:48.273Z,20.94
2022-08-22T17:00:12.621Z,20.84
2022-08-22T17:05:41.661Z,20.76
2022-08-22T17:11:25.662Z,20.67
2022-08-22T17:17:07.146Z,20.55
2022-08-22T17:22:31.628Z,20.46
2022-08-22T17:27:45.443Z,20.38
2022-08-22T17:33:27.962Z,20.31
2022-08-22T17:38:52.465Z,20.22
2022-08-22T17:44:20.190Z,20.11
2022-08-22T17:49:32.002Z,20.02
2022-08-22T17:54:49.911Z,19.93
2022-08-22T18:00:16.255Z,19.87
2022-08-22T18:05:29.448Z,19.78
2022-08-22T18:10:47.570Z,19.67
2022-08-22T18:15:58.862Z,19.57
2022-08-22T18:21:29.185Z,19.49
2022-08-22T18:26:51.471Z,19.40
2022-08-22T18:32:11.044Z,19.29
2022-08-22T18:37:24.477Z,19.20
2022-08-22T18:42:41.626Z,19.11
2022-08-22T18:47:58.104Z,19.04
2022-08-22T18:53:27.217Z,19.00
2022-08-22T18:59:05.848Z,18.94
2022-08-22T19:05:00.475Z,18.84
2022-08-22T19:10:37.103Z,18.78
2022-08-22T19:16:31.413Z,18.73
2022-08-22T19:22:30.552Z,18.64
2022-08-22T19:27:41.769Z,18.57
2022-08-22T19:33:09.260Z,18.52
2022-08-22T19:38:54.068Z,18.46
2022-08-22T19:44:03.471Z,18.40
2022-08-22T19:49:30.783Z,18.33
2022-08-22T19:54:49.886Z,18.28
2022-08-22T20:00:13.926Z,18.26
2022-08-22T20:05:56.549Z,18.24
2022-08-22T20:11:28.557Z,18.21
2022-08-22T20:17:37.297Z,18.24
2022-08-22T20:22:52.980Z,18.30
2022-08-22T20:28:30.117Z,18.30
2022-08-22T20:34:01.525Z,18.29
2022-08-22T20:39:30.793Z,18.28
2022-08-22T20:44:53.393Z,18.27
2022-08-22T20:50:37.786Z,18.24
2022-08-22T20:56:17.684Z,18.17
2022-08-22T21:09:35.071Z,18.10
2022-08-22T21:22:45.889Z,17.95
2022-08-22T23:18:42.223Z,18.09
