createdAt,value
2023-03-06T00:01:36.104Z,82.58
2023-03-06T00:04:03.334Z,83.08
2023-03-06T00:06:30.683Z,83.62
2023-03-06T00:08:57.757Z,82.73
2023-03-06T00:11:24.919Z,83.48
2023-03-06T00:13:53.321Z,83.18
2023-03-06T00:16:20.480Z,81.25
2023-03-06T00:18:47.894Z,78.94
2023-03-06T00:21:14.982Z,79.99
2023-03-06T00:23:42.230Z,79.88
2023-03-06T00:26:10.188Z,77.53
2023-03-06T00:28:39.746Z,75.26
2023-03-06T00:31:06.865Z,73.63
2023-03-06T00:33:35.117Z,74.61
2023-03-06T00:36:07.296Z,76.45
2023-03-06T00:38:35.686Z,78.30
2023-03-06T00:41:13.679Z,77.11
2023-03-06T00:43:40.830Z,76.38
2023-03-06T00:46:08.612Z,76.15
2023-03-06T00:48:35.817Z,77.08
2023-03-06T00:51:02.988Z,76.63
2023-03-06T00:53:30.162Z,75.30
2023-03-06T00:55:57.241Z,74.77
2023-03-06T00:58:24.317Z,73.12
2023-03-06T01:00:51.535Z,73.08
2023-03-06T01:03:18.602Z,73.00
2023-03-06T01:05:45.726Z,69.90
2023-03-06T01:08:12.833Z,70.59
2023-03-06T01:10:41.173Z,69.89
2023-03-06T01:13:10.474Z,70.52
2023-03-06T01:15:37.871Z,69.59
2023-03-06T01:18:05.102Z,68.24
2023-03-06T01:20:32.317Z,67.96
2023-03-06T01:22:59.609Z,66.65
2023-03-06T01:25:28.440Z,65.00
2023-03-06T01:27:55.557Z,64.57
2023-03-06T01:30:22.638Z,65.20
2023-03-06T01:32:49.712Z,65.33
2023-03-06T01:35:17.003Z,64.98
2023-03-06T01:37:44.150Z,65.73
2023-03-06T01:40:13.363Z,65.16
2023-03-06T01:42:40.485Z,66.34
2023-03-06T01:45:13.553Z,64.40
2023-03-06T01:47:40.724Z,64.38
2023-03-06T01:50:10.652Z,65.93
2023-03-06T01:52:48.098Z,67.03
2023-03-06T01:55:20.063Z,66.26
2023-03-06T01:57:52.934Z,66.22
2023-03-06T02:00:24.122Z,66.95
2023-03-06T02:03:05.954Z,67.49
2023-03-06T02:05:33.696Z,67.33
2023-03-06T02:08:02.450Z,66.78
2023-03-06T02:10:29.871Z,65.59
2023-03-06T02:12:57.123Z,66.59
2023-03-06T02:15:27.296Z,66.21
2023-03-06T02:17:54.681Z,66.89
2023-03-06T02:20:50.993Z,67.38
2023-03-06T02:23:27.090Z,67.83
2023-03-06T02:25:56.614Z,67.24
2023-03-06T02:28:25.500Z,67.05
2023-03-06T02:30:55.155Z,67.48
2023-03-06T02:33:26.062Z,67.10
2023-03-06T02:36:00.488Z,67.48
2023-03-06T02:38:33.368Z,68.13
2023-03-06T02:41:04.332Z,67.87
2023-03-06T02:43:34.715Z,68.09
2023-03-06T02:46:02.871Z,67.96
2023-03-06T02:48:29.985Z,70.38
2023-03-06T02:50:57.061Z,72.42
2023-03-06T02:53:24.365Z,70.96
2023-03-06T02:55:52.048Z,69.49
2023-03-06T02:58:20.710Z,68.59
2023-03-06T03:00:49.263Z,68.88
2023-03-06T03:03:16.973Z,69.05
2023-03-06T03:05:44.071Z,70.62
2023-03-06T03:08:24.241Z,71.55
2023-03-06T03:10:57.200Z,71.55
2023-03-06T03:13:25.704Z,72.25
2023-03-06T03:16:07.900Z,71.76
2023-03-06T03:18:36.046Z,71.62
2023-03-06T03:21:08.580Z,71.35
2023-03-06T03:23:35.769Z,70.61
2023-03-06T03:26:20.766Z,70.95
2023-03-06T03:28:58.646Z,69.96
2023-03-06T03:31:26.818Z,69.57
2023-03-06T03:33:54.117Z,69.59
2023-03-06T03:36:22.888Z,69.84
2023-03-06T03:38:49.955Z,69.83
2023-03-06T03:41:17.044Z,70.20
2023-03-06T03:43:44.389Z,70.53
2023-03-06T03:46:11.631Z,70.88
2023-03-06T03:48:39.429Z,71.52
2023-03-06T03:51:13.095Z,71.05
2023-03-06T03:53:45.439Z,70.04
2023-03-06T03:56:17.199Z,68.95
2023-03-06T03:58:52.919Z,67.70
2023-03-06T04:01:20.682Z,68.37
2023-03-06T04:03:48.331Z,67.59
2023-03-06T04:06:17.433Z,66.76
2023-03-06T04:08:45.193Z,64.78
2023-03-06T04:11:12.567Z,66.18
2023-03-06T04:13:39.975Z,68.10
2023-03-06T04:16:07.920Z,68.43
2023-03-06T04:18:37.288Z,68.75
2023-03-06T04:21:06.148Z,69.00
2023-03-06T04:23:33.950Z,69.98
2023-03-06T04:26:01.032Z,70.41
2023-03-06T04:28:28.975Z,71.09
2023-03-06T04:30:57.543Z,70.57
2023-03-06T04:33:24.816Z,72.18
2023-03-06T04:35:52.231Z,73.29
2023-03-06T04:38:25.435Z,71.95
2023-03-06T04:40:52.565Z,71.74
2023-03-06T04:43:19.863Z,73.29
2023-03-06T04:45:47.116Z,72.97
2023-03-06T04:48:18.332Z,70.77
2023-03-06T04:50:46.007Z,69.33
2023-03-06T04:53:14.722Z,68.72
2023-03-06T04:55:41.834Z,66.90
2023-03-06T04:58:10.324Z,67.05
2023-03-06T05:00:37.801Z,66.00
2023-03-06T05:03:05.016Z,65.45
2023-03-06T05:05:32.580Z,65.21
2023-03-06T05:07:59.648Z,65.36
2023-03-06T05:10:26.897Z,66.26
2023-03-06T05:12:53.969Z,65.81
2023-03-06T05:15:21.176Z,66.05
2023-03-06T05:17:48.426Z,65.98
2023-03-06T05:20:16.991Z,65.45
2023-03-06T05:22:44.133Z,64.34
2023-03-06T05:25:11.682Z,64.07
2023-03-06T05:27:38.768Z,63.71
2023-03-06T05:30:06.752Z,63.71
2023-03-06T05:32:35.561Z,62.76
2023-03-06T05:35:04.100Z,63.62
2023-03-06T05:37:31.837Z,64.02
2023-03-06T05:39:59.484Z,64.64
2023-03-06T05:42:28.604Z,64.32
2023-03-06T05:44:55.798Z,65.97
2023-03-06T05:47:22.855Z,63.72
2023-03-06T05:49:50.039Z,63.31
2023-03-06T05:52:17.702Z,64.00
2023-03-06T05:54:44.763Z,61.99
2023-03-06T05:57:12.117Z,60.82
2023-03-06T05:59:39.203Z,56.79
2023-03-06T06:02:06.303Z,52.04
2023-03-06T06:04:33.571Z,47.18
2023-03-06T06:07:01.233Z,46.13
2023-03-06T06:09:29.467Z,46.38
2023-03-06T06:11:59.983Z,44.92
2023-03-06T06:14:28.539Z,43.90
2023-03-06T06:16:56.135Z,43.38
2023-03-06T06:19:23.605Z,46.12
2023-03-06T06:21:53.881Z,46.06
2023-03-06T06:24:24.449Z,43.36
2023-03-06T06:26:56.271Z,46.23
2023-03-06T06:29:24.512Z,47.13
2023-03-06T06:31:52.652Z,47.33
2023-03-06T06:34:20.090Z,47.37
2023-03-06T06:36:47.862Z,48.39
2023-03-06T06:39:16.534Z,49.70
2023-03-06T06:41:57.285Z,50.42
2023-03-06T06:44:26.795Z,49.45
2023-03-06T06:49:41.070Z,48.02
2023-03-06T06:52:08.313Z,49.05
2023-03-06T06:54:35.351Z,49.38
2023-03-06T06:57:02.411Z,49.43
2023-03-06T06:59:29.513Z,48.26
2023-03-06T07:01:56.674Z,47.35
2023-03-06T07:04:23.764Z,42.80
2023-03-06T07:06:50.858Z,38.92
2023-03-06T07:09:18.026Z,32.71
2023-03-06T07:11:45.101Z,30.43
2023-03-06T07:14:12.193Z,29.90
2023-03-06T07:16:39.882Z,31.01
2023-03-06T07:19:07.567Z,30.59
2023-03-06T07:21:35.076Z,31.88
2023-03-06T07:24:02.320Z,31.58
2023-03-06T07:26:32.682Z,32.76
2023-03-06T07:29:01.212Z,32.70
2023-03-06T07:31:28.943Z,32.63
2023-03-06T07:33:56.578Z,32.90
2023-03-06T07:36:24.257Z,33.75
2023-03-06T07:38:51.437Z,33.90
2023-03-06T07:41:21.830Z,34.81
2023-03-06T07:43:49.853Z,36.50
2023-03-06T07:46:17.419Z,36.90
2023-03-06T07:48:44.837Z,35.90
2023-03-06T07:51:17.918Z,32.58
2023-03-06T07:53:45.093Z,31.14
2023-03-06T07:56:13.067Z,33.52
2023-03-06T07:58:43.206Z,31.77
2023-03-06T08:01:15.957Z,30.04
2023-03-06T08:03:43.337Z,28.37
2023-03-06T08:06:13.043Z,28.52
2023-03-06T08:08:42.282Z,25.57
2023-03-06T08:11:11.472Z,29.66
2023-03-06T08:13:39.723Z,31.29
2023-03-06T08:16:07.377Z,29.28
2023-03-06T08:18:34.852Z,30.06
2023-03-06T08:21:07.972Z,27.37
2023-03-06T08:23:35.745Z,25.92
2023-03-06T08:26:06.020Z,25.67
2023-03-06T08:28:33.160Z,25.74
2023-03-06T08:31:20.619Z,25.33
2023-03-06T08:33:48.192Z,24.81
2023-03-06T08:36:15.657Z,25.35
2023-03-06T08:38:42.732Z,24.74
2023-03-06T08:41:10.012Z,24.96
2023-03-06T08:43:37.209Z,24.59
2023-03-06T08:46:04.501Z,24.53
2023-03-06T08:48:31.977Z,24.90
2023-03-06T08:50:59.056Z,24.08
2023-03-06T08:53:41.763Z,23.06
2023-03-06T08:56:22.408Z,23.20
2023-03-06T08:58:50.024Z,22.83
2023-03-06T09:01:20.577Z,24.72
2023-03-06T09:03:47.813Z,22.85
2023-03-06T09:06:15.568Z,22.17
2023-03-06T09:08:44.635Z,22.80
2023-03-06T09:11:15.687Z,23.14
2023-03-06T09:13:43.570Z,22.22
2023-03-06T09:16:11.553Z,22.69
2023-03-06T09:18:39.044Z,22.87
2023-03-06T09:21:07.097Z,23.12
2023-03-06T09:23:35.032Z,23.09
2023-03-06T09:26:02.579Z,24.34
2023-03-06T09:28:29.710Z,23.17
2023-03-06T09:30:56.919Z,23.12
2023-03-06T09:33:24.264Z,22.28
2023-03-06T09:35:56.441Z,22.68
2023-03-06T09:38:26.591Z,22.25
2023-03-06T09:41:02.430Z,22.18
2023-03-06T09:43:35.713Z,22.47
2023-03-06T09:46:36.854Z,22.34
2023-03-06T09:49:23.299Z,22.98
2023-03-06T09:51:53.115Z,22.82
2023-03-06T09:54:33.247Z,23.52
2023-03-06T09:57:00.887Z,22.70
2023-03-06T09:59:28.773Z,23.57
2023-03-06T10:02:10.486Z,26.55
2023-03-06T10:04:51.882Z,27.52
2023-03-06T10:08:12.371Z,27.97
2023-03-06T10:10:56.541Z,28.56
2023-03-06T10:13:50.613Z,28.84
2023-03-06T10:16:23.973Z,29.84
2023-03-06T10:18:51.586Z,29.01
2023-03-06T10:21:58.543Z,28.86
2023-03-06T10:24:46.892Z,28.21
2023-03-06T10:27:34.770Z,28.05
2023-03-06T10:30:39.057Z,28.64
2023-03-06T10:33:42.805Z,27.17
2023-03-06T10:36:18.668Z,27.44
2023-03-06T10:38:48.679Z,28.23
2023-03-06T10:41:23.237Z,26.76
2023-03-06T10:44:05.680Z,29.13
2023-03-06T10:46:35.936Z,30.11
2023-03-06T10:49:22.569Z,30.71
2023-03-06T10:52:13.959Z,31.29
2023-03-06T10:54:43.982Z,30.81
2023-03-06T10:57:30.115Z,31.81
2023-03-06T11:00:05.845Z,31.83
2023-03-06T11:02:41.115Z,30.02
2023-03-06T11:05:20.128Z,29.93
2023-03-06T11:08:01.549Z,30.88
2023-03-06T11:10:30.593Z,30.85
2023-03-06T11:13:06.338Z,29.56
2023-03-06T11:15:34.195Z,25.89
2023-03-06T11:18:05.055Z,25.10
2023-03-06T11:20:51.116Z,26.76
2023-03-06T11:23:39.553Z,26.33
2023-03-06T11:26:15.764Z,28.06
2023-03-06T11:28:46.300Z,27.49
2023-03-06T11:31:18.908Z,26.23
2023-03-06T11:33:51.675Z,24.18
2023-03-06T11:36:30.524Z,24.77
2023-03-06T11:38:57.652Z,24.22
2023-03-06T11:41:51.606Z,26.50
2023-03-06T11:44:43.811Z,27.33
2023-03-06T11:47:23.105Z,24.54
2023-03-06T11:50:10.242Z,24.31
2023-03-06T11:52:58.168Z,28.21
2023-03-06T11:55:39.507Z,28.29
2023-03-06T11:58:32.422Z,27.04
2023-03-06T12:01:08.796Z,26.45
2023-03-06T12:04:08.152Z,27.49
2023-03-06T12:07:09.545Z,26.18
2023-03-06T12:09:39.328Z,26.32
2023-03-06T12:12:34.259Z,27.01
2023-03-06T12:15:29.852Z,24.51
2023-03-06T12:18:31.054Z,25.31
2023-03-06T12:21:07.386Z,24.90
2023-03-06T12:23:49.986Z,26.96
2023-03-06T12:26:41.667Z,28.68
2023-03-06T12:29:33.753Z,28.36
2023-03-06T12:32:21.376Z,29.15
2023-03-06T12:35:19.262Z,28.54
2023-03-06T12:38:04.359Z,28.39
2023-03-06T12:40:58.162Z,26.98
2023-03-06T12:43:46.396Z,28.35
2023-03-06T12:46:17.161Z,28.34
2023-03-06T12:48:48.906Z,28.82
2023-03-06T12:51:20.671Z,28.56
2023-03-06T12:53:49.130Z,25.79
2023-03-06T12:56:18.558Z,26.35
2023-03-06T12:58:52.362Z,27.32
2023-03-06T13:01:38.259Z,27.06
2023-03-06T13:04:26.881Z,27.07
2023-03-06T13:07:31.067Z,27.11
2023-03-06T13:10:27.676Z,27.65
2023-03-06T13:13:24.685Z,26.15
2023-03-06T13:16:03.620Z,26.80
2023-03-06T13:18:33.528Z,24.75
2023-03-06T13:21:00.985Z,24.01
2023-03-06T13:23:34.890Z,25.74
2023-03-06T13:26:26.814Z,26.03
2023-03-06T13:28:57.858Z,23.17
2023-03-06T13:31:34.172Z,21.54
2023-03-06T13:34:03.808Z,22.68
2023-03-06T13:36:39.407Z,21.36
2023-03-06T13:39:11.579Z,21.28
2023-03-06T13:41:53.856Z,22.40
2023-03-06T13:44:23.724Z,24.64
2023-03-06T13:47:19.300Z,26.86
2023-03-06T13:49:49.045Z,27.11
2023-03-06T13:52:30.389Z,26.06
2023-03-06T13:55:06.075Z,27.64
2023-03-06T13:58:08.398Z,27.89
2023-03-06T14:01:07.602Z,27.72
2023-03-06T14:03:52.811Z,25.90
2023-03-06T14:06:35.052Z,26.79
2023-03-06T14:09:57.132Z,26.42
2023-03-06T14:12:36.306Z,28.22
2023-03-06T14:15:17.358Z,28.92
2023-03-06T14:18:07.365Z,28.12
2023-03-06T14:20:46.133Z,27.96
2023-03-06T14:23:23.333Z,27.71
2023-03-06T14:26:05.737Z,27.06
2023-03-06T14:28:35.598Z,26.33
2023-03-06T14:31:06.189Z,26.48
2023-03-06T14:33:45.055Z,28.30
2023-03-06T14:36:15.592Z,28.66
2023-03-06T14:38:57.078Z,28.33
2023-03-06T14:41:30.727Z,28.41
2023-03-06T14:44:21.962Z,27.31
2023-03-06T14:46:55.246Z,27.84
2023-03-06T14:49:24.516Z,27.98
2023-03-06T14:51:54.758Z,28.42
2023-03-06T14:54:27.475Z,28.06
2023-03-06T14:57:01.863Z,28.84
2023-03-06T14:59:33.155Z,28.76
2023-03-06T15:02:05.242Z,28.09
2023-03-06T15:04:44.870Z,29.00
2023-03-06T15:07:16.454Z,30.29
2023-03-06T15:09:53.791Z,29.78
2023-03-06T15:12:21.010Z,30.41
2023-03-06T15:14:56.988Z,29.85
2023-03-06T15:17:39.569Z,31.06
2023-03-06T15:20:27.697Z,31.05
2023-03-06T15:22:54.791Z,31.54
2023-03-06T15:25:31.667Z,31.50
2023-03-06T15:28:04.586Z,31.82
2023-03-06T15:30:34.046Z,30.66
2023-03-06T15:33:19.557Z,29.98
2023-03-06T15:35:57.459Z,31.17
2023-03-06T15:38:35.395Z,46.44
2023-03-06T15:41:05.172Z,52.68
2023-03-06T15:43:39.469Z,54.63
2023-03-06T15:46:08.125Z,58.17
2023-03-06T15:48:35.604Z,61.04
2023-03-06T15:51:03.929Z,62.52
2023-03-06T15:53:31.470Z,63.66
2023-03-06T15:55:59.604Z,63.46
2023-03-06T15:58:29.390Z,65.71
2023-03-06T16:00:56.562Z,66.15
2023-03-06T16:03:23.758Z,64.47
2023-03-06T16:05:50.925Z,65.65
2023-03-06T16:08:17.964Z,65.44
2023-03-06T16:10:47.232Z,64.85
2023-03-06T16:13:21.630Z,63.60
2023-03-06T16:15:50.816Z,64.36
2023-03-06T16:18:18.650Z,65.35
2023-03-06T16:20:45.923Z,64.26
2023-03-06T16:23:13.318Z,64.10
2023-03-06T16:25:43.120Z,63.47
2023-03-06T16:28:15.568Z,63.71
2023-03-06T16:30:44.518Z,63.43
2023-03-06T16:33:12.587Z,63.85
2023-03-06T16:35:41.395Z,64.10
2023-03-06T16:38:10.672Z,63.13
2023-03-06T16:40:41.424Z,62.67
2023-03-06T16:43:10.281Z,61.80
2023-03-06T16:45:39.798Z,60.41
2023-03-06T16:48:07.425Z,60.56
2023-03-06T16:50:38.708Z,59.52
2023-03-06T16:53:06.749Z,57.88
2023-03-06T16:55:34.079Z,59.01
2023-03-06T16:58:01.225Z,57.92
2023-03-06T17:00:32.012Z,57.92
2023-03-06T17:03:00.774Z,56.47
2023-03-06T17:05:29.147Z,55.50
2023-03-06T17:07:56.484Z,54.58
2023-03-06T17:10:26.487Z,54.62
2023-03-06T17:12:54.583Z,54.43
2023-03-06T17:15:21.640Z,53.30
2023-03-06T17:17:48.926Z,52.87
2023-03-06T17:20:16.109Z,52.43
2023-03-06T17:22:43.193Z,51.63
2023-03-06T17:25:11.053Z,51.11
2023-03-06T17:27:38.638Z,50.47
2023-03-06T17:30:06.638Z,50.27
2023-03-06T17:32:34.197Z,50.73
2023-03-06T17:35:01.546Z,50.97
2023-03-06T17:37:28.857Z,50.44
2023-03-06T17:39:56.025Z,49.91
2023-03-06T17:42:23.057Z,49.74
2023-03-06T17:44:51.057Z,50.41
2023-03-06T17:47:18.160Z,50.25
2023-03-06T17:49:45.456Z,50.89
2023-03-06T17:52:12.559Z,50.80
2023-03-06T17:54:39.703Z,50.78
2023-03-06T17:57:06.950Z,50.57
2023-03-06T17:59:34.553Z,51.67
2023-03-06T18:02:02.269Z,51.87
2023-03-06T18:04:30.802Z,51.96
2023-03-06T18:06:58.520Z,52.20
2023-03-06T18:09:25.702Z,53.77
2023-03-06T18:11:52.810Z,53.36
2023-03-06T18:14:19.880Z,52.62
2023-03-06T18:16:47.165Z,53.07
2023-03-06T18:19:14.502Z,53.46
2023-03-06T18:21:41.552Z,53.10
2023-03-06T18:24:11.104Z,53.77
2023-03-06T18:26:38.354Z,53.75
2023-03-06T18:29:05.513Z,55.63
2023-03-06T18:31:35.949Z,54.86
2023-03-06T18:34:06.850Z,55.31
2023-03-06T18:36:35.027Z,55.79
2023-03-06T18:39:03.990Z,55.99
2023-03-06T18:41:31.925Z,58.89
2023-03-06T18:44:00.733Z,61.24
2023-03-06T18:46:38.330Z,61.73
2023-03-06T18:49:06.404Z,64.38
2023-03-06T18:51:34.134Z,68.51
2023-03-06T18:54:02.779Z,72.70
2023-03-06T18:56:30.914Z,69.52
2023-03-06T18:59:02.722Z,64.19
2023-03-06T19:01:31.412Z,60.78
2023-03-06T19:04:03.419Z,60.08
2023-03-06T19:06:31.246Z,61.61
2023-03-06T19:08:58.972Z,61.52
2023-03-06T19:11:27.160Z,61.97
2023-03-06T19:13:54.855Z,63.92
2023-03-06T19:16:25.903Z,64.32
2023-03-06T19:18:55.700Z,64.60
2023-03-06T19:21:24.974Z,64.33
2023-03-06T19:23:52.262Z,62.70
2023-03-06T19:26:20.303Z,62.29
2023-03-06T19:28:48.216Z,61.35
2023-03-06T19:31:21.154Z,60.14
2023-03-06T19:33:49.491Z,60.12
2023-03-06T19:36:18.556Z,59.54
2023-03-06T19:38:50.411Z,58.57
2023-03-06T19:41:17.961Z,58.78
2023-03-06T19:43:49.490Z,58.75
2023-03-06T19:46:16.614Z,58.60
2023-03-06T19:48:43.916Z,58.06
2023-03-06T19:51:11.305Z,58.72
2023-03-06T19:53:41.555Z,58.15
2023-03-06T19:56:20.752Z,58.66
2023-03-06T19:58:48.105Z,59.66
2023-03-06T20:01:18.898Z,58.43
2023-03-06T20:03:46.163Z,58.27
2023-03-06T20:06:16.442Z,58.66
2023-03-06T20:08:44.772Z,59.60
2023-03-06T20:11:19.575Z,60.03
2023-03-06T20:13:47.757Z,61.08
2023-03-06T20:16:16.096Z,63.98
2023-03-06T20:18:43.595Z,62.46
2023-03-06T20:21:11.042Z,62.66
2023-03-06T20:23:38.282Z,62.32
2023-03-06T20:26:16.036Z,62.09
2023-03-06T20:28:43.451Z,62.36
2023-03-06T20:31:13.657Z,62.93
2023-03-06T20:33:40.799Z,63.26
2023-03-06T20:36:20.437Z,62.34
2023-03-06T20:38:47.615Z,61.63
2023-03-06T20:41:23.089Z,61.60
2023-03-06T20:43:49.986Z,61.86
2023-03-06T20:46:17.916Z,61.91
2023-03-06T20:48:49.071Z,61.86
2023-03-06T20:51:20.844Z,60.80
2023-03-06T20:53:49.400Z,60.22
2023-03-06T20:56:18.862Z,59.83
2023-03-06T20:58:46.087Z,60.10
2023-03-06T21:01:24.426Z,59.74
2023-03-06T21:03:52.304Z,61.08
2023-03-06T21:06:20.441Z,62.37
2023-03-06T21:08:47.986Z,64.75
2023-03-06T21:11:15.527Z,65.28
2023-03-06T21:13:42.891Z,64.18
2023-03-06T21:16:13.953Z,62.89
2023-03-06T21:18:41.153Z,62.41
2023-03-06T21:21:10.618Z,62.59
2023-03-06T21:23:38.317Z,61.22
2023-03-06T21:26:06.157Z,61.15
2023-03-06T21:28:34.262Z,60.40
2023-03-06T21:31:02.140Z,59.13
2023-03-06T21:33:29.343Z,58.63
2023-03-06T21:35:56.490Z,59.12
2023-03-06T21:38:23.729Z,60.57
2023-03-06T21:40:50.869Z,60.72
2023-03-06T21:43:17.892Z,63.15
2023-03-06T21:45:46.532Z,62.74
2023-03-06T21:48:14.779Z,61.02
2023-03-06T21:50:42.559Z,61.31
2023-03-06T21:53:10.010Z,62.85
2023-03-06T21:55:41.006Z,62.78
2023-03-06T21:58:08.607Z,63.08
2023-03-06T22:00:36.687Z,64.35
2023-03-06T22:03:05.058Z,65.39
2023-03-06T22:05:32.268Z,65.37
2023-03-06T22:07:59.660Z,65.47
2023-03-06T22:10:26.773Z,64.14
2023-03-06T22:12:53.838Z,64.82
2023-03-06T22:15:21.954Z,64.82
2023-03-06T22:17:49.120Z,64.65
2023-03-06T22:20:16.317Z,63.96
2023-03-06T22:22:44.048Z,63.98
2023-03-06T22:25:12.003Z,63.21
2023-03-06T22:27:39.100Z,61.76
2023-03-06T22:30:06.900Z,62.52
2023-03-06T22:32:34.070Z,65.08
2023-03-06T22:35:01.228Z,64.52
2023-03-06T22:37:28.324Z,65.62
2023-03-06T22:39:56.307Z,62.77
2023-03-06T22:42:23.452Z,65.92
2023-03-06T22:44:50.490Z,65.91
2023-03-06T22:47:17.522Z,63.98
2023-03-06T22:49:44.564Z,64.58
2023-03-06T22:52:12.916Z,62.72
2023-03-06T22:54:41.409Z,68.55
2023-03-06T22:57:08.497Z,65.66
2023-03-06T22:59:35.519Z,67.33
2023-03-06T23:02:03.835Z,67.35
2023-03-06T23:04:30.978Z,64.74
2023-03-06T23:06:58.236Z,68.28
2023-03-06T23:09:25.685Z,67.06
2023-03-06T23:12:12.120Z,65.33
2023-03-06T23:14:57.636Z,66.01
2023-03-06T23:17:43.237Z,65.23
2023-03-06T23:20:28.742Z,65.46
2023-03-06T23:23:14.471Z,65.91
2023-03-06T23:25:41.831Z,65.38
2023-03-06T23:28:08.968Z,66.50
2023-03-06T23:30:39.126Z,65.68
2023-03-06T23:33:06.649Z,65.36
2023-03-06T23:35:34.975Z,67.45
2023-03-06T23:38:02.617Z,65.13
2023-03-06T23:40:31.890Z,66.36
2023-03-06T23:42:58.942Z,64.11
2023-03-06T23:45:27.464Z,64.49
2023-03-06T23:47:54.527Z,66.17
2023-03-06T23:50:23.109Z,69.65
2023-03-06T23:52:54.324Z,68.41
2023-03-06T23:55:22.033Z,69.58
2023-03-06T23:57:49.100Z,68.63
