createdAt,value
2018-01-21T00:00:58.219Z,99.99
2018-01-21T00:01:58.232Z,99.99
2018-01-21T00:02:58.248Z,99.99
2018-01-21T00:03:58.270Z,99.99
2018-01-21T00:04:58.288Z,99.99
2018-01-21T00:05:58.299Z,99.99
2018-01-21T00:06:58.316Z,99.99
2018-01-21T00:07:58.340Z,99.99
2018-01-21T00:08:58.351Z,99.99
2018-01-21T00:09:58.374Z,99.99
2018-01-21T00:10:58.385Z,99.99
2018-01-21T00:11:58.407Z,99.99
2018-01-21T00:12:58.421Z,99.99
2018-01-21T00:13:58.443Z,99.99
2018-01-21T00:14:58.454Z,99.99
2018-01-21T00:15:58.477Z,99.99
2018-01-21T00:16:58.489Z,99.99
2018-01-21T00:17:58.512Z,99.99
2018-01-21T00:18:58.523Z,99.99
2018-01-21T00:19:58.545Z,99.99
2018-01-21T00:20:58.556Z,99.99
2018-01-21T00:21:58.582Z,99.99
2018-01-21T00:22:58.598Z,99.99
2018-01-21T00:23:58.609Z,99.99
2018-01-21T00:24:58.632Z,99.99
2018-01-21T00:25:58.645Z,99.99
2018-01-21T00:26:58.666Z,99.99
2018-01-21T00:27:58.682Z,99.99
2018-01-21T00:28:58.701Z,99.99
2018-01-21T00:29:58.712Z,99.99
2018-01-21T00:30:58.734Z,99.99
2018-01-21T00:31:58.748Z,99.99
2018-01-21T00:32:58.771Z,99.99
2018-01-21T00:33:58.785Z,99.99
2018-01-21T00:34:58.805Z,99.99
2018-01-21T00:35:58.817Z,99.99
2018-01-21T00:36:58.838Z,99.99
2018-01-21T00:37:58.851Z,99.99
2018-01-21T00:38:58.868Z,99.99
2018-01-21T00:39:58.893Z,99.99
2018-01-21T00:40:58.909Z,99.99
2018-01-21T00:41:58.919Z,99.99
2018-01-21T00:42:58.937Z,99.99
2018-01-21T00:43:58.961Z,99.99
2018-01-21T00:44:58.978Z,99.99
2018-01-21T00:45:58.990Z,99.99
2018-01-21T00:46:59.007Z,99.99
2018-01-21T00:47:59.030Z,99.99
2018-01-21T00:48:59.048Z,99.99
2018-01-21T00:49:59.060Z,99.99
2018-01-21T00:50:59.078Z,99.99
2018-01-21T00:51:59.099Z,99.99
2018-01-21T00:52:59.117Z,99.99
2018-01-21T00:53:59.129Z,99.99
2018-01-21T00:54:59.152Z,99.99
2018-01-21T00:55:59.163Z,99.99
2018-01-21T00:56:59.182Z,99.99
2018-01-21T00:57:59.204Z,99.99
2018-01-21T00:58:59.221Z,99.99
2018-01-21T00:59:59.233Z,99.99
2018-01-21T01:00:59.250Z,99.99
2018-01-21T01:01:59.274Z,99.99
2018-01-21T01:02:59.290Z,99.99
2018-01-21T01:03:59.323Z,99.99
2018-01-21T01:04:59.320Z,99.99
2018-01-21T01:05:59.342Z,99.99
2018-01-21T01:06:59.359Z,99.99
2018-01-21T01:07:59.372Z,99.99
2018-01-21T01:08:59.389Z,99.99
2018-01-21T01:09:59.421Z,99.99
2018-01-21T01:10:59.423Z,99.99
2018-01-21T01:11:59.446Z,99.99
2018-01-21T01:12:59.464Z,99.99
2018-01-21T01:13:59.476Z,99.99
2018-01-21T01:14:59.492Z,99.99
2018-01-21T01:15:59.515Z,99.99
2018-01-21T01:16:59.531Z,99.99
2018-01-21T01:17:59.545Z,99.99
2018-01-21T01:18:59.562Z,99.99
2018-01-21T01:19:59.584Z,99.99
2018-01-21T01:20:59.602Z,99.99
2018-01-21T01:21:59.619Z,99.99
2018-01-21T01:22:59.630Z,99.99
2018-01-21T01:23:59.648Z,99.99
2018-01-21T01:24:59.670Z,99.99
2018-01-21T01:25:59.689Z,99.99
2018-01-21T01:26:59.705Z,99.99
2018-01-21T01:27:59.718Z,99.99
2018-01-21T01:28:59.734Z,99.99
2018-01-21T01:29:59.758Z,99.99
2018-01-21T01:30:59.774Z,99.99
2018-01-21T01:31:59.787Z,99.99
2018-01-21T01:32:59.804Z,99.99
2018-01-21T01:33:59.826Z,99.99
2018-01-21T01:34:59.844Z,99.99
2018-01-21T01:35:59.861Z,99.99
2018-01-21T01:36:59.875Z,99.99
2018-01-21T01:37:59.897Z,99.99
2018-01-21T01:38:59.907Z,99.99
2018-01-21T01:39:59.931Z,99.99
2018-01-21T01:40:59.942Z,99.99
2018-01-21T01:41:59.965Z,99.99
2018-01-21T01:42:59.976Z,99.99
2018-01-21T01:43:59.999Z,99.99
2018-01-21T01:45:00.018Z,99.99
2018-01-21T01:46:00.039Z,99.99
2018-01-21T01:47:00.045Z,99.99
2018-01-21T01:48:00.068Z,99.99
2018-01-21T01:49:00.086Z,99.99
2018-01-21T01:50:00.101Z,99.99
2018-01-21T01:51:00.115Z,99.99
2018-01-21T01:52:00.137Z,99.99
2018-01-21T01:53:00.155Z,99.99
2018-01-21T01:54:00.167Z,99.99
2018-01-21T01:55:00.185Z,99.99
2018-01-21T01:56:00.207Z,99.99
2018-01-21T01:57:00.224Z,99.99
2018-01-21T01:58:00.237Z,99.99
2018-01-21T01:59:00.259Z,99.99
2018-01-21T02:00:00.271Z,99.99
2018-01-21T02:01:00.288Z,99.99
2018-01-21T02:02:00.310Z,99.99
2018-01-21T02:03:00.329Z,99.99
2018-01-21T02:04:00.340Z,99.99
2018-01-21T02:05:00.358Z,99.99
2018-01-21T02:06:00.379Z,99.99
2018-01-21T02:07:00.396Z,99.99
2018-01-21T02:08:00.410Z,99.99
2018-01-21T02:09:00.426Z,99.99
2018-01-21T02:10:00.450Z,99.99
2018-01-21T02:11:00.467Z,99.99
2018-01-21T02:12:00.477Z,99.99
2018-01-21T02:13:00.495Z,99.99
2018-01-21T02:14:00.518Z,99.99
2018-01-21T02:15:00.529Z,99.99
2018-01-21T02:16:00.552Z,99.99
2018-01-21T02:17:00.563Z,99.99
2018-01-21T02:18:00.587Z,99.99
2018-01-21T02:19:00.601Z,99.99
2018-01-21T02:20:00.621Z,99.99
2018-01-21T02:21:00.633Z,99.99
2018-01-21T02:22:00.658Z,99.99
2018-01-21T02:23:00.674Z,99.99
2018-01-21T02:24:00.686Z,99.99
2018-01-21T02:25:00.709Z,99.99
2018-01-21T02:26:00.722Z,99.99
2018-01-21T02:27:00.742Z,99.99
2018-01-21T02:28:00.754Z,99.99
2018-01-21T02:29:00.778Z,99.99
2018-01-21T02:30:00.789Z,99.99
2018-01-21T02:31:00.813Z,99.99
2018-01-21T02:32:00.825Z,99.99
2018-01-21T02:33:00.842Z,99.99
2018-01-21T02:34:00.869Z,99.99
2018-01-21T02:35:00.882Z,99.99
2018-01-21T02:36:00.894Z,99.99
2018-01-21T02:37:00.913Z,99.99
2018-01-21T02:38:00.936Z,99.99
2018-01-21T02:39:00.946Z,99.99
2018-01-21T02:40:00.969Z,99.99
2018-01-21T02:41:00.981Z,99.99
2018-01-21T02:42:01.005Z,99.99
2018-01-21T02:43:01.016Z,99.99
2018-01-21T02:44:01.044Z,99.99
2018-01-21T02:45:01.052Z,99.99
2018-01-21T02:46:01.075Z,99.99
2018-01-21T02:47:01.092Z,99.99
2018-01-21T02:48:01.103Z,99.99
2018-01-21T02:49:01.120Z,99.99
2018-01-21T02:50:01.144Z,99.99
2018-01-21T02:51:01.161Z,99.99
2018-01-21T02:52:01.173Z,99.99
2018-01-21T02:53:01.190Z,99.99
2018-01-21T02:54:01.213Z,99.99
2018-01-21T02:55:01.224Z,99.99
2018-01-21T02:56:01.251Z,99.99
2018-01-21T02:57:01.265Z,99.99
2018-01-21T02:58:01.279Z,99.99
2018-01-21T02:59:01.297Z,99.99
2018-01-21T03:00:01.317Z,99.99
2018-01-21T03:01:01.334Z,99.99
2018-01-21T03:02:01.346Z,99.99
2018-01-21T03:03:01.367Z,99.99
2018-01-21T03:04:01.380Z,99.99
2018-01-21T03:05:01.403Z,99.99
2018-01-21T03:06:01.415Z,99.99
2018-01-21T03:07:01.437Z,99.99
2018-01-21T03:08:01.449Z,99.99
2018-01-21T03:09:01.475Z,99.99
2018-01-21T03:10:01.484Z,99.99
2018-01-21T03:11:01.506Z,99.99
2018-01-21T03:12:01.518Z,99.99
2018-01-21T03:13:01.535Z,99.99
2018-01-21T03:14:01.564Z,99.99
2018-01-21T03:15:01.581Z,99.99
2018-01-21T03:16:01.587Z,99.99
2018-01-21T03:17:01.604Z,99.99
2018-01-21T03:18:01.627Z,99.99
2018-01-21T03:19:01.638Z,99.99
2018-01-21T03:20:01.661Z,99.99
2018-01-21T03:21:01.678Z,99.99
2018-01-21T03:22:01.696Z,99.99
2018-01-21T03:23:01.712Z,99.99
2018-01-21T03:24:01.731Z,99.99
2018-01-21T03:25:01.741Z,99.99
2018-01-21T03:26:01.762Z,99.99
2018-01-21T03:27:01.774Z,99.99
2018-01-21T03:28:01.797Z,99.99
2018-01-21T03:29:01.813Z,99.99
2018-01-21T03:30:01.832Z,99.99
2018-01-21T03:31:01.843Z,99.99
2018-01-21T03:32:01.866Z,99.99
2018-01-21T03:33:01.878Z,99.99
2018-01-21T03:34:01.900Z,99.99
2018-01-21T03:35:01.917Z,99.99
2018-01-21T03:36:01.928Z,99.99
2018-01-21T03:37:01.951Z,99.99
2018-01-21T03:38:01.964Z,99.99
2018-01-21T03:39:01.982Z,99.99
2018-01-21T03:40:01.998Z,99.99
2018-01-21T03:41:02.020Z,99.99
2018-01-21T03:42:02.030Z,99.99
2018-01-21T03:43:02.053Z,99.99
2018-01-21T03:44:02.065Z,99.99
2018-01-21T03:45:02.088Z,99.99
2018-01-21T03:46:02.099Z,99.99
2018-01-21T03:47:02.121Z,99.99
2018-01-21T03:48:02.133Z,99.99
2018-01-21T03:49:02.155Z,99.99
2018-01-21T03:50:02.168Z,99.99
2018-01-21T03:51:02.188Z,99.99
2018-01-21T03:52:02.206Z,99.99
2018-01-21T03:53:02.216Z,99.99
2018-01-21T03:54:02.238Z,99.99
2018-01-21T03:55:02.256Z,99.99
2018-01-21T03:56:02.267Z,99.99
2018-01-21T03:57:02.284Z,99.99
2018-01-21T03:58:02.302Z,99.99
2018-01-21T03:59:02.317Z,99.99
2018-01-21T04:00:02.338Z,99.99
2018-01-21T04:01:02.356Z,99.99
2018-01-21T04:02:02.372Z,99.99
2018-01-21T04:03:02.384Z,99.99
2018-01-21T04:04:02.407Z,99.99
2018-01-21T04:05:02.424Z,99.99
2018-01-21T04:06:02.435Z,99.99
2018-01-21T04:07:02.452Z,99.99
2018-01-21T04:08:02.468Z,99.99
2018-01-21T04:09:02.491Z,99.99
2018-01-21T04:10:02.502Z,99.99
2018-01-21T04:11:02.519Z,99.99
2018-01-21T04:12:02.541Z,99.99
2018-01-21T04:13:02.558Z,99.99
2018-01-21T04:14:02.575Z,99.99
2018-01-21T04:15:02.591Z,99.99
2018-01-21T04:16:02.602Z,99.99
2018-01-21T04:17:02.619Z,99.99
2018-01-21T04:18:02.642Z,99.99
2018-01-21T04:19:02.658Z,99.99
2018-01-21T04:20:02.672Z,99.99
2018-01-21T04:21:02.686Z,99.99
2018-01-21T04:22:02.708Z,99.99
2018-01-21T04:23:02.718Z,99.99
2018-01-21T04:24:02.736Z,99.99
2018-01-21T04:25:02.752Z,99.99
2018-01-21T04:26:02.769Z,99.99
2018-01-21T04:27:02.786Z,99.99
2018-01-21T04:28:02.806Z,99.99
2018-01-21T04:29:02.823Z,99.99
2018-01-21T04:30:02.835Z,99.99
2018-01-21T04:31:02.852Z,99.99
2018-01-21T04:32:02.874Z,99.99
2018-01-21T04:33:02.884Z,99.99
2018-01-21T04:34:02.910Z,99.99
2018-01-21T04:35:02.918Z,99.99
2018-01-21T04:36:02.939Z,99.99
2018-01-21T04:37:02.950Z,99.99
2018-01-21T04:38:02.973Z,99.99
2018-01-21T04:39:02.984Z,99.99
2018-01-21T04:40:03.000Z,99.99
2018-01-21T04:41:03.022Z,99.99
2018-01-21T04:42:03.033Z,99.99
2018-01-21T04:43:03.049Z,99.99
2018-01-21T04:44:03.071Z,99.99
2018-01-21T04:45:03.089Z,99.99
2018-01-21T04:46:03.107Z,99.99
2018-01-21T04:47:03.119Z,99.99
2018-01-21T04:48:03.131Z,99.99
2018-01-21T04:49:03.154Z,99.99
2018-01-21T04:50:03.165Z,99.99
2018-01-21T04:51:03.186Z,99.99
2018-01-21T04:52:03.200Z,99.99
2018-01-21T04:53:03.219Z,99.99
2018-01-21T04:54:03.229Z,99.99
2018-01-21T04:55:03.245Z,99.99
2018-01-21T04:56:03.262Z,99.99
2018-01-21T04:57:03.285Z,99.99
2018-01-21T04:58:03.298Z,99.99
2018-01-21T04:59:03.311Z,99.99
2018-01-21T05:00:03.333Z,99.99
2018-01-21T05:01:03.350Z,99.99
2018-01-21T05:02:03.368Z,99.99
2018-01-21T05:03:03.376Z,99.99
2018-01-21T05:04:03.399Z,99.99
2018-01-21T05:05:03.416Z,99.99
2018-01-21T05:06:03.426Z,99.99
2018-01-21T05:07:03.442Z,99.99
2018-01-21T05:08:03.465Z,99.99
2018-01-21T05:09:03.481Z,99.99
2018-01-21T05:10:03.492Z,99.99
2018-01-21T05:11:03.514Z,99.99
2018-01-21T05:12:03.530Z,99.99
2018-01-21T05:13:03.546Z,99.99
2018-01-21T05:14:03.556Z,99.99
2018-01-21T05:15:03.578Z,99.99
2018-01-21T05:16:03.589Z,99.99
2018-01-21T05:17:03.611Z,99.99
2018-01-21T05:18:03.627Z,99.99
2018-01-21T05:19:03.643Z,99.99
2018-01-21T05:20:03.654Z,99.99
2018-01-21T05:21:03.671Z,99.99
2018-01-21T05:22:03.692Z,99.99
2018-01-21T05:23:03.709Z,99.99
2018-01-21T05:24:03.719Z,99.99
2018-01-21T05:25:03.735Z,99.99
2018-01-21T05:26:03.758Z,99.99
2018-01-21T05:27:03.773Z,99.99
2018-01-21T05:28:03.784Z,99.99
2018-01-21T05:29:03.800Z,99.99
2018-01-21T05:30:03.823Z,99.99
2018-01-21T05:31:03.838Z,99.99
2018-01-21T05:32:03.848Z,99.99
2018-01-21T05:33:03.866Z,99.99
2018-01-21T05:34:03.888Z,99.99
2018-01-21T05:35:03.904Z,99.99
2018-01-21T05:36:03.914Z,99.99
2018-01-21T05:37:03.937Z,99.99
2018-01-21T05:38:03.947Z,99.99
2018-01-21T05:39:03.968Z,99.99
2018-01-21T05:40:03.979Z,99.99
2018-01-21T05:41:04.002Z,99.99
2018-01-21T05:42:04.012Z,99.99
2018-01-21T05:43:04.030Z,99.99
2018-01-21T05:44:04.052Z,99.99
2018-01-21T05:45:04.068Z,99.99
2018-01-21T05:46:04.077Z,99.99
2018-01-21T05:47:04.093Z,99.99
2018-01-21T05:48:04.117Z,99.99
2018-01-21T05:49:04.132Z,99.99
2018-01-21T05:50:04.143Z,99.99
2018-01-21T05:51:04.163Z,99.99
2018-01-21T05:52:04.175Z,99.99
2018-01-21T05:53:04.191Z,99.99
2018-01-21T05:54:04.213Z,99.99
2018-01-21T05:55:04.230Z,99.99
2018-01-21T05:56:04.241Z,99.99
2018-01-21T05:57:04.258Z,99.99
2018-01-21T05:58:04.279Z,99.99
2018-01-21T05:59:04.289Z,99.99
2018-01-21T06:00:04.312Z,99.99
2018-01-21T06:01:04.325Z,99.99
2018-01-21T06:02:04.351Z,99.99
2018-01-21T06:03:04.356Z,99.99
2018-01-21T06:04:04.377Z,99.99
2018-01-21T06:05:04.387Z,99.99
2018-01-21T06:06:04.409Z,99.99
2018-01-21T06:07:04.425Z,99.99
2018-01-21T06:08:04.436Z,99.99
2018-01-21T06:09:04.453Z,99.99
2018-01-21T06:10:04.478Z,99.99
2018-01-21T06:11:04.491Z,99.99
2018-01-21T06:12:04.549Z,99.99
2018-01-21T06:13:04.519Z,99.99
2018-01-21T06:14:04.541Z,99.99
2018-01-21T06:15:04.556Z,99.99
2018-01-21T06:16:04.568Z,99.99
2018-01-21T06:17:04.589Z,99.99
2018-01-21T06:18:04.602Z,99.99
2018-01-21T06:19:04.621Z,99.99
2018-01-21T06:20:04.631Z,99.99
2018-01-21T06:21:04.654Z,99.99
2018-01-21T06:22:04.665Z,99.99
2018-01-21T06:23:04.679Z,99.99
2018-01-21T06:24:04.701Z,99.99
2018-01-21T06:25:04.714Z,99.99
2018-01-21T06:26:04.736Z,99.99
2018-01-21T06:27:04.746Z,99.99
2018-01-21T06:28:04.811Z,99.99
2018-01-21T06:29:04.777Z,99.99
2018-01-21T06:30:04.800Z,99.99
2018-01-21T06:31:04.814Z,99.99
2018-01-21T06:32:04.825Z,99.99
2018-01-21T06:33:04.842Z,99.99
2018-01-21T06:34:04.867Z,99.99
2018-01-21T06:35:04.880Z,99.99
2018-01-21T06:36:04.890Z,99.99
2018-01-21T06:37:04.908Z,99.99
2018-01-21T06:38:04.931Z,99.99
2018-01-21T06:39:04.945Z,99.99
2018-01-21T06:40:04.955Z,99.99
2018-01-21T06:41:04.972Z,99.99
2018-01-21T06:42:04.996Z,99.99
2018-01-21T06:43:05.010Z,99.99
2018-01-21T06:44:05.022Z,99.99
2018-01-21T06:45:05.037Z,99.99
2018-01-21T06:46:05.059Z,99.99
2018-01-21T06:47:05.072Z,99.99
2018-01-21T06:48:05.092Z,99.99
2018-01-21T06:49:05.108Z,99.99
2018-01-21T06:50:05.121Z,99.99
2018-01-21T06:51:05.134Z,99.99
2018-01-21T06:52:05.157Z,99.99
2018-01-21T06:53:05.178Z,99.99
2018-01-21T06:54:05.190Z,99.99
2018-01-21T06:55:05.199Z,99.99
2018-01-21T06:56:05.223Z,99.99
2018-01-21T06:57:05.238Z,99.99
2018-01-21T06:58:05.248Z,99.99
2018-01-21T06:59:05.267Z,99.99
2018-01-21T07:00:05.287Z,99.99
2018-01-21T07:01:05.303Z,99.99
2018-01-21T07:02:05.314Z,99.99
2018-01-21T07:03:05.330Z,99.99
2018-01-21T07:04:05.352Z,99.99
2018-01-21T07:05:05.363Z,99.99
2018-01-21T07:06:05.385Z,99.99
2018-01-21T07:07:05.396Z,99.99
2018-01-21T07:08:05.420Z,99.99
2018-01-21T07:09:05.429Z,99.99
2018-01-21T07:10:05.451Z,99.99
2018-01-21T07:11:05.461Z,99.99
2018-01-21T07:12:05.483Z,99.99
2018-01-21T07:13:05.495Z,99.99
2018-01-21T07:14:05.516Z,99.99
2018-01-21T07:15:05.526Z,99.99
2018-01-21T07:16:05.549Z,99.99
2018-01-21T07:17:05.559Z,99.99
2018-01-21T07:18:05.590Z,99.99
2018-01-21T07:19:05.598Z,99.99
2018-01-21T07:20:05.609Z,99.99
2018-01-21T07:21:05.631Z,99.99
2018-01-21T07:22:05.641Z,99.99
2018-01-21T07:23:05.664Z,99.99
2018-01-21T07:24:05.674Z,99.99
2018-01-21T07:25:05.697Z,99.99
2018-01-21T07:26:05.708Z,99.99
2018-01-21T07:27:05.730Z,99.99
2018-01-21T07:28:05.741Z,99.99
2018-01-21T07:29:05.762Z,99.99
2018-01-21T07:30:05.772Z,99.99
2018-01-21T07:31:05.794Z,99.99
2018-01-21T07:32:05.805Z,99.99
2018-01-21T07:33:05.827Z,99.99
2018-01-21T07:34:05.842Z,99.99
2018-01-21T07:35:05.854Z,99.99
2018-01-21T07:36:05.871Z,99.99
2018-01-21T07:37:05.904Z,99.99
2018-01-21T07:38:05.910Z,99.99
2018-01-21T07:39:05.920Z,99.99
2018-01-21T07:40:05.941Z,99.99
2018-01-21T07:41:05.952Z,99.99
2018-01-21T07:42:05.976Z,99.99
2018-01-21T07:43:05.990Z,99.99
2018-01-21T07:44:06.001Z,99.99
2018-01-21T07:45:06.068Z,99.99
2018-01-21T07:46:06.034Z,99.99
2018-01-21T07:47:06.055Z,99.99
2018-01-21T07:48:06.065Z,99.99
2018-01-21T07:49:06.091Z,99.99
2018-01-21T07:50:06.100Z,99.99
2018-01-21T07:51:06.122Z,99.99
2018-01-21T07:52:06.136Z,99.99
2018-01-21T07:53:06.149Z,99.99
2018-01-21T07:54:06.165Z,99.99
2018-01-21T07:55:06.185Z,99.99
2018-01-21T07:56:06.198Z,99.99
2018-01-21T07:57:06.219Z,99.99
2018-01-21T07:58:06.230Z,99.99
2018-01-21T07:59:06.244Z,99.99
2018-01-21T08:00:06.267Z,99.99
2018-01-21T08:01:06.284Z,99.99
2018-01-21T08:02:06.316Z,99.99
2018-01-21T08:03:06.310Z,99.99
2018-01-21T08:04:06.335Z,99.99
2018-01-21T08:05:06.350Z,99.99
2018-01-21T08:06:06.361Z,99.99
2018-01-21T08:07:06.380Z,99.99
2018-01-21T08:08:06.393Z,99.99
2018-01-21T08:09:06.409Z,99.99
2018-01-21T08:10:06.432Z,99.99
2018-01-21T08:11:06.451Z,99.99
2018-01-21T08:12:06.463Z,99.99
2018-01-21T08:13:06.475Z,99.99
2018-01-21T08:14:06.491Z,99.99
2018-01-21T08:15:06.506Z,99.99
2018-01-21T08:16:06.528Z,99.99
2018-01-21T08:17:06.547Z,99.99
2018-01-21T08:18:06.557Z,99.99
2018-01-21T08:19:06.574Z,99.99
2018-01-21T08:20:06.598Z,99.99
2018-01-21T08:21:06.613Z,99.99
2018-01-21T08:22:06.624Z,99.99
2018-01-21T08:23:06.647Z,99.99
2018-01-21T08:24:06.663Z,99.99
2018-01-21T08:25:06.726Z,99.99
2018-01-21T08:26:06.691Z,99.99
2018-01-21T08:27:06.713Z,99.99
2018-01-21T08:28:06.724Z,99.99
2018-01-21T08:29:06.746Z,99.99
2018-01-21T08:30:06.764Z,99.99
2018-01-21T08:31:06.775Z,99.99
2018-01-21T08:32:06.796Z,99.99
2018-01-21T08:33:06.807Z,99.99
2018-01-21T08:34:06.830Z,99.99
2018-01-21T08:35:06.841Z,99.99
2018-01-21T08:36:06.863Z,99.99
2018-01-21T08:37:06.875Z,99.99
2018-01-21T08:38:06.896Z,99.99
2018-01-21T08:39:06.915Z,99.99
2018-01-21T08:40:06.923Z,99.99
2018-01-21T08:41:06.947Z,99.99
2018-01-21T08:42:06.964Z,99.99
2018-01-21T08:43:06.981Z,99.99
2018-01-21T08:44:06.992Z,99.99
2018-01-21T08:45:07.009Z,99.99
2018-01-21T08:46:07.030Z,99.99
2018-01-21T08:47:07.044Z,99.99
2018-01-21T08:48:07.064Z,99.99
2018-01-21T08:49:07.081Z,99.99
2018-01-21T08:50:07.093Z,99.99
2018-01-21T08:51:07.108Z,99.99
2018-01-21T08:52:07.180Z,99.99
2018-01-21T08:53:07.148Z,99.99
2018-01-21T08:54:07.159Z,99.99
2018-01-21T08:55:07.180Z,99.99
2018-01-21T08:56:07.198Z,99.99
2018-01-21T08:57:07.214Z,99.99
2018-01-21T08:58:07.264Z,99.99
2018-01-21T08:59:07.248Z,99.99
2018-01-21T09:00:07.298Z,99.99
2018-01-21T09:01:07.380Z,99.99
2018-01-21T09:03:07.372Z,99.99
2018-01-21T09:04:07.400Z,99.99
2018-01-21T09:05:07.404Z,99.99
2018-01-21T09:06:07.506Z,99.99
2018-01-21T09:07:07.447Z,99.99
2018-01-21T09:08:07.516Z,99.99
2018-01-21T09:09:07.504Z,99.99
2018-01-21T09:10:07.485Z,99.99
2018-01-21T09:11:07.451Z,99.99
2018-01-21T09:12:07.502Z,99.99
2018-01-21T09:13:07.535Z,99.99
2018-01-21T09:14:07.682Z,99.99
2018-01-21T09:15:07.656Z,99.99
2018-01-21T09:16:07.545Z,99.99
2018-01-21T09:17:07.704Z,99.99
2018-01-21T09:18:07.564Z,99.99
2018-01-21T09:19:07.580Z,99.99
2018-01-21T09:20:07.599Z,99.99
2018-01-21T09:21:07.621Z,99.99
2018-01-21T09:22:07.634Z,99.99
2018-01-21T09:23:07.655Z,99.99
2018-01-21T09:24:07.666Z,99.99
2018-01-21T09:25:07.689Z,99.99
2018-01-21T09:26:07.707Z,99.99
2018-01-21T09:27:07.723Z,99.99
2018-01-21T09:28:07.740Z,99.99
2018-01-21T09:29:07.758Z,99.99
2018-01-21T09:30:07.823Z,99.99
2018-01-21T09:31:07.786Z,99.99
2018-01-21T09:32:07.809Z,99.99
2018-01-21T09:33:07.821Z,99.99
2018-01-21T09:34:07.844Z,99.99
2018-01-21T09:35:07.860Z,99.99
2018-01-21T09:36:07.879Z,99.99
2018-01-21T09:37:07.889Z,99.99
2018-01-21T09:38:07.946Z,99.99
2018-01-21T09:39:07.924Z,99.99
2018-01-21T09:40:07.947Z,99.99
2018-01-21T09:41:07.958Z,99.99
2018-01-21T09:42:07.982Z,99.99
2018-01-21T09:43:07.994Z,99.99
2018-01-21T09:44:08.011Z,99.99
2018-01-21T09:45:08.037Z,99.99
2018-01-21T09:46:08.046Z,99.99
2018-01-21T09:47:08.068Z,99.99
2018-01-21T09:48:08.080Z,99.99
2018-01-21T09:49:08.103Z,99.99
2018-01-21T09:50:08.115Z,99.99
2018-01-21T09:51:08.138Z,99.99
2018-01-21T09:52:08.150Z,99.99
2018-01-21T09:53:08.179Z,99.99
2018-01-21T09:54:08.184Z,99.99
2018-01-21T09:55:08.207Z,99.99
2018-01-21T09:56:08.220Z,99.99
2018-01-21T09:57:08.248Z,99.99
2018-01-21T09:58:08.256Z,99.99
2018-01-21T09:59:08.278Z,99.99
2018-01-21T10:00:08.295Z,99.99
2018-01-21T10:01:08.309Z,99.99
2018-01-21T10:02:08.332Z,99.99
2018-01-21T10:03:08.344Z,99.99
2018-01-21T10:04:08.369Z,99.99
2018-01-21T10:05:08.423Z,99.99
2018-01-21T10:06:08.403Z,99.99
2018-01-21T10:07:08.413Z,99.99
2018-01-21T10:08:08.438Z,99.99
2018-01-21T10:09:08.450Z,99.49
2018-01-21T10:10:08.474Z,96.41
2018-01-21T10:11:08.485Z,96.88
2018-01-21T10:12:08.509Z,96.83
2018-01-21T10:13:08.522Z,96.59
2018-01-21T10:14:08.547Z,96.36
2018-01-21T10:15:08.556Z,96.69
2018-01-21T10:16:08.581Z,98.35
2018-01-21T10:17:08.595Z,99.82
2018-01-21T10:18:08.613Z,99.44
2018-01-21T10:19:08.636Z,96.64
2018-01-21T10:20:08.655Z,94.42
2018-01-21T10:21:08.668Z,93.65
2018-01-21T10:22:08.688Z,94.08
2018-01-21T10:23:08.712Z,94.37
2018-01-21T10:24:08.732Z,94.74
2018-01-21T10:25:08.747Z,94.84
2018-01-21T10:26:08.765Z,96.26
2018-01-21T10:27:08.790Z,96.17
2018-01-21T10:28:08.810Z,96.08
2018-01-21T10:29:08.824Z,96.83
2018-01-21T10:30:08.843Z,97.69
2018-01-21T10:31:08.870Z,97.54
2018-01-21T10:32:08.882Z,98.21
2018-01-21T10:33:08.908Z,99.53
2018-01-21T10:34:08.928Z,99.82
2018-01-21T10:35:08.942Z,99.63
2018-01-21T10:36:08.961Z,99.10
2018-01-21T10:37:08.987Z,99.44
2018-01-21T10:38:09.006Z,99.44
2018-01-21T10:39:09.019Z,99.44
2018-01-21T10:40:09.039Z,98.87
2018-01-21T10:41:09.063Z,99.34
2018-01-21T10:42:09.084Z,99.06
2018-01-21T10:43:09.096Z,98.87
2018-01-21T10:44:09.116Z,98.21
2018-01-21T10:45:09.142Z,97.64
2018-01-21T10:46:09.160Z,98.73
2018-01-21T10:47:09.174Z,97.50
2018-01-21T10:48:09.192Z,95.50
2018-01-21T10:49:09.219Z,95.41
2018-01-21T10:50:09.241Z,95.88
2018-01-21T10:51:09.256Z,95.98
2018-01-21T10:52:09.269Z,95.31
2018-01-21T10:53:09.295Z,95.79
2018-01-21T10:54:09.310Z,96.17
2018-01-21T10:55:09.332Z,97.54
2018-01-21T10:56:09.354Z,97.64
2018-01-21T10:57:09.367Z,97.73
2018-01-21T10:58:09.386Z,99.34
2018-01-21T10:59:09.409Z,99.15
2018-01-21T11:00:09.431Z,98.87
2018-01-21T11:01:09.442Z,98.77
2018-01-21T11:02:09.462Z,98.96
2018-01-21T11:03:09.487Z,98.39
2018-01-21T11:04:09.507Z,97.73
2018-01-21T11:05:09.521Z,98.77
2018-01-21T11:06:09.545Z,98.87
2018-01-21T11:07:09.557Z,98.68
2018-01-21T11:08:09.582Z,98.87
2018-01-21T11:09:09.596Z,98.68
2018-01-21T11:10:09.621Z,98.77
2018-01-21T11:11:09.639Z,99.25
2018-01-21T11:12:09.654Z,99.06
2018-01-21T11:13:09.678Z,99.34
2018-01-21T11:14:09.691Z,99.15
2018-01-21T11:15:09.716Z,99.53
2018-01-21T11:16:09.730Z,99.34
2018-01-21T11:17:09.754Z,99.44
2018-01-21T11:18:09.766Z,99.15
2018-01-21T11:19:09.795Z,99.44
2018-01-21T11:20:09.813Z,99.06
2018-01-21T11:21:09.825Z,99.72
2018-01-21T11:22:09.848Z,99.06
2018-01-21T11:23:09.864Z,99.25
2018-01-21T11:24:09.883Z,99.99
2018-01-21T11:25:09.896Z,99.99
2018-01-21T11:26:09.948Z,98.39
2018-01-21T11:27:09.940Z,97.26
2018-01-21T11:28:09.958Z,97.73
2018-01-21T11:29:09.972Z,98.92
2018-01-21T11:30:09.995Z,98.16
2018-01-21T11:31:10.009Z,98.25
2018-01-21T11:32:10.032Z,97.59
2018-01-21T11:33:10.045Z,96.73
2018-01-21T11:34:10.070Z,96.36
2018-01-21T11:35:10.084Z,97.69
2018-01-21T11:36:10.100Z,96.41
2018-01-21T11:37:10.125Z,95.07
2018-01-21T11:38:10.149Z,94.08
2018-01-21T11:39:10.159Z,94.37
2018-01-21T11:40:10.176Z,95.03
2018-01-21T11:41:10.200Z,96.36
2018-01-21T11:42:10.219Z,96.92
2018-01-21T11:43:10.232Z,97.07
2018-01-21T11:44:10.286Z,97.54
2018-01-21T11:45:10.417Z,97.83
2018-01-21T11:46:10.432Z,97.26
2018-01-21T11:47:10.824Z,98.49
2018-01-21T11:48:10.395Z,99.01
2018-01-21T11:49:10.395Z,98.44
2018-01-21T11:50:10.492Z,97.40
2018-01-21T11:51:10.397Z,97.40
2018-01-21T11:52:10.777Z,97.59
2018-01-21T11:53:10.564Z,97.02
2018-01-21T11:54:10.485Z,96.78
2018-01-21T11:55:10.551Z,97.07
2018-01-21T11:56:10.626Z,97.54
2018-01-21T11:57:10.533Z,98.68
2018-01-21T11:58:10.518Z,99.63
2018-01-21T11:59:10.530Z,99.25
2018-01-21T12:00:10.550Z,99.25
2018-01-21T12:01:10.574Z,98.87
2018-01-21T12:02:10.588Z,98.68
2018-01-21T12:03:10.676Z,99.06
2018-01-21T12:04:10.628Z,99.34
2018-01-21T12:05:10.648Z,98.30
2018-01-21T12:06:10.661Z,98.39
2018-01-21T12:07:10.687Z,98.68
2018-01-21T12:08:10.704Z,97.73
2018-01-21T12:09:10.723Z,97.35
2018-01-21T12:10:10.742Z,97.73
2018-01-21T12:11:10.759Z,97.45
2018-01-21T12:12:10.781Z,98.02
2018-01-21T12:13:10.792Z,97.54
2018-01-21T12:14:10.810Z,97.73
2018-01-21T12:15:10.834Z,97.45
2018-01-21T12:16:10.852Z,97.73
2018-01-21T12:17:10.866Z,98.49
2018-01-21T12:18:10.891Z,98.87
2018-01-21T12:19:10.908Z,98.96
2018-01-21T12:20:10.927Z,98.39
2018-01-21T12:21:10.941Z,98.77
2018-01-21T12:22:10.967Z,98.02
2018-01-21T12:23:10.978Z,98.49
2018-01-21T12:24:10.996Z,98.58
2018-01-21T12:25:11.018Z,98.49
2018-01-21T12:26:11.042Z,98.39
2018-01-21T12:27:11.050Z,98.39
2018-01-21T12:28:11.076Z,98.68
2018-01-21T12:29:11.095Z,97.88
2018-01-21T12:30:11.113Z,98.73
2018-01-21T12:31:11.130Z,97.59
2018-01-21T12:32:11.143Z,97.02
2018-01-21T12:33:11.168Z,96.83
2018-01-21T12:34:11.185Z,96.17
2018-01-21T12:35:11.199Z,96.64
2018-01-21T12:36:11.219Z,96.64
2018-01-21T12:37:11.242Z,97.31
2018-01-21T12:38:11.262Z,96.45
2018-01-21T12:39:11.273Z,96.83
2018-01-21T12:40:11.298Z,97.02
2018-01-21T12:41:11.317Z,97.59
2018-01-21T12:42:11.329Z,97.31
2018-01-21T12:43:11.366Z,97.31
2018-01-21T12:44:11.412Z,96.92
2018-01-21T12:45:11.426Z,96.45
2018-01-21T12:46:11.405Z,96.78
2018-01-21T12:47:11.422Z,97.50
2018-01-21T12:48:11.445Z,97.64
2018-01-21T12:49:11.461Z,97.73
2018-01-21T12:50:11.483Z,97.73
2018-01-21T12:51:11.502Z,98.49
2018-01-21T12:52:11.521Z,98.49
2018-01-21T12:53:11.534Z,97.92
2018-01-21T12:54:11.554Z,97.73