createdAt,value
2018-03-26T00:00:11.053Z,48.07
2018-03-26T00:02:36.905Z,51.43
2018-03-26T00:05:02.777Z,51.40
2018-03-26T00:07:28.957Z,48.30
2018-03-26T00:09:54.896Z,46.63
2018-03-26T00:12:20.809Z,45.80
2018-03-26T00:14:46.698Z,42.70
2018-03-26T00:17:12.550Z,41.10
2018-03-26T00:19:38.409Z,42.03
2018-03-26T00:22:04.413Z,49.80
2018-03-26T00:24:30.273Z,41.57
2018-03-26T00:26:56.124Z,43.67
2018-03-26T00:29:22.007Z,52.20
2018-03-26T00:31:47.864Z,48.03
2018-03-26T00:34:13.797Z,47.23
2018-03-26T00:36:39.688Z,44.20
2018-03-26T00:39:05.567Z,49.73
2018-03-26T00:41:31.425Z,40.43
2018-03-26T00:43:57.321Z,49.97
2018-03-26T00:46:23.269Z,42.87
2018-03-26T00:48:49.116Z,49.57
2018-03-26T00:51:15.070Z,46.80
2018-03-26T00:53:42.997Z,46.70
2018-03-26T00:56:08.874Z,44.33
2018-03-26T00:58:34.828Z,44.57
2018-03-26T01:01:00.685Z,46.90
2018-03-26T01:03:26.554Z,42.70
2018-03-26T01:05:52.476Z,41.97
2018-03-26T01:08:18.321Z,44.63
2018-03-26T01:10:44.278Z,41.97
2018-03-26T01:13:10.172Z,46.50
2018-03-26T01:15:36.033Z,40.97
2018-03-26T01:18:01.913Z,42.50
2018-03-26T01:20:27.824Z,49.40
2018-03-26T01:22:53.784Z,41.73
2018-03-26T01:25:19.635Z,45.63
2018-03-26T01:27:45.541Z,43.37
2018-03-26T01:30:11.388Z,47.87
2018-03-26T01:32:37.237Z,45.27
2018-03-26T01:35:03.224Z,44.33
2018-03-26T01:37:29.078Z,45.40
2018-03-26T01:39:54.920Z,42.60
2018-03-26T01:42:21.112Z,43.50
2018-03-26T01:44:46.960Z,44.00
2018-03-26T01:47:12.911Z,44.57
2018-03-26T01:49:38.812Z,43.50
2018-03-26T01:52:04.706Z,42.60
2018-03-26T01:54:30.570Z,41.67
2018-03-26T01:56:56.478Z,42.03
2018-03-26T01:59:22.423Z,42.73
2018-03-26T02:01:48.273Z,49.00
2018-03-26T02:04:14.238Z,51.27
2018-03-26T02:06:40.090Z,49.47
2018-03-26T02:09:05.960Z,49.97
2018-03-26T02:11:32.237Z,54.63
2018-03-26T02:13:58.097Z,48.77
2018-03-26T02:16:23.945Z,46.13
2018-03-26T02:18:49.865Z,52.33
2018-03-26T02:21:15.731Z,41.97
2018-03-26T02:23:41.684Z,42.97
2018-03-26T02:26:07.741Z,46.03
2018-03-26T02:28:33.605Z,39.97
2018-03-26T02:30:59.461Z,41.30
2018-03-26T02:33:25.366Z,44.17
2018-03-26T02:35:51.317Z,44.27
2018-03-26T02:38:17.177Z,42.70
2018-03-26T02:40:43.059Z,42.97
2018-03-26T02:43:08.930Z,45.07
2018-03-26T02:45:34.792Z,43.63
2018-03-26T02:48:00.796Z,40.80
2018-03-26T02:50:26.741Z,45.20
2018-03-26T02:52:52.598Z,43.43
2018-03-26T02:55:18.493Z,46.43
2018-03-26T02:57:44.345Z,43.50
2018-03-26T03:00:10.287Z,36.23
2018-03-26T03:02:36.182Z,46.77
2018-03-26T03:05:02.069Z,41.13
2018-03-26T03:07:27.929Z,43.10
2018-03-26T03:09:53.869Z,47.50
2018-03-26T03:12:19.800Z,43.60
2018-03-26T03:14:45.648Z,43.40
2018-03-26T03:17:11.844Z,42.80
2018-03-26T03:19:37.721Z,45.53
2018-03-26T03:22:03.629Z,43.60
2018-03-26T03:24:29.607Z,43.63
2018-03-26T03:26:55.461Z,41.43
2018-03-26T03:29:21.321Z,43.80
2018-03-26T03:31:47.225Z,43.63
2018-03-26T03:34:13.136Z,43.03
2018-03-26T03:36:39.085Z,42.43
2018-03-26T03:39:04.968Z,44.17
2018-03-26T03:41:30.820Z,40.13
2018-03-26T03:43:56.664Z,42.00
2018-03-26T03:46:22.644Z,37.57
2018-03-26T03:48:48.583Z,42.53
2018-03-26T03:51:14.435Z,42.87
2018-03-26T03:53:40.726Z,41.00
2018-03-26T03:56:06.607Z,40.87
2018-03-26T03:58:32.500Z,41.60
2018-03-26T04:00:58.502Z,42.97
2018-03-26T04:03:24.359Z,46.73
2018-03-26T04:05:50.238Z,42.83
2018-03-26T04:08:16.133Z,44.20
2018-03-26T04:10:42.024Z,43.17
2018-03-26T04:13:07.957Z,44.77
2018-03-26T04:15:33.852Z,44.40
2018-03-26T04:17:59.718Z,40.60
2018-03-26T04:20:25.564Z,41.97
2018-03-26T04:22:51.508Z,41.70
2018-03-26T04:25:17.457Z,43.80
2018-03-26T04:27:43.296Z,42.30
2018-03-26T04:30:09.194Z,43.80
2018-03-26T04:32:35.060Z,44.37
2018-03-26T04:35:00.968Z,41.53
2018-03-26T04:37:26.941Z,44.00
2018-03-26T04:39:52.800Z,41.23
2018-03-26T04:42:18.653Z,49.17
2018-03-26T04:44:44.544Z,44.93
2018-03-26T04:47:10.443Z,46.00
2018-03-26T04:49:36.389Z,42.17
2018-03-26T04:52:02.593Z,45.27
2018-03-26T04:54:28.466Z,42.07
2018-03-26T04:56:54.317Z,44.67
2018-03-26T04:59:20.365Z,48.90
2018-03-26T05:01:46.320Z,48.97
2018-03-26T05:04:12.182Z,45.27
2018-03-26T05:06:38.089Z,44.70
2018-03-26T05:09:03.972Z,44.57
2018-03-26T05:11:29.949Z,49.40
2018-03-26T05:13:55.880Z,54.37
2018-03-26T05:16:21.793Z,58.00
2018-03-26T05:18:47.884Z,45.67
2018-03-26T05:21:13.810Z,46.73
2018-03-26T05:23:39.669Z,42.63
2018-03-26T05:26:05.532Z,44.27
2018-03-26T05:28:31.739Z,43.40
2018-03-26T05:30:57.594Z,47.50
2018-03-26T05:33:23.599Z,48.20
2018-03-26T05:35:49.528Z,43.73
2018-03-26T05:38:15.400Z,48.67
2018-03-26T05:40:41.239Z,45.17
2018-03-26T05:43:07.150Z,47.60
2018-03-26T05:45:33.009Z,43.13
2018-03-26T05:47:58.865Z,39.00
2018-03-26T05:50:24.836Z,46.20
2018-03-26T05:52:50.698Z,48.17
2018-03-26T05:55:16.622Z,48.93
2018-03-26T05:57:42.869Z,45.70
2018-03-26T06:00:08.769Z,45.83
2018-03-26T06:02:34.759Z,46.07
2018-03-26T06:05:00.669Z,45.53
2018-03-26T06:07:26.538Z,44.00
2018-03-26T06:09:52.393Z,46.07
2018-03-26T06:12:18.292Z,40.23
2018-03-26T06:14:44.297Z,45.40
2018-03-26T06:17:15.848Z,45.17
2018-03-26T06:19:41.768Z,41.03
2018-03-26T06:22:07.677Z,42.33
2018-03-26T06:24:33.570Z,49.37
2018-03-26T06:26:59.560Z,42.30
2018-03-26T06:29:25.426Z,43.60
2018-03-26T06:31:51.288Z,44.17
2018-03-26T06:34:17.199Z,44.47
2018-03-26T06:36:49.220Z,46.47
2018-03-26T06:39:21.232Z,44.40
2018-03-26T06:41:47.554Z,45.77
2018-03-26T06:44:13.499Z,44.60
2018-03-26T06:46:39.473Z,44.23
2018-03-26T06:49:05.389Z,43.10
2018-03-26T06:51:31.362Z,47.97
2018-03-26T06:53:57.401Z,43.97
2018-03-26T06:56:23.367Z,43.60
2018-03-26T06:58:49.293Z,43.83
2018-03-26T07:01:15.328Z,42.57
2018-03-26T07:03:41.406Z,50.07
2018-03-26T07:06:07.278Z,44.57
2018-03-26T07:08:33.206Z,43.60
2018-03-26T07:10:59.076Z,44.13
2018-03-26T07:13:24.997Z,43.43
2018-03-26T07:15:50.913Z,45.13
2018-03-26T07:18:17.036Z,44.27
2018-03-26T07:20:42.956Z,39.87
2018-03-26T07:23:09.386Z,45.83
2018-03-26T07:25:35.288Z,39.80
2018-03-26T07:28:01.666Z,43.43
2018-03-26T07:30:27.602Z,42.70
2018-03-26T07:32:53.468Z,44.27
2018-03-26T07:35:19.440Z,40.43
2018-03-26T07:37:45.373Z,41.70
2018-03-26T07:40:11.266Z,42.43
2018-03-26T07:42:37.157Z,41.47
2018-03-26T07:45:03.089Z,43.27
2018-03-26T07:47:28.937Z,42.17
2018-03-26T07:49:54.776Z,40.60
2018-03-26T07:52:20.673Z,39.60
2018-03-26T07:54:46.540Z,36.30
2018-03-26T07:57:12.388Z,36.67
2018-03-26T07:59:38.305Z,35.50
2018-03-26T08:02:04.164Z,36.13
2018-03-26T08:04:30.223Z,37.30
2018-03-26T08:06:56.153Z,38.97
2018-03-26T08:09:22.025Z,38.40
2018-03-26T08:11:47.918Z,37.53
2018-03-26T08:14:13.840Z,33.50
2018-03-26T08:16:39.833Z,37.07
2018-03-26T08:19:05.692Z,35.67
2018-03-26T08:21:31.597Z,37.27
2018-03-26T08:23:57.465Z,38.00
2018-03-26T08:26:23.316Z,36.00
2018-03-26T08:28:49.303Z,35.57
2018-03-26T08:31:15.253Z,36.87
2018-03-26T08:33:41.224Z,36.30
2018-03-26T08:36:07.498Z,38.43
2018-03-26T08:38:33.348Z,34.53
2018-03-26T08:40:59.342Z,41.20
2018-03-26T08:43:25.346Z,44.43
2018-03-26T08:45:51.214Z,38.47
2018-03-26T08:48:17.121Z,45.43
2018-03-26T08:50:43.046Z,38.80
2018-03-26T08:53:09.092Z,46.77
2018-03-26T08:55:34.937Z,47.50
2018-03-26T08:58:00.890Z,49.40
2018-03-26T09:00:26.764Z,48.20
2018-03-26T09:02:52.646Z,50.93
2018-03-26T09:05:18.949Z,50.57
2018-03-26T09:07:44.915Z,49.53
2018-03-26T09:10:10.842Z,53.10
2018-03-26T09:12:36.948Z,49.93
2018-03-26T09:15:02.826Z,50.00
2018-03-26T09:17:28.756Z,53.40
2018-03-26T09:19:55.834Z,55.10
2018-03-26T09:22:21.733Z,55.83
2018-03-26T09:24:47.581Z,54.00
2018-03-26T09:27:13.510Z,56.13
2018-03-26T09:29:39.385Z,54.43
2018-03-26T09:32:16.618Z,51.10
2018-03-26T09:34:43.277Z,48.80
2018-03-26T09:37:09.145Z,52.10
2018-03-26T09:39:35.002Z,49.20
2018-03-26T09:42:00.914Z,51.03
2018-03-26T09:44:26.811Z,52.23
2018-03-26T09:46:52.664Z,51.20
2018-03-26T09:49:18.617Z,53.63
2018-03-26T09:51:44.618Z,54.47
2018-03-26T09:54:10.522Z,50.80
2018-03-26T09:56:36.498Z,55.00
2018-03-26T09:59:02.370Z,56.47
2018-03-26T10:01:31.125Z,54.83
2018-03-26T10:03:57.033Z,53.90
2018-03-26T10:06:22.916Z,55.03
2018-03-26T10:08:48.776Z,55.03
2018-03-26T10:11:14.683Z,59.37
2018-03-26T10:13:40.555Z,55.27
2018-03-26T10:16:06.463Z,57.83
2018-03-26T10:18:32.442Z,55.10
2018-03-26T10:20:58.332Z,55.33
2018-03-26T10:23:24.210Z,58.47
2018-03-26T10:25:50.974Z,57.90
2018-03-26T10:28:16.853Z,64.43
2018-03-26T10:30:42.710Z,56.57
2018-03-26T10:33:08.622Z,59.00
2018-03-26T10:35:34.497Z,59.30
2018-03-26T10:38:00.367Z,67.67
2018-03-26T10:40:26.278Z,62.13
2018-03-26T10:42:52.161Z,66.43
2018-03-26T10:45:18.036Z,67.10
2018-03-26T10:47:43.941Z,68.30
2018-03-26T10:50:09.824Z,63.87
2018-03-26T10:52:35.702Z,65.73
2018-03-26T10:55:01.607Z,64.77
2018-03-26T10:57:27.479Z,68.47
2018-03-26T10:59:53.361Z,67.23
2018-03-26T11:02:19.286Z,65.90
2018-03-26T11:04:45.169Z,67.40
2018-03-26T11:07:11.073Z,73.87
2018-03-26T11:09:37.039Z,65.90
2018-03-26T11:12:02.926Z,66.13
2018-03-26T11:14:28.796Z,71.47
2018-03-26T11:16:54.698Z,67.13
2018-03-26T11:19:20.630Z,71.60
2018-03-26T11:21:46.508Z,66.23
2018-03-26T11:24:12.439Z,69.77
2018-03-26T11:26:38.313Z,68.87
2018-03-26T11:29:04.181Z,70.23
2018-03-26T11:31:30.098Z,66.20
2018-03-26T11:33:55.964Z,70.47
2018-03-26T11:36:21.902Z,67.27
2018-03-26T11:38:47.759Z,70.03
2018-03-26T11:41:13.630Z,70.33
2018-03-26T11:43:39.498Z,74.27
2018-03-26T11:46:05.426Z,70.43
2018-03-26T11:48:31.285Z,71.27
2018-03-26T11:50:57.143Z,71.57
2018-03-26T11:53:23.065Z,94.37
2018-03-26T11:55:48.922Z,79.43
2018-03-26T11:58:14.765Z,74.80
2018-03-26T12:00:40.669Z,69.37
2018-03-26T12:03:06.551Z,58.37
2018-03-26T12:05:32.425Z,61.20
2018-03-26T12:07:58.334Z,61.17
2018-03-26T12:10:24.210Z,63.47
2018-03-26T12:12:50.057Z,62.93
2018-03-26T12:15:15.965Z,59.57
2018-03-26T12:17:41.866Z,57.17
2018-03-26T12:20:20.364Z,48.33
2018-03-26T12:22:46.214Z,49.47
2018-03-26T12:25:12.088Z,44.37
2018-03-26T12:27:50.459Z,39.17
2018-03-26T12:30:20.234Z,43.23
2018-03-26T12:32:46.093Z,39.10
2018-03-26T12:35:24.349Z,42.77
2018-03-26T12:37:50.215Z,41.17
2018-03-26T12:40:28.376Z,43.20
2018-03-26T12:42:54.222Z,49.27
2018-03-26T12:45:32.353Z,63.90
2018-03-26T12:47:58.230Z,59.83
2018-03-26T12:50:37.071Z,65.27
2018-03-26T12:53:02.950Z,68.07
2018-03-26T12:55:28.832Z,66.37
2018-03-26T12:58:07.102Z,79.00
2018-03-26T13:00:32.972Z,85.87
2018-03-26T13:02:58.820Z,74.83
2018-03-26T13:05:24.716Z,75.73
2018-03-26T13:07:50.575Z,70.57
2018-03-26T13:10:16.432Z,70.57
2018-03-26T13:12:42.345Z,65.73
2018-03-26T13:15:08.211Z,69.03
2018-03-26T13:17:34.065Z,70.73
2018-03-26T13:19:59.966Z,69.93
2018-03-26T13:22:25.908Z,66.77
2018-03-26T13:24:51.779Z,65.63
2018-03-26T13:27:17.674Z,64.87
2018-03-26T13:29:43.521Z,69.13
2018-03-26T13:32:09.373Z,67.03
2018-03-26T13:34:35.281Z,59.10
2018-03-26T13:37:01.140Z,59.73
2018-03-26T13:39:26.989Z,59.17
2018-03-26T13:41:52.898Z,57.80
2018-03-26T13:44:18.752Z,55.00
2018-03-26T13:46:44.625Z,53.23
2018-03-26T13:49:10.525Z,50.60
2018-03-26T13:51:36.404Z,48.03
2018-03-26T13:54:02.285Z,56.03
2018-03-26T13:56:28.196Z,53.53
2018-03-26T13:58:54.055Z,50.23
2018-03-26T14:01:19.912Z,46.07
2018-03-26T14:03:45.828Z,46.60
2018-03-26T14:06:11.718Z,47.33
2018-03-26T14:08:49.997Z,43.27
2018-03-26T14:11:28.173Z,49.13
2018-03-26T14:14:06.349Z,48.10
2018-03-26T14:16:44.483Z,46.00
2018-03-26T14:19:10.372Z,42.50
2018-03-26T14:21:36.225Z,38.77
2018-03-26T14:24:02.158Z,38.67
2018-03-26T14:26:28.052Z,32.63
2018-03-26T14:28:53.913Z,29.97
2018-03-26T14:31:19.808Z,26.80
2018-03-26T14:33:45.702Z,25.87
2018-03-26T14:36:11.562Z,26.13
2018-03-26T14:38:37.513Z,20.40
2018-03-26T14:41:03.430Z,23.60
2018-03-26T14:43:29.383Z,20.13
2018-03-26T14:45:55.260Z,21.80
2018-03-26T14:48:21.269Z,22.10
2018-03-26T14:50:47.176Z,22.03
2018-03-26T14:53:13.030Z,21.00
2018-03-26T14:55:38.949Z,21.30
2018-03-26T14:58:04.812Z,17.87
2018-03-26T15:00:30.792Z,20.03
2018-03-26T15:02:56.702Z,19.63
2018-03-26T15:05:22.557Z,17.93
2018-03-26T15:07:48.437Z,20.50
2018-03-26T15:10:14.413Z,19.60
2018-03-26T15:12:40.365Z,20.37
2018-03-26T15:15:06.266Z,16.97
2018-03-26T15:17:32.197Z,18.03
2018-03-26T15:19:58.052Z,18.90
2018-03-26T15:22:23.926Z,19.80
2018-03-26T15:24:49.837Z,16.67
2018-03-26T15:27:15.758Z,16.77
2018-03-26T15:29:41.609Z,16.43
2018-03-26T15:32:07.551Z,15.67
2018-03-26T15:34:33.418Z,16.70
2018-03-26T15:36:59.302Z,15.87
2018-03-26T15:39:25.198Z,16.73
2018-03-26T15:41:51.080Z,16.93
2018-03-26T15:44:16.953Z,15.67
2018-03-26T15:46:42.869Z,17.23
2018-03-26T15:49:08.733Z,15.13
2018-03-26T15:51:34.720Z,18.00
2018-03-26T15:54:00.607Z,16.97
2018-03-26T15:56:26.502Z,19.73
2018-03-26T15:58:52.364Z,16.60
2018-03-26T16:01:18.514Z,14.33
2018-03-26T16:03:44.405Z,15.83
2018-03-26T16:06:10.275Z,19.37
2018-03-26T16:08:36.180Z,15.67
2018-03-26T16:11:02.066Z,16.10
2018-03-26T16:13:28.022Z,14.77
2018-03-26T16:15:53.920Z,16.57
2018-03-26T16:18:19.797Z,12.07
2018-03-26T16:20:45.644Z,12.20
2018-03-26T16:23:11.553Z,10.83
2018-03-26T16:25:37.514Z,10.70
2018-03-26T16:28:03.372Z,10.33
2018-03-26T16:30:29.264Z,10.20
2018-03-26T16:32:55.141Z,13.10
2018-03-26T16:35:20.997Z,11.10
2018-03-26T16:37:47.007Z,12.27
2018-03-26T16:40:12.853Z,10.90
2018-03-26T16:42:42.473Z,11.27
2018-03-26T16:45:08.462Z,9.97
2018-03-26T16:47:34.317Z,9.90
2018-03-26T16:50:00.181Z,11.53
2018-03-26T16:52:26.080Z,11.43
2018-03-26T16:54:51.948Z,9.93
2018-03-26T16:57:17.890Z,9.57
2018-03-26T16:59:43.769Z,12.03
2018-03-26T17:02:09.617Z,9.47
2018-03-26T17:04:35.866Z,9.30
2018-03-26T17:07:01.834Z,10.97
2018-03-26T17:09:27.742Z,11.33
2018-03-26T17:11:53.620Z,9.20
2018-03-26T17:14:19.533Z,10.43
2018-03-26T17:16:45.390Z,11.90
2018-03-26T17:19:11.442Z,11.50
2018-03-26T17:21:37.698Z,12.93
2018-03-26T17:24:03.615Z,13.67
2018-03-26T17:26:29.481Z,14.43
2018-03-26T17:28:55.408Z,12.97
2018-03-26T17:31:21.409Z,12.53
2018-03-26T17:33:47.322Z,13.37
2018-03-26T17:36:13.343Z,13.63
2018-03-26T17:38:39.325Z,14.23
2018-03-26T17:41:05.238Z,14.70
2018-03-26T17:43:31.136Z,13.13
2018-03-26T17:45:57.155Z,17.53
2018-03-26T17:48:31.980Z,15.27
2018-03-26T17:50:58.106Z,13.30
2018-03-26T17:53:23.992Z,16.63
2018-03-26T17:55:49.898Z,14.60
2018-03-26T17:58:15.767Z,15.00
2018-03-26T18:00:42.215Z,13.80
2018-03-26T18:03:08.700Z,12.67
2018-03-26T18:05:34.588Z,12.13
2018-03-26T18:08:00.508Z,14.90
2018-03-26T18:10:26.418Z,11.57
2018-03-26T18:12:52.297Z,11.70
2018-03-26T18:15:18.203Z,12.33
2018-03-26T18:17:44.125Z,14.90
2018-03-26T18:20:09.997Z,12.73
2018-03-26T18:22:35.921Z,13.77
2018-03-26T18:25:01.820Z,14.03
2018-03-26T18:27:27.685Z,15.20
2018-03-26T18:29:53.658Z,15.80
2018-03-26T18:32:19.586Z,15.93
2018-03-26T18:34:45.454Z,16.10
2018-03-26T18:37:11.314Z,18.67
2018-03-26T18:39:37.241Z,14.00
2018-03-26T18:42:03.105Z,15.30
2018-03-26T18:44:29.028Z,14.73
2018-03-26T18:46:54.929Z,14.43
2018-03-26T18:49:20.784Z,16.13
2018-03-26T18:51:46.714Z,16.43
2018-03-26T18:54:12.724Z,16.13
2018-03-26T18:56:38.708Z,17.27
2018-03-26T18:59:05.688Z,15.80
2018-03-26T19:01:32.254Z,14.07
2018-03-26T19:03:58.153Z,14.97
2018-03-26T19:06:24.548Z,12.83
2018-03-26T19:08:50.738Z,13.13
2018-03-26T19:11:16.951Z,16.13
2018-03-26T19:13:43.062Z,13.77
2018-03-26T19:16:09.097Z,15.27
2018-03-26T19:18:35.421Z,15.10
2018-03-26T19:21:01.507Z,13.23
2018-03-26T19:23:28.003Z,16.80
2018-03-26T19:25:54.420Z,11.60
2018-03-26T19:28:20.689Z,13.07
2018-03-26T19:30:46.606Z,15.87
2018-03-26T19:33:12.893Z,17.93
2018-03-26T19:35:38.918Z,12.93
2018-03-26T19:38:04.996Z,13.67
2018-03-26T19:40:31.352Z,14.93
2018-03-26T19:42:57.261Z,16.37
2018-03-26T19:45:23.187Z,14.10
2018-03-26T19:47:49.072Z,14.93
2018-03-26T19:50:14.952Z,13.27
2018-03-26T19:52:40.849Z,14.47
2018-03-26T19:55:07.048Z,12.93
2018-03-26T19:57:33.165Z,15.97
2018-03-26T19:59:59.343Z,12.67
2018-03-26T20:02:25.649Z,14.20
2018-03-26T20:04:52.768Z,11.03
2018-03-26T20:07:18.863Z,17.87
2018-03-26T20:09:44.823Z,12.40
2018-03-26T20:12:10.891Z,14.13
2018-03-26T20:14:36.843Z,14.07
2018-03-26T20:17:02.849Z,12.17
2018-03-26T20:19:28.763Z,13.60
2018-03-26T20:21:55.049Z,12.00
2018-03-26T20:24:20.917Z,15.17
2018-03-26T20:26:47.002Z,13.07
2018-03-26T20:29:13.213Z,14.73
2018-03-26T20:31:39.307Z,12.73
2018-03-26T20:34:05.418Z,14.33
2018-03-26T20:36:31.895Z,14.10
2018-03-26T20:38:57.954Z,14.47
2018-03-26T20:41:24.264Z,13.53
2018-03-26T20:43:50.716Z,14.07
2018-03-26T20:46:16.747Z,11.10
2018-03-26T20:48:43.019Z,13.07
2018-03-26T20:51:09.194Z,13.93
2018-03-26T20:53:35.666Z,14.77
2018-03-26T20:56:01.867Z,12.30
2018-03-26T20:58:27.943Z,14.83
2018-03-26T21:00:54.078Z,14.77
2018-03-26T21:03:20.043Z,14.43
2018-03-26T21:05:46.400Z,14.67
2018-03-26T21:08:12.400Z,16.97
2018-03-26T21:10:38.556Z,14.90
2018-03-26T21:13:04.587Z,14.90
2018-03-26T21:15:30.528Z,17.27
2018-03-26T21:17:56.714Z,15.27
2018-03-26T21:20:22.841Z,16.53
2018-03-26T21:22:48.785Z,15.80
2018-03-26T21:25:14.763Z,15.97
2018-03-26T21:27:40.895Z,16.07
2018-03-26T21:30:07.177Z,16.40
2018-03-26T21:32:33.102Z,13.77
2018-03-26T21:34:59.012Z,15.87
2018-03-26T21:37:25.107Z,16.00
2018-03-26T21:39:51.411Z,13.00
2018-03-26T21:42:17.599Z,14.80
2018-03-26T21:44:43.484Z,14.60
2018-03-26T21:47:09.354Z,16.37
2018-03-26T21:49:35.287Z,16.13
2018-03-26T21:52:01.244Z,19.17
2018-03-26T21:54:27.144Z,17.97
2018-03-26T21:56:53.057Z,16.03
2018-03-26T21:59:19.048Z,14.17
2018-03-26T22:01:44.935Z,15.87
2018-03-26T22:04:11.731Z,15.73
2018-03-26T22:06:37.660Z,16.33
2018-03-26T22:09:03.540Z,17.13
2018-03-26T22:11:29.525Z,16.00
2018-03-26T22:13:55.404Z,16.60
2018-03-26T22:16:21.370Z,16.67
2018-03-26T22:18:47.265Z,18.10
2018-03-26T22:21:13.128Z,19.57
2018-03-26T22:23:39.068Z,17.93
2018-03-26T22:26:04.985Z,17.33
2018-03-26T22:28:30.838Z,16.33
2018-03-26T22:30:56.692Z,15.33
2018-03-26T22:33:22.596Z,15.67
2018-03-26T22:35:48.460Z,16.93
2018-03-26T22:38:14.320Z,17.37
2018-03-26T22:40:40.217Z,16.27
2018-03-26T22:43:06.118Z,18.57
2018-03-26T22:45:32.021Z,17.47
2018-03-26T22:47:57.921Z,16.27
2018-03-26T22:50:23.809Z,14.50
2018-03-26T22:52:49.668Z,17.90
2018-03-26T22:55:15.566Z,16.03
2018-03-26T22:57:41.508Z,17.83
2018-03-26T23:00:07.437Z,18.07
2018-03-26T23:02:33.318Z,16.50
2018-03-26T23:04:59.209Z,18.37
2018-03-26T23:07:25.092Z,13.90
2018-03-26T23:09:51.307Z,18.57
2018-03-26T23:12:17.173Z,17.20
2018-03-26T23:14:43.037Z,15.87
2018-03-26T23:17:08.930Z,16.80
2018-03-26T23:19:34.792Z,16.00
2018-03-26T23:22:00.646Z,17.00
2018-03-26T23:24:26.542Z,15.73
2018-03-26T23:26:52.501Z,15.93
2018-03-26T23:29:18.355Z,14.90
2018-03-26T23:31:44.260Z,17.40
2018-03-26T23:34:10.130Z,16.80
2018-03-26T23:36:35.994Z,17.53
2018-03-26T23:39:01.930Z,17.73
2018-03-26T23:41:27.872Z,19.40
2018-03-26T23:43:53.720Z,17.23
2018-03-26T23:46:19.633Z,15.30
2018-03-26T23:48:45.584Z,16.80
2018-03-26T23:51:11.452Z,19.40
2018-03-26T23:53:37.389Z,17.33
2018-03-26T23:56:03.237Z,17.57
2018-03-26T23:58:29.096Z,17.90
