createdAt,value
2019-03-29T00:00:47.189Z,1029.08
2019-03-29T00:01:47.205Z,1029.07
2019-03-29T00:02:47.224Z,1029.06
2019-03-29T00:03:47.242Z,1029.06
2019-03-29T00:04:47.260Z,1029.02
2019-03-29T00:05:47.279Z,1029.01
2019-03-29T00:06:47.293Z,1029.02
2019-03-29T00:07:47.315Z,1029.01
2019-03-29T00:08:47.329Z,1029.00
2019-03-29T00:09:47.354Z,1028.95
2019-03-29T00:10:47.367Z,1028.97
2019-03-29T00:11:47.391Z,1028.96
2019-03-29T00:12:47.405Z,1028.96
2019-03-29T00:13:47.429Z,1028.97
2019-03-29T00:14:47.438Z,1028.96
2019-03-29T00:15:47.455Z,1028.98
2019-03-29T00:16:47.480Z,1028.93
2019-03-29T00:17:47.492Z,1028.98
2019-03-29T00:18:47.508Z,1028.97
2019-03-29T00:19:47.531Z,1028.93
2019-03-29T00:20:47.544Z,1028.95
2019-03-29T00:21:47.564Z,1028.93
2019-03-29T00:22:47.577Z,1028.93
2019-03-29T00:23:49.013Z,1028.89
2019-03-29T00:24:47.619Z,1028.92
2019-03-29T00:25:47.633Z,1028.89
2019-03-29T00:26:47.651Z,1028.87
2019-03-29T00:27:47.669Z,1028.87
2019-03-29T00:28:47.684Z,1028.87
2019-03-29T00:29:47.705Z,1028.86
2019-03-29T00:30:48.009Z,1028.83
2019-03-29T00:31:47.736Z,1028.82
2019-03-29T00:32:47.759Z,1028.78
2019-03-29T00:33:47.778Z,1028.78
2019-03-29T00:34:47.792Z,1028.73
2019-03-29T00:35:47.808Z,1028.66
2019-03-29T00:36:47.830Z,1028.71
2019-03-29T00:37:53.672Z,1028.66
2019-03-29T00:38:48.380Z,1028.66
2019-03-29T00:39:47.878Z,1028.63
2019-03-29T00:40:47.894Z,1028.62
2019-03-29T00:41:47.914Z,1028.63
2019-03-29T00:42:47.936Z,1028.60
2019-03-29T00:43:47.954Z,1028.57
2019-03-29T00:44:47.964Z,1028.51
2019-03-29T00:45:47.990Z,1028.53
2019-03-29T00:46:48.004Z,1028.50
2019-03-29T00:47:48.021Z,1028.51
2019-03-29T00:48:48.147Z,1028.56
2019-03-29T00:49:48.055Z,1028.49
2019-03-29T00:50:48.068Z,1028.53
2019-03-29T00:51:48.085Z,1028.49
2019-03-29T00:52:48.103Z,1028.50
2019-03-29T00:53:48.120Z,1028.46
2019-03-29T00:54:48.137Z,1028.46
2019-03-29T00:55:48.157Z,1028.47
2019-03-29T00:56:48.173Z,1028.45
2019-03-29T00:57:48.199Z,1028.44
2019-03-29T00:58:48.887Z,1028.43
2019-03-29T00:59:48.226Z,1028.45
2019-03-29T01:00:48.246Z,1028.44
2019-03-29T01:01:48.261Z,1028.44
2019-03-29T01:02:48.275Z,1028.43
2019-03-29T01:03:48.295Z,1028.39
2019-03-29T01:04:48.310Z,1028.36
2019-03-29T01:05:48.331Z,1028.33
2019-03-29T01:06:48.348Z,1028.28
2019-03-29T01:07:48.363Z,1028.28
2019-03-29T01:08:48.380Z,1028.24
2019-03-29T01:09:48.397Z,1028.26
2019-03-29T01:10:48.892Z,1028.28
2019-03-29T01:11:48.432Z,1028.24
2019-03-29T01:12:48.448Z,1028.25
2019-03-29T01:13:48.470Z,1028.22
2019-03-29T01:14:48.484Z,1028.20
2019-03-29T01:15:48.501Z,1028.19
2019-03-29T01:16:48.516Z,1028.19
2019-03-29T01:17:48.542Z,1028.14
2019-03-29T01:18:48.550Z,1028.14
2019-03-29T01:19:48.570Z,1028.13
2019-03-29T01:20:48.585Z,1028.13
2019-03-29T01:21:48.603Z,1028.15
2019-03-29T01:22:48.626Z,1028.11
2019-03-29T01:23:49.291Z,1028.12
2019-03-29T01:24:48.652Z,1028.10
2019-03-29T01:25:48.670Z,1028.08
2019-03-29T01:26:48.688Z,1028.10
2019-03-29T01:27:48.704Z,1028.10
2019-03-29T01:28:48.721Z,1028.12
2019-03-29T01:29:48.739Z,1028.06
2019-03-29T01:30:48.957Z,1028.07
2019-03-29T01:31:48.779Z,1028.04
2019-03-29T01:32:48.790Z,1028.07
2019-03-29T01:33:48.806Z,1028.06
2019-03-29T01:34:48.822Z,1027.98
2019-03-29T01:35:48.846Z,1027.99
2019-03-29T01:36:48.857Z,1027.99
2019-03-29T01:37:48.877Z,1027.97
2019-03-29T01:38:48.892Z,1027.99
2019-03-29T01:39:48.907Z,1027.98
2019-03-29T01:40:48.925Z,1027.98
2019-03-29T01:41:48.942Z,1028.02
2019-03-29T01:42:48.961Z,1027.95
2019-03-29T01:43:48.975Z,1027.96
2019-03-29T01:44:48.992Z,1027.98
2019-03-29T01:45:49.012Z,1027.98
2019-03-29T01:46:49.027Z,1027.93
2019-03-29T01:47:49.046Z,1027.93
2019-03-29T01:48:49.345Z,1028.01
2019-03-29T01:49:49.077Z,1027.99
2019-03-29T01:50:49.093Z,1027.95
2019-03-29T01:51:49.110Z,1027.90
2019-03-29T01:52:49.127Z,1027.93
2019-03-29T01:53:49.146Z,1027.94
2019-03-29T01:54:49.161Z,1027.88
2019-03-29T01:55:49.177Z,1027.86
2019-03-29T01:56:49.194Z,1027.86
2019-03-29T01:57:49.211Z,1027.82
2019-03-29T01:58:49.303Z,1027.78
2019-03-29T01:59:49.245Z,1027.78
2019-03-29T02:00:49.266Z,1027.76
2019-03-29T02:01:49.281Z,1027.75
2019-03-29T02:02:49.295Z,1027.83
2019-03-29T02:03:49.314Z,1027.82
2019-03-29T02:04:49.332Z,1027.80
2019-03-29T02:05:49.349Z,1027.80
2019-03-29T02:06:49.364Z,1027.82
2019-03-29T02:07:49.379Z,1027.79
2019-03-29T02:08:49.395Z,1027.78
2019-03-29T02:09:49.420Z,1027.79
2019-03-29T02:10:49.431Z,1027.77
2019-03-29T02:11:49.445Z,1027.74
2019-03-29T02:12:49.467Z,1027.73
2019-03-29T02:13:49.479Z,1027.72
2019-03-29T02:14:49.495Z,1027.65
2019-03-29T02:15:49.521Z,1027.63
2019-03-29T02:16:49.531Z,1027.62
2019-03-29T02:17:49.548Z,1027.62
2019-03-29T02:18:49.564Z,1027.62
2019-03-29T02:19:49.580Z,1027.60
2019-03-29T02:20:50.137Z,1027.60
2019-03-29T02:21:49.613Z,1027.62
2019-03-29T02:22:49.635Z,1027.60
2019-03-29T02:23:49.654Z,1027.62
2019-03-29T02:24:50.049Z,1027.60
2019-03-29T02:25:49.681Z,1027.55
2019-03-29T02:26:49.698Z,1027.59
2019-03-29T02:27:49.720Z,1027.58
2019-03-29T02:28:49.729Z,1027.58
2019-03-29T02:29:49.752Z,1027.60
2019-03-29T02:30:49.770Z,1027.60
2019-03-29T02:31:49.789Z,1027.56
2019-03-29T02:32:49.804Z,1027.59
2019-03-29T02:33:49.813Z,1027.53
2019-03-29T02:34:49.831Z,1027.57
2019-03-29T02:35:49.846Z,1027.57
2019-03-29T02:36:49.865Z,1027.59
2019-03-29T02:37:49.883Z,1027.57
2019-03-29T02:38:55.810Z,1027.56
2019-03-29T02:39:49.924Z,1027.59
2019-03-29T02:40:51.061Z,1027.56
2019-03-29T02:41:49.946Z,1027.58
2019-03-29T02:42:49.962Z,1027.58
2019-03-29T02:43:49.978Z,1027.50
2019-03-29T02:44:49.995Z,1027.55
2019-03-29T02:45:50.017Z,1027.54
2019-03-29T02:46:50.027Z,1027.51
2019-03-29T02:47:50.047Z,1027.52
2019-03-29T02:48:50.072Z,1027.50
2019-03-29T02:49:50.079Z,1027.51
2019-03-29T02:50:50.103Z,1027.53
2019-03-29T02:51:50.116Z,1027.48
2019-03-29T02:52:50.129Z,1027.49
2019-03-29T02:53:50.144Z,1027.49
2019-03-29T02:54:50.160Z,1027.39
2019-03-29T02:55:50.177Z,1027.43
2019-03-29T02:56:50.193Z,1027.43
2019-03-29T02:57:50.212Z,1027.44
2019-03-29T02:58:50.230Z,1027.46
2019-03-29T02:59:50.244Z,1027.44
2019-03-29T03:00:50.283Z,1027.49
2019-03-29T03:01:50.274Z,1027.47
2019-03-29T03:02:50.300Z,1027.48
2019-03-29T03:03:50.316Z,1027.51
2019-03-29T03:04:50.326Z,1027.48
2019-03-29T03:05:50.346Z,1027.48
2019-03-29T03:06:50.356Z,1027.45
2019-03-29T03:07:50.384Z,1027.43
2019-03-29T03:08:50.405Z,1027.41
2019-03-29T03:09:50.412Z,1027.41
2019-03-29T03:10:50.568Z,1027.41
2019-03-29T03:11:50.440Z,1027.44
2019-03-29T03:12:50.453Z,1027.45
2019-03-29T03:13:50.483Z,1027.40
2019-03-29T03:14:50.494Z,1027.43
2019-03-29T03:15:50.515Z,1027.42
2019-03-29T03:16:50.519Z,1027.43
2019-03-29T03:17:50.538Z,1027.38
2019-03-29T03:18:50.551Z,1027.37
2019-03-29T03:19:50.576Z,1027.41
2019-03-29T03:20:50.587Z,1027.45
2019-03-29T03:21:50.603Z,1027.40
2019-03-29T03:22:50.631Z,1027.43
2019-03-29T03:23:50.634Z,1027.45
2019-03-29T03:24:50.668Z,1027.43
2019-03-29T03:25:50.668Z,1027.44
2019-03-29T03:26:50.692Z,1027.41
2019-03-29T03:27:50.711Z,1027.41
2019-03-29T03:28:50.720Z,1027.45
2019-03-29T03:29:50.731Z,1027.42
2019-03-29T03:30:50.798Z,1027.45
2019-03-29T03:31:50.764Z,1027.41
2019-03-29T03:32:50.787Z,1027.43
2019-03-29T03:33:50.797Z,1027.44
2019-03-29T03:34:50.820Z,1027.39
2019-03-29T03:35:50.856Z,1027.41
2019-03-29T03:36:50.845Z,1027.44
2019-03-29T03:37:50.862Z,1027.45
2019-03-29T03:38:50.875Z,1027.49
2019-03-29T03:39:50.891Z,1027.49
2019-03-29T03:40:50.910Z,1027.47
2019-03-29T03:41:50.926Z,1027.47
2019-03-29T03:42:50.944Z,1027.45
2019-03-29T03:43:50.965Z,1027.44
2019-03-29T03:44:50.976Z,1027.48
2019-03-29T03:45:50.989Z,1027.40
2019-03-29T03:46:51.010Z,1027.41
2019-03-29T03:47:51.023Z,1027.42
2019-03-29T03:48:51.043Z,1027.37
2019-03-29T03:49:51.053Z,1027.40
2019-03-29T03:50:51.071Z,1027.39
2019-03-29T03:51:51.091Z,1027.39
2019-03-29T03:52:51.101Z,1027.41
2019-03-29T03:53:51.117Z,1027.40
2019-03-29T03:54:51.134Z,1027.38
2019-03-29T03:55:51.148Z,1027.35
2019-03-29T03:56:51.173Z,1027.36
2019-03-29T03:57:51.190Z,1027.36
2019-03-29T03:58:51.195Z,1027.41
2019-03-29T03:59:51.217Z,1027.39
2019-03-29T04:00:51.276Z,1027.41
2019-03-29T04:01:51.252Z,1027.43
2019-03-29T04:02:51.268Z,1027.41
2019-03-29T04:03:51.278Z,1027.39
2019-03-29T04:04:51.321Z,1027.40
2019-03-29T04:05:51.309Z,1027.35
2019-03-29T04:06:51.327Z,1027.36
2019-03-29T04:07:51.351Z,1027.36
2019-03-29T04:08:51.359Z,1027.37
2019-03-29T04:09:51.386Z,1027.37
2019-03-29T04:10:51.397Z,1027.32
2019-03-29T04:11:51.408Z,1027.38
2019-03-29T04:12:51.434Z,1027.35
2019-03-29T04:13:51.440Z,1027.38
2019-03-29T04:14:51.452Z,1027.38
2019-03-29T04:15:51.470Z,1027.37
2019-03-29T04:16:51.488Z,1027.37
2019-03-29T04:17:51.518Z,1027.36
2019-03-29T04:18:51.523Z,1027.35
2019-03-29T04:19:51.534Z,1027.32
2019-03-29T04:20:51.552Z,1027.35
2019-03-29T04:21:51.677Z,1027.31
2019-03-29T04:22:51.581Z,1027.34
2019-03-29T04:23:51.597Z,1027.30
2019-03-29T04:24:51.614Z,1027.33
2019-03-29T04:25:51.634Z,1027.36
2019-03-29T04:26:51.646Z,1027.31
2019-03-29T04:27:51.681Z,1027.34
2019-03-29T04:29:04.084Z,1027.31
2019-03-29T04:29:51.696Z,1027.30
2019-03-29T04:30:51.714Z,1027.31
2019-03-29T04:31:51.728Z,1027.27
2019-03-29T04:32:51.749Z,1027.33
2019-03-29T04:33:51.759Z,1027.29
2019-03-29T04:34:51.854Z,1027.31
2019-03-29T04:35:51.797Z,1027.31
2019-03-29T04:36:51.809Z,1027.32
2019-03-29T04:37:51.822Z,1027.32
2019-03-29T04:38:51.840Z,1027.34
2019-03-29T04:40:06.177Z,1027.33
2019-03-29T04:40:51.878Z,1027.32
2019-03-29T04:41:51.887Z,1027.34
2019-03-29T04:42:51.903Z,1027.34
2019-03-29T04:43:51.917Z,1027.32
2019-03-29T04:44:51.936Z,1027.29
2019-03-29T04:45:51.955Z,1027.28
2019-03-29T04:46:51.972Z,1027.30
2019-03-29T04:47:51.983Z,1027.29
2019-03-29T04:48:51.998Z,1027.31
2019-03-29T04:49:52.015Z,1027.28
2019-03-29T04:50:52.037Z,1027.32
2019-03-29T04:51:52.047Z,1027.34
2019-03-29T04:52:52.067Z,1027.30
2019-03-29T04:53:52.077Z,1027.32
2019-03-29T04:54:52.095Z,1027.31
2019-03-29T04:55:52.112Z,1027.37
2019-03-29T04:56:52.136Z,1027.30
2019-03-29T04:57:52.143Z,1027.32
2019-03-29T04:58:52.170Z,1027.32
2019-03-29T04:59:52.173Z,1027.36
2019-03-29T05:00:52.193Z,1027.29
2019-03-29T05:01:52.211Z,1027.28
2019-03-29T05:02:52.223Z,1027.34
2019-03-29T05:03:52.250Z,1027.28
2019-03-29T05:04:52.254Z,1027.27
2019-03-29T05:05:52.271Z,1027.26
2019-03-29T05:06:52.293Z,1027.26
2019-03-29T05:07:52.308Z,1027.24
2019-03-29T05:08:52.470Z,1027.24
2019-03-29T05:09:52.333Z,1027.24
2019-03-29T05:10:52.350Z,1027.23
2019-03-29T05:11:52.370Z,1027.21
2019-03-29T05:12:52.389Z,1027.22
2019-03-29T05:13:52.400Z,1027.23
2019-03-29T05:14:52.414Z,1027.17
2019-03-29T05:15:52.429Z,1027.17
2019-03-29T05:16:52.446Z,1027.20
2019-03-29T05:17:52.460Z,1027.16
2019-03-29T05:18:52.476Z,1027.19
2019-03-29T05:19:52.508Z,1027.20
2019-03-29T05:20:52.508Z,1027.17
2019-03-29T05:21:52.524Z,1027.23
2019-03-29T05:22:52.540Z,1027.20
2019-03-29T05:23:52.556Z,1027.21
2019-03-29T05:24:52.586Z,1027.21
2019-03-29T05:25:52.589Z,1027.21
2019-03-29T05:26:52.602Z,1027.21
2019-03-29T05:27:52.626Z,1027.18
2019-03-29T05:28:52.640Z,1027.19
2019-03-29T05:29:52.654Z,1027.15
2019-03-29T05:30:52.668Z,1027.15
2019-03-29T05:31:53.791Z,1027.19
2019-03-29T05:32:52.700Z,1027.17
2019-03-29T05:33:52.715Z,1027.13
2019-03-29T05:34:52.729Z,1027.10
2019-03-29T05:35:52.745Z,1027.09
2019-03-29T05:36:52.761Z,1027.13
2019-03-29T05:37:52.780Z,1027.13
2019-03-29T05:38:52.795Z,1027.12
2019-03-29T05:39:52.811Z,1027.11
2019-03-29T05:40:52.824Z,1027.09
2019-03-29T05:41:52.841Z,1027.09
2019-03-29T05:42:52.860Z,1027.05
2019-03-29T05:43:52.874Z,1027.11
2019-03-29T05:44:52.888Z,1027.08
2019-03-29T05:45:52.907Z,1027.12
2019-03-29T05:46:52.925Z,1027.07
2019-03-29T05:47:52.936Z,1027.11
2019-03-29T05:48:52.956Z,1027.09
2019-03-29T05:49:52.968Z,1027.11
2019-03-29T05:50:52.991Z,1027.14
2019-03-29T05:51:53.005Z,1027.13
2019-03-29T05:52:53.018Z,1027.11
2019-03-29T05:53:53.033Z,1027.13
2019-03-29T05:54:53.046Z,1027.13
2019-03-29T05:55:53.069Z,1027.17
2019-03-29T05:56:53.078Z,1027.10
2019-03-29T05:57:53.094Z,1027.14
2019-03-29T05:58:53.109Z,1027.14
2019-03-29T05:59:53.127Z,1027.13
2019-03-29T06:00:53.144Z,1027.12
2019-03-29T06:01:53.158Z,1027.15
2019-03-29T06:02:53.173Z,1027.14
2019-03-29T06:03:53.193Z,1027.13
2019-03-29T06:04:53.209Z,1027.14
2019-03-29T06:05:53.230Z,1027.11
2019-03-29T06:06:53.236Z,1027.14
2019-03-29T06:07:53.253Z,1027.12
2019-03-29T06:08:53.271Z,1027.14
2019-03-29T06:09:53.287Z,1027.12
2019-03-29T06:10:53.299Z,1027.15
2019-03-29T06:11:53.318Z,1027.11
2019-03-29T06:12:53.368Z,1027.17
2019-03-29T06:13:53.349Z,1027.11
2019-03-29T06:14:53.372Z,1027.17
2019-03-29T06:15:53.383Z,1027.20
2019-03-29T06:16:53.399Z,1027.13
2019-03-29T06:17:53.422Z,1027.15
2019-03-29T06:18:53.429Z,1027.15
2019-03-29T06:19:53.446Z,1027.16
2019-03-29T06:20:53.460Z,1027.17
2019-03-29T06:21:53.483Z,1027.21
2019-03-29T06:22:53.492Z,1027.19
2019-03-29T06:23:53.519Z,1027.20
2019-03-29T06:24:53.532Z,1027.24
2019-03-29T06:25:53.543Z,1027.21
2019-03-29T06:26:53.557Z,1027.21
2019-03-29T06:27:53.574Z,1027.19
2019-03-29T06:28:53.590Z,1027.18
2019-03-29T06:29:53.610Z,1027.19
2019-03-29T06:30:53.626Z,1027.19
2019-03-29T06:31:53.641Z,1027.23
2019-03-29T06:32:53.655Z,1027.24
2019-03-29T06:33:53.678Z,1027.22
2019-03-29T06:34:53.684Z,1027.25
2019-03-29T06:35:53.704Z,1027.23
2019-03-29T06:36:53.719Z,1027.22
2019-03-29T06:37:53.734Z,1027.22
2019-03-29T06:38:53.755Z,1027.21
2019-03-29T06:39:53.770Z,1027.20
2019-03-29T06:41:02.627Z,1027.23
2019-03-29T06:41:53.803Z,1027.22
2019-03-29T06:42:53.816Z,1027.20
2019-03-29T06:43:53.836Z,1027.18
2019-03-29T06:44:53.855Z,1027.14
2019-03-29T06:45:53.866Z,1027.18
2019-03-29T06:46:53.878Z,1027.15
2019-03-29T06:47:53.894Z,1027.18
2019-03-29T06:48:53.920Z,1027.12
2019-03-29T06:49:53.932Z,1027.13
2019-03-29T06:50:53.983Z,1027.09
2019-03-29T06:51:53.960Z,1027.10
2019-03-29T06:52:53.985Z,1027.10
2019-03-29T06:53:53.999Z,1027.11
2019-03-29T06:54:54.013Z,1027.12
2019-03-29T06:55:54.428Z,1027.11
2019-03-29T06:56:54.044Z,1027.12
2019-03-29T06:57:54.063Z,1027.11
2019-03-29T06:58:54.082Z,1027.11
2019-03-29T06:59:54.090Z,1027.13
2019-03-29T07:00:54.107Z,1027.10
2019-03-29T07:01:54.134Z,1027.14
2019-03-29T07:02:54.139Z,1027.15
2019-03-29T07:03:54.156Z,1027.18
2019-03-29T07:04:54.181Z,1027.20
2019-03-29T07:05:54.206Z,1027.17
2019-03-29T07:06:54.207Z,1027.20
2019-03-29T07:07:54.226Z,1027.16
2019-03-29T07:08:54.239Z,1027.17
2019-03-29T07:09:54.260Z,1027.15
2019-03-29T07:10:54.274Z,1027.13
2019-03-29T07:11:54.297Z,1027.12
2019-03-29T07:12:56.432Z,1027.17
2019-03-29T07:13:57.791Z,1027.16
2019-03-29T07:14:54.341Z,1027.16
2019-03-29T07:15:54.361Z,1027.15
2019-03-29T07:16:54.397Z,1027.13
2019-03-29T07:17:54.391Z,1027.10
2019-03-29T07:18:54.404Z,1027.08
2019-03-29T07:19:54.422Z,1027.07
2019-03-29T07:20:54.439Z,1027.11
2019-03-29T07:21:54.464Z,1027.11
2019-03-29T07:22:54.483Z,1027.08
2019-03-29T07:23:54.491Z,1027.09
2019-03-29T07:24:54.519Z,1027.08
2019-03-29T07:25:56.405Z,1027.09
2019-03-29T07:26:54.539Z,1027.07
2019-03-29T07:27:54.561Z,1027.05
2019-03-29T07:28:54.574Z,1027.08
2019-03-29T07:29:54.594Z,1027.06
2019-03-29T07:30:54.609Z,1027.08
2019-03-29T07:31:54.632Z,1027.12
2019-03-29T07:32:54.644Z,1027.11
2019-03-29T07:33:54.667Z,1027.13
2019-03-29T07:34:54.675Z,1027.13
2019-03-29T07:35:54.694Z,1027.08
2019-03-29T07:36:54.711Z,1027.08
2019-03-29T07:37:54.927Z,1027.08
2019-03-29T07:38:54.745Z,1027.11
2019-03-29T07:39:54.763Z,1027.12
2019-03-29T07:40:54.783Z,1027.09
2019-03-29T07:41:54.795Z,1027.12
2019-03-29T07:42:54.816Z,1027.15
2019-03-29T07:43:54.832Z,1027.12
2019-03-29T07:44:54.849Z,1027.10
2019-03-29T07:45:54.870Z,1027.12
2019-03-29T07:46:54.883Z,1027.07
2019-03-29T07:47:54.904Z,1027.09
2019-03-29T07:48:54.920Z,1027.04
2019-03-29T07:49:54.938Z,1027.06
2019-03-29T07:50:54.952Z,1027.07
2019-03-29T07:51:54.998Z,1027.07
2019-03-29T07:52:54.986Z,1027.09
2019-03-29T07:53:55.006Z,1027.12
2019-03-29T07:54:55.024Z,1027.09
2019-03-29T07:55:55.045Z,1027.11
2019-03-29T07:56:55.060Z,1027.13
2019-03-29T07:57:55.084Z,1027.11
2019-03-29T07:58:55.094Z,1027.08
2019-03-29T07:59:55.124Z,1027.09
2019-03-29T08:00:55.485Z,1027.08
2019-03-29T08:01:55.148Z,1027.11
2019-03-29T08:02:55.780Z,1027.12
2019-03-29T08:03:55.187Z,1027.10
2019-03-29T08:04:55.199Z,1027.10
2019-03-29T08:05:55.470Z,1027.10
2019-03-29T08:06:55.278Z,1027.11
2019-03-29T08:07:55.454Z,1027.09
2019-03-29T08:08:55.272Z,1027.14
2019-03-29T08:09:55.289Z,1027.14
2019-03-29T08:10:55.308Z,1027.11
2019-03-29T08:11:55.573Z,1027.15
2019-03-29T08:12:55.745Z,1027.17
2019-03-29T08:13:55.364Z,1027.15
2019-03-29T08:14:55.487Z,1027.14
2019-03-29T08:15:55.405Z,1027.18
2019-03-29T08:16:55.416Z,1027.21
2019-03-29T08:17:55.432Z,1027.20
2019-03-29T08:18:55.650Z,1027.19
2019-03-29T08:20:19.038Z,1027.21
2019-03-29T08:20:55.492Z,1027.21
2019-03-29T08:21:57.815Z,1027.19
2019-03-29T08:22:55.530Z,1027.21
2019-03-29T08:23:55.544Z,1027.18
2019-03-29T08:24:58.976Z,1027.26
2019-03-29T08:25:55.587Z,1027.23
2019-03-29T08:26:55.597Z,1027.25
2019-03-29T08:27:55.616Z,1027.24
2019-03-29T08:28:55.633Z,1027.20
2019-03-29T08:29:55.653Z,1027.24
2019-03-29T08:30:55.669Z,1027.27
2019-03-29T08:31:55.855Z,1027.21
2019-03-29T08:32:55.706Z,1027.19
2019-03-29T08:33:55.730Z,1027.20
2019-03-29T08:34:55.745Z,1027.23
2019-03-29T08:35:55.761Z,1027.19
2019-03-29T08:36:55.783Z,1027.21
2019-03-29T08:37:55.801Z,1027.21
2019-03-29T08:38:55.824Z,1027.23
2019-03-29T08:39:56.566Z,1027.28
2019-03-29T08:40:55.853Z,1027.27
2019-03-29T08:42:00.408Z,1027.27
2019-03-29T08:42:55.893Z,1027.26
2019-03-29T08:43:55.909Z,1027.28
2019-03-29T08:44:55.928Z,1027.29
2019-03-29T08:45:57.571Z,1027.27
2019-03-29T08:46:55.967Z,1027.28
2019-03-29T08:47:55.984Z,1027.25
2019-03-29T08:48:56.002Z,1027.20
2019-03-29T08:49:56.021Z,1027.26
2019-03-29T08:50:56.046Z,1027.29
2019-03-29T08:51:56.067Z,1027.24
2019-03-29T08:52:56.080Z,1027.26
2019-03-29T08:53:56.099Z,1027.23
2019-03-29T08:54:56.115Z,1027.26
2019-03-29T08:55:56.136Z,1027.27
2019-03-29T08:56:56.164Z,1027.26
2019-03-29T08:57:56.174Z,1027.23
2019-03-29T08:58:56.195Z,1027.22
2019-03-29T08:59:56.217Z,1027.23
2019-03-29T09:00:56.239Z,1027.25
2019-03-29T09:01:56.250Z,1027.20
2019-03-29T09:02:56.524Z,1027.20
2019-03-29T09:04:05.177Z,1027.19
2019-03-29T09:04:56.311Z,1027.18
2019-03-29T09:05:56.328Z,1027.22
2019-03-29T09:06:56.343Z,1027.19
2019-03-29T09:07:56.365Z,1027.16
2019-03-29T09:08:56.386Z,1027.17
2019-03-29T09:09:56.404Z,1027.16
2019-03-29T09:10:56.420Z,1027.14
2019-03-29T09:11:56.443Z,1027.11
2019-03-29T09:12:56.462Z,1027.12
2019-03-29T09:13:56.830Z,1027.15
2019-03-29T09:14:56.497Z,1027.06
2019-03-29T09:15:56.518Z,1027.07
2019-03-29T09:16:56.539Z,1027.12
2019-03-29T09:17:59.731Z,1027.10
2019-03-29T09:18:56.585Z,1027.12
2019-03-29T09:19:56.601Z,1027.08
2019-03-29T09:20:56.617Z,1027.09
2019-03-29T09:21:56.634Z,1027.07
2019-03-29T09:22:56.664Z,1027.07
2019-03-29T09:23:56.672Z,1027.10
2019-03-29T09:24:56.694Z,1027.06
2019-03-29T09:25:56.719Z,1027.03
2019-03-29T09:26:56.734Z,1026.99
2019-03-29T09:27:56.763Z,1026.99
2019-03-29T09:28:56.772Z,1026.97
2019-03-29T09:29:56.794Z,1026.99
2019-03-29T09:30:57.031Z,1026.95
2019-03-29T09:31:56.838Z,1026.94
2019-03-29T09:32:56.879Z,1026.94
2019-03-29T09:33:58.536Z,1026.91
2019-03-29T09:34:56.890Z,1026.95
2019-03-29T09:35:56.914Z,1026.89
2019-03-29T09:36:59.794Z,1026.89
2019-03-29T09:37:56.952Z,1026.88
2019-03-29T09:38:56.972Z,1026.86
2019-03-29T09:39:56.991Z,1026.92
2019-03-29T09:40:59.017Z,1026.91
2019-03-29T09:41:57.039Z,1026.90
2019-03-29T09:43:07.091Z,1026.83
2019-03-29T09:43:57.070Z,1026.87
2019-03-29T09:44:57.090Z,1026.83
2019-03-29T09:45:57.110Z,1026.82
2019-03-29T09:46:57.155Z,1026.79
2019-03-29T09:47:57.151Z,1026.80
2019-03-29T09:48:57.171Z,1026.78
2019-03-29T09:49:57.190Z,1026.79
2019-03-29T09:50:57.210Z,1026.77
2019-03-29T09:51:57.239Z,1026.76
2019-03-29T09:53:00.787Z,1026.77
2019-03-29T09:53:58.025Z,1026.74
2019-03-29T09:54:57.493Z,1026.73
2019-03-29T09:55:57.311Z,1026.70
2019-03-29T09:56:57.334Z,1026.69
2019-03-29T09:57:57.362Z,1026.64
2019-03-29T09:58:57.373Z,1026.65
2019-03-29T09:59:57.392Z,1026.62
2019-03-29T10:00:57.420Z,1026.61
2019-03-29T10:01:57.434Z,1026.60
2019-03-29T10:02:57.454Z,1026.62
2019-03-29T10:03:57.475Z,1026.61
2019-03-29T10:04:57.501Z,1026.62
2019-03-29T10:05:57.517Z,1026.60
2019-03-29T10:06:57.535Z,1026.56
2019-03-29T10:07:57.563Z,1026.59
2019-03-29T10:08:57.584Z,1026.53
2019-03-29T10:09:57.595Z,1026.52
2019-03-29T10:10:57.625Z,1026.55
2019-03-29T10:11:57.637Z,1026.50
2019-03-29T10:12:57.664Z,1026.50
2019-03-29T10:13:57.676Z,1026.46
2019-03-29T10:14:57.698Z,1026.47
2019-03-29T10:15:57.725Z,1026.49
2019-03-29T10:16:57.744Z,1026.48
2019-03-29T10:17:57.825Z,1026.48
2019-03-29T10:18:57.780Z,1026.48
2019-03-29T10:19:57.801Z,1026.44
2019-03-29T10:20:57.819Z,1026.40
2019-03-29T10:21:57.842Z,1026.40
2019-03-29T10:22:57.898Z,1026.39
2019-03-29T10:23:57.883Z,1026.36
2019-03-29T10:24:57.905Z,1026.35
2019-03-29T10:25:58.728Z,1026.35
2019-03-29T10:26:57.945Z,1026.30
2019-03-29T10:27:57.976Z,1026.26
2019-03-29T10:28:57.989Z,1026.25
2019-03-29T10:29:58.005Z,1026.22
2019-03-29T10:30:58.032Z,1026.24
2019-03-29T10:31:58.054Z,1026.17
2019-03-29T10:32:58.075Z,1026.16
2019-03-29T10:33:58.089Z,1026.13
2019-03-29T10:34:58.110Z,1026.13
2019-03-29T10:35:58.142Z,1026.08
2019-03-29T10:36:58.155Z,1026.06
2019-03-29T10:37:58.178Z,1026.05
2019-03-29T10:38:58.192Z,1026.05
2019-03-29T10:39:58.219Z,1026.04
2019-03-29T10:40:58.233Z,1026.02
2019-03-29T10:41:58.260Z,1026.04
2019-03-29T10:42:58.533Z,1026.02
2019-03-29T10:43:58.301Z,1025.97
2019-03-29T10:44:58.319Z,1025.98
2019-03-29T10:45:58.338Z,1025.97
2019-03-29T10:46:58.355Z,1025.97
2019-03-29T10:47:58.386Z,1025.96
2019-03-29T10:48:58.401Z,1025.94
2019-03-29T10:49:58.428Z,1025.94
2019-03-29T10:50:58.441Z,1025.96
2019-03-29T10:51:58.458Z,1025.93
2019-03-29T10:52:58.485Z,1025.85
2019-03-29T10:53:58.501Z,1025.89
2019-03-29T10:54:58.521Z,1025.89
2019-03-29T10:55:58.554Z,1025.85
2019-03-29T10:56:58.586Z,1025.83
2019-03-29T10:57:58.596Z,1025.80
2019-03-29T10:58:58.606Z,1025.77
2019-03-29T10:59:58.627Z,1025.79
2019-03-29T11:00:59.101Z,1025.78
2019-03-29T11:01:58.668Z,1025.75
2019-03-29T11:02:58.686Z,1025.77
2019-03-29T11:03:58.709Z,1025.79
2019-03-29T11:04:58.729Z,1025.76
2019-03-29T11:05:58.748Z,1025.72
2019-03-29T11:06:58.772Z,1025.71
2019-03-29T11:07:58.789Z,1025.68
2019-03-29T11:08:58.810Z,1025.64
2019-03-29T11:09:58.832Z,1025.61
2019-03-29T11:10:58.851Z,1025.58
2019-03-29T11:11:58.872Z,1025.60
2019-03-29T11:13:11.996Z,1025.58
2019-03-29T11:13:59.022Z,1025.56
2019-03-29T11:14:58.935Z,1025.56
2019-03-29T11:15:58.956Z,1025.53
2019-03-29T11:16:58.979Z,1025.54
2019-03-29T11:17:59.199Z,1025.52
2019-03-29T11:18:59.071Z,1025.48
2019-03-29T11:19:59.040Z,1025.45
2019-03-29T11:20:59.065Z,1025.51
2019-03-29T11:21:59.092Z,1025.48
2019-03-29T11:22:59.102Z,1025.44
2019-03-29T11:23:59.123Z,1025.46
2019-03-29T11:24:59.147Z,1025.47
2019-03-29T11:25:59.172Z,1025.45
2019-03-29T11:26:59.193Z,1025.43
2019-03-29T11:27:59.207Z,1025.47
2019-03-29T11:28:59.231Z,1025.46
2019-03-29T11:29:59.252Z,1025.44
2019-03-29T11:30:59.271Z,1025.45
2019-03-29T11:31:59.300Z,1025.46
2019-03-29T11:32:59.314Z,1025.44
2019-03-29T11:33:59.341Z,1025.43
2019-03-29T11:34:59.358Z,1025.42
2019-03-29T11:35:59.377Z,1025.41
2019-03-29T11:36:59.399Z,1025.39
2019-03-29T11:37:59.424Z,1025.31
2019-03-29T11:38:59.441Z,1025.35
2019-03-29T11:39:59.465Z,1025.33
2019-03-29T11:40:59.785Z,1025.33
2019-03-29T11:41:59.508Z,1025.29
2019-03-29T11:42:59.550Z,1025.31
2019-03-29T11:43:59.549Z,1025.28
2019-03-29T11:44:59.580Z,1025.29
2019-03-29T11:45:59.591Z,1025.26
2019-03-29T11:46:59.612Z,1025.28
2019-03-29T11:48:08.431Z,1025.28
2019-03-29T11:48:59.658Z,1025.25
2019-03-29T11:49:59.680Z,1025.24
2019-03-29T11:50:59.702Z,1025.21
2019-03-29T11:51:59.729Z,1025.21
2019-03-29T11:52:59.742Z,1025.24
2019-03-29T11:53:59.763Z,1025.23
2019-03-29T11:54:59.786Z,1025.21
2019-03-29T11:55:59.806Z,1025.21
2019-03-29T11:56:59.829Z,1025.18
2019-03-29T11:57:59.850Z,1025.17
2019-03-29T11:58:59.871Z,1025.12
2019-03-29T11:59:59.891Z,1025.12
2019-03-29T12:00:59.911Z,1025.07
2019-03-29T12:01:59.932Z,1025.05
2019-03-29T12:02:59.959Z,1025.08
2019-03-29T12:03:59.975Z,1025.08
2019-03-29T12:05:00.001Z,1025.02
2019-03-29T12:06:00.026Z,1025.02