createdAt,value
2018-05-09T00:00:39.469Z,16.92
2018-05-09T00:03:06.370Z,16.91
2018-05-09T00:05:32.998Z,16.89
2018-05-09T00:07:59.980Z,16.94
2018-05-09T00:10:26.648Z,16.79
2018-05-09T00:12:54.374Z,16.90
2018-05-09T00:15:21.096Z,16.87
2018-05-09T00:17:47.820Z,16.88
2018-05-09T00:20:14.541Z,16.73
2018-05-09T00:22:42.427Z,16.85
2018-05-09T00:25:09.057Z,16.81
2018-05-09T00:27:35.724Z,16.88
2018-05-09T00:30:02.332Z,17.02
2018-05-09T00:32:35.198Z,16.96
2018-05-09T00:35:01.955Z,16.79
2018-05-09T00:37:28.717Z,16.89
2018-05-09T00:39:55.386Z,16.96
2018-05-09T00:42:22.103Z,16.91
2018-05-09T00:44:48.903Z,16.89
2018-05-09T00:47:15.643Z,16.90
2018-05-09T00:49:42.457Z,16.84
2018-05-09T00:52:13.924Z,16.89
2018-05-09T00:54:40.441Z,16.80
2018-05-09T00:57:07.121Z,16.74
2018-05-09T00:59:34.385Z,16.76
2018-05-09T01:02:07.993Z,16.75
2018-05-09T01:04:34.649Z,16.71
2018-05-09T01:07:01.869Z,16.67
2018-05-09T01:09:28.497Z,16.76
2018-05-09T01:11:55.376Z,16.74
2018-05-09T01:14:21.946Z,16.71
2018-05-09T01:16:48.571Z,16.81
2018-05-09T01:19:15.489Z,16.79
2018-05-09T01:21:45.696Z,16.79
2018-05-09T01:24:12.277Z,16.73
2018-05-09T01:26:38.963Z,16.80
2018-05-09T01:29:05.599Z,16.75
2018-05-09T01:31:35.568Z,16.76
2018-05-09T01:34:02.282Z,16.89
2018-05-09T01:36:29.014Z,16.75
2018-05-09T01:38:55.723Z,16.75
2018-05-09T01:41:25.877Z,16.74
2018-05-09T01:43:52.681Z,16.68
2018-05-09T01:46:19.317Z,16.65
2018-05-09T01:48:46.088Z,16.66
2018-05-09T01:51:13.895Z,16.66
2018-05-09T01:53:40.621Z,16.71
2018-05-09T01:56:07.235Z,16.65
2018-05-09T01:58:34.029Z,16.65
2018-05-09T02:01:00.619Z,16.62
2018-05-09T02:03:27.261Z,16.68
2018-05-09T02:05:53.885Z,16.64
2018-05-09T02:08:20.373Z,16.64
2018-05-09T02:10:50.665Z,16.60
2018-05-09T02:13:17.349Z,16.70
2018-05-09T02:15:43.925Z,16.60
2018-05-09T02:18:10.522Z,16.56
2018-05-09T02:20:38.208Z,16.70
2018-05-09T02:23:04.817Z,16.58
2018-05-09T02:25:31.465Z,16.57
2018-05-09T02:27:58.200Z,16.55
2018-05-09T02:30:24.860Z,16.58
2018-05-09T02:32:51.601Z,16.55
2018-05-09T02:35:18.853Z,16.56
2018-05-09T02:37:46.204Z,16.47
2018-05-09T02:40:13.094Z,16.55
2018-05-09T02:42:46.500Z,16.50
2018-05-09T02:45:13.089Z,16.51
2018-05-09T02:47:40.217Z,16.52
2018-05-09T02:50:07.067Z,16.55
2018-05-09T02:52:35.034Z,16.53
2018-05-09T02:55:02.017Z,16.55
2018-05-09T02:57:28.573Z,16.55
2018-05-09T02:59:55.127Z,16.53
2018-05-09T03:02:22.778Z,16.57
2018-05-09T03:04:49.482Z,16.57
2018-05-09T03:07:16.990Z,16.55
2018-05-09T03:09:43.621Z,16.58
2018-05-09T03:12:10.842Z,16.57
2018-05-09T03:14:37.404Z,16.68
2018-05-09T03:17:04.125Z,16.68
2018-05-09T03:19:30.995Z,16.70
2018-05-09T03:22:01.613Z,16.69
2018-05-09T03:24:28.291Z,16.74
2018-05-09T03:26:55.062Z,16.69
2018-05-09T03:29:21.794Z,16.89
2018-05-09T03:31:53.802Z,16.81
2018-05-09T03:34:20.496Z,16.89
2018-05-09T03:36:47.193Z,16.86
2018-05-09T03:39:13.805Z,16.92
2018-05-09T03:41:44.103Z,16.91
2018-05-09T03:44:10.740Z,17.06
2018-05-09T03:46:37.398Z,17.01
2018-05-09T03:49:05.059Z,17.10
2018-05-09T03:51:35.068Z,17.08
2018-05-09T03:54:01.854Z,17.16
2018-05-09T03:56:28.628Z,17.17
2018-05-09T03:58:55.266Z,17.24
2018-05-09T04:01:25.538Z,17.27
2018-05-09T04:04:04.277Z,17.51
2018-05-09T04:06:43.119Z,17.37
2018-05-09T04:09:21.816Z,17.26
2018-05-09T04:11:54.209Z,17.39
2018-05-09T04:14:20.721Z,17.42
2018-05-09T04:16:47.478Z,17.45
2018-05-09T04:19:14.036Z,17.59
2018-05-09T04:21:46.364Z,17.36
2018-05-09T04:24:13.587Z,17.25
2018-05-09T04:26:40.340Z,17.40
2018-05-09T04:29:07.014Z,17.45
2018-05-09T04:31:37.333Z,17.62
2018-05-09T04:34:04.002Z,17.69
2018-05-09T04:36:31.302Z,17.59
2018-05-09T04:38:58.073Z,17.64
2018-05-09T04:41:42.880Z,17.52
2018-05-09T04:44:09.433Z,17.43
2018-05-09T04:46:36.129Z,17.55
2018-05-09T04:49:03.089Z,17.37
2018-05-09T04:51:33.411Z,17.34
2018-05-09T04:54:00.363Z,17.45
2018-05-09T04:56:27.302Z,17.53
2018-05-09T04:58:53.964Z,17.65
2018-05-09T05:01:21.991Z,17.38
2018-05-09T05:03:48.647Z,17.48
2018-05-09T05:06:15.307Z,17.51
2018-05-09T05:08:43.327Z,17.50
2018-05-09T05:11:11.271Z,17.51
2018-05-09T05:13:37.752Z,17.33
2018-05-09T05:16:04.584Z,17.51
2018-05-09T05:18:31.589Z,17.32
2018-05-09T05:21:08.809Z,17.43
2018-05-09T05:23:35.500Z,17.55
2018-05-09T05:26:02.445Z,17.52
2018-05-09T05:28:29.150Z,17.46
2018-05-09T05:30:56.015Z,17.52
2018-05-09T05:33:22.713Z,17.53
2018-05-09T05:35:49.905Z,17.62
2018-05-09T05:38:16.655Z,17.56
2018-05-09T05:40:43.585Z,17.57
2018-05-09T05:43:10.853Z,17.58
2018-05-09T05:45:37.520Z,17.90
2018-05-09T05:48:05.033Z,18.12
2018-05-09T05:50:42.126Z,18.07
2018-05-09T05:53:09.065Z,18.07
2018-05-09T05:55:35.616Z,18.17
2018-05-09T05:58:02.181Z,18.14
2018-05-09T06:00:32.833Z,18.42
2018-05-09T06:02:59.527Z,18.44
2018-05-09T06:05:26.254Z,18.70
2018-05-09T06:07:52.921Z,18.94
2018-05-09T06:10:20.707Z,19.56
2018-05-09T06:12:47.435Z,19.15
2018-05-09T06:15:14.783Z,19.21
2018-05-09T06:17:41.402Z,19.30
2018-05-09T06:20:11.898Z,18.96
2018-05-09T06:22:38.664Z,19.17
2018-05-09T06:25:05.219Z,19.37
2018-05-09T06:27:32.185Z,19.48
2018-05-09T06:30:00.017Z,19.16
2018-05-09T06:32:26.771Z,19.09
2018-05-09T06:34:53.473Z,19.45
2018-05-09T06:37:20.051Z,19.47
2018-05-09T06:39:46.845Z,19.75
2018-05-09T06:42:13.597Z,19.50
2018-05-09T06:44:40.248Z,19.71
2018-05-09T06:47:07.508Z,19.48
2018-05-09T06:49:34.249Z,19.34
2018-05-09T06:52:06.697Z,19.54
2018-05-09T06:54:33.426Z,19.35
2018-05-09T06:57:00.051Z,19.15
2018-05-09T06:59:27.714Z,19.20
2018-05-09T07:01:58.390Z,19.30
2018-05-09T07:04:25.036Z,19.50
2018-05-09T07:06:52.029Z,19.45
2018-05-09T07:09:18.966Z,19.73
2018-05-09T07:11:46.603Z,19.71
2018-05-09T07:14:13.239Z,19.67
2018-05-09T07:16:40.317Z,19.59
2018-05-09T07:19:06.929Z,19.34
2018-05-09T07:21:34.719Z,19.38
2018-05-09T07:24:01.412Z,19.60
2018-05-09T07:26:28.093Z,19.45
2018-05-09T07:28:54.793Z,19.66
2018-05-09T07:31:28.757Z,19.28
2018-05-09T07:33:55.850Z,19.98
2018-05-09T07:36:22.587Z,19.90
2018-05-09T07:38:49.294Z,20.19
2018-05-09T07:41:33.596Z,19.65
2018-05-09T07:44:00.240Z,19.83
2018-05-09T07:46:26.925Z,20.22
2018-05-09T07:48:53.677Z,20.16
2018-05-09T07:51:21.831Z,19.88
2018-05-09T07:53:48.537Z,19.80
2018-05-09T07:56:15.764Z,20.10
2018-05-09T07:58:42.452Z,20.18
2018-05-09T08:01:10.298Z,20.01
2018-05-09T08:03:36.841Z,20.44
2018-05-09T08:06:03.676Z,20.42
2018-05-09T08:08:30.156Z,20.39
2018-05-09T08:10:57.112Z,20.31
2018-05-09T08:13:23.860Z,20.34
2018-05-09T08:15:50.515Z,20.57
2018-05-09T08:18:17.259Z,20.84
2018-05-09T08:20:46.958Z,21.13
2018-05-09T08:23:13.645Z,21.18
2018-05-09T08:25:40.646Z,21.12
2018-05-09T08:28:07.456Z,21.19
2018-05-09T08:30:37.625Z,21.26
2018-05-09T08:33:04.296Z,20.97
2018-05-09T08:35:31.054Z,21.58
2018-05-09T08:37:57.664Z,21.58
2018-05-09T08:40:24.251Z,21.55
2018-05-09T08:42:50.791Z,21.77
2018-05-09T08:45:17.409Z,21.90
2018-05-09T08:47:43.932Z,22.00
2018-05-09T08:50:14.082Z,21.96
2018-05-09T08:52:40.876Z,22.32
2018-05-09T08:55:07.503Z,21.98
2018-05-09T08:57:34.183Z,22.24
2018-05-09T09:00:14.554Z,22.64
2018-05-09T09:02:41.250Z,22.76
2018-05-09T09:05:07.897Z,22.69
2018-05-09T09:07:34.594Z,22.69
2018-05-09T09:10:02.142Z,23.40
2018-05-09T09:12:28.915Z,23.20
2018-05-09T09:14:55.633Z,22.48
2018-05-09T09:17:22.297Z,23.85
2018-05-09T09:19:52.290Z,24.67
2018-05-09T09:22:18.909Z,25.00
2018-05-09T09:24:45.578Z,24.98
2018-05-09T09:27:12.767Z,25.58
2018-05-09T09:29:47.261Z,25.04
2018-05-09T09:32:14.277Z,25.36
2018-05-09T09:34:40.925Z,25.22
2018-05-09T09:37:07.664Z,25.81
2018-05-09T09:39:35.648Z,26.08
2018-05-09T09:42:02.409Z,26.56
2018-05-09T09:44:29.086Z,24.48
2018-05-09T09:46:55.577Z,23.69
2018-05-09T09:49:23.450Z,24.29
2018-05-09T09:51:50.183Z,24.44
2018-05-09T09:54:17.062Z,23.94
2018-05-09T09:56:44.433Z,24.96
2018-05-09T09:59:11.149Z,24.18
2018-05-09T10:01:37.902Z,24.15
2018-05-09T10:04:04.409Z,24.08
2018-05-09T10:06:31.177Z,23.17
2018-05-09T10:08:58.219Z,22.78
2018-05-09T10:11:25.959Z,23.01
2018-05-09T10:13:52.658Z,23.25
2018-05-09T10:16:19.323Z,24.18
2018-05-09T10:18:46.251Z,24.06
2018-05-09T10:21:17.497Z,23.82
2018-05-09T10:23:44.246Z,23.36
2018-05-09T10:26:10.992Z,22.54
2018-05-09T10:28:37.570Z,22.04
2018-05-09T10:31:05.201Z,21.74
2018-05-09T10:33:31.848Z,21.92
2018-05-09T10:35:58.571Z,22.19
2018-05-09T10:38:25.227Z,22.05
2018-05-09T10:40:55.194Z,22.55
2018-05-09T10:43:22.029Z,22.66
2018-05-09T10:45:48.823Z,22.67
2018-05-09T10:48:15.446Z,23.62
2018-05-09T10:50:43.491Z,23.96
2018-05-09T10:53:10.144Z,25.56
2018-05-09T10:55:36.701Z,25.81
2018-05-09T10:58:03.775Z,26.10
2018-05-09T11:00:34.103Z,25.82
2018-05-09T11:03:00.677Z,24.99
2018-05-09T11:05:27.260Z,23.90
2018-05-09T11:07:54.302Z,23.87
2018-05-09T11:10:22.053Z,23.12
2018-05-09T11:12:48.692Z,23.30
2018-05-09T11:15:15.475Z,23.12
2018-05-09T11:17:42.066Z,22.97
2018-05-09T11:20:12.053Z,22.86
2018-05-09T11:22:38.617Z,22.81
2018-05-09T11:25:05.348Z,23.06
2018-05-09T11:27:32.074Z,23.15
2018-05-09T11:30:08.856Z,22.74
2018-05-09T11:32:35.872Z,23.14
2018-05-09T11:35:02.499Z,22.61
2018-05-09T11:37:29.107Z,22.34
2018-05-09T11:39:56.655Z,22.15
2018-05-09T11:42:23.299Z,21.76
2018-05-09T11:44:50.161Z,21.51
2018-05-09T11:47:16.786Z,21.51
2018-05-09T11:49:53.871Z,21.04
2018-05-09T11:52:20.529Z,21.03
2018-05-09T11:54:47.073Z,21.29
2018-05-09T11:57:13.721Z,20.60
2018-05-09T11:59:44.003Z,20.34
2018-05-09T12:02:10.681Z,20.04
2018-05-09T12:04:37.359Z,20.61
2018-05-09T12:07:04.023Z,21.00
2018-05-09T12:09:36.129Z,21.37
2018-05-09T12:12:02.669Z,20.89
2018-05-09T12:14:29.561Z,21.58
2018-05-09T12:16:56.172Z,22.50
2018-05-09T12:19:30.618Z,21.94
2018-05-09T12:28:40.636Z,21.36
2018-05-09T12:31:12.548Z,20.95
2018-05-09T12:33:39.511Z,21.71
2018-05-09T12:36:06.236Z,21.17
2018-05-09T12:38:32.971Z,21.44
2018-05-09T12:41:03.155Z,22.06
2018-05-09T12:43:29.912Z,22.08
2018-05-09T12:45:56.807Z,22.67
2018-05-09T12:48:23.469Z,23.13
2018-05-09T12:50:53.751Z,23.04
2018-05-09T12:53:20.467Z,23.47
2018-05-09T12:55:47.121Z,23.82
2018-05-09T12:58:13.703Z,22.66
2018-05-09T13:00:45.816Z,23.37
2018-05-09T13:03:12.457Z,23.25
2018-05-09T13:05:39.363Z,22.96
2018-05-09T13:08:06.056Z,23.08
2018-05-09T13:10:32.941Z,22.65
2018-05-09T13:12:59.907Z,22.31
2018-05-09T13:15:26.646Z,22.76
2018-05-09T13:17:53.305Z,22.43
2018-05-09T13:20:23.361Z,22.65
2018-05-09T13:22:50.216Z,21.94
2018-05-09T13:25:16.971Z,22.36
2018-05-09T13:27:44.297Z,22.51
2018-05-09T13:30:18.651Z,23.02
2018-05-09T13:32:45.217Z,23.34
2018-05-09T13:35:12.430Z,23.18
2018-05-09T13:37:38.985Z,22.95
2018-05-09T13:40:05.786Z,22.11
2018-05-09T13:42:32.929Z,22.36
2018-05-09T13:44:59.590Z,22.05
2018-05-09T13:47:26.330Z,22.11
2018-05-09T13:49:53.898Z,22.41
2018-05-09T13:52:21.130Z,22.03
2018-05-09T13:54:47.878Z,22.69
2018-05-09T13:57:14.515Z,23.37
2018-05-09T13:59:47.712Z,22.95
2018-05-09T14:02:14.906Z,22.11
2018-05-09T14:04:41.855Z,21.81
2018-05-09T14:07:08.787Z,21.51
2018-05-09T14:09:43.005Z,20.66
2018-05-09T14:12:09.814Z,20.78
2018-05-09T14:14:36.523Z,20.43
2018-05-09T14:17:03.244Z,20.10
2018-05-09T14:19:42.881Z,20.20
2018-05-09T14:22:09.926Z,19.60
2018-05-09T14:24:36.871Z,20.08
2018-05-09T14:27:03.513Z,19.72
2018-05-09T14:29:34.723Z,19.80
2018-05-09T14:32:02.344Z,18.98
2018-05-09T14:34:28.965Z,19.00
2018-05-09T14:36:55.609Z,18.55
2018-05-09T14:39:26.087Z,18.03
2018-05-09T14:41:52.716Z,18.14
2018-05-09T14:44:19.347Z,18.08
2018-05-09T14:46:46.466Z,18.28
2018-05-09T14:49:16.836Z,18.34
2018-05-09T14:51:43.541Z,17.71
2018-05-09T14:54:10.128Z,17.86
2018-05-09T14:56:36.760Z,18.02
2018-05-09T14:59:04.567Z,18.02
2018-05-09T15:01:31.165Z,18.01
2018-05-09T15:03:57.885Z,18.42
2018-05-09T15:06:24.461Z,18.39
2018-05-09T15:09:08.083Z,18.51
2018-05-09T15:11:34.701Z,18.17
2018-05-09T15:14:01.581Z,18.03
2018-05-09T15:16:28.226Z,18.15
2018-05-09T15:18:56.000Z,18.33
2018-05-09T15:21:22.642Z,18.31
2018-05-09T15:23:49.246Z,18.21
2018-05-09T15:26:15.975Z,17.81
2018-05-09T15:28:46.126Z,17.71
2018-05-09T15:31:12.814Z,18.25
2018-05-09T15:33:39.816Z,18.21
2018-05-09T15:36:06.513Z,18.02
2018-05-09T15:38:34.121Z,17.61
2018-05-09T15:41:00.847Z,17.82
2018-05-09T15:43:27.792Z,17.90
2018-05-09T15:45:54.383Z,18.11
2018-05-09T15:48:21.014Z,18.36
2018-05-09T15:50:47.808Z,18.47
2018-05-09T15:53:14.571Z,18.49
2018-05-09T15:55:41.114Z,18.49
2018-05-09T15:58:07.733Z,18.45
2018-05-09T16:00:37.652Z,18.49
2018-05-09T16:03:04.167Z,18.62
2018-05-09T16:05:30.699Z,18.68
2018-05-09T16:07:57.346Z,18.80
2018-05-09T16:10:28.403Z,18.72
2018-05-09T16:12:55.440Z,18.89
2018-05-09T16:15:22.151Z,18.43
2018-05-09T16:17:48.828Z,18.67
2018-05-09T16:20:21.423Z,18.44
2018-05-09T16:22:48.764Z,18.47
2018-05-09T16:25:16.647Z,18.13
2018-05-09T16:27:43.340Z,18.08
2018-05-09T16:30:13.090Z,18.12
2018-05-09T16:32:39.691Z,18.08
2018-05-09T16:35:06.646Z,18.17
2018-05-09T16:37:33.407Z,18.27
2018-05-09T16:40:00.121Z,18.19
2018-05-09T16:42:26.728Z,18.09
2018-05-09T16:44:53.444Z,18.38
2018-05-09T16:47:20.130Z,18.25
2018-05-09T16:49:53.770Z,18.49
2018-05-09T16:52:20.382Z,19.04
2018-05-09T16:54:47.176Z,18.86
2018-05-09T16:57:14.160Z,18.62
2018-05-09T16:59:47.349Z,18.02
2018-05-09T17:02:14.035Z,18.87
2018-05-09T17:04:40.650Z,18.79
2018-05-09T17:07:07.352Z,19.47
2018-05-09T17:09:37.910Z,19.87
2018-05-09T17:12:04.689Z,20.08
2018-05-09T17:21:42.533Z,19.16
2018-05-09T17:24:09.157Z,19.10
2018-05-09T17:26:35.856Z,18.44
2018-05-09T17:29:02.542Z,18.53
2018-05-09T17:31:29.115Z,18.50
2018-05-09T17:33:55.787Z,19.18
2018-05-09T17:36:22.432Z,19.14
2018-05-09T17:38:50.055Z,19.29
2018-05-09T17:41:16.759Z,19.04
2018-05-09T17:43:43.486Z,18.89
2018-05-09T17:46:10.104Z,18.96
2018-05-09T17:48:36.827Z,18.36
2018-05-09T17:51:03.427Z,18.83
2018-05-09T17:53:30.762Z,18.65
2018-05-09T17:55:57.285Z,19.17
2018-05-09T17:58:29.514Z,17.98
2018-05-09T18:00:56.115Z,19.24
2018-05-09T18:03:24.131Z,19.39
2018-05-09T18:05:50.738Z,19.35
2018-05-09T18:08:21.727Z,19.38
2018-05-09T18:10:48.488Z,18.07
2018-05-09T18:13:15.002Z,17.38
2018-05-09T18:15:41.742Z,17.36
2018-05-09T18:18:08.367Z,17.45
2018-05-09T18:20:35.022Z,17.40
2018-05-09T18:23:01.713Z,17.55
2018-05-09T18:25:28.326Z,17.54
2018-05-09T18:27:55.072Z,17.50
2018-05-09T18:30:21.614Z,17.50
2018-05-09T18:32:48.309Z,17.46
2018-05-09T18:35:15.042Z,17.40
2018-05-09T18:37:42.672Z,17.61
2018-05-09T18:40:13.042Z,17.52
2018-05-09T18:42:39.914Z,17.58
2018-05-09T18:45:06.393Z,17.48
2018-05-09T18:47:33.115Z,17.46
2018-05-09T18:50:00.985Z,17.35
2018-05-09T18:52:27.560Z,17.26
2018-05-09T18:54:54.171Z,17.26
2018-05-09T18:57:20.780Z,17.11
2018-05-09T18:59:53.631Z,17.10
2018-05-09T19:02:20.574Z,16.88
2018-05-09T19:04:47.225Z,16.95
2018-05-09T19:07:13.862Z,16.83
2018-05-09T19:09:40.635Z,16.86
2018-05-09T19:12:07.405Z,17.06
2018-05-09T19:14:34.025Z,16.81
2018-05-09T19:17:00.517Z,16.79
2018-05-09T19:19:30.740Z,17.15
2018-05-09T19:21:57.227Z,16.90
2018-05-09T19:24:24.050Z,16.79
2018-05-09T19:26:50.813Z,16.80
2018-05-09T19:29:17.510Z,16.89
2018-05-09T19:31:44.300Z,16.77
2018-05-09T19:34:11.571Z,16.95
2018-05-09T19:36:38.176Z,17.10
2018-05-09T19:39:05.256Z,17.04
2018-05-09T19:41:31.942Z,16.88
2018-05-09T19:43:58.491Z,16.78
2018-05-09T19:46:24.982Z,16.72
2018-05-09T19:48:51.623Z,16.66
2018-05-09T19:51:18.258Z,16.66
2018-05-09T19:53:44.876Z,16.80
2018-05-09T19:56:11.386Z,16.66
2018-05-09T19:58:39.022Z,16.90
2018-05-09T20:01:05.582Z,16.59
2018-05-09T20:03:32.247Z,16.65
2018-05-09T20:05:58.857Z,16.65
2018-05-09T20:08:33.751Z,16.86
2018-05-09T20:11:00.266Z,16.51
2018-05-09T20:13:26.884Z,16.53
2018-05-09T20:15:53.584Z,16.42
2018-05-09T20:18:20.214Z,16.30
2018-05-09T20:20:46.815Z,16.27
2018-05-09T20:23:13.491Z,16.37
2018-05-09T20:25:40.132Z,16.29
2018-05-09T20:28:12.327Z,16.34
2018-05-09T20:33:34.084Z,16.36
2018-05-09T20:36:00.697Z,16.27
2018-05-09T20:38:27.576Z,16.35
2018-05-09T20:40:54.215Z,16.54
2018-05-09T20:43:20.930Z,16.47
2018-05-09T20:45:47.480Z,16.39
2018-05-09T20:48:14.963Z,16.24
2018-05-09T20:50:41.631Z,16.35
2018-05-09T20:53:08.391Z,16.30
2018-05-09T20:55:35.945Z,16.19
2018-05-09T20:58:06.454Z,16.19
2018-05-09T21:00:33.019Z,16.22
2018-05-09T21:02:59.874Z,16.20
2018-05-09T21:05:26.535Z,16.23
2018-05-09T21:07:56.359Z,16.29
2018-05-09T21:10:22.965Z,16.19
2018-05-09T21:12:49.507Z,16.27
2018-05-09T21:15:16.069Z,16.42
2018-05-09T21:17:46.409Z,16.28
2018-05-09T21:20:13.170Z,16.15
2018-05-09T21:22:39.572Z,16.28
2018-05-09T21:25:06.164Z,16.36
2018-05-09T21:27:32.759Z,16.34
2018-05-09T21:29:59.771Z,16.39
2018-05-09T21:32:26.566Z,16.19
2018-05-09T21:34:53.320Z,16.16
2018-05-09T21:37:19.887Z,16.43
2018-05-09T21:39:49.916Z,16.44
2018-05-09T21:42:17.533Z,16.30
2018-05-09T21:44:44.184Z,16.18
2018-05-09T21:47:10.858Z,16.28
2018-05-09T21:49:43.320Z,16.43
2018-05-09T21:52:09.986Z,16.38
2018-05-09T21:54:36.743Z,16.35
2018-05-09T21:57:03.467Z,16.40
2018-05-09T21:59:31.309Z,16.34
2018-05-09T22:01:57.954Z,16.40
2018-05-09T22:04:24.649Z,16.36
2018-05-09T22:06:51.303Z,16.43
2018-05-09T22:09:21.850Z,16.35
2018-05-09T22:11:48.682Z,16.41
2018-05-09T22:14:15.937Z,16.39
2018-05-09T22:16:42.605Z,16.31
2018-05-09T22:19:10.453Z,16.29
2018-05-09T22:21:37.002Z,16.27
2018-05-09T22:24:03.647Z,16.37
2018-05-09T22:26:30.584Z,16.48
2018-05-09T22:28:57.467Z,16.41
2018-05-09T22:31:24.030Z,16.37
2018-05-09T22:33:51.172Z,16.49
2018-05-09T22:36:17.915Z,16.48
2018-05-09T22:38:44.728Z,16.64
2018-05-09T22:41:11.383Z,16.54
2018-05-09T22:43:37.935Z,16.32
2018-05-09T22:46:04.582Z,16.49
2018-05-09T22:48:31.675Z,16.41
2018-05-09T22:50:58.494Z,16.31
2018-05-09T22:53:25.125Z,16.43
2018-05-09T22:55:51.848Z,16.28
2018-05-09T22:58:19.519Z,16.34
2018-05-09T23:00:46.220Z,16.41
2018-05-09T23:03:13.173Z,16.43
2018-05-09T23:05:40.179Z,16.38
2018-05-09T23:08:06.806Z,16.36
2018-05-09T23:10:33.547Z,16.42
2018-05-09T23:13:00.226Z,16.54
2018-05-09T23:15:27.198Z,16.40
2018-05-09T23:17:57.566Z,16.56
2018-05-09T23:20:24.179Z,16.51
2018-05-09T23:22:51.508Z,16.37
2018-05-09T23:25:18.042Z,16.31
2018-05-09T23:27:45.934Z,16.39
2018-05-09T23:30:12.549Z,16.24
2018-05-09T23:32:39.160Z,16.27
2018-05-09T23:35:05.858Z,16.24
2018-05-09T23:37:35.687Z,16.26
2018-05-09T23:40:02.241Z,16.28
2018-05-09T23:42:28.903Z,16.40
2018-05-09T23:44:55.396Z,16.32
2018-05-09T23:47:22.081Z,16.30
2018-05-09T23:49:50.007Z,16.53
2018-05-09T23:52:16.760Z,16.55
2018-05-09T23:54:43.206Z,16.33
2018-05-09T23:57:09.841Z,16.41
2018-05-09T23:59:36.528Z,16.42
