createdAt,value
2017-07-05T00:02:25.513Z,71.50
2017-07-05T00:04:53.000Z,71.70
2017-07-05T00:07:20.747Z,72.40
2017-07-05T00:09:48.247Z,72.60
2017-07-05T00:12:15.720Z,73.00
2017-07-05T00:14:43.288Z,72.70
2017-07-05T00:17:10.969Z,72.60
2017-07-05T00:19:38.505Z,72.90
2017-07-05T00:22:06.016Z,73.00
2017-07-05T00:24:33.519Z,73.10
2017-07-05T00:27:00.985Z,72.70
2017-07-05T00:29:28.540Z,72.90
2017-07-05T00:31:56.042Z,72.90
2017-07-05T00:34:24.576Z,73.10
2017-07-05T00:36:52.185Z,73.50
2017-07-05T00:39:19.643Z,73.30
2017-07-05T00:41:47.104Z,73.40
2017-07-05T00:44:14.855Z,73.20
2017-07-05T00:46:42.566Z,73.00
2017-07-05T00:49:10.087Z,72.90
2017-07-05T00:51:37.938Z,72.50
2017-07-05T00:54:06.398Z,72.40
2017-07-05T00:56:33.906Z,72.70
2017-07-05T00:59:01.337Z,73.10
2017-07-05T01:04:11.610Z,73.40
2017-07-05T01:06:39.167Z,73.40
2017-07-05T01:09:07.526Z,73.60
2017-07-05T01:11:35.764Z,73.80
2017-07-05T01:14:03.221Z,74.10
2017-07-05T01:16:31.451Z,74.10
2017-07-05T01:18:58.972Z,74.00
2017-07-05T01:21:26.976Z,74.10
2017-07-05T01:23:54.427Z,73.40
2017-07-05T01:26:22.006Z,73.20
2017-07-05T01:28:49.507Z,73.40
2017-07-05T01:31:17.049Z,73.60
2017-07-05T01:33:44.599Z,73.90
2017-07-05T01:36:12.103Z,74.50
2017-07-05T01:38:40.700Z,74.90
2017-07-05T01:41:09.113Z,75.10
2017-07-05T01:43:36.669Z,75.00
2017-07-05T01:46:04.118Z,74.80
2017-07-05T01:48:31.649Z,75.00
2017-07-05T01:50:59.157Z,75.20
2017-07-05T01:53:26.680Z,75.10
2017-07-05T01:55:54.951Z,75.10
2017-07-05T01:58:23.210Z,75.40
2017-07-05T02:00:51.048Z,75.20
2017-07-05T02:03:20.526Z,75.20
2017-07-05T02:05:50.351Z,75.30
2017-07-05T02:08:21.586Z,75.40
2017-07-05T02:10:49.394Z,75.30
2017-07-05T02:13:17.824Z,75.20
2017-07-05T02:15:45.395Z,75.40
2017-07-05T02:18:12.943Z,75.60
2017-07-05T02:20:40.513Z,75.80
2017-07-05T02:23:08.725Z,75.70
2017-07-05T02:25:36.235Z,75.60
2017-07-05T02:28:03.720Z,75.70
2017-07-05T02:30:31.259Z,76.00
2017-07-05T02:32:59.548Z,76.10
2017-07-05T02:35:27.038Z,76.20
2017-07-05T02:37:54.597Z,76.20
2017-07-05T02:40:22.181Z,76.10
2017-07-05T02:42:49.728Z,76.00
2017-07-05T02:45:17.261Z,76.20
2017-07-05T02:47:44.983Z,76.50
2017-07-05T02:50:12.496Z,76.80
2017-07-05T02:52:40.695Z,77.80
2017-07-05T02:55:08.167Z,77.60
2017-07-05T02:57:35.638Z,77.70
2017-07-05T03:00:03.147Z,78.00
2017-07-05T03:02:30.697Z,78.20
2017-07-05T03:04:58.198Z,78.40
2017-07-05T03:07:25.720Z,78.60
2017-07-05T03:09:54.357Z,78.70
2017-07-05T03:12:23.008Z,78.90
2017-07-05T03:14:50.806Z,79.10
2017-07-05T03:17:18.429Z,79.00
2017-07-05T03:19:47.110Z,79.30
2017-07-05T03:22:14.722Z,79.40
2017-07-05T03:24:42.238Z,79.60
2017-07-05T03:27:09.741Z,79.70
2017-07-05T03:29:38.036Z,79.70
2017-07-05T03:32:05.510Z,79.70
2017-07-05T03:34:33.004Z,79.90
2017-07-05T03:37:01.140Z,79.70
2017-07-05T03:39:28.618Z,79.80
2017-07-05T03:41:56.200Z,79.70
2017-07-05T03:44:23.766Z,79.80
2017-07-05T03:46:51.637Z,79.30
2017-07-05T03:49:19.123Z,79.20
2017-07-05T03:51:46.600Z,79.10
2017-07-05T03:54:14.127Z,79.10
2017-07-05T03:56:42.409Z,79.30
2017-07-05T03:59:09.902Z,79.40
2017-07-05T04:01:37.536Z,79.40
2017-07-05T04:04:05.067Z,79.10
2017-07-05T04:06:32.601Z,78.90
2017-07-05T04:09:00.092Z,78.70
2017-07-05T04:11:28.871Z,78.60
2017-07-05T04:13:56.412Z,78.60
2017-07-05T04:16:24.012Z,78.50
2017-07-05T04:18:51.516Z,78.50
2017-07-05T04:21:18.971Z,78.30
2017-07-05T04:23:47.085Z,78.20
2017-07-05T04:26:14.700Z,78.30
2017-07-05T04:28:42.249Z,78.30
2017-07-05T04:31:10.677Z,78.10
2017-07-05T04:33:38.192Z,78.10
2017-07-05T04:36:05.654Z,77.90
2017-07-05T04:38:34.548Z,78.00
2017-07-05T04:41:11.158Z,77.90
2017-07-05T04:43:39.116Z,77.60
2017-07-05T04:46:07.611Z,77.20
2017-07-05T04:48:35.445Z,77.20
2017-07-05T04:51:12.224Z,76.60
2017-07-05T04:56:30.427Z,76.00
2017-07-05T04:58:58.480Z,75.90
2017-07-05T05:01:26.095Z,75.60
2017-07-05T05:03:55.255Z,75.10
2017-07-05T05:06:45.097Z,74.60
2017-07-05T05:09:20.948Z,74.40
2017-07-05T05:11:51.878Z,73.90
2017-07-05T05:17:02.137Z,73.30
2017-07-05T05:19:29.713Z,72.90
2017-07-05T05:28:18.069Z,72.00
2017-07-05T05:30:56.215Z,71.50
2017-07-05T05:36:18.877Z,70.20
2017-07-05T05:38:56.919Z,69.40
2017-07-05T05:41:28.299Z,68.50
2017-07-05T05:44:03.983Z,67.90
2017-07-05T05:46:53.393Z,66.30
2017-07-05T05:52:00.805Z,65.40
2017-07-05T05:54:28.453Z,64.50
2017-07-05T05:56:58.931Z,63.80
2017-07-05T05:59:26.632Z,63.20
2017-07-05T06:01:54.266Z,60.70
2017-07-05T06:04:22.172Z,57.30
2017-07-05T06:06:49.739Z,53.70
2017-07-05T06:09:19.017Z,51.00
2017-07-05T06:11:46.524Z,48.60
2017-07-05T06:14:15.023Z,46.30
2017-07-05T06:16:44.548Z,44.50
2017-07-05T06:19:12.152Z,43.10
2017-07-05T06:21:39.656Z,42.20
2017-07-05T06:24:07.196Z,41.40
2017-07-05T06:26:34.750Z,40.00
2017-07-05T06:29:02.369Z,39.20
2017-07-05T06:31:30.029Z,38.00
2017-07-05T06:33:57.696Z,37.10
2017-07-05T06:36:27.474Z,35.70
2017-07-05T06:38:55.152Z,37.70
2017-07-05T06:41:23.820Z,38.10
2017-07-05T06:43:51.624Z,37.30
2017-07-05T06:46:20.070Z,36.60
2017-07-05T06:48:47.738Z,35.70
2017-07-05T06:51:15.312Z,36.10
2017-07-05T06:53:44.340Z,35.50
2017-07-05T06:56:11.804Z,34.80
2017-07-05T06:58:40.913Z,36.20
2017-07-05T07:01:09.105Z,36.20
2017-07-05T07:03:36.629Z,36.10
2017-07-05T07:06:04.907Z,35.80
2017-07-05T07:08:36.551Z,35.80
2017-07-05T07:11:10.168Z,35.90
2017-07-05T07:13:39.666Z,35.50
2017-07-05T07:16:15.469Z,36.20
2017-07-05T07:18:51.650Z,37.40
2017-07-05T07:21:20.061Z,38.60
2017-07-05T07:23:47.673Z,39.10
2017-07-05T07:26:15.221Z,40.80
2017-07-05T07:28:50.359Z,41.90
2017-07-05T07:31:18.103Z,42.50
2017-07-05T07:33:55.411Z,42.80
2017-07-05T07:36:23.744Z,42.20
2017-07-05T07:38:51.304Z,41.60
2017-07-05T07:41:19.184Z,41.80
2017-07-05T07:43:47.829Z,40.50
2017-07-05T07:46:15.400Z,39.20
2017-07-05T07:48:43.952Z,36.30
2017-07-05T07:51:12.738Z,36.30
2017-07-05T07:53:41.996Z,35.20
2017-07-05T07:56:09.513Z,35.60
2017-07-05T08:01:21.282Z,36.70
2017-07-05T08:03:48.835Z,34.70
2017-07-05T08:06:28.095Z,34.40
2017-07-05T08:08:58.137Z,33.40
2017-07-05T08:11:34.472Z,33.20
2017-07-05T08:16:43.077Z,31.70
2017-07-05T08:19:12.799Z,31.00
2017-07-05T08:21:42.039Z,31.60
2017-07-05T08:24:13.489Z,31.30
2017-07-05T08:26:50.085Z,32.90
2017-07-05T08:29:17.768Z,34.70
2017-07-05T08:31:45.496Z,34.20
2017-07-05T08:34:12.994Z,32.60
2017-07-05T08:36:40.563Z,31.90
2017-07-05T08:39:08.121Z,32.50
2017-07-05T08:41:40.158Z,31.40
2017-07-05T08:44:07.708Z,31.20
2017-07-05T08:46:35.591Z,31.10
2017-07-05T08:49:03.191Z,30.00
2017-07-05T08:51:31.796Z,31.50
2017-07-05T08:53:59.283Z,32.50
2017-07-05T08:56:26.914Z,34.80
2017-07-05T08:59:03.845Z,36.90
2017-07-05T09:01:41.099Z,38.00
2017-07-05T09:04:09.413Z,37.30
2017-07-05T09:06:51.389Z,36.70
2017-07-05T09:09:22.124Z,34.90
2017-07-05T09:12:01.036Z,34.60
2017-07-05T09:14:28.731Z,36.50
2017-07-05T09:16:56.369Z,38.50
2017-07-05T09:19:23.865Z,40.10
2017-07-05T09:21:51.462Z,41.10
2017-07-05T09:24:18.978Z,40.90
2017-07-05T09:26:46.586Z,39.50
2017-07-05T09:29:14.371Z,40.70
2017-07-05T09:31:42.020Z,41.60
2017-07-05T09:34:10.206Z,42.80
2017-07-05T09:36:38.685Z,42.90
2017-07-05T09:39:07.430Z,44.50
2017-07-05T09:41:36.458Z,45.30
2017-07-05T10:19:27.881Z,34.00
2017-07-05T10:47:49.685Z,34.20
2017-07-05T11:24:43.574Z,41.40
2017-07-05T11:27:29.758Z,40.80
2017-07-05T12:05:42.739Z,37.30
2017-07-05T12:12:16.119Z,37.60
2017-07-05T12:15:03.958Z,37.30
2017-07-05T13:39:33.399Z,38.10
2017-07-05T13:42:02.690Z,37.80
2017-07-05T13:44:34.139Z,37.50
2017-07-05T13:47:07.103Z,37.30
2017-07-05T13:49:40.328Z,38.70
2017-07-05T13:52:07.922Z,38.50
2017-07-05T13:54:38.048Z,37.80
2017-07-05T13:57:13.314Z,38.20
2017-07-05T13:59:54.784Z,37.60
2017-07-05T14:08:11.926Z,38.00
2017-07-05T14:10:43.286Z,38.70
2017-07-05T14:13:10.942Z,38.80
2017-07-05T14:15:39.519Z,39.60
2017-07-05T14:18:16.590Z,39.40
2017-07-05T14:21:08.942Z,39.40
2017-07-05T14:23:40.260Z,38.70
2017-07-05T14:26:25.281Z,38.60
2017-07-05T14:31:30.765Z,39.80
2017-07-05T14:34:02.417Z,40.00
2017-07-05T14:36:39.603Z,39.50
2017-07-05T14:39:08.210Z,39.70
2017-07-05T14:41:41.171Z,39.80
2017-07-05T14:44:11.396Z,40.10
2017-07-05T14:46:40.965Z,39.60
2017-07-05T14:49:08.856Z,39.60
2017-07-05T14:51:39.104Z,39.10
2017-07-05T14:54:06.808Z,39.10
2017-07-05T14:59:23.721Z,39.30
2017-07-05T15:01:53.206Z,38.80
2017-07-05T15:04:21.896Z,39.40
2017-07-05T15:06:56.309Z,39.40
2017-07-05T15:09:38.677Z,39.50
2017-07-05T15:12:20.680Z,39.90
2017-07-05T15:14:54.644Z,40.00
2017-07-05T15:17:25.949Z,41.20
2017-07-05T15:19:55.778Z,41.10
2017-07-05T15:22:27.340Z,40.70
2017-07-05T15:25:20.327Z,40.60
2017-07-05T15:28:03.524Z,40.60
2017-07-05T15:30:32.816Z,40.60
2017-07-05T15:33:02.576Z,40.60
2017-07-05T15:35:32.871Z,40.70
2017-07-05T15:38:02.089Z,40.90
2017-07-05T15:40:30.512Z,41.70
2017-07-05T15:42:58.294Z,41.70
2017-07-05T15:45:25.862Z,42.00
2017-07-05T15:47:53.449Z,41.10
2017-07-05T15:50:22.337Z,41.80
2017-07-05T15:52:50.812Z,42.00
2017-07-05T15:55:18.330Z,41.90
2017-07-05T15:57:48.902Z,42.20
2017-07-05T16:00:16.673Z,42.20
2017-07-05T16:02:46.866Z,41.40
2017-07-05T16:05:16.459Z,41.40
2017-07-05T16:07:44.221Z,42.20
2017-07-05T16:10:12.497Z,41.90
2017-07-05T16:12:41.489Z,41.60
2017-07-05T16:15:10.000Z,41.70
2017-07-05T16:17:43.619Z,42.00
2017-07-05T16:20:12.879Z,41.70
2017-07-05T16:22:41.650Z,42.00
2017-07-05T16:25:10.422Z,42.70
2017-07-05T16:27:44.972Z,42.30
2017-07-05T16:30:12.706Z,41.90
2017-07-05T16:32:43.765Z,41.70
2017-07-05T16:35:12.800Z,41.30
2017-07-05T16:37:45.689Z,41.60
2017-07-05T16:40:14.261Z,41.60
2017-07-05T16:45:18.727Z,41.40
2017-07-05T16:47:49.746Z,41.80
2017-07-05T16:50:40.570Z,41.90
2017-07-05T16:53:22.054Z,42.00
2017-07-05T16:55:53.889Z,42.30
2017-07-05T16:58:21.945Z,41.60
2017-07-05T17:00:49.618Z,42.30
2017-07-05T17:03:17.251Z,42.70
2017-07-05T17:05:46.100Z,42.60
2017-07-05T17:08:21.630Z,43.40
2017-07-05T17:11:00.933Z,42.80
2017-07-05T17:13:28.841Z,42.70
2017-07-05T17:15:58.524Z,43.70
2017-07-05T17:18:26.994Z,43.40
2017-07-05T17:20:55.597Z,43.00
2017-07-05T17:23:25.998Z,42.60
2017-07-05T17:25:54.860Z,42.90
2017-07-05T17:28:23.785Z,43.30
2017-07-05T17:31:00.215Z,43.20
2017-07-05T17:33:31.256Z,43.50
2017-07-05T17:36:04.191Z,43.60
2017-07-05T17:38:35.952Z,43.40
2017-07-05T17:41:16.629Z,43.40
2017-07-05T17:43:45.305Z,43.80
2017-07-05T17:46:13.385Z,43.60
2017-07-05T17:48:42.799Z,43.80
2017-07-05T17:51:10.681Z,43.80
2017-07-05T17:53:49.911Z,43.10
2017-07-05T17:56:18.829Z,43.40
2017-07-05T17:58:46.492Z,43.40
2017-07-05T18:01:14.597Z,44.00
2017-07-05T18:03:43.895Z,44.00
2017-07-05T18:06:15.421Z,44.30
2017-07-05T18:08:48.842Z,44.60
2017-07-05T18:11:34.501Z,45.10
2017-07-05T18:17:20.373Z,44.10
2017-07-05T18:19:49.342Z,44.10
2017-07-05T18:22:26.217Z,44.50
2017-07-05T18:25:08.773Z,44.70
2017-07-05T18:27:42.627Z,45.60
2017-07-05T18:30:15.430Z,45.60
2017-07-05T18:42:56.569Z,46.50
2017-07-05T18:45:27.777Z,47.10
2017-07-05T18:50:36.031Z,47.60
2017-07-05T18:53:26.146Z,47.90
2017-07-05T18:55:56.485Z,47.90
2017-07-05T18:58:58.235Z,48.00
2017-07-05T19:01:34.839Z,48.30
2017-07-05T19:04:04.259Z,48.30
2017-07-05T19:06:40.893Z,48.40
2017-07-05T19:09:18.848Z,48.70
2017-07-05T19:11:52.496Z,48.80
2017-07-05T19:14:35.584Z,48.90
2017-07-05T19:17:06.611Z,49.10
2017-07-05T19:22:17.567Z,50.40
2017-07-05T19:24:46.938Z,49.10
2017-07-05T19:27:20.758Z,49.10
2017-07-05T19:29:49.173Z,49.70
2017-07-05T19:35:09.756Z,50.70
2017-07-05T19:37:42.138Z,51.10
2017-07-05T19:40:26.151Z,51.70
2017-07-05T19:42:54.641Z,52.00
2017-07-05T19:46:02.879Z,52.40
2017-07-05T19:48:33.007Z,53.40
2017-07-05T19:51:00.953Z,53.40
2017-07-05T19:53:30.384Z,53.90
2017-07-05T19:55:58.802Z,54.20
2017-07-05T19:58:28.236Z,54.50
2017-07-05T20:01:06.840Z,54.80
2017-07-05T20:03:42.829Z,55.00
2017-07-05T20:06:12.389Z,55.10
2017-07-05T20:08:41.014Z,55.30
2017-07-05T20:11:09.334Z,55.90
2017-07-05T20:13:37.173Z,55.80
2017-07-05T20:16:04.906Z,56.20
2017-07-05T20:18:32.601Z,56.60
2017-07-05T20:21:02.309Z,56.20
2017-07-05T20:23:30.790Z,56.50
2017-07-05T20:25:58.281Z,56.40
2017-07-05T20:28:26.736Z,56.70
2017-07-05T20:30:55.197Z,57.00
2017-07-05T20:33:22.770Z,57.20
2017-07-05T20:35:51.014Z,57.60
2017-07-05T20:38:19.422Z,58.40
2017-07-05T20:40:48.523Z,57.80
2017-07-05T20:43:16.193Z,58.00
2017-07-05T20:45:48.099Z,58.20
2017-07-05T20:50:56.380Z,58.20
2017-07-05T20:53:24.128Z,58.70
2017-07-05T20:55:51.732Z,58.80
2017-07-05T20:58:21.081Z,58.90
2017-07-05T21:00:55.344Z,59.20
2017-07-05T21:03:27.486Z,59.30
2017-07-05T21:05:55.168Z,59.80
2017-07-05T21:11:09.704Z,59.80
2017-07-05T21:13:38.260Z,59.80
2017-07-05T21:16:06.073Z,59.80
2017-07-05T21:18:38.118Z,60.40
2017-07-05T21:21:06.583Z,60.70
2017-07-05T21:23:35.697Z,60.70
2017-07-05T21:26:04.061Z,60.80
2017-07-05T21:28:32.992Z,60.70
2017-07-05T21:31:00.631Z,60.50
2017-07-05T21:33:29.899Z,60.80
2017-07-05T21:35:57.773Z,61.10
2017-07-05T21:38:30.670Z,60.80
2017-07-05T21:40:59.188Z,60.80
2017-07-05T21:43:27.360Z,61.00
2017-07-05T21:45:56.880Z,60.90
2017-07-05T21:48:26.961Z,61.20
2017-07-05T21:50:57.530Z,61.10
2017-07-05T21:53:25.711Z,61.60
2017-07-05T21:55:54.327Z,61.60
2017-07-05T21:58:23.151Z,61.60
2017-07-05T22:00:52.209Z,62.00
2017-07-05T22:03:20.412Z,62.30
2017-07-05T22:05:54.805Z,62.30
2017-07-05T22:08:22.318Z,62.30
2017-07-05T22:10:49.841Z,62.60
2017-07-05T22:13:19.712Z,62.80
2017-07-05T22:15:48.686Z,63.10
2017-07-05T22:18:16.248Z,63.30
2017-07-05T22:20:44.751Z,63.70
2017-07-05T22:23:13.213Z,63.80
2017-07-05T22:25:44.472Z,64.30
2017-07-05T22:28:11.963Z,64.40
2017-07-05T22:30:41.019Z,64.60
2017-07-05T22:33:12.081Z,64.70
2017-07-05T22:35:39.689Z,64.70
2017-07-05T22:38:07.214Z,64.90
2017-07-05T22:44:05.884Z,65.00
2017-07-05T22:46:33.425Z,64.80
2017-07-05T22:49:00.869Z,64.90
2017-07-05T22:51:28.352Z,65.00
2017-07-05T22:53:57.047Z,65.00
2017-07-05T22:56:27.991Z,65.20
2017-07-05T22:58:55.743Z,65.20
2017-07-05T23:01:29.300Z,65.10
2017-07-05T23:03:57.536Z,65.40
2017-07-05T23:06:24.989Z,65.40
2017-07-05T23:08:53.532Z,65.50
2017-07-05T23:11:20.981Z,66.10
2017-07-05T23:13:48.446Z,66.30
2017-07-05T23:16:15.899Z,66.70
2017-07-05T23:18:44.180Z,67.30
2017-07-05T23:21:11.633Z,67.10
2017-07-05T23:23:39.503Z,67.40
2017-07-05T23:26:06.997Z,67.50
2017-07-05T23:28:34.473Z,67.80
2017-07-05T23:31:01.940Z,68.00
2017-07-05T23:33:29.434Z,67.90
2017-07-05T23:35:57.820Z,68.40
2017-07-05T23:38:26.870Z,68.30
2017-07-05T23:40:54.477Z,68.50
2017-07-05T23:43:21.999Z,68.30
2017-07-05T23:45:49.507Z,68.40
2017-07-05T23:48:16.967Z,68.60
2017-07-05T23:50:44.567Z,68.80
2017-07-05T23:53:12.022Z,69.10
2017-07-05T23:55:39.499Z,69.20
2017-07-05T23:58:06.948Z,69.40
