createdAt,value
2023-05-21T00:00:17.912Z,100.00
2023-05-21T00:02:46.046Z,100.00
2023-05-21T00:05:15.586Z,100.00
2023-05-21T00:07:43.640Z,100.00
2023-05-21T00:10:12.074Z,100.00
2023-05-21T00:12:42.012Z,100.00
2023-05-21T00:15:11.078Z,100.00
2023-05-21T00:17:40.101Z,100.00
2023-05-21T00:20:10.164Z,100.00
2023-05-21T00:22:38.185Z,100.00
2023-05-21T00:25:07.077Z,100.00
2023-05-21T00:27:35.049Z,100.00
2023-05-21T00:30:04.880Z,100.00
2023-05-21T00:32:32.878Z,100.00
2023-05-21T00:35:00.838Z,100.00
2023-05-21T00:37:29.930Z,100.00
2023-05-21T00:39:58.471Z,100.00
2023-05-21T00:42:27.443Z,100.00
2023-05-21T00:44:55.431Z,100.00
2023-05-21T00:47:24.897Z,100.00
2023-05-21T00:49:53.447Z,100.00
2023-05-21T00:52:22.005Z,100.00
2023-05-21T00:54:50.792Z,100.00
2023-05-21T00:57:20.690Z,100.00
2023-05-21T00:59:48.802Z,100.00
2023-05-21T01:02:18.242Z,100.00
2023-05-21T01:04:47.752Z,100.00
2023-05-21T01:07:15.861Z,100.00
2023-05-21T01:09:44.105Z,100.00
2023-05-21T01:12:12.115Z,100.00
2023-05-21T01:14:40.059Z,100.00
2023-05-21T01:17:10.481Z,100.00
2023-05-21T01:19:38.681Z,100.00
2023-05-21T01:22:09.121Z,100.00
2023-05-21T01:24:38.939Z,100.00
2023-05-21T01:27:07.842Z,100.00
2023-05-21T01:29:35.929Z,100.00
2023-05-21T01:32:06.287Z,100.00
2023-05-21T01:34:37.488Z,100.00
2023-05-21T01:37:10.636Z,100.00
2023-05-21T01:39:40.483Z,100.00
2023-05-21T01:42:10.423Z,100.00
2023-05-21T01:44:38.425Z,100.00
2023-05-21T01:47:07.563Z,100.00
2023-05-21T01:49:35.577Z,100.00
2023-05-21T01:52:03.948Z,100.00
2023-05-21T01:54:31.907Z,100.00
2023-05-21T01:57:01.746Z,100.00
2023-05-21T01:59:30.086Z,100.00
2023-05-21T02:01:58.126Z,100.00
2023-05-21T02:04:26.081Z,100.00
2023-05-21T02:06:54.916Z,100.00
2023-05-21T02:09:22.898Z,100.00
2023-05-21T02:11:50.870Z,100.00
2023-05-21T02:14:20.742Z,100.00
2023-05-21T02:16:48.888Z,100.00
2023-05-21T02:19:17.413Z,100.00
2023-05-21T02:21:46.025Z,100.00
2023-05-21T02:24:15.087Z,100.00
2023-05-21T02:26:43.512Z,100.00
2023-05-21T02:29:11.514Z,100.00
2023-05-21T02:31:41.302Z,100.00
2023-05-21T02:34:09.376Z,100.00
2023-05-21T02:36:37.360Z,100.00
2023-05-21T02:39:05.400Z,100.00
2023-05-21T02:41:33.347Z,100.00
2023-05-21T02:44:01.293Z,100.00
2023-05-21T02:46:29.326Z,100.00
2023-05-21T02:48:58.839Z,100.00
2023-05-21T02:51:26.864Z,100.00
2023-05-21T02:53:54.832Z,100.00
2023-05-21T02:56:22.804Z,100.00
2023-05-21T02:58:52.055Z,100.00
2023-05-21T03:01:20.121Z,100.00
2023-05-21T03:03:48.197Z,100.00
2023-05-21T03:06:17.797Z,100.00
2023-05-21T03:08:45.768Z,100.00
2023-05-21T03:11:13.754Z,100.00
2023-05-21T03:13:42.777Z,100.00
2023-05-21T03:16:11.079Z,100.00
2023-05-21T03:18:39.033Z,100.00
2023-05-21T03:21:07.309Z,100.00
2023-05-21T03:23:37.068Z,100.00
2023-05-21T03:26:05.098Z,100.00
2023-05-21T03:28:33.107Z,100.00
2023-05-21T03:31:01.133Z,100.00
2023-05-21T03:33:29.096Z,100.00
2023-05-21T03:35:57.152Z,100.00
2023-05-21T03:38:25.162Z,100.00
2023-05-21T03:40:55.004Z,100.00
2023-05-21T03:43:22.963Z,100.00
2023-05-21T03:45:50.963Z,100.00
2023-05-21T03:48:19.245Z,100.00
2023-05-21T03:50:47.285Z,100.00
2023-05-21T03:53:15.273Z,100.00
2023-05-21T03:55:43.289Z,100.00
2023-05-21T03:58:12.624Z,100.00
2023-05-21T04:00:40.726Z,100.00
2023-05-21T04:03:09.677Z,100.00
2023-05-21T04:05:37.998Z,100.00
2023-05-21T04:08:06.899Z,100.00
2023-05-21T04:10:35.272Z,100.00
2023-05-21T04:13:03.290Z,100.00
2023-05-21T04:15:34.827Z,100.00
2023-05-21T04:18:03.100Z,100.00
2023-05-21T04:20:31.295Z,100.00
2023-05-21T04:22:59.410Z,100.00
2023-05-21T04:25:27.499Z,100.00
2023-05-21T04:27:55.556Z,100.00
2023-05-21T04:30:24.095Z,100.00
2023-05-21T04:32:54.920Z,100.00
2023-05-21T04:35:23.506Z,100.00
2023-05-21T04:37:52.204Z,100.00
2023-05-21T04:40:24.430Z,100.00
2023-05-21T04:42:52.426Z,100.00
2023-05-21T04:45:21.273Z,100.00
2023-05-21T04:47:49.369Z,100.00
2023-05-21T04:50:18.894Z,100.00
2023-05-21T04:52:46.855Z,100.00
2023-05-21T04:55:14.839Z,100.00
2023-05-21T04:57:42.805Z,100.00
2023-05-21T05:00:12.604Z,100.00
2023-05-21T05:02:41.043Z,100.00
2023-05-21T05:05:09.839Z,100.00
2023-05-21T05:07:39.202Z,100.00
2023-05-21T05:10:08.222Z,100.00
2023-05-21T05:12:36.217Z,100.00
2023-05-21T05:15:04.307Z,100.00
2023-05-21T05:17:32.373Z,100.00
2023-05-21T05:20:00.363Z,100.00
2023-05-21T05:22:28.370Z,100.00
2023-05-21T05:24:57.696Z,100.00
2023-05-21T05:27:25.775Z,100.00
2023-05-21T05:29:53.866Z,100.00
2023-05-21T05:32:21.878Z,100.00
2023-05-21T05:34:49.876Z,100.00
2023-05-21T05:37:17.874Z,100.00
2023-05-21T05:39:45.872Z,100.00
2023-05-21T05:42:15.233Z,100.00
2023-05-21T05:44:43.202Z,100.00
2023-05-21T05:47:11.193Z,100.00
2023-05-21T05:49:39.175Z,96.43
2023-05-21T05:52:07.852Z,91.83
2023-05-21T05:54:35.844Z,90.43
2023-05-21T05:57:03.793Z,78.95
2023-05-21T05:59:33.978Z,67.91
2023-05-21T06:02:02.314Z,53.90
2023-05-21T06:04:30.663Z,56.52
2023-05-21T06:06:58.688Z,60.48
2023-05-21T06:09:26.693Z,53.77
2023-05-21T06:11:54.691Z,47.88
2023-05-21T06:14:22.688Z,44.88
2023-05-21T06:16:52.004Z,44.58
2023-05-21T06:19:20.154Z,45.09
2023-05-21T06:21:48.626Z,44.99
2023-05-21T06:24:16.653Z,45.73
2023-05-21T06:26:44.582Z,47.12
2023-05-21T06:29:14.858Z,49.04
2023-05-21T06:31:43.556Z,49.42
2023-05-21T06:34:12.985Z,48.78
2023-05-21T06:36:41.149Z,46.93
2023-05-21T06:39:09.097Z,47.15
2023-05-21T06:41:37.191Z,46.54
2023-05-21T06:44:05.957Z,46.80
2023-05-21T06:46:34.868Z,46.91
2023-05-21T06:49:02.882Z,48.89
2023-05-21T06:51:32.208Z,50.29
2023-05-21T06:54:00.164Z,51.22
2023-05-21T06:56:28.108Z,49.34
2023-05-21T06:58:56.099Z,50.40
2023-05-21T07:01:25.030Z,53.37
2023-05-21T07:03:53.065Z,58.55
2023-05-21T07:06:21.056Z,64.52
2023-05-21T07:08:50.653Z,69.58
2023-05-21T07:11:18.647Z,71.71
2023-05-21T07:13:46.831Z,75.72
2023-05-21T07:16:16.693Z,74.51
2023-05-21T07:18:44.696Z,78.98
2023-05-21T07:21:12.922Z,82.04
2023-05-21T07:23:41.068Z,86.97
2023-05-21T07:26:10.972Z,86.91
2023-05-21T07:28:38.957Z,82.78
2023-05-21T07:31:07.122Z,82.72
2023-05-21T07:33:35.181Z,78.98
2023-05-21T07:36:03.176Z,76.63
2023-05-21T07:38:31.649Z,76.41
2023-05-21T07:40:59.782Z,80.00
2023-05-21T07:43:29.222Z,78.62
2023-05-21T07:45:57.285Z,79.42
2023-05-21T07:48:25.269Z,78.94
2023-05-21T07:50:53.641Z,80.63
2023-05-21T07:53:21.780Z,75.24
2023-05-21T07:55:49.734Z,77.10
2023-05-21T07:58:18.112Z,78.26
2023-05-21T08:00:48.172Z,78.73
2023-05-21T08:03:17.336Z,74.26
2023-05-21T08:05:48.629Z,74.15
2023-05-21T08:08:17.343Z,74.27
2023-05-21T08:10:45.332Z,71.40
2023-05-21T08:13:13.368Z,68.28
2023-05-21T08:15:41.401Z,72.24
2023-05-21T08:18:11.936Z,70.41
2023-05-21T08:20:40.072Z,66.57
2023-05-21T08:23:08.127Z,67.82
2023-05-21T08:25:36.424Z,70.28
2023-05-21T08:28:04.680Z,74.29
2023-05-21T08:30:32.719Z,74.63
2023-05-21T08:33:01.309Z,75.50
2023-05-21T08:35:30.726Z,75.62
2023-05-21T08:37:58.896Z,70.82
2023-05-21T08:40:26.925Z,67.75
2023-05-21T08:42:54.979Z,69.80
2023-05-21T08:45:23.562Z,64.43
2023-05-21T08:47:56.331Z,64.72
2023-05-21T08:50:25.749Z,67.98
2023-05-21T08:52:57.661Z,69.96
2023-05-21T08:55:26.920Z,68.21
2023-05-21T08:57:56.294Z,65.98
2023-05-21T09:00:24.397Z,69.60
2023-05-21T09:02:54.641Z,69.18
2023-05-21T09:05:22.956Z,68.60
2023-05-21T09:08:02.089Z,65.68
2023-05-21T09:10:35.180Z,61.71
2023-05-21T09:13:03.217Z,64.07
2023-05-21T09:15:31.314Z,59.94
2023-05-21T09:17:59.387Z,64.33
2023-05-21T09:20:27.710Z,67.55
2023-05-21T09:22:55.801Z,71.50
2023-05-21T09:25:24.943Z,67.87
2023-05-21T09:27:54.469Z,63.11
2023-05-21T09:30:34.173Z,67.75
2023-05-21T09:33:04.116Z,65.80
2023-05-21T09:35:32.169Z,66.06
2023-05-21T09:38:00.143Z,69.05
2023-05-21T09:40:28.154Z,70.13
2023-05-21T09:42:57.519Z,66.59
2023-05-21T09:45:26.328Z,67.38
2023-05-21T09:47:55.054Z,70.00
2023-05-21T09:50:23.888Z,65.42
2023-05-21T09:52:53.082Z,63.92
2023-05-21T09:55:24.542Z,61.83
2023-05-21T09:57:52.768Z,63.87
2023-05-21T10:00:22.481Z,63.45
2023-05-21T10:02:51.660Z,59.54
2023-05-21T10:05:19.832Z,60.12
2023-05-21T10:07:51.112Z,56.20
2023-05-21T10:10:21.140Z,59.14
2023-05-21T10:12:49.951Z,59.06
2023-05-21T10:15:20.804Z,59.16
2023-05-21T10:17:50.272Z,57.54
2023-05-21T10:20:18.506Z,54.59
2023-05-21T10:22:46.454Z,57.95
2023-05-21T10:25:14.436Z,54.70
2023-05-21T10:27:42.390Z,60.32
2023-05-21T10:30:10.977Z,58.00
2023-05-21T10:32:39.080Z,56.21
2023-05-21T10:35:10.278Z,52.34
2023-05-21T10:37:38.290Z,52.10
2023-05-21T10:40:07.510Z,48.67
2023-05-21T10:43:11.947Z,46.24
2023-05-21T10:45:48.248Z,41.65
2023-05-21T10:48:29.004Z,42.18
2023-05-21T10:51:13.906Z,42.04
2023-05-21T10:53:49.259Z,42.79
2023-05-21T10:56:22.095Z,44.76
2023-05-21T10:58:58.254Z,44.40
2023-05-21T11:01:28.506Z,42.68
2023-05-21T11:03:56.553Z,44.09
2023-05-21T11:06:26.718Z,47.71
2023-05-21T11:08:55.786Z,43.38
2023-05-21T11:11:46.221Z,44.80
2023-05-21T11:14:35.742Z,45.39
2023-05-21T11:17:04.675Z,42.34
2023-05-21T11:19:36.992Z,42.64
2023-05-21T11:22:10.425Z,44.07
2023-05-21T11:24:39.404Z,44.58
2023-05-21T11:27:08.739Z,43.70
2023-05-21T11:29:44.578Z,43.54
2023-05-21T11:32:15.168Z,39.90
2023-05-21T11:34:47.101Z,36.04
2023-05-21T11:37:34.979Z,32.72
2023-05-21T11:40:25.876Z,31.96
2023-05-21T11:42:54.702Z,29.67
2023-05-21T11:45:23.027Z,29.68
2023-05-21T11:47:52.132Z,29.60
2023-05-21T11:50:20.822Z,29.65
2023-05-21T11:52:50.319Z,30.41
2023-05-21T11:55:22.708Z,31.33
2023-05-21T11:57:51.021Z,33.88
2023-05-21T12:00:19.346Z,35.29
2023-05-21T12:02:51.572Z,37.32
2023-05-21T12:05:19.725Z,39.77
2023-05-21T12:07:52.569Z,41.28
2023-05-21T12:10:24.260Z,43.43
2023-05-21T12:12:55.560Z,43.26
2023-05-21T12:15:26.019Z,46.50
2023-05-21T12:17:54.369Z,48.12
2023-05-21T12:20:22.461Z,46.09
2023-05-21T12:22:51.869Z,47.89
2023-05-21T12:25:21.144Z,49.53
2023-05-21T12:27:51.004Z,49.19
2023-05-21T12:30:19.085Z,49.75
2023-05-21T12:32:47.254Z,50.84
2023-05-21T12:35:24.870Z,51.22
2023-05-21T12:37:54.431Z,52.72
2023-05-21T12:40:23.111Z,54.79
2023-05-21T12:42:51.839Z,52.51
2023-05-21T12:45:22.105Z,52.92
2023-05-21T12:47:55.996Z,57.32
2023-05-21T12:50:24.678Z,57.35
2023-05-21T12:52:57.066Z,58.73
2023-05-21T12:55:25.515Z,59.27
2023-05-21T12:58:02.512Z,53.15
2023-05-21T13:00:30.594Z,47.98
2023-05-21T13:03:00.317Z,44.09
2023-05-21T13:05:28.329Z,39.21
2023-05-21T13:07:57.695Z,36.96
2023-05-21T13:10:25.725Z,35.76
2023-05-21T13:12:53.748Z,34.21
2023-05-21T13:15:21.969Z,32.94
2023-05-21T13:17:51.153Z,33.78
2023-05-21T13:20:21.797Z,32.77
2023-05-21T13:22:51.091Z,31.68
2023-05-21T13:25:21.620Z,32.50
2023-05-21T13:27:50.100Z,32.84
2023-05-21T13:30:18.246Z,33.07
2023-05-21T13:32:46.547Z,29.75
2023-05-21T13:35:16.501Z,28.88
2023-05-21T13:37:44.997Z,29.04
2023-05-21T13:40:15.047Z,29.61
2023-05-21T13:42:45.301Z,31.68
2023-05-21T13:45:14.245Z,30.99
2023-05-21T13:47:42.619Z,33.08
2023-05-21T13:50:10.969Z,35.32
2023-05-21T13:52:39.028Z,37.77
2023-05-21T13:55:07.890Z,39.31
2023-05-21T13:57:35.874Z,40.88
2023-05-21T14:00:06.075Z,43.52
2023-05-21T14:02:34.754Z,45.57
2023-05-21T14:05:02.936Z,44.39
2023-05-21T14:07:31.011Z,47.46
2023-05-21T14:09:59.022Z,44.32
2023-05-21T14:12:28.546Z,46.99
2023-05-21T14:14:56.559Z,47.85
2023-05-21T14:17:25.959Z,49.53
2023-05-21T14:19:54.939Z,51.30
2023-05-21T14:22:23.041Z,52.17
2023-05-21T14:24:51.019Z,47.47
2023-05-21T14:27:19.035Z,49.19
2023-05-21T14:29:47.097Z,50.61
2023-05-21T14:32:15.135Z,47.77
2023-05-21T14:34:44.568Z,47.94
2023-05-21T14:37:12.513Z,45.07
2023-05-21T14:39:40.505Z,45.83
2023-05-21T14:42:08.543Z,44.22
2023-05-21T14:44:36.531Z,43.48
2023-05-21T14:47:04.692Z,42.50
2023-05-21T14:49:32.711Z,43.25
2023-05-21T14:52:02.096Z,42.75
2023-05-21T14:54:30.130Z,43.31
2023-05-21T14:56:58.157Z,43.37
2023-05-21T14:59:26.178Z,42.96
2023-05-21T15:01:54.170Z,42.35
2023-05-21T15:04:22.240Z,40.27
2023-05-21T15:06:50.556Z,41.70
2023-05-21T15:09:19.947Z,38.83
2023-05-21T15:11:52.546Z,38.64
2023-05-21T15:14:20.843Z,40.23
2023-05-21T15:16:50.152Z,40.36
2023-05-21T15:19:18.208Z,40.13
2023-05-21T15:21:46.237Z,41.28
2023-05-21T15:24:14.236Z,40.03
2023-05-21T15:26:43.795Z,40.96
2023-05-21T15:29:11.821Z,40.98
2023-05-21T15:31:39.827Z,41.19
2023-05-21T15:34:07.913Z,41.46
2023-05-21T15:36:36.648Z,41.49
2023-05-21T15:39:06.266Z,41.62
2023-05-21T15:41:36.351Z,42.50
2023-05-21T15:44:06.166Z,41.96
2023-05-21T15:46:34.342Z,42.42
2023-05-21T15:49:02.426Z,42.97
2023-05-21T15:51:30.738Z,43.44
2023-05-21T15:53:58.843Z,43.84
2023-05-21T15:56:27.477Z,44.35
2023-05-21T15:58:58.435Z,44.18
2023-05-21T16:01:28.553Z,43.78
2023-05-21T16:03:56.728Z,43.28
2023-05-21T16:06:24.752Z,44.77
2023-05-21T16:08:52.760Z,45.12
2023-05-21T16:11:21.553Z,44.79
2023-05-21T16:13:49.510Z,46.18
2023-05-21T16:16:17.470Z,45.87
2023-05-21T16:18:46.903Z,45.49
2023-05-21T16:21:14.959Z,45.47
2023-05-21T16:23:42.971Z,45.40
2023-05-21T16:26:11.092Z,46.02
2023-05-21T16:28:39.109Z,47.19
2023-05-21T16:31:07.087Z,47.45
2023-05-21T16:33:35.155Z,47.98
2023-05-21T16:36:04.564Z,47.98
2023-05-21T16:38:32.572Z,48.47
2023-05-21T16:41:00.608Z,49.44
2023-05-21T16:43:28.683Z,50.18
2023-05-21T16:45:56.692Z,50.07
2023-05-21T16:48:24.665Z,50.14
2023-05-21T16:50:52.691Z,50.31
2023-05-21T16:53:22.072Z,50.55
2023-05-21T16:55:50.059Z,51.40
2023-05-21T16:58:19.093Z,49.96
2023-05-21T17:00:47.352Z,51.67
2023-05-21T17:03:16.008Z,52.46
2023-05-21T17:05:44.224Z,50.89
2023-05-21T17:08:12.231Z,52.35
2023-05-21T17:10:41.578Z,53.93
2023-05-21T17:13:21.435Z,54.43
2023-05-21T17:15:51.069Z,54.50
2023-05-21T17:18:19.190Z,55.47
2023-05-21T17:20:47.256Z,55.18
2023-05-21T17:23:15.402Z,55.22
2023-05-21T17:25:44.872Z,56.70
2023-05-21T17:28:12.838Z,58.17
2023-05-21T17:30:40.932Z,57.99
2023-05-21T17:33:10.395Z,58.37
2023-05-21T17:35:39.007Z,59.03
2023-05-21T17:38:07.253Z,59.42
2023-05-21T17:40:36.025Z,60.21
2023-05-21T17:43:07.253Z,61.32
2023-05-21T17:45:35.682Z,61.95
2023-05-21T17:48:04.013Z,64.14
2023-05-21T17:50:32.034Z,65.46
2023-05-21T17:53:00.091Z,68.25
2023-05-21T17:55:28.112Z,75.18
2023-05-21T17:57:56.111Z,79.87
2023-05-21T18:00:25.792Z,83.11
2023-05-21T18:02:53.846Z,91.58
2023-05-21T18:05:22.874Z,95.75
2023-05-21T18:07:50.886Z,100.00
2023-05-21T18:10:18.841Z,100.00
2023-05-21T18:12:47.294Z,100.00
2023-05-21T18:15:15.696Z,100.00
2023-05-21T18:17:45.181Z,100.00
2023-05-21T18:20:14.490Z,100.00
2023-05-21T18:22:42.512Z,100.00
2023-05-21T18:25:10.992Z,100.00
2023-05-21T18:27:38.972Z,100.00
2023-05-21T18:30:08.575Z,100.00
2023-05-21T18:32:38.795Z,100.00
2023-05-21T18:35:12.531Z,100.00
2023-05-21T18:37:44.383Z,100.00
2023-05-21T18:40:13.547Z,100.00
2023-05-21T18:42:41.556Z,100.00
2023-05-21T18:45:11.035Z,100.00
2023-05-21T18:47:40.445Z,100.00
2023-05-21T18:50:12.197Z,100.00
2023-05-21T18:52:40.278Z,100.00
2023-05-21T18:55:08.905Z,100.00
2023-05-21T18:57:38.219Z,100.00
2023-05-21T19:00:09.944Z,100.00
2023-05-21T19:02:38.095Z,100.00
2023-05-21T19:05:07.220Z,100.00
2023-05-21T19:07:36.914Z,100.00
2023-05-21T19:10:05.397Z,100.00
2023-05-21T19:12:34.161Z,100.00
2023-05-21T19:15:02.192Z,100.00
2023-05-21T19:17:30.292Z,100.00
2023-05-21T19:19:58.532Z,100.00
2023-05-21T19:22:26.965Z,100.00
2023-05-21T19:24:56.354Z,100.00
2023-05-21T19:27:24.346Z,100.00
2023-05-21T19:29:52.626Z,100.00
2023-05-21T19:32:23.623Z,100.00
2023-05-21T19:34:51.664Z,100.00
2023-05-21T19:37:19.667Z,100.00
2023-05-21T19:39:50.159Z,100.00
2023-05-21T19:42:21.396Z,100.00
2023-05-21T19:44:49.504Z,100.00
2023-05-21T19:47:17.496Z,100.00
2023-05-21T19:49:45.774Z,100.00
2023-05-21T19:52:13.757Z,100.00
2023-05-21T19:54:41.796Z,100.00
2023-05-21T19:57:12.362Z,100.00
2023-05-21T19:59:42.002Z,100.00
2023-05-21T20:02:12.214Z,100.00
2023-05-21T20:04:42.595Z,100.00
2023-05-21T20:07:10.608Z,100.00
2023-05-21T20:09:39.101Z,100.00
2023-05-21T20:12:07.816Z,100.00
2023-05-21T20:14:35.765Z,100.00
2023-05-21T20:17:06.358Z,100.00
2023-05-21T20:19:34.480Z,100.00
2023-05-21T20:22:02.534Z,100.00
2023-05-21T20:24:30.491Z,100.00
2023-05-21T20:26:58.490Z,100.00
2023-05-21T20:29:26.566Z,100.00
2023-05-21T20:31:54.495Z,100.00
2023-05-21T20:34:24.683Z,100.00
2023-05-21T20:36:52.862Z,100.00
2023-05-21T20:39:22.121Z,100.00
2023-05-21T20:41:50.140Z,100.00
2023-05-21T20:44:18.678Z,100.00
2023-05-21T20:46:47.744Z,100.00
2023-05-21T20:49:17.746Z,100.00
2023-05-21T20:51:47.381Z,100.00
2023-05-21T20:54:15.493Z,100.00
2023-05-21T20:56:45.073Z,100.00
2023-05-21T20:59:13.140Z,100.00
2023-05-21T21:01:41.508Z,100.00
2023-05-21T21:04:09.960Z,100.00
2023-05-21T21:06:38.573Z,100.00
2023-05-21T21:09:08.583Z,100.00
2023-05-21T21:11:37.033Z,100.00
2023-05-21T21:14:05.058Z,100.00
2023-05-21T21:16:33.255Z,100.00
2023-05-21T21:19:01.651Z,100.00
2023-05-21T21:21:29.726Z,100.00
2023-05-21T21:23:57.824Z,100.00
2023-05-21T21:26:27.380Z,100.00
2023-05-21T21:28:56.356Z,100.00
2023-05-21T21:31:24.819Z,100.00
2023-05-21T21:33:53.054Z,100.00
2023-05-21T21:36:21.150Z,100.00
2023-05-21T21:38:49.124Z,100.00
2023-05-21T21:41:17.128Z,100.00
2023-05-21T21:43:46.524Z,100.00
2023-05-21T21:46:14.546Z,100.00
2023-05-21T21:48:42.574Z,100.00
2023-05-21T21:51:10.525Z,100.00
2023-05-21T21:53:38.494Z,100.00
2023-05-21T21:56:06.660Z,100.00
2023-05-21T21:58:34.632Z,100.00
2023-05-21T22:01:04.014Z,100.00
2023-05-21T22:03:33.454Z,100.00
2023-05-21T22:06:01.456Z,100.00
2023-05-21T22:08:29.410Z,100.00
2023-05-21T22:10:57.512Z,100.00
2023-05-21T22:13:26.992Z,100.00
2023-05-21T22:15:57.384Z,100.00
2023-05-21T22:18:39.558Z,100.00
2023-05-21T22:21:09.720Z,100.00
2023-05-21T22:23:38.433Z,100.00
2023-05-21T22:26:06.604Z,100.00
2023-05-21T22:28:34.730Z,100.00
2023-05-21T22:31:02.937Z,100.00
2023-05-21T22:33:32.448Z,100.00
2023-05-21T22:36:00.395Z,100.00
2023-05-21T22:38:28.415Z,100.00
2023-05-21T22:40:56.458Z,100.00
2023-05-21T22:43:24.467Z,100.00
2023-05-21T22:45:52.464Z,100.00
2023-05-21T22:48:22.067Z,100.00
2023-05-21T22:50:53.590Z,100.00
2023-05-21T22:53:21.833Z,100.00
2023-05-21T22:55:50.089Z,100.00
2023-05-21T22:58:18.458Z,100.00
2023-05-21T23:00:46.797Z,100.00
2023-05-21T23:03:14.803Z,100.00
2023-05-21T23:05:43.002Z,100.00
2023-05-21T23:08:12.434Z,100.00
2023-05-21T23:10:40.651Z,100.00
2023-05-21T23:13:08.844Z,100.00
2023-05-21T23:15:38.784Z,100.00
2023-05-21T23:18:07.819Z,100.00
2023-05-21T23:20:36.871Z,100.00
2023-05-21T23:23:05.264Z,100.00
2023-05-21T23:25:35.110Z,100.00
2023-05-21T23:28:03.112Z,100.00
2023-05-21T23:30:31.070Z,100.00
2023-05-21T23:32:59.020Z,100.00
2023-05-21T23:35:27.208Z,100.00
2023-05-21T23:37:55.292Z,100.00
2023-05-21T23:40:23.252Z,100.00
2023-05-21T23:42:52.609Z,100.00
2023-05-21T23:45:20.718Z,100.00
2023-05-21T23:47:48.757Z,100.00
2023-05-21T23:50:16.922Z,100.00
2023-05-21T23:52:44.976Z,100.00
2023-05-21T23:55:14.907Z,100.00
2023-05-21T23:57:42.985Z,100.00
