createdAt,value
2019-04-24T00:02:13.800Z,13.43
2019-04-24T00:04:21.897Z,10.33
2019-04-24T00:09:13.088Z,10.27
2019-04-24T00:12:06.800Z,10.40
2019-04-24T00:14:31.394Z,11.77
2019-04-24T00:17:01.334Z,11.90
2019-04-24T00:21:51.344Z,13.43
2019-04-24T00:29:19.270Z,10.60
2019-04-24T00:34:01.692Z,12.57
2019-04-24T00:36:32.531Z,12.73
2019-04-24T00:38:55.238Z,10.23
2019-04-24T00:41:23.919Z,10.67
2019-04-24T00:46:08.967Z,11.80
2019-04-24T00:51:13.843Z,10.73
2019-04-24T00:53:39.285Z,10.53
2019-04-24T00:55:44.926Z,10.00
2019-04-24T00:58:11.639Z,12.47
2019-04-24T01:00:41.843Z,10.20
2019-04-24T01:03:14.193Z,10.47
2019-04-24T01:05:39.277Z,10.70
2019-04-24T01:08:14.495Z,12.03
2019-04-24T01:10:40.779Z,12.20
2019-04-24T01:13:21.183Z,12.67
2019-04-24T01:15:33.957Z,9.77
2019-04-24T01:18:02.048Z,10.73
2019-04-24T01:20:42.171Z,9.77
2019-04-24T01:25:30.151Z,10.03
2019-04-24T01:27:59.960Z,9.40
2019-04-24T01:32:58.557Z,9.17
2019-04-24T01:35:26.119Z,9.33
2019-04-24T01:37:57.189Z,10.23
2019-04-24T01:40:24.612Z,9.43
2019-04-24T01:42:54.559Z,9.90
2019-04-24T01:45:18.750Z,9.63
2019-04-24T01:47:57.546Z,9.23
2019-04-24T01:50:10.412Z,11.10
2019-04-24T01:52:48.345Z,10.30
2019-04-24T01:59:48.958Z,8.83
2019-04-24T02:02:23.019Z,9.40
2019-04-24T02:04:44.905Z,9.47
2019-04-24T02:10:17.293Z,8.83
2019-04-24T02:12:30.709Z,9.30
2019-04-24T02:14:44.236Z,10.23
2019-04-24T02:19:35.657Z,8.53
2019-04-24T02:26:45.725Z,9.43
2019-04-24T02:36:45.657Z,9.67
2019-04-24T02:49:36.845Z,13.03
2019-04-24T02:51:43.570Z,11.50
2019-04-24T02:54:19.076Z,10.60
2019-04-24T02:56:41.170Z,9.00
2019-04-24T03:01:17.424Z,9.30
2019-04-24T03:06:36.832Z,8.23
2019-04-24T03:08:51.795Z,9.30
2019-04-24T03:19:21.926Z,12.17
2019-04-24T03:28:50.503Z,9.63
2019-04-24T03:31:32.622Z,9.17
2019-04-24T03:33:53.774Z,8.77
2019-04-24T03:48:30.593Z,9.37
2019-04-24T03:58:32.828Z,9.23
2019-04-24T04:05:37.713Z,9.00
2019-04-24T04:13:29.875Z,9.40
2019-04-24T04:18:25.072Z,8.07
2019-04-24T04:23:26.211Z,9.23
2019-04-24T04:25:52.402Z,9.13
2019-04-24T04:27:58.002Z,8.30
2019-04-24T04:30:51.619Z,9.13
2019-04-24T04:35:49.493Z,9.37
2019-04-24T04:38:34.194Z,9.60
2019-04-24T04:46:05.591Z,9.93
2019-04-24T04:50:53.461Z,8.63
2019-04-24T04:58:24.909Z,8.67
2019-04-24T05:00:57.080Z,8.70
2019-04-24T05:03:21.453Z,9.27
2019-04-24T05:08:31.805Z,8.33
2019-04-24T05:10:47.718Z,8.83
2019-04-24T05:15:23.901Z,8.30
2019-04-24T05:20:14.750Z,7.70
2019-04-24T05:22:38.006Z,8.60
2019-04-24T05:25:17.776Z,8.30
2019-04-24T05:27:38.265Z,8.63
2019-04-24T05:33:03.684Z,8.50
2019-04-24T05:35:13.018Z,8.73
2019-04-24T05:37:55.255Z,8.23
2019-04-24T05:40:37.288Z,8.10
2019-04-24T05:45:17.017Z,7.57
2019-04-24T05:47:54.514Z,8.50
2019-04-24T05:50:26.269Z,8.53
2019-04-24T05:53:00.281Z,8.23
2019-04-24T05:55:38.401Z,8.00
2019-04-24T06:00:29.161Z,7.87
2019-04-24T06:03:02.294Z,7.60
2019-04-24T06:08:16.216Z,8.10
2019-04-24T06:10:37.445Z,7.80
2019-04-24T06:12:52.063Z,8.23
2019-04-24T06:18:12.451Z,8.10
2019-04-24T06:23:04.380Z,9.83
2019-04-24T06:25:21.980Z,8.20
2019-04-24T06:27:49.321Z,8.27
2019-04-24T06:32:34.756Z,7.47
2019-04-24T06:35:54.299Z,9.93
2019-04-24T06:37:58.777Z,7.63
2019-04-24T06:40:34.822Z,8.83
2019-04-24T06:42:51.754Z,8.73
2019-04-24T06:47:54.373Z,7.57
2019-04-24T06:49:56.239Z,7.83
2019-04-24T06:54:50.488Z,9.23
2019-04-24T06:59:42.995Z,8.37
2019-04-24T07:10:05.383Z,6.37
2019-04-24T07:17:33.631Z,6.00
2019-04-24T07:22:19.617Z,5.83
2019-04-24T07:27:16.174Z,7.00
2019-04-24T07:29:46.649Z,6.93
2019-04-24T07:32:15.443Z,6.03
2019-04-24T07:35:02.104Z,8.37
2019-04-24T07:37:43.112Z,8.53
2019-04-24T07:44:49.364Z,6.13
2019-04-24T07:47:10.404Z,5.83
2019-04-24T07:49:33.819Z,6.23
2019-04-24T07:54:32.957Z,6.23
2019-04-24T07:59:50.540Z,5.40
2019-04-24T08:02:00.247Z,5.37
2019-04-24T08:04:17.070Z,6.00
2019-04-24T08:09:06.713Z,7.37
2019-04-24T08:11:49.375Z,5.77
2019-04-24T08:14:04.248Z,5.07
2019-04-24T08:16:20.451Z,5.50
2019-04-24T08:18:41.419Z,8.43
2019-04-24T08:21:01.139Z,5.80
2019-04-24T08:26:00.531Z,7.53
2019-04-24T08:39:01.282Z,7.77
2019-04-24T08:41:21.959Z,5.97
2019-04-24T08:46:18.921Z,6.00
2019-04-24T08:48:59.171Z,5.00
2019-04-24T08:53:50.066Z,5.37
2019-04-24T08:56:04.009Z,4.90
2019-04-24T08:58:26.988Z,6.10
2019-04-24T09:01:06.895Z,5.40
2019-04-24T09:08:40.663Z,5.60
2019-04-24T09:11:14.660Z,4.83
2019-04-24T09:13:54.818Z,5.40
2019-04-24T09:18:52.710Z,4.70
2019-04-24T09:21:02.921Z,5.40
2019-04-24T09:26:37.588Z,5.50
2019-04-24T09:28:48.465Z,7.00
2019-04-24T09:31:05.490Z,6.83
2019-04-24T09:33:36.866Z,5.03
2019-04-24T09:38:43.257Z,5.47
2019-04-24T09:41:25.685Z,8.20
2019-04-24T09:43:44.654Z,5.50
2019-04-24T09:46:02.732Z,6.30
2019-04-24T09:51:02.459Z,6.20
2019-04-24T10:03:30.874Z,7.65
2019-04-24T10:13:02.482Z,5.10
2019-04-24T10:18:08.873Z,4.83
2019-04-24T10:20:28.888Z,4.78
2019-04-24T10:22:57.378Z,4.95
2019-04-24T10:30:40.482Z,9.25
2019-04-24T10:33:15.190Z,6.90
2019-04-24T10:35:33.367Z,6.37
2019-04-24T10:38:21.386Z,5.40
2019-04-24T10:40:30.409Z,4.72
2019-04-24T10:43:02.509Z,4.33
2019-04-24T10:45:41.277Z,4.37
2019-04-24T10:48:03.926Z,3.87
2019-04-24T10:50:51.180Z,5.17
2019-04-24T10:53:22.146Z,5.12
2019-04-24T11:00:52.175Z,4.13
2019-04-24T11:03:22.928Z,3.65
2019-04-24T11:08:21.874Z,5.12
2019-04-24T11:10:45.691Z,3.70
2019-04-24T11:13:17.311Z,4.50
2019-04-24T11:15:48.476Z,4.22
2019-04-24T11:18:36.981Z,8.75
2019-04-24T11:21:31.550Z,6.07
2019-04-24T11:23:27.517Z,4.35
2019-04-24T11:28:38.377Z,4.28
2019-04-24T11:31:04.678Z,3.92
2019-04-24T11:36:11.610Z,6.03
2019-04-24T11:38:42.682Z,5.20
2019-04-24T11:41:17.609Z,3.40
2019-04-24T11:43:28.666Z,4.20
2019-04-24T11:48:18.167Z,9.20
2019-04-24T11:51:14.789Z,4.80
2019-04-24T11:55:45.618Z,4.27
2019-04-24T12:00:23.265Z,4.87
2019-04-24T12:02:52.692Z,5.05
2019-04-24T12:05:32.817Z,2.90
2019-04-24T12:10:24.782Z,6.03
2019-04-24T12:12:55.492Z,5.62
2019-04-24T12:15:23.529Z,3.72
2019-04-24T12:17:53.228Z,4.50
2019-04-24T12:22:39.107Z,9.23
2019-04-24T12:27:34.750Z,3.50
2019-04-24T12:29:48.714Z,4.90
2019-04-24T12:32:32.764Z,2.45
2019-04-24T12:35:00.752Z,4.03
2019-04-24T12:37:28.879Z,3.90
2019-04-24T12:40:11.573Z,3.75
2019-04-24T12:42:48.353Z,7.45
2019-04-24T12:44:51.422Z,3.47
2019-04-24T12:52:06.521Z,2.33
2019-04-24T12:55:03.888Z,4.40
2019-04-24T13:00:17.177Z,4.53
2019-04-24T13:02:43.981Z,2.77
2019-04-24T13:07:56.761Z,2.85
2019-04-24T13:10:12.265Z,2.55
2019-04-24T13:15:24.733Z,2.37
2019-04-24T13:18:13.246Z,2.62
2019-04-24T13:20:03.146Z,3.98
2019-04-24T13:22:36.238Z,2.50
2019-04-24T13:25:18.974Z,3.17
2019-04-24T13:28:17.797Z,4.78
2019-04-24T13:33:05.253Z,4.13
2019-04-24T13:37:59.087Z,2.60
2019-04-24T13:40:02.805Z,2.80
2019-04-24T13:42:38.580Z,1.90
2019-04-24T13:47:25.703Z,9.60
2019-04-24T13:49:57.542Z,2.50
2019-04-24T13:53:05.530Z,3.12
2019-04-24T13:54:49.302Z,2.65
2019-04-24T13:57:27.560Z,3.08
2019-04-24T13:59:46.088Z,1.60
2019-04-24T14:02:01.247Z,2.00
2019-04-24T14:04:22.311Z,2.50
2019-04-24T14:09:26.064Z,2.90
2019-04-24T14:14:30.088Z,2.77
2019-04-24T14:16:37.036Z,2.22
2019-04-24T14:19:19.868Z,2.75
2019-04-24T14:24:09.238Z,3.20
2019-04-24T14:26:34.769Z,4.33
2019-04-24T14:31:19.071Z,3.62
2019-04-24T14:33:42.077Z,1.80
2019-04-24T14:36:17.136Z,2.60
2019-04-24T14:39:00.001Z,3.98
2019-04-24T14:41:01.459Z,4.05
2019-04-24T14:46:03.862Z,2.37
2019-04-24T14:48:18.094Z,1.45
2019-04-24T14:50:43.244Z,3.20
2019-04-24T14:53:03.250Z,4.05
2019-04-24T14:57:59.251Z,2.27
2019-04-24T15:00:43.391Z,4.30
2019-04-24T15:02:58.717Z,3.40
2019-04-24T15:05:26.916Z,3.87
2019-04-24T15:07:54.819Z,4.28
2019-04-24T15:10:25.423Z,1.80
2019-04-24T15:12:51.718Z,2.87
2019-04-24T15:15:12.181Z,3.00
2019-04-24T15:20:07.321Z,1.60
2019-04-24T15:22:21.420Z,2.92
2019-04-24T15:25:01.190Z,3.98
2019-04-24T15:27:06.613Z,1.75
2019-04-24T15:29:37.649Z,4.72
2019-04-24T15:32:03.557Z,1.62
2019-04-24T15:34:24.440Z,2.90
2019-04-24T15:36:52.239Z,6.08
2019-04-24T15:39:13.760Z,2.47
2019-04-24T15:41:43.851Z,4.22
2019-04-24T15:43:58.048Z,2.30
2019-04-24T15:46:29.210Z,4.40
2019-04-24T15:51:16.933Z,4.47
2019-04-24T15:53:12.591Z,3.35
2019-04-24T15:55:40.068Z,2.45
2019-04-24T15:58:08.296Z,4.75
2019-04-24T16:01:09.149Z,1.72
2019-04-24T16:05:22.507Z,3.43
2019-04-24T16:07:59.583Z,2.77
2019-04-24T16:10:24.602Z,3.17
2019-04-24T16:12:48.062Z,3.40
2019-04-24T16:18:08.289Z,4.97
2019-04-24T16:20:31.970Z,3.04
2019-04-24T16:25:18.503Z,5.22
2019-04-24T16:28:01.788Z,3.50
2019-04-24T16:30:09.039Z,4.75
2019-04-24T16:35:05.769Z,3.83
2019-04-24T16:37:31.556Z,4.53
2019-04-24T16:40:18.609Z,6.90
2019-04-24T16:47:40.277Z,3.47
2019-04-24T16:52:15.648Z,4.10
2019-04-24T16:54:38.191Z,5.55
2019-04-24T16:57:01.201Z,5.72
2019-04-24T16:59:49.207Z,4.28
2019-04-24T17:02:02.890Z,4.83
2019-04-24T17:09:16.943Z,5.83
2019-04-24T17:14:18.515Z,7.22
2019-04-24T17:23:57.853Z,2.77
2019-04-24T17:26:22.962Z,3.17
2019-04-24T17:28:58.674Z,4.10
2019-04-24T17:36:06.167Z,1.75
2019-04-24T17:38:06.086Z,4.35
2019-04-24T17:40:31.129Z,3.17
2019-04-24T17:43:17.223Z,2.67
2019-04-24T17:45:53.945Z,3.13
2019-04-24T17:48:08.358Z,2.67
2019-04-24T17:55:35.103Z,3.67
2019-04-24T17:59:52.370Z,3.52
2019-04-24T18:02:17.465Z,5.22
2019-04-24T18:04:41.650Z,5.40
2019-04-24T18:07:06.106Z,5.55
2019-04-24T18:09:29.548Z,5.37
2019-04-24T18:11:52.996Z,4.42
2019-04-24T18:14:16.523Z,2.67
2019-04-24T18:16:39.944Z,3.50
2019-04-24T18:19:03.627Z,3.00
2019-04-24T18:21:26.995Z,4.65
2019-04-24T18:23:52.103Z,2.30
2019-04-24T18:26:25.919Z,3.87
2019-04-24T18:28:49.378Z,4.25
2019-04-24T18:31:13.438Z,3.27
2019-04-24T18:33:37.534Z,3.33
2019-04-24T18:36:00.967Z,2.33
2019-04-24T18:38:24.436Z,3.67
2019-04-24T18:40:47.849Z,4.05
2019-04-24T18:43:12.228Z,4.47
2019-04-24T18:45:36.370Z,3.50
2019-04-24T18:47:59.794Z,3.33
2019-04-24T18:50:23.318Z,3.93
2019-04-24T18:52:50.075Z,3.25
2019-04-24T18:55:13.420Z,2.43
2019-04-24T18:57:36.893Z,5.92
2019-04-24T19:00:02.066Z,8.45
2019-04-24T19:02:25.795Z,7.30
2019-04-24T19:04:49.211Z,3.75
2019-04-24T19:07:12.824Z,3.77
2019-04-24T19:09:36.250Z,8.28
2019-04-24T19:12:01.741Z,97.17
2019-04-24T19:14:25.127Z,42.83
2019-04-24T19:16:48.661Z,30.97
2019-04-24T19:19:12.909Z,26.80
2019-04-24T19:21:36.384Z,25.10
2019-04-24T19:23:59.847Z,25.27
2019-04-24T19:26:23.298Z,15.63
2019-04-24T19:28:47.006Z,19.27
2019-04-24T19:31:12.375Z,17.97
2019-04-24T19:33:35.854Z,19.63
2019-04-24T19:35:59.272Z,15.80
2019-04-24T19:38:24.942Z,8.13
2019-04-24T19:40:47.877Z,7.63
2019-04-24T19:43:13.187Z,8.20
2019-04-24T19:45:36.486Z,7.28
2019-04-24T19:48:01.495Z,14.83
2019-04-24T19:50:24.955Z,13.70
2019-04-24T19:52:48.468Z,6.60
2019-04-24T19:55:15.435Z,7.80
2019-04-24T19:57:37.123Z,6.10
2019-04-24T20:00:02.070Z,3.07
2019-04-24T20:02:25.462Z,2.53
2019-04-24T20:04:48.907Z,5.73
2019-04-24T20:07:12.396Z,1.20
2019-04-24T20:09:52.552Z,1.40
2019-04-24T20:12:18.284Z,3.03
2019-04-24T20:14:41.669Z,4.23
2019-04-24T20:17:05.091Z,2.63
2019-04-24T20:19:28.550Z,2.50
2019-04-24T20:21:51.980Z,1.30
2019-04-24T20:24:15.416Z,2.93
2019-04-24T20:26:39.147Z,0.70
2019-04-24T20:29:02.556Z,2.07
2019-04-24T20:31:25.999Z,2.17
2019-04-24T20:33:51.287Z,0.60
2019-04-24T20:36:14.911Z,2.77
2019-04-24T20:38:38.298Z,4.10
2019-04-24T20:41:03.176Z,1.57
2019-04-24T20:43:26.676Z,5.37
2019-04-24T20:45:51.633Z,1.53
2019-04-24T20:48:16.599Z,1.50
2019-04-24T20:50:41.537Z,0.47
2019-04-24T20:53:05.219Z,1.17
2019-04-24T20:55:28.658Z,0.73
2019-04-24T20:57:52.098Z,2.13
2019-04-24T21:00:18.922Z,1.23
2019-04-24T21:02:43.954Z,0.80
2019-04-24T21:05:07.438Z,4.53
2019-04-24T21:07:38.606Z,1.77
2019-04-24T21:10:03.654Z,0.53
2019-04-24T21:12:27.106Z,0.77
2019-04-24T21:15:08.182Z,2.07
2019-04-24T21:17:31.636Z,0.97
2019-04-24T21:19:55.048Z,1.00
2019-04-24T21:22:18.513Z,1.00
2019-04-24T21:24:41.926Z,3.03
2019-04-24T21:27:05.384Z,0.90
2019-04-24T21:29:29.297Z,1.13
2019-04-24T21:31:53.641Z,1.90
2019-04-24T21:34:17.207Z,1.63
2019-04-24T21:36:42.229Z,1.10
2019-04-24T21:39:07.392Z,1.17
2019-04-24T21:41:30.815Z,0.77
2019-04-24T21:43:54.274Z,2.87
2019-04-24T21:46:18.000Z,1.57
2019-04-24T21:48:41.860Z,1.57
2019-04-24T21:51:05.507Z,1.47
2019-04-24T21:53:28.976Z,3.40
2019-04-24T21:55:52.403Z,0.57
2019-04-24T21:58:15.829Z,1.23
2019-04-24T22:00:48.706Z,2.13
2019-04-24T22:03:13.862Z,0.80
2019-04-24T22:05:38.913Z,3.07
2019-04-24T22:08:02.985Z,1.80
2019-04-24T22:10:26.474Z,1.63
2019-04-24T22:12:50.235Z,1.23
2019-04-24T22:15:15.854Z,2.40
2019-04-24T22:17:42.878Z,1.87
2019-04-24T22:20:08.703Z,3.00
2019-04-24T22:22:33.807Z,2.00
2019-04-24T22:25:04.850Z,1.13
2019-04-24T22:27:36.385Z,1.17
2019-04-24T22:29:59.847Z,1.33
2019-04-24T22:32:24.933Z,2.57
2019-04-24T22:34:50.280Z,1.87
2019-04-24T22:37:13.795Z,1.10
2019-04-24T22:39:44.662Z,1.67
2019-04-24T22:42:08.143Z,1.13
2019-04-24T22:44:31.833Z,2.13
2019-04-24T22:46:55.204Z,1.40
2019-04-24T22:49:18.663Z,2.93
2019-04-24T22:51:42.146Z,2.13
2019-04-24T22:54:05.600Z,1.47
2019-04-24T22:56:40.821Z,1.77
2019-04-24T22:58:54.456Z,2.20
2019-04-24T23:01:17.930Z,1.70
2019-04-24T23:03:41.388Z,0.93
2019-04-24T23:06:05.412Z,1.37
2019-04-24T23:08:28.951Z,2.47
2019-04-24T23:10:55.278Z,1.17
2019-04-24T23:13:17.910Z,1.27
2019-04-24T23:15:41.390Z,1.80
2019-04-24T23:18:05.535Z,3.03
2019-04-24T23:20:34.254Z,6.53
2019-04-24T23:22:59.275Z,2.47
2019-04-24T23:25:26.985Z,0.80
2019-04-24T23:27:52.117Z,2.10
2019-04-24T23:30:32.496Z,1.77
2019-04-24T23:33:14.186Z,1.10
2019-04-24T23:35:37.670Z,1.63
2019-04-24T23:38:01.472Z,1.73
2019-04-24T23:40:24.912Z,1.50
2019-04-24T23:42:48.353Z,1.80
2019-04-24T23:45:12.279Z,2.27
2019-04-24T23:47:36.759Z,2.33
2019-04-24T23:50:02.082Z,1.20
2019-04-24T23:52:25.405Z,1.83
2019-04-24T23:55:02.818Z,1.13
2019-04-24T23:57:13.995Z,1.40
2019-04-24T23:59:37.930Z,1.37
