createdAt,value
2023-10-17T00:01:54.347Z,76.01
2023-10-17T00:07:00.075Z,78.53
2023-10-17T00:12:11.396Z,79.75
2023-10-17T00:17:17.757Z,81.74
2023-10-17T00:22:25.561Z,83.15
2023-10-17T00:27:28.543Z,85.99
2023-10-17T00:32:33.127Z,86.97
2023-10-17T00:37:39.346Z,88.39
2023-10-17T00:42:43.210Z,89.98
2023-10-17T00:47:46.854Z,90.26
2023-10-17T00:52:50.941Z,91.43
2023-10-17T00:57:54.641Z,91.98
2023-10-17T01:03:07.363Z,92.30
2023-10-17T01:08:10.491Z,93.22
2023-10-17T01:13:13.523Z,94.31
2023-10-17T01:18:17.727Z,94.69
2023-10-17T01:23:22.085Z,95.31
2023-10-17T01:28:25.153Z,95.52
2023-10-17T01:33:31.120Z,96.08
2023-10-17T01:38:34.336Z,96.06
2023-10-17T01:43:41.726Z,96.69
2023-10-17T01:48:47.595Z,96.57
2023-10-17T01:53:52.435Z,96.93
2023-10-17T01:59:10.749Z,96.92
2023-10-17T02:04:20.089Z,97.26
2023-10-17T02:09:39.763Z,98.16
2023-10-17T02:14:43.041Z,97.79
2023-10-17T02:19:46.079Z,97.99
2023-10-17T02:24:48.977Z,97.65
2023-10-17T02:29:54.697Z,98.00
2023-10-17T02:34:57.597Z,98.72
2023-10-17T02:40:10.699Z,98.57
2023-10-17T02:45:28.517Z,94.52
2023-10-17T02:50:34.324Z,90.68
2023-10-17T02:55:37.211Z,88.11
2023-10-17T03:00:45.688Z,88.53
2023-10-17T03:05:54.970Z,88.94
2023-10-17T03:11:00.976Z,88.49
2023-10-17T03:16:18.302Z,88.58
2023-10-17T03:21:31.511Z,87.86
2023-10-17T03:26:55.777Z,87.35
2023-10-17T03:32:04.990Z,86.08
2023-10-17T03:37:26.991Z,87.04
2023-10-17T03:42:39.206Z,86.09
2023-10-17T03:47:42.654Z,87.13
2023-10-17T03:52:45.738Z,85.26
2023-10-17T03:57:54.338Z,85.74
2023-10-17T04:02:58.183Z,84.19
2023-10-17T04:08:02.031Z,85.71
2023-10-17T04:13:23.605Z,84.87
2023-10-17T04:18:26.505Z,85.99
2023-10-17T04:23:32.023Z,86.68
2023-10-17T04:28:35.626Z,85.95
2023-10-17T04:33:41.531Z,86.16
2023-10-17T04:38:48.944Z,86.39
2023-10-17T04:43:58.254Z,85.99
2023-10-17T04:49:18.687Z,86.16
2023-10-17T04:54:31.304Z,86.38
2023-10-17T04:59:50.944Z,85.68
2023-10-17T05:04:57.402Z,86.01
2023-10-17T05:10:23.031Z,85.13
2023-10-17T05:15:45.332Z,86.51
2023-10-17T05:21:06.782Z,86.57
2023-10-17T05:26:28.477Z,86.39
2023-10-17T05:31:49.767Z,86.04
2023-10-17T05:37:11.471Z,85.85
2023-10-17T05:42:32.841Z,85.32
2023-10-17T05:47:54.320Z,85.27
2023-10-17T05:53:15.794Z,84.67
2023-10-17T05:58:37.253Z,83.90
2023-10-17T06:03:59.020Z,83.52
2023-10-17T06:09:22.657Z,82.79
2023-10-17T06:14:44.498Z,82.32
2023-10-17T06:19:48.479Z,82.37
2023-10-17T06:25:06.456Z,82.60
2023-10-17T06:30:28.513Z,81.22
2023-10-17T06:35:33.636Z,81.28
2023-10-17T06:40:46.078Z,80.95
2023-10-17T06:45:55.610Z,80.60
2023-10-17T06:51:06.242Z,79.98
2023-10-17T06:56:11.297Z,79.30
2023-10-17T07:01:26.436Z,78.95
2023-10-17T07:06:30.695Z,79.91
2023-10-17T07:11:37.172Z,79.44
2023-10-17T07:16:43.667Z,79.81
2023-10-17T07:22:06.819Z,79.35
2023-10-17T07:27:14.043Z,79.19
2023-10-17T07:32:20.118Z,78.75
2023-10-17T07:37:23.135Z,78.11
2023-10-17T07:42:32.356Z,78.26
2023-10-17T07:47:35.628Z,78.63
2023-10-17T07:52:40.269Z,78.38
2023-10-17T07:57:45.185Z,78.61
2023-10-17T08:02:49.977Z,78.42
2023-10-17T08:08:02.802Z,77.55
2023-10-17T08:13:05.724Z,75.08
2023-10-17T08:18:16.510Z,73.60
2023-10-17T08:23:21.555Z,73.05
2023-10-17T08:28:43.311Z,72.62
2023-10-17T08:33:59.096Z,72.14
2023-10-17T08:39:05.002Z,69.02
2023-10-17T08:44:07.985Z,68.22
2023-10-17T08:49:12.004Z,67.78
2023-10-17T08:54:15.308Z,69.54
2023-10-17T08:59:36.969Z,69.67
2023-10-17T09:04:40.072Z,68.83
2023-10-17T09:09:44.403Z,68.66
2023-10-17T09:14:50.839Z,69.65
2023-10-17T09:19:54.445Z,70.19
2023-10-17T09:24:58.060Z,68.79
2023-10-17T09:30:01.162Z,67.13
2023-10-17T09:35:12.410Z,66.78
2023-10-17T09:40:49.497Z,66.43
2023-10-17T09:45:57.343Z,65.49
2023-10-17T09:51:03.022Z,66.42
2023-10-17T09:56:11.203Z,65.18
2023-10-17T10:01:27.961Z,63.90
2023-10-17T10:06:34.865Z,63.48
2023-10-17T10:11:51.192Z,63.06
2023-10-17T10:17:05.196Z,62.82
2023-10-17T10:22:10.877Z,62.57
2023-10-17T10:27:14.025Z,63.43
2023-10-17T10:32:34.513Z,65.77
2023-10-17T10:37:55.139Z,66.13
2023-10-17T10:43:02.964Z,67.54
2023-10-17T10:48:16.745Z,70.69
2023-10-17T10:53:31.031Z,72.50
2023-10-17T10:58:35.777Z,80.32
2023-10-17T11:03:48.152Z,79.71
2023-10-17T11:08:51.626Z,78.61
2023-10-17T11:13:58.530Z,74.86
2023-10-17T11:19:03.350Z,73.50
2023-10-17T11:24:08.256Z,68.38
2023-10-17T11:29:11.904Z,67.95
2023-10-17T11:34:14.858Z,67.80
2023-10-17T11:39:18.237Z,67.50
2023-10-17T11:44:29.248Z,67.03
2023-10-17T11:49:37.359Z,65.56
2023-10-17T11:55:14.472Z,64.34
2023-10-17T12:00:19.969Z,61.86
2023-10-17T12:05:29.305Z,59.48
2023-10-17T12:10:38.184Z,59.37
2023-10-17T12:15:41.098Z,59.50
2023-10-17T12:20:43.975Z,59.06
2023-10-17T12:25:46.955Z,59.83
2023-10-17T12:30:50.098Z,61.53
2023-10-17T12:35:53.234Z,62.58
2023-10-17T12:40:56.176Z,64.73
2023-10-17T12:45:59.187Z,64.32
2023-10-17T12:51:13.052Z,63.24
2023-10-17T12:56:16.269Z,62.91
2023-10-17T13:01:19.614Z,62.97
2023-10-17T13:06:22.653Z,63.27
2023-10-17T13:11:26.541Z,62.80
2023-10-17T13:16:29.667Z,63.80
2023-10-17T13:21:32.660Z,64.38
2023-10-17T13:26:38.889Z,64.76
2023-10-17T13:31:41.897Z,65.67
2023-10-17T13:36:45.405Z,65.88
2023-10-17T13:41:48.241Z,66.49
2023-10-17T13:46:52.947Z,67.28
2023-10-17T13:51:56.382Z,67.88
2023-10-17T13:56:59.320Z,67.77
2023-10-17T14:02:02.543Z,66.76
2023-10-17T14:07:05.859Z,66.67
2023-10-17T14:12:12.518Z,66.33
2023-10-17T14:17:15.331Z,66.69
2023-10-17T14:22:39.910Z,65.98
2023-10-17T14:27:43.131Z,65.98
2023-10-17T14:32:47.472Z,65.96
2023-10-17T14:37:50.322Z,65.92
2023-10-17T14:42:54.761Z,65.98
2023-10-17T14:47:57.957Z,66.76
2023-10-17T14:53:01.238Z,67.92
2023-10-17T14:58:04.334Z,68.43
2023-10-17T15:03:07.861Z,68.65
2023-10-17T15:08:12.674Z,69.22
2023-10-17T15:13:16.109Z,69.39
2023-10-17T15:18:19.203Z,69.23
2023-10-17T15:23:22.238Z,69.83
2023-10-17T15:28:25.196Z,70.49
2023-10-17T15:33:28.693Z,71.04
2023-10-17T15:38:33.215Z,71.61
2023-10-17T15:43:54.630Z,72.62
2023-10-17T15:48:57.702Z,73.45
2023-10-17T15:54:00.883Z,74.35
2023-10-17T15:59:03.869Z,75.35
2023-10-17T16:04:08.653Z,75.67
2023-10-17T16:09:17.134Z,76.45
2023-10-17T16:14:20.346Z,76.86
2023-10-17T16:19:23.747Z,77.47
2023-10-17T16:24:26.913Z,77.91
2023-10-17T16:29:30.265Z,78.12
2023-10-17T16:34:33.674Z,78.83
2023-10-17T16:39:36.627Z,79.51
2023-10-17T16:44:40.076Z,80.30
2023-10-17T16:49:45.501Z,80.56
2023-10-17T16:54:49.020Z,80.69
2023-10-17T17:00:06.345Z,80.75
2023-10-17T17:05:13.028Z,81.16
2023-10-17T17:10:16.700Z,81.16
2023-10-17T17:15:19.884Z,81.71
2023-10-17T17:20:23.792Z,82.06
2023-10-17T17:25:28.588Z,82.34
2023-10-17T17:30:32.157Z,82.50
2023-10-17T17:35:37.084Z,82.88
2023-10-17T17:40:40.839Z,83.81
2023-10-17T17:45:45.455Z,84.61
2023-10-17T17:50:50.466Z,85.07
2023-10-17T17:55:53.692Z,85.33
2023-10-17T18:00:57.430Z,85.74
2023-10-17T18:06:07.906Z,86.38
2023-10-17T18:11:11.423Z,86.96
2023-10-17T18:16:18.718Z,87.15
2023-10-17T18:21:21.738Z,87.46
2023-10-17T18:26:24.806Z,87.63
2023-10-17T18:31:27.969Z,86.92
2023-10-17T18:36:30.882Z,86.92
2023-10-17T18:41:39.566Z,86.23
2023-10-17T18:46:44.198Z,86.01
2023-10-17T18:51:47.318Z,86.19
2023-10-17T18:56:51.723Z,86.43
2023-10-17T19:01:54.754Z,86.89
2023-10-17T19:07:01.482Z,86.99
2023-10-17T19:12:06.590Z,86.97
2023-10-17T19:17:09.666Z,86.56
2023-10-17T19:22:13.765Z,87.14
2023-10-17T19:27:17.701Z,86.97
2023-10-17T19:32:20.589Z,86.78
2023-10-17T19:37:23.678Z,86.45
2023-10-17T19:42:26.962Z,86.80
2023-10-17T19:47:30.133Z,86.58
2023-10-17T19:52:35.271Z,86.27
2023-10-17T19:57:38.351Z,85.86
2023-10-17T20:02:41.316Z,85.60
2023-10-17T20:07:46.089Z,85.79
2023-10-17T20:12:49.832Z,85.53
2023-10-17T20:17:52.920Z,86.08
2023-10-17T20:22:56.371Z,86.15
2023-10-17T20:28:01.033Z,85.84
2023-10-17T20:33:05.659Z,86.11
2023-10-17T20:38:11.667Z,85.89
2023-10-17T20:43:14.989Z,86.11
2023-10-17T20:48:17.823Z,86.06
2023-10-17T20:53:20.792Z,85.70
2023-10-17T20:58:23.808Z,86.46
2023-10-17T21:03:28.460Z,86.68
2023-10-17T21:08:32.072Z,86.82
2023-10-17T21:13:35.676Z,86.97
2023-10-17T21:18:38.774Z,87.13
2023-10-17T21:23:41.896Z,86.89
2023-10-17T21:28:44.824Z,86.66
2023-10-17T21:33:48.020Z,86.57
2023-10-17T21:38:53.405Z,86.24
2023-10-17T21:43:56.345Z,86.51
2023-10-17T21:48:59.189Z,86.18
2023-10-17T21:54:02.315Z,85.54
2023-10-17T21:59:06.586Z,85.67
2023-10-17T22:04:10.163Z,85.98
2023-10-17T22:09:13.839Z,86.07
2023-10-17T22:14:17.978Z,86.13
2023-10-17T22:19:21.174Z,85.56
2023-10-17T22:24:24.424Z,85.12
2023-10-17T22:29:29.518Z,85.42
2023-10-17T22:34:32.528Z,84.63
2023-10-17T22:39:36.758Z,84.49
2023-10-17T22:44:40.966Z,84.60
2023-10-17T22:49:45.882Z,84.60
2023-10-17T22:54:49.033Z,84.48
2023-10-17T22:59:52.056Z,84.54
2023-10-17T23:04:58.851Z,84.54
2023-10-17T23:10:02.424Z,84.33
2023-10-17T23:15:12.140Z,84.39
2023-10-17T23:20:16.677Z,84.62
2023-10-17T23:25:19.618Z,84.57
2023-10-17T23:30:25.031Z,84.49
2023-10-17T23:35:29.296Z,84.93
2023-10-17T23:40:34.197Z,85.31
2023-10-17T23:45:37.195Z,85.17
2023-10-17T23:50:40.093Z,86.14
2023-10-17T23:55:43.042Z,86.21
