createdAt,value
2022-12-19T01:18:15.599Z,11.82
2022-12-19T01:19:47.618Z,9.75
2022-12-19T01:21:19.607Z,10.55
2022-12-19T01:22:51.706Z,11.18
2022-12-19T01:24:23.629Z,10.88
2022-12-19T01:25:56.352Z,11.20
2022-12-19T01:27:28.437Z,11.52
2022-12-19T01:29:00.660Z,11.55
2022-12-19T01:30:33.682Z,12.52
2022-12-19T01:32:06.133Z,12.82
2022-12-19T01:33:38.156Z,13.50
2022-12-19T01:35:15.419Z,11.57
2022-12-19T01:36:54.967Z,11.82
2022-12-19T01:38:26.928Z,13.35
2022-12-19T01:39:58.940Z,12.60
2022-12-19T01:41:30.933Z,12.57
2022-12-19T01:43:03.003Z,12.93
2022-12-19T01:44:35.051Z,12.48
2022-12-19T01:46:12.472Z,12.07
2022-12-19T01:47:53.533Z,14.68
2022-12-19T01:49:32.643Z,12.27
2022-12-19T01:51:13.421Z,13.57
2022-12-19T01:52:45.913Z,11.88
2022-12-19T01:54:20.956Z,13.75
2022-12-19T01:55:53.292Z,12.10
2022-12-19T01:57:25.363Z,12.63
2022-12-19T01:59:05.926Z,13.15
2022-12-19T02:00:42.760Z,12.85
2022-12-19T02:02:46.130Z,13.10
2022-12-19T02:04:18.768Z,12.05
2022-12-19T02:05:52.002Z,12.38
2022-12-19T02:07:24.618Z,14.15
2022-12-19T02:08:56.655Z,12.77
2022-12-19T02:10:28.819Z,12.38
2022-12-19T02:12:01.344Z,12.80
2022-12-19T02:13:33.624Z,14.00
2022-12-19T02:15:07.522Z,13.10
2022-12-19T02:16:59.906Z,13.82
2022-12-19T02:18:42.209Z,12.93
2022-12-19T02:20:32.425Z,14.20
2022-12-19T02:22:17.473Z,13.57
2022-12-19T02:24:16.472Z,13.75
2022-12-19T02:26:06.982Z,13.73
2022-12-19T02:28:17.419Z,13.93
2022-12-19T02:30:11.936Z,12.70
2022-12-19T02:32:03.797Z,13.85
2022-12-19T02:33:56.209Z,14.43
2022-12-19T02:35:33.735Z,14.13
2022-12-19T02:37:18.225Z,13.18
2022-12-19T02:39:07.757Z,13.73
2022-12-19T02:40:58.182Z,13.75
2022-12-19T02:42:34.131Z,14.65
2022-12-19T02:44:06.196Z,13.50
2022-12-19T02:45:40.101Z,13.05
2022-12-19T02:47:12.702Z,13.80
2022-12-19T02:48:45.086Z,13.68
2022-12-19T02:50:17.367Z,15.07
2022-12-19T02:51:49.430Z,15.10
2022-12-19T02:53:23.923Z,15.65
2022-12-19T02:55:02.175Z,16.00
2022-12-19T02:56:47.877Z,17.67
2022-12-19T02:58:31.903Z,14.95
2022-12-19T03:00:10.938Z,15.30
2022-12-19T03:02:14.338Z,14.90
2022-12-19T03:04:01.687Z,15.80
2022-12-19T03:05:59.521Z,16.30
2022-12-19T03:07:40.210Z,14.20
2022-12-19T03:09:35.623Z,13.63
2022-12-19T03:11:16.374Z,13.23
2022-12-19T03:12:58.582Z,13.70
2022-12-19T03:14:31.612Z,12.68
2022-12-19T03:16:05.831Z,12.85
2022-12-19T03:17:38.471Z,12.75
2022-12-19T03:19:13.185Z,13.93
2022-12-19T03:20:49.058Z,12.55
2022-12-19T03:22:21.317Z,14.23
2022-12-19T03:23:55.200Z,13.40
2022-12-19T03:25:29.013Z,12.35
2022-12-19T03:27:19.301Z,14.30
2022-12-19T03:28:57.036Z,14.68
2022-12-19T03:30:30.004Z,13.43
2022-12-19T03:32:05.858Z,13.13
2022-12-19T03:33:39.003Z,12.57
2022-12-19T03:35:14.860Z,15.38
2022-12-19T03:36:52.379Z,14.00
2022-12-19T03:38:25.000Z,13.70
2022-12-19T03:40:00.213Z,14.07
2022-12-19T03:41:51.267Z,13.05
2022-12-19T03:43:23.881Z,13.82
2022-12-19T03:44:56.725Z,13.48
2022-12-19T03:46:28.999Z,14.68
2022-12-19T03:48:06.193Z,13.43
2022-12-19T03:49:38.233Z,14.60
2022-12-19T03:51:23.960Z,12.65
2022-12-19T03:53:30.840Z,13.07
2022-12-19T03:55:17.608Z,13.90
2022-12-19T03:56:57.233Z,13.85
2022-12-19T03:58:32.906Z,13.52
2022-12-19T04:01:37.434Z,14.20
2022-12-19T04:03:10.625Z,14.25
2022-12-19T04:04:45.768Z,14.23
2022-12-19T04:06:17.801Z,14.98
2022-12-19T04:07:50.526Z,14.00
2022-12-19T04:09:24.015Z,13.82
2022-12-19T04:11:00.271Z,14.63
2022-12-19T04:12:36.265Z,14.45
2022-12-19T04:14:12.350Z,15.20
2022-12-19T04:15:56.148Z,14.20
2022-12-19T04:17:56.099Z,14.63
2022-12-19T04:19:44.117Z,12.77
2022-12-19T04:21:21.032Z,14.07
2022-12-19T04:22:52.975Z,14.50
2022-12-19T04:24:30.716Z,14.32
2022-12-19T04:26:04.432Z,14.13
2022-12-19T04:27:38.033Z,14.77
2022-12-19T04:30:45.445Z,13.35
2022-12-19T04:32:18.024Z,12.32
2022-12-19T04:33:49.979Z,12.45
2022-12-19T04:35:22.089Z,12.68
2022-12-19T04:36:54.183Z,14.27
2022-12-19T04:38:27.429Z,14.02
2022-12-19T04:39:59.933Z,13.65
2022-12-19T04:41:32.009Z,13.18
2022-12-19T04:43:04.054Z,13.10
2022-12-19T04:44:36.059Z,12.65
2022-12-19T04:46:08.215Z,13.38
2022-12-19T04:47:40.265Z,13.73
2022-12-19T04:49:12.424Z,14.07
2022-12-19T04:50:44.483Z,12.60
2022-12-19T04:52:16.428Z,14.45
2022-12-19T04:53:48.474Z,13.77
2022-12-19T04:55:20.441Z,13.60
2022-12-19T04:56:53.608Z,14.32
2022-12-19T04:58:25.551Z,13.65
2022-12-19T04:59:59.876Z,13.23
2022-12-19T05:01:32.221Z,13.00
2022-12-19T05:03:08.471Z,12.90
2022-12-19T05:06:14.584Z,13.98
2022-12-19T05:07:47.357Z,13.52
2022-12-19T05:09:19.442Z,11.98
2022-12-19T05:10:51.532Z,12.23
2022-12-19T05:12:23.531Z,13.70
2022-12-19T05:13:55.536Z,13.32
2022-12-19T05:15:27.642Z,12.35
2022-12-19T05:17:01.358Z,13.40
2022-12-19T05:18:34.473Z,12.63
2022-12-19T05:20:07.536Z,13.50
2022-12-19T05:21:42.779Z,13.18
2022-12-19T05:23:16.985Z,12.85
2022-12-19T05:24:49.959Z,12.88
2022-12-19T05:26:22.221Z,14.00
2022-12-19T05:27:54.516Z,14.20
2022-12-19T05:29:26.699Z,13.63
2022-12-19T05:31:05.811Z,12.95
2022-12-19T05:32:37.963Z,13.75
2022-12-19T05:34:10.157Z,12.88
2022-12-19T05:35:42.227Z,13.38
2022-12-19T05:37:14.490Z,13.65
2022-12-19T05:38:46.544Z,12.95
2022-12-19T05:40:18.574Z,13.10
2022-12-19T05:41:50.630Z,14.30
2022-12-19T05:43:23.225Z,15.38
2022-12-19T05:44:58.312Z,14.90
2022-12-19T05:46:30.342Z,15.15
2022-12-19T05:48:02.416Z,13.88
2022-12-19T05:49:34.564Z,15.38
2022-12-19T05:51:06.823Z,14.40
2022-12-19T05:52:39.200Z,15.10
2022-12-19T05:54:11.367Z,15.90
2022-12-19T05:55:44.118Z,15.32
2022-12-19T05:57:16.597Z,15.27
2022-12-19T05:58:49.076Z,16.17
2022-12-19T06:00:22.027Z,17.35
2022-12-19T06:01:54.636Z,18.52
2022-12-19T06:03:26.755Z,19.83
2022-12-19T06:04:58.885Z,18.60
2022-12-19T06:06:30.923Z,19.23
2022-12-19T06:08:03.047Z,20.75
2022-12-19T06:09:36.368Z,18.40
2022-12-19T06:11:09.980Z,18.98
2022-12-19T06:12:42.067Z,17.10
2022-12-19T06:14:14.097Z,17.00
2022-12-19T06:15:46.154Z,18.25
2022-12-19T06:17:18.172Z,16.25
2022-12-19T06:18:50.338Z,18.30
2022-12-19T06:20:22.541Z,17.70
2022-12-19T06:21:54.892Z,17.73
2022-12-19T06:23:27.499Z,16.95
2022-12-19T06:24:59.571Z,18.23
2022-12-19T06:26:32.127Z,17.90
2022-12-19T06:28:04.339Z,17.75
2022-12-19T06:29:36.382Z,16.98
2022-12-19T06:31:08.637Z,15.70
2022-12-19T06:32:41.377Z,16.15
2022-12-19T06:34:22.097Z,14.60
2022-12-19T06:36:13.069Z,16.00
2022-12-19T06:37:45.608Z,14.90
2022-12-19T06:39:17.796Z,15.13
2022-12-19T06:41:08.593Z,15.38
2022-12-19T06:42:40.657Z,16.10
2022-12-19T06:44:14.776Z,15.25
2022-12-19T06:45:46.899Z,14.02
2022-12-19T06:47:19.214Z,15.13
2022-12-19T06:48:51.957Z,14.57
2022-12-19T06:50:24.287Z,14.98
2022-12-19T06:51:56.314Z,14.75
2022-12-19T06:53:28.677Z,14.55
2022-12-19T06:55:00.998Z,14.20
2022-12-19T06:56:35.886Z,14.27
2022-12-19T06:58:07.960Z,17.13
2022-12-19T06:59:40.041Z,15.80
2022-12-19T07:01:26.615Z,15.25
2022-12-19T07:02:59.882Z,18.08
2022-12-19T07:04:41.375Z,15.90
2022-12-19T07:06:13.649Z,14.75
2022-12-19T07:07:45.719Z,15.20
2022-12-19T07:09:18.660Z,21.75
2022-12-19T07:10:51.042Z,16.80
2022-12-19T07:12:26.005Z,49.70
2022-12-19T07:13:58.031Z,28.17
2022-12-19T07:15:31.436Z,29.95
2022-12-19T07:17:03.934Z,23.05
2022-12-19T07:18:38.945Z,21.40
2022-12-19T07:20:11.507Z,20.98
2022-12-19T07:21:43.658Z,19.55
2022-12-19T07:23:19.247Z,21.55
2022-12-19T07:24:51.448Z,17.48
2022-12-19T07:26:23.674Z,15.48
2022-12-19T07:27:56.008Z,16.55
2022-12-19T07:29:28.645Z,16.38
2022-12-19T07:31:00.667Z,16.17
2022-12-19T07:32:32.687Z,16.63
2022-12-19T07:34:04.991Z,16.20
2022-12-19T07:35:37.025Z,16.95
2022-12-19T07:37:09.117Z,16.70
2022-12-19T07:38:41.221Z,15.35
2022-12-19T07:40:13.259Z,17.77
2022-12-19T07:41:45.315Z,16.58
2022-12-19T07:43:17.552Z,16.23
2022-12-19T07:44:49.683Z,15.88
2022-12-19T07:46:22.235Z,16.58
2022-12-19T07:47:54.425Z,16.95
2022-12-19T07:49:26.543Z,19.55
2022-12-19T07:50:58.583Z,18.75
2022-12-19T07:52:30.584Z,23.13
2022-12-19T07:54:03.185Z,20.73
2022-12-19T07:55:35.279Z,19.10
2022-12-19T07:57:07.360Z,19.15
2022-12-19T07:58:39.553Z,17.77
2022-12-19T08:00:12.232Z,18.60
2022-12-19T08:01:44.568Z,19.70
2022-12-19T08:03:16.831Z,18.80
2022-12-19T08:04:48.924Z,18.38
2022-12-19T08:06:20.999Z,18.35
2022-12-19T08:07:52.940Z,18.90
2022-12-19T08:09:28.037Z,19.25
2022-12-19T08:11:11.215Z,19.38
2022-12-19T08:12:43.261Z,18.33
2022-12-19T08:14:15.268Z,19.20
2022-12-19T08:15:47.219Z,19.48
2022-12-19T08:17:20.995Z,18.55
2022-12-19T08:18:54.069Z,17.08
2022-12-19T08:20:26.443Z,16.83
2022-12-19T08:21:58.537Z,18.40
2022-12-19T08:23:30.595Z,18.45
2022-12-19T08:25:02.679Z,19.15
2022-12-19T08:26:40.618Z,17.98
2022-12-19T08:28:15.331Z,19.20
2022-12-19T08:29:47.779Z,19.65
2022-12-19T08:31:20.619Z,19.98
2022-12-19T08:32:52.638Z,18.48
2022-12-19T08:34:24.653Z,19.50
2022-12-19T08:35:56.708Z,18.00
2022-12-19T08:37:28.713Z,16.92
2022-12-19T08:39:00.835Z,18.08
2022-12-19T08:40:33.081Z,16.77
2022-12-19T08:42:05.447Z,19.27
2022-12-19T08:43:38.627Z,17.60
2022-12-19T08:45:10.889Z,27.40
2022-12-19T08:46:49.528Z,22.60
2022-12-19T08:48:22.222Z,20.05
2022-12-19T08:49:54.269Z,19.17
2022-12-19T08:51:27.382Z,15.73
2022-12-19T08:52:59.391Z,18.73
2022-12-19T08:54:31.399Z,20.90
2022-12-19T08:56:19.779Z,18.15
2022-12-19T08:57:51.815Z,17.70
2022-12-19T08:59:31.254Z,16.77
2022-12-19T09:01:08.156Z,17.73
2022-12-19T09:02:40.340Z,18.88
2022-12-19T09:05:57.865Z,18.25
2022-12-19T09:06:12.144Z,17.60
2022-12-19T09:07:49.326Z,17.30
2022-12-19T09:09:21.377Z,18.20
2022-12-19T09:11:01.648Z,18.85
2022-12-19T09:12:33.665Z,16.60
2022-12-19T09:14:05.842Z,15.23
2022-12-19T09:15:38.034Z,15.23
2022-12-19T09:17:11.415Z,15.77
2022-12-19T09:18:48.754Z,16.77
2022-12-19T09:20:23.660Z,17.50
2022-12-19T09:21:55.987Z,17.40
2022-12-19T09:23:28.904Z,19.35
2022-12-19T09:25:00.966Z,16.95
2022-12-19T09:26:33.818Z,16.98
2022-12-19T09:29:58.121Z,16.58
2022-12-19T09:31:30.265Z,16.13
2022-12-19T09:33:02.412Z,15.50
2022-12-19T09:34:37.390Z,16.35
2022-12-19T09:36:15.947Z,14.95
2022-12-19T09:37:47.951Z,15.27
2022-12-19T09:39:20.091Z,14.35
2022-12-19T09:40:58.175Z,13.73
2022-12-19T09:42:40.764Z,14.07
2022-12-19T09:44:41.978Z,13.02
2022-12-19T09:46:23.029Z,14.82
2022-12-19T09:47:57.995Z,13.38
2022-12-19T09:49:41.826Z,13.88
2022-12-19T09:51:49.942Z,14.63
2022-12-19T09:53:54.213Z,14.43
2022-12-19T09:55:35.368Z,14.95
2022-12-19T09:57:14.592Z,14.30
2022-12-19T09:58:54.609Z,14.15
2022-12-19T10:00:33.253Z,12.80
2022-12-19T10:02:21.337Z,12.43
2022-12-19T10:04:12.539Z,14.05
2022-12-19T10:07:04.142Z,13.32
2022-12-19T10:08:07.851Z,13.82
2022-12-19T10:12:05.564Z,12.93
2022-12-19T10:12:38.035Z,12.65
2022-12-19T10:13:42.265Z,12.75
2022-12-19T10:15:32.609Z,13.23
2022-12-19T10:17:25.091Z,13.25
2022-12-19T10:19:09.391Z,13.48
2022-12-19T10:21:00.471Z,13.10
2022-12-19T10:22:48.131Z,12.77
2022-12-19T10:25:08.498Z,13.30
2022-12-19T10:26:52.955Z,13.75
2022-12-19T10:28:39.766Z,13.63
2022-12-19T10:30:17.966Z,12.40
2022-12-19T10:32:04.830Z,12.93
2022-12-19T10:33:50.041Z,13.70
2022-12-19T10:35:31.600Z,14.38
2022-12-19T10:37:25.794Z,14.25
2022-12-19T10:39:12.120Z,14.32
2022-12-19T10:40:50.609Z,13.20
2022-12-19T10:42:36.508Z,13.52
2022-12-19T10:44:10.553Z,11.70
2022-12-19T10:45:51.128Z,12.95
2022-12-19T10:47:23.331Z,12.77
2022-12-19T10:48:55.437Z,11.77
2022-12-19T10:50:32.647Z,13.48
2022-12-19T10:52:08.227Z,12.60
2022-12-19T10:53:40.283Z,12.45
2022-12-19T10:55:25.269Z,13.43
2022-12-19T10:57:18.014Z,13.57
2022-12-19T10:58:57.558Z,12.95
2022-12-19T11:03:44.480Z,14.32
2022-12-19T11:05:39.953Z,13.63
2022-12-19T11:07:22.173Z,14.20
2022-12-19T11:09:33.267Z,13.77
2022-12-19T11:14:25.775Z,13.38
2022-12-19T11:17:19.992Z,15.57
2022-12-19T11:19:01.820Z,15.68
2022-12-19T11:24:23.255Z,12.13
2022-12-19T11:28:34.470Z,12.68
2022-12-19T11:29:36.907Z,13.93
2022-12-19T11:29:44.963Z,13.57
2022-12-19T11:29:54.953Z,13.38
2022-12-19T11:30:40.967Z,13.73
2022-12-19T11:30:47.267Z,14.63
2022-12-19T11:32:56.018Z,14.13
2022-12-19T11:34:24.382Z,13.30
2022-12-19T11:37:38.711Z,13.45
2022-12-19T11:39:26.897Z,14.07
2022-12-19T11:41:04.246Z,15.63
2022-12-19T11:42:41.078Z,13.07
2022-12-19T11:44:23.335Z,13.32
2022-12-19T11:46:21.669Z,13.45
2022-12-19T11:48:17.145Z,13.88
2022-12-19T11:49:55.782Z,13.32
2022-12-19T11:51:44.344Z,13.73
2022-12-19T11:53:45.615Z,13.82
2022-12-19T11:55:22.017Z,13.48
2022-12-19T11:56:54.203Z,13.63
2022-12-19T11:58:31.243Z,14.23
2022-12-19T12:00:05.575Z,13.93
2022-12-19T12:01:47.470Z,15.57
2022-12-19T12:03:36.151Z,17.42
2022-12-19T12:05:47.678Z,15.50
2022-12-19T12:07:56.996Z,13.52
2022-12-19T12:12:15.662Z,13.35
2022-12-19T12:18:48.410Z,12.38
2022-12-19T12:22:18.293Z,12.77
2022-12-19T12:30:02.859Z,14.00
2022-12-19T12:31:01.332Z,14.10
2022-12-19T12:31:38.589Z,14.05
2022-12-19T12:31:51.388Z,14.38
2022-12-19T12:31:56.858Z,14.15
2022-12-19T12:32:03.001Z,14.40
2022-12-19T12:32:06.760Z,15.60
2022-12-19T12:35:29.214Z,14.48
2022-12-19T12:39:51.345Z,14.38
2022-12-19T12:41:46.584Z,14.10
2022-12-19T12:43:29.791Z,13.75
2022-12-19T12:45:05.444Z,14.03
2022-12-19T12:47:02.088Z,13.63
2022-12-19T12:48:48.315Z,14.32
2022-12-19T12:50:24.036Z,13.68
2022-12-19T12:51:56.971Z,14.98
2022-12-19T12:53:33.767Z,14.85
2022-12-19T12:55:15.091Z,13.52
2022-12-19T12:56:47.547Z,14.05
2022-12-19T12:58:37.731Z,13.63
2022-12-19T13:00:23.483Z,14.05
2022-12-19T13:02:17.734Z,13.07
2022-12-19T13:04:13.900Z,13.15
2022-12-19T13:06:07.823Z,12.07
2022-12-19T13:07:50.766Z,14.55
2022-12-19T13:13:15.674Z,14.73
2022-12-19T13:14:51.185Z,13.80
2022-12-19T13:16:45.139Z,14.68
2022-12-19T13:18:32.701Z,13.68
2022-12-19T13:20:04.890Z,13.13
2022-12-19T13:22:05.078Z,12.77
2022-12-19T13:23:37.192Z,13.63
2022-12-19T13:25:27.401Z,14.32
2022-12-19T13:26:59.604Z,14.98
2022-12-19T13:28:31.691Z,14.90
2022-12-19T13:30:15.017Z,14.85
2022-12-19T13:32:11.823Z,15.20
2022-12-19T13:33:55.868Z,14.02
2022-12-19T13:39:32.680Z,14.85
2022-12-19T13:39:57.111Z,13.90
2022-12-19T13:40:01.314Z,14.30
2022-12-19T13:41:47.640Z,14.67
2022-12-19T13:43:48.513Z,14.07
2022-12-19T13:45:26.788Z,14.93
2022-12-19T13:46:59.252Z,13.93
2022-12-19T13:48:38.116Z,14.90
2022-12-19T13:50:26.710Z,16.80
2022-12-19T13:51:59.580Z,13.80
2022-12-19T13:53:31.843Z,14.43
2022-12-19T13:55:04.485Z,14.82
2022-12-19T13:56:38.913Z,12.63
2022-12-19T13:58:29.904Z,12.90
2022-12-19T14:00:08.773Z,12.60
2022-12-19T14:01:42.216Z,12.25
2022-12-19T14:04:48.943Z,11.68
2022-12-19T14:06:24.095Z,14.02
2022-12-19T14:07:56.245Z,12.02
2022-12-19T14:11:42.720Z,11.98
2022-12-19T14:12:28.318Z,8.13
2022-12-19T14:14:01.510Z,8.15
2022-12-19T14:15:42.377Z,8.80
2022-12-19T14:17:16.836Z,9.05
2022-12-19T14:18:50.857Z,9.35
2022-12-19T14:22:06.973Z,8.57
2022-12-19T14:22:25.224Z,8.05
2022-12-19T14:24:19.911Z,8.95
2022-12-19T14:28:22.205Z,8.40
2022-12-19T14:28:25.301Z,12.00
2022-12-19T14:30:29.848Z,11.13
2022-12-19T14:31:58.591Z,11.20
2022-12-19T14:33:58.398Z,11.85
2022-12-19T14:36:07.423Z,10.55
2022-12-19T14:39:01.097Z,10.82
2022-12-19T14:39:36.692Z,10.32
2022-12-19T14:42:01.080Z,11.70
2022-12-19T14:44:00.163Z,10.52
2022-12-19T14:52:50.773Z,10.05
2022-12-19T14:54:04.475Z,10.93
2022-12-19T14:54:13.638Z,9.20
2022-12-19T14:54:26.802Z,9.18
2022-12-19T14:54:37.065Z,8.32
2022-12-19T14:56:11.483Z,7.90
2022-12-19T14:59:35.573Z,9.90
2022-12-19T15:01:23.386Z,8.93
2022-12-19T15:03:01.630Z,9.48
2022-12-19T15:04:52.641Z,10.05
2022-12-19T15:07:09.517Z,9.27
2022-12-19T15:09:17.613Z,9.65
2022-12-19T15:11:06.384Z,9.20
2022-12-19T15:14:48.563Z,9.65
2022-12-19T15:14:58.500Z,8.95
2022-12-19T15:16:35.041Z,9.32
2022-12-19T15:18:40.509Z,10.50
2022-12-19T15:20:12.558Z,8.52
2022-12-19T15:21:44.578Z,10.00
2022-12-19T15:23:21.919Z,9.45
2022-12-19T15:24:54.809Z,9.35
2022-12-19T15:26:29.947Z,8.90
2022-12-19T15:28:02.100Z,10.30
2022-12-19T15:29:34.136Z,10.57
2022-12-19T15:31:14.568Z,10.40
2022-12-19T15:32:46.935Z,9.82
2022-12-19T15:34:38.081Z,9.73
2022-12-19T15:36:13.761Z,9.68
2022-12-19T15:37:46.066Z,9.63
2022-12-19T15:39:18.938Z,10.32
2022-12-19T15:40:51.060Z,10.52
2022-12-19T15:42:24.899Z,10.88
2022-12-19T15:44:05.317Z,10.85
2022-12-19T15:45:37.696Z,11.05
2022-12-19T15:47:18.385Z,10.80
2022-12-19T15:48:53.500Z,11.88
2022-12-19T15:50:28.014Z,10.68
2022-12-19T15:52:00.070Z,10.88
2022-12-19T15:53:40.597Z,10.73
2022-12-19T15:55:17.538Z,10.82
2022-12-19T15:56:52.816Z,11.27
2022-12-19T15:58:26.419Z,9.57
2022-12-19T16:00:01.974Z,10.55
2022-12-19T16:01:34.302Z,10.60
2022-12-19T16:03:23.792Z,10.95
2022-12-19T16:05:03.443Z,10.77
2022-12-19T16:06:36.399Z,10.85
2022-12-19T16:08:12.905Z,10.23
2022-12-19T16:09:45.045Z,10.50
2022-12-19T16:11:20.050Z,9.20
2022-12-19T16:12:55.693Z,9.30
2022-12-19T16:14:28.732Z,9.07
2022-12-19T16:16:01.847Z,9.20
2022-12-19T16:17:34.045Z,9.88
2022-12-19T16:19:27.407Z,8.73
2022-12-19T16:21:00.025Z,9.15
2022-12-19T16:22:32.021Z,9.50
2022-12-19T16:24:04.099Z,9.38
2022-12-19T16:25:41.060Z,9.38
2022-12-19T16:27:31.970Z,9.52
2022-12-19T16:29:05.188Z,9.00
2022-12-19T16:30:37.328Z,9.15
2022-12-19T16:32:13.675Z,9.10
2022-12-19T16:33:45.666Z,8.60
2022-12-19T16:36:01.759Z,9.50
2022-12-19T16:37:15.920Z,9.88
2022-12-19T16:38:48.127Z,9.02
2022-12-19T16:40:22.892Z,9.23
2022-12-19T16:41:55.998Z,8.82
2022-12-19T16:43:41.043Z,9.48
2022-12-19T16:45:21.010Z,10.35
2022-12-19T16:46:53.283Z,9.20
2022-12-19T16:48:27.413Z,9.90
2022-12-19T16:49:59.473Z,11.43
2022-12-19T16:51:34.233Z,11.88
2022-12-19T16:53:06.402Z,12.90
2022-12-19T16:54:38.804Z,12.48
2022-12-19T16:56:25.238Z,11.52
2022-12-19T16:57:57.453Z,13.82
2022-12-19T16:59:38.103Z,16.48
2022-12-19T17:01:10.968Z,15.30
2022-12-19T17:02:44.095Z,16.80
2022-12-19T17:04:21.963Z,16.90
2022-12-19T17:05:54.313Z,17.70
2022-12-19T17:07:26.787Z,13.18
2022-12-19T17:09:01.679Z,12.25
2022-12-19T17:10:34.317Z,13.90
2022-12-19T17:12:06.597Z,18.13
2022-12-19T17:13:39.345Z,12.95
2022-12-19T17:15:39.208Z,14.55
2022-12-19T17:17:15.866Z,13.25
2022-12-19T17:18:48.294Z,13.07
2022-12-19T17:20:21.799Z,13.18
2022-12-19T17:21:56.866Z,13.70
2022-12-19T17:23:31.400Z,13.75
2022-12-19T17:25:17.251Z,15.70
2022-12-19T17:26:49.429Z,18.23
2022-12-19T17:28:21.571Z,18.83
2022-12-19T17:29:53.720Z,15.45
2022-12-19T17:31:29.529Z,15.82
2022-12-19T17:33:03.905Z,19.13
2022-12-19T17:34:36.494Z,14.90
2022-12-19T17:36:11.858Z,15.02
2022-12-19T17:37:44.803Z,13.30
2022-12-19T17:39:25.691Z,12.93
2022-12-19T17:40:57.859Z,13.70
2022-12-19T17:42:35.292Z,12.13
2022-12-19T17:44:09.286Z,12.23
2022-12-19T17:45:41.692Z,12.43
2022-12-19T17:47:15.254Z,13.82
2022-12-19T17:48:50.645Z,12.77
2022-12-19T17:50:25.275Z,12.30
2022-12-19T17:51:57.829Z,11.18
2022-12-19T17:53:30.018Z,12.27
2022-12-19T17:55:20.732Z,12.73
2022-12-19T17:56:55.724Z,13.35
2022-12-19T17:58:27.723Z,13.45
2022-12-19T17:59:59.823Z,12.88
2022-12-19T18:01:33.297Z,13.20
2022-12-19T18:04:51.651Z,12.68
2022-12-19T18:06:23.683Z,13.98
2022-12-19T18:07:55.851Z,14.45
2022-12-19T18:09:27.827Z,14.10
2022-12-19T18:11:02.415Z,12.13
2022-12-19T18:12:35.542Z,13.90
2022-12-19T18:14:07.532Z,13.02
2022-12-19T18:15:43.253Z,12.85
2022-12-19T18:17:23.229Z,15.55
2022-12-19T18:18:55.438Z,8.82
2022-12-19T18:20:35.851Z,11.75
2022-12-19T18:22:14.258Z,12.27
2022-12-19T18:23:46.963Z,13.38
2022-12-19T18:25:23.345Z,10.20
2022-12-19T18:26:56.374Z,10.02
2022-12-19T18:28:28.684Z,10.40
2022-12-19T18:30:00.780Z,9.90
2022-12-19T18:31:33.078Z,10.32
2022-12-19T18:33:06.209Z,8.48
2022-12-19T18:34:38.290Z,11.05
2022-12-19T18:36:17.198Z,14.32
2022-12-19T18:37:50.185Z,17.17
2022-12-19T18:39:26.171Z,18.30
2022-12-19T18:40:58.273Z,19.75
2022-12-19T18:42:33.013Z,21.00
2022-12-19T18:44:05.224Z,17.52
2022-12-19T18:45:40.341Z,16.58
2022-12-19T18:48:45.533Z,17.02
2022-12-19T18:51:51.334Z,15.20
2022-12-19T18:53:28.497Z,13.52
2022-12-19T18:55:03.279Z,16.20
2022-12-19T18:56:35.385Z,12.70
2022-12-19T18:58:07.509Z,13.18
2022-12-19T18:59:39.616Z,8.90
2022-12-19T19:01:19.466Z,11.40
2022-12-19T19:02:55.817Z,11.40
2022-12-19T19:04:27.988Z,11.60
2022-12-19T19:06:00.265Z,10.43
2022-12-19T19:07:32.951Z,10.23
2022-12-19T19:09:11.196Z,9.63
2022-12-19T19:10:44.069Z,8.82
2022-12-19T19:12:16.090Z,9.18
2022-12-19T19:13:48.070Z,8.35
2022-12-19T19:15:28.148Z,8.63
2022-12-19T19:17:00.262Z,6.95
2022-12-19T19:18:40.786Z,7.63
2022-12-19T19:20:12.955Z,7.57
2022-12-19T19:21:45.220Z,8.25
2022-12-19T19:23:17.758Z,7.38
2022-12-19T19:24:49.776Z,7.82
2022-12-19T19:26:22.531Z,8.02
2022-12-19T19:27:56.519Z,7.88
2022-12-19T19:29:28.578Z,7.57
2022-12-19T19:31:01.187Z,8.38
2022-12-19T19:32:34.367Z,7.97
2022-12-19T19:34:19.472Z,7.15
2022-12-19T19:35:54.397Z,7.25
2022-12-19T19:37:27.683Z,7.78
2022-12-19T19:38:59.894Z,8.50
2022-12-19T19:40:31.933Z,7.75
2022-12-19T19:42:03.997Z,7.88
2022-12-19T19:43:36.060Z,9.32
2022-12-19T19:45:10.161Z,9.85
2022-12-19T19:46:42.228Z,12.95
2022-12-19T19:48:14.296Z,13.77
2022-12-19T19:49:46.334Z,7.32
2022-12-19T19:51:18.979Z,8.80
2022-12-19T19:52:51.014Z,10.43
2022-12-19T19:54:23.046Z,11.68
2022-12-19T19:56:01.570Z,10.85
2022-12-19T19:57:33.760Z,9.27
2022-12-19T19:59:06.236Z,12.80
2022-12-19T20:00:38.329Z,14.88
2022-12-19T20:02:11.467Z,13.88
2022-12-19T20:03:45.306Z,12.40
2022-12-19T20:05:17.963Z,10.90
2022-12-19T20:06:49.917Z,11.88
2022-12-19T20:08:22.005Z,12.10
2022-12-19T20:09:54.506Z,11.98
2022-12-19T20:11:26.515Z,11.00
2022-12-19T20:12:58.624Z,9.70
2022-12-19T20:14:30.859Z,11.30
2022-12-19T20:16:04.718Z,12.82
2022-12-19T20:17:36.860Z,12.95
2022-12-19T20:19:08.885Z,12.38
2022-12-19T20:20:41.417Z,9.82
2022-12-19T20:22:13.477Z,13.00
2022-12-19T20:23:45.913Z,14.48
2022-12-19T20:25:18.433Z,14.18
2022-12-19T20:26:50.660Z,13.90
2022-12-19T20:28:22.714Z,14.55
2022-12-19T20:29:54.748Z,14.75
2022-12-19T20:31:27.055Z,14.75
2022-12-19T20:32:59.221Z,11.70
2022-12-19T20:34:32.466Z,13.70
2022-12-19T20:36:12.605Z,15.20
2022-12-19T20:37:44.691Z,16.20
2022-12-19T20:39:22.264Z,10.38
2022-12-19T20:40:56.144Z,11.82
2022-12-19T20:42:28.184Z,17.63
2022-12-19T20:44:00.304Z,19.08
2022-12-19T20:47:08.858Z,16.58
2022-12-19T20:48:41.372Z,15.70
2022-12-19T20:50:15.192Z,15.43
2022-12-19T20:51:49.579Z,13.73
2022-12-19T20:53:21.667Z,13.43
2022-12-19T20:54:53.832Z,9.45
2022-12-19T20:56:26.240Z,10.20
2022-12-19T20:57:58.417Z,11.70
2022-12-19T20:59:30.550Z,7.95
2022-12-19T21:01:09.674Z,8.00
2022-12-19T21:03:24.913Z,10.35
2022-12-19T21:04:34.040Z,10.45
2022-12-19T21:06:07.212Z,9.75
2022-12-19T21:07:39.258Z,10.65
2022-12-19T21:09:11.840Z,8.77
2022-12-19T21:10:43.845Z,8.77
2022-12-19T21:12:16.118Z,8.70
2022-12-19T21:13:48.338Z,8.70
2022-12-19T21:15:20.406Z,7.82
2022-12-19T21:16:52.440Z,7.63
2022-12-19T21:18:27.059Z,8.40
2022-12-19T21:21:41.284Z,7.63
2022-12-19T21:23:13.391Z,8.45
2022-12-19T21:24:45.853Z,7.45
2022-12-19T21:26:18.415Z,7.57
2022-12-19T21:27:50.393Z,6.97
2022-12-19T21:29:22.476Z,9.00
2022-12-19T21:31:07.111Z,7.60
2022-12-19T21:32:39.375Z,8.02
2022-12-19T21:34:11.568Z,7.88
2022-12-19T21:35:43.612Z,7.20
2022-12-19T21:37:15.624Z,7.85
2022-12-19T21:38:53.483Z,7.90
2022-12-19T21:40:25.452Z,7.63
2022-12-19T21:41:57.601Z,7.57
2022-12-19T21:43:31.760Z,7.93
2022-12-19T21:45:03.871Z,7.95
2022-12-19T21:46:36.022Z,7.32
2022-12-19T21:48:08.050Z,7.55
2022-12-19T21:49:40.210Z,7.68
2022-12-19T21:51:13.151Z,9.82
2022-12-19T21:52:45.119Z,8.07
2022-12-19T21:54:17.184Z,8.40
2022-12-19T21:55:49.273Z,7.85
2022-12-19T21:57:21.347Z,8.20
2022-12-19T21:58:55.619Z,7.68
2022-12-19T22:00:27.775Z,8.38
2022-12-19T22:01:59.979Z,7.63
2022-12-19T22:03:32.407Z,7.18
2022-12-19T22:05:05.840Z,7.82
2022-12-19T22:06:38.999Z,7.32
2022-12-19T22:08:11.305Z,6.88
2022-12-19T22:09:43.442Z,7.50
2022-12-19T22:11:20.422Z,8.05
2022-12-19T22:12:52.407Z,8.45
2022-12-19T22:14:26.551Z,7.95
2022-12-19T22:16:02.391Z,7.10
2022-12-19T22:17:34.556Z,8.00
2022-12-19T22:19:06.701Z,8.88
2022-12-19T22:20:43.339Z,7.95
2022-12-19T22:22:15.461Z,9.20
2022-12-19T22:23:47.609Z,8.02
2022-12-19T22:26:51.548Z,8.32
2022-12-19T22:28:23.587Z,8.32
2022-12-19T22:29:57.674Z,7.30
2022-12-19T22:31:34.574Z,7.90
2022-12-19T22:33:06.709Z,7.53
2022-12-19T22:34:38.788Z,7.32
2022-12-19T22:36:15.391Z,8.00
2022-12-19T22:37:48.061Z,7.45
2022-12-19T22:39:21.041Z,7.32
2022-12-19T22:40:53.072Z,7.10
2022-12-19T22:42:25.138Z,7.75
2022-12-19T22:43:57.326Z,7.43
2022-12-19T22:55:21.440Z,7.55
2022-12-19T22:56:53.392Z,8.27
2022-12-19T22:58:25.389Z,7.25
2022-12-19T22:59:57.366Z,7.70
2022-12-19T23:01:33.019Z,8.18
2022-12-19T23:03:05.251Z,7.75
2022-12-19T23:04:37.455Z,7.00
2022-12-19T23:06:09.704Z,8.45
2022-12-19T23:07:41.883Z,7.60
2022-12-19T23:09:16.415Z,7.85
2022-12-19T23:10:52.916Z,7.28
2022-12-19T23:12:25.097Z,7.53
2022-12-19T23:13:57.586Z,7.40
2022-12-19T23:15:29.593Z,7.70
2022-12-19T23:17:01.689Z,7.72