createdAt,value
2019-02-11T00:01:41.685Z,30.40
2019-02-11T00:04:12.366Z,29.47
2019-02-11T00:06:43.007Z,26.03
2019-02-11T00:09:13.921Z,25.53
2019-02-11T00:11:44.393Z,25.80
2019-02-11T00:14:14.970Z,23.67
2019-02-11T00:16:45.551Z,24.80
2019-02-11T00:19:16.144Z,26.20
2019-02-11T00:21:46.693Z,23.43
2019-02-11T00:24:17.169Z,18.10
2019-02-11T00:26:47.698Z,17.20
2019-02-11T00:29:18.202Z,15.30
2019-02-11T00:31:48.775Z,19.00
2019-02-11T00:34:19.370Z,20.53
2019-02-11T00:36:49.750Z,18.97
2019-02-11T00:39:20.254Z,15.23
2019-02-11T00:41:50.769Z,18.47
2019-02-11T00:44:21.290Z,14.87
2019-02-11T00:46:52.060Z,19.53
2019-02-11T00:49:23.370Z,19.93
2019-02-11T00:51:53.981Z,15.60
2019-02-11T00:54:24.561Z,16.67
2019-02-11T00:56:55.020Z,16.20
2019-02-11T00:59:25.670Z,14.30
2019-02-11T01:01:56.180Z,16.80
2019-02-11T01:04:26.600Z,15.10
2019-02-11T01:06:57.186Z,18.27
2019-02-11T01:09:27.711Z,12.13
2019-02-11T01:11:58.280Z,13.83
2019-02-11T01:14:28.780Z,12.03
2019-02-11T01:16:59.176Z,12.07
2019-02-11T01:19:29.849Z,13.57
2019-02-11T01:22:00.526Z,12.20
2019-02-11T01:24:31.091Z,10.83
2019-02-11T01:27:01.637Z,13.43
2019-02-11T01:29:32.065Z,9.73
2019-02-11T01:32:02.642Z,11.33
2019-02-11T01:34:34.760Z,11.93
2019-02-11T01:37:05.190Z,10.13
2019-02-11T01:39:35.679Z,10.77
2019-02-11T01:42:06.228Z,10.63
2019-02-11T01:44:36.639Z,10.60
2019-02-11T01:47:08.922Z,9.97
2019-02-11T01:49:39.357Z,7.97
2019-02-11T01:52:09.839Z,11.37
2019-02-11T01:54:40.296Z,13.60
2019-02-11T01:57:10.799Z,10.27
2019-02-11T01:59:41.199Z,11.90
2019-02-11T02:02:11.700Z,12.23
2019-02-11T02:04:42.919Z,10.17
2019-02-11T02:07:13.518Z,10.47
2019-02-11T02:09:44.034Z,12.73
2019-02-11T02:12:14.531Z,10.27
2019-02-11T02:14:45.472Z,10.47
2019-02-11T02:17:15.955Z,11.53
2019-02-11T02:19:46.562Z,9.27
2019-02-11T02:22:17.875Z,9.57
2019-02-11T02:24:48.470Z,9.10
2019-02-11T02:27:19.073Z,11.80
2019-02-11T02:29:49.531Z,8.63
2019-02-11T02:32:20.103Z,10.23
2019-02-11T02:34:50.630Z,10.50
2019-02-11T02:37:21.868Z,9.30
2019-02-11T02:39:52.320Z,9.63
2019-02-11T02:42:23.109Z,9.73
2019-02-11T02:44:53.586Z,7.50
2019-02-11T02:47:24.101Z,8.30
2019-02-11T02:49:54.609Z,7.67
2019-02-11T02:52:25.146Z,6.93
2019-02-11T02:54:55.972Z,6.10
2019-02-11T02:57:26.435Z,6.23
2019-02-11T02:59:56.965Z,6.93
2019-02-11T03:02:27.488Z,5.60
2019-02-11T03:04:57.921Z,4.87
2019-02-11T03:07:28.509Z,4.90
2019-02-11T03:09:58.836Z,5.80
2019-02-11T03:12:29.404Z,5.47
2019-02-11T03:15:00.009Z,4.20
2019-02-11T03:17:30.583Z,4.70
2019-02-11T03:20:01.080Z,4.27
2019-02-11T03:22:31.494Z,3.63
2019-02-11T03:25:02.020Z,4.10
2019-02-11T03:27:32.601Z,3.07
2019-02-11T03:30:03.620Z,3.60
2019-02-11T03:32:34.097Z,5.27
2019-02-11T03:35:04.904Z,3.10
2019-02-11T03:37:35.555Z,5.03
2019-02-11T03:40:06.803Z,3.27
2019-02-11T03:42:37.405Z,7.00
2019-02-11T03:45:09.539Z,3.97
2019-02-11T03:47:40.065Z,4.13
2019-02-11T03:50:11.072Z,4.07
2019-02-11T03:52:41.573Z,5.70
2019-02-11T03:55:12.116Z,3.97
2019-02-11T03:57:42.685Z,3.37
2019-02-11T04:00:13.383Z,3.10
2019-02-11T04:02:44.038Z,3.93
2019-02-11T04:05:14.661Z,3.87
2019-02-11T04:07:45.545Z,4.23
2019-02-11T04:10:15.955Z,3.20
2019-02-11T04:12:46.471Z,2.43
2019-02-11T04:15:16.875Z,3.43
2019-02-11T04:17:47.412Z,2.70
2019-02-11T04:20:17.991Z,2.10
2019-02-11T04:22:48.567Z,2.63
2019-02-11T04:25:19.015Z,4.00
2019-02-11T04:27:49.515Z,4.03
2019-02-11T04:30:20.149Z,2.90
2019-02-11T04:32:50.736Z,3.83
2019-02-11T04:35:21.260Z,5.67
2019-02-11T04:37:51.961Z,3.70
2019-02-11T04:40:22.734Z,3.57
2019-02-11T04:42:53.138Z,3.00
2019-02-11T04:45:24.156Z,2.83
2019-02-11T04:47:54.759Z,1.23
2019-02-11T04:50:25.292Z,2.60
2019-02-11T04:52:55.760Z,2.67
2019-02-11T04:55:26.161Z,2.87
2019-02-11T04:57:56.614Z,2.97
2019-02-11T05:00:27.156Z,3.73
2019-02-11T05:02:57.859Z,4.30
2019-02-11T05:05:28.425Z,4.03
2019-02-11T05:07:58.931Z,1.40
2019-02-11T05:10:29.491Z,3.07
2019-02-11T05:13:00.003Z,2.77
2019-02-11T05:15:30.520Z,2.63
2019-02-11T05:18:01.013Z,2.33
2019-02-11T05:20:31.500Z,1.27
2019-02-11T05:23:01.984Z,0.70
2019-02-11T05:25:32.419Z,2.93
2019-02-11T05:28:02.819Z,3.40
2019-02-11T05:30:33.397Z,2.80
2019-02-11T05:33:03.884Z,1.40
2019-02-11T05:35:34.691Z,1.40
2019-02-11T05:38:05.225Z,1.10
2019-02-11T05:40:35.850Z,1.67
2019-02-11T05:43:06.384Z,3.40
2019-02-11T05:45:36.908Z,0.90
2019-02-11T05:48:07.579Z,0.50
2019-02-11T05:50:41.370Z,0.73
2019-02-11T05:53:11.855Z,0.23
2019-02-11T05:55:42.358Z,1.43
2019-02-11T05:58:12.953Z,0.90
2019-02-11T06:00:43.543Z,3.27
2019-02-11T06:03:14.263Z,2.47
2019-02-11T06:05:44.808Z,0.70
2019-02-11T06:08:15.391Z,1.40
2019-02-11T06:10:45.997Z,1.57
2019-02-11T06:13:16.501Z,0.30
2019-02-11T06:15:47.202Z,1.93
2019-02-11T06:18:18.259Z,1.03
2019-02-11T06:20:48.844Z,0.70
2019-02-11T06:23:19.463Z,1.30
2019-02-11T06:25:50.180Z,0.23
2019-02-11T06:28:20.641Z,2.17
2019-02-11T06:30:51.420Z,1.23
2019-02-11T06:33:21.847Z,1.77
2019-02-11T06:35:52.360Z,6.17
2019-02-11T06:38:22.884Z,1.17
2019-02-11T06:40:53.704Z,8.17
2019-02-11T06:43:24.235Z,2.37
2019-02-11T06:45:54.871Z,4.50
2019-02-11T06:48:25.468Z,8.53
2019-02-11T06:50:56.165Z,4.53
2019-02-11T06:53:26.720Z,3.00
2019-02-11T06:55:57.146Z,5.77
2019-02-11T06:58:27.812Z,7.13
2019-02-11T07:00:58.412Z,6.70
2019-02-11T07:03:29.963Z,3.30
2019-02-11T07:06:00.550Z,5.33
2019-02-11T07:08:31.099Z,4.00
2019-02-11T07:11:01.671Z,1.53
2019-02-11T07:13:32.188Z,3.27
2019-02-11T07:16:02.951Z,2.90
2019-02-11T07:18:33.505Z,3.90
2019-02-11T07:21:04.161Z,3.30
2019-02-11T07:23:34.802Z,2.37
2019-02-11T07:26:06.320Z,2.77
2019-02-11T07:28:36.783Z,4.37
2019-02-11T07:31:07.284Z,3.23
2019-02-11T07:33:37.960Z,3.10
2019-02-11T07:36:08.562Z,4.20
2019-02-11T07:38:39.013Z,6.10
2019-02-11T07:41:09.621Z,2.20
2019-02-11T07:43:59.001Z,1.40
2019-02-11T07:46:33.995Z,1.40
2019-02-11T07:49:04.650Z,5.90
2019-02-11T07:51:42.180Z,6.57
2019-02-11T07:54:07.385Z,2.40
2019-02-11T07:56:37.959Z,1.10
2019-02-11T07:59:08.472Z,3.30
2019-02-11T08:01:39.070Z,0.80
2019-02-11T08:04:09.657Z,2.53
2019-02-11T08:06:40.405Z,2.57
2019-02-11T08:09:12.331Z,2.13
2019-02-11T08:11:43.120Z,3.20
2019-02-11T08:14:13.986Z,3.30
2019-02-11T08:16:44.492Z,3.40
2019-02-11T08:19:14.961Z,4.43
2019-02-11T08:21:45.602Z,2.47
2019-02-11T08:24:16.195Z,3.53
2019-02-11T08:26:46.905Z,2.37
2019-02-11T08:29:17.486Z,5.93
2019-02-11T08:31:48.241Z,3.90
2019-02-11T08:34:18.792Z,3.27
2019-02-11T08:36:49.411Z,5.87
2019-02-11T08:39:20.159Z,9.30
2019-02-11T08:41:50.681Z,7.40
2019-02-11T08:44:21.355Z,4.73
2019-02-11T08:46:51.959Z,4.07
2019-02-11T08:49:22.602Z,4.57
2019-02-11T08:51:53.343Z,4.50
2019-02-11T08:54:23.925Z,7.20
2019-02-11T08:56:54.560Z,9.27
2019-02-11T08:59:25.143Z,7.43
2019-02-11T09:01:55.825Z,5.93
2019-02-11T09:04:26.515Z,4.27
2019-02-11T09:06:57.174Z,7.73
2019-02-11T09:09:27.660Z,8.20
2019-02-11T09:11:58.155Z,3.63
2019-02-11T09:14:28.780Z,5.57
2019-02-11T09:16:59.392Z,3.60
2019-02-11T09:19:29.965Z,6.23
2019-02-11T09:22:07.364Z,9.97
2019-02-11T09:24:34.897Z,10.30
2019-02-11T09:27:05.774Z,7.83
2019-02-11T09:29:36.326Z,10.30
2019-02-11T09:32:06.916Z,10.63
2019-02-11T09:34:37.550Z,13.33
2019-02-11T09:37:08.173Z,15.90
2019-02-11T09:39:38.713Z,12.33
2019-02-11T09:42:09.415Z,19.10
2019-02-11T09:44:40.621Z,14.20
2019-02-11T09:47:11.191Z,13.07
2019-02-11T09:49:41.920Z,14.50
2019-02-11T09:52:12.553Z,13.50
2019-02-11T09:54:43.071Z,14.87
2019-02-11T09:57:13.712Z,11.43
2019-02-11T09:59:44.165Z,13.43
2019-02-11T10:02:14.789Z,11.13
2019-02-11T10:04:45.431Z,13.90
2019-02-11T10:07:15.977Z,11.80
2019-02-11T10:09:47.914Z,11.37
2019-02-11T10:12:21.411Z,13.77
2019-02-11T10:14:50.897Z,18.57
2019-02-11T10:17:29.519Z,14.33
2019-02-11T10:19:53.720Z,15.13
2019-02-11T10:22:24.242Z,17.87
2019-02-11T10:24:54.920Z,8.70
2019-02-11T10:27:26.683Z,15.30
2019-02-11T10:29:57.189Z,22.53
2019-02-11T10:32:27.850Z,20.30
2019-02-11T10:34:58.453Z,20.43
2019-02-11T10:37:29.031Z,18.20
2019-02-11T10:39:59.618Z,23.73
2019-02-11T10:42:30.126Z,17.07
2019-02-11T10:45:00.588Z,18.37
2019-02-11T10:47:31.148Z,15.03
2019-02-11T10:50:01.660Z,11.70
2019-02-11T10:52:32.184Z,12.33
2019-02-11T10:55:02.871Z,13.33
2019-02-11T10:57:33.386Z,10.47
2019-02-11T11:00:04.182Z,7.70
2019-02-11T11:02:34.980Z,11.60
2019-02-11T11:05:06.695Z,10.90
2019-02-11T11:07:37.322Z,5.87
2019-02-11T11:10:12.628Z,7.13
2019-02-11T11:12:43.595Z,14.13
2019-02-11T11:15:14.242Z,9.57
2019-02-11T11:17:44.803Z,9.17
2019-02-11T11:20:17.410Z,10.13
2019-02-11T11:22:47.955Z,10.37
2019-02-11T11:25:19.316Z,9.80
2019-02-11T11:27:49.731Z,13.80
2019-02-11T11:30:20.547Z,19.53
2019-02-11T11:32:51.176Z,15.83
2019-02-11T11:35:21.818Z,16.07
2019-02-11T11:37:52.716Z,19.17
2019-02-11T11:40:23.459Z,13.70
2019-02-11T11:42:54.034Z,16.33
2019-02-11T11:45:24.617Z,23.27
2019-02-11T11:47:55.168Z,17.00
2019-02-11T11:50:25.854Z,8.77
2019-02-11T11:52:56.518Z,13.80
2019-02-11T11:55:27.834Z,10.77
2019-02-11T11:57:58.806Z,13.53
2019-02-11T12:00:30.222Z,10.70
2019-02-11T12:03:04.294Z,14.83
2019-02-11T12:05:33.256Z,11.70
2019-02-11T12:08:03.950Z,9.43
2019-02-11T12:10:34.944Z,10.33
2019-02-11T12:13:21.771Z,11.10
2019-02-11T12:15:37.786Z,9.00
2019-02-11T12:18:08.453Z,5.50
2019-02-11T12:20:39.114Z,6.97
2019-02-11T12:23:09.721Z,9.13
2019-02-11T12:25:40.473Z,8.20
2019-02-11T12:28:11.015Z,5.87
2019-02-11T12:30:42.096Z,7.77
2019-02-11T12:33:12.944Z,8.37
2019-02-11T12:35:43.571Z,9.73
2019-02-11T12:38:14.244Z,10.40
2019-02-11T12:40:44.882Z,3.23
2019-02-11T12:43:15.646Z,4.97
2019-02-11T12:45:46.258Z,9.37
2019-02-11T12:48:16.771Z,9.33
2019-02-11T12:50:47.343Z,8.10
2019-02-11T12:53:17.931Z,5.20
2019-02-11T12:55:48.653Z,4.77
2019-02-11T12:58:19.260Z,6.90
2019-02-11T13:00:50.036Z,11.87
2019-02-11T13:03:20.665Z,10.33
2019-02-11T13:05:52.742Z,8.77
2019-02-11T13:08:23.419Z,8.97
2019-02-11T13:10:54.111Z,8.70
2019-02-11T13:13:24.907Z,8.37
2019-02-11T13:16:01.483Z,6.03
2019-02-11T13:18:28.358Z,7.63
2019-02-11T13:20:59.073Z,4.97
2019-02-11T13:23:29.595Z,2.73
2019-02-11T13:26:00.253Z,6.10
2019-02-11T13:28:31.273Z,8.60
2019-02-11T13:31:01.936Z,10.17
2019-02-11T13:33:32.478Z,11.50
2019-02-11T13:36:03.070Z,11.27
2019-02-11T13:38:33.589Z,15.60
2019-02-11T13:41:04.205Z,12.97
2019-02-11T13:43:34.873Z,14.77
2019-02-11T13:46:05.626Z,10.17
2019-02-11T13:48:36.167Z,14.70
2019-02-11T13:51:06.811Z,15.63
2019-02-11T13:53:37.414Z,14.50
2019-02-11T13:56:08.417Z,16.33
2019-02-11T13:58:39.049Z,10.77
2019-02-11T14:01:11.852Z,8.60
2019-02-11T14:03:42.384Z,10.10
2019-02-11T14:06:13.171Z,17.97
2019-02-11T14:08:43.841Z,8.37
2019-02-11T14:11:15.340Z,10.63
2019-02-11T14:14:01.388Z,13.33
2019-02-11T14:16:18.328Z,12.00
2019-02-11T14:18:48.945Z,12.03
2019-02-11T14:21:19.633Z,10.23
2019-02-11T14:23:50.286Z,10.43
2019-02-11T14:26:21.396Z,13.40
2019-02-11T14:28:52.592Z,14.23
2019-02-11T14:31:23.566Z,8.23
2019-02-11T14:33:54.157Z,6.20
2019-02-11T14:36:24.895Z,11.57
2019-02-11T14:38:55.527Z,9.73
2019-02-11T14:41:26.134Z,7.47
2019-02-11T14:43:56.557Z,13.37
2019-02-11T14:46:27.219Z,10.80
2019-02-11T14:48:57.916Z,10.47
2019-02-11T14:51:28.426Z,9.87
2019-02-11T14:53:59.065Z,9.73
2019-02-11T14:56:29.594Z,18.57
2019-02-11T14:59:00.185Z,22.43
2019-02-11T15:01:30.723Z,14.57
2019-02-11T15:04:01.311Z,18.40
2019-02-11T15:06:31.859Z,10.03
2019-02-11T15:09:02.582Z,17.23
2019-02-11T15:11:33.080Z,17.67
2019-02-11T15:14:03.651Z,15.13
2019-02-11T15:16:34.353Z,19.43
2019-02-11T15:19:04.862Z,10.90
2019-02-11T15:21:35.440Z,10.57
2019-02-11T15:24:06.076Z,14.00
2019-02-11T15:26:36.873Z,10.50
2019-02-11T15:29:07.532Z,9.97
2019-02-11T15:31:38.297Z,8.63
2019-02-11T15:34:08.979Z,11.27
2019-02-11T15:36:39.619Z,12.43
2019-02-11T15:39:10.675Z,12.63
2019-02-11T15:41:41.536Z,10.53
2019-02-11T15:44:12.297Z,13.50
2019-02-11T15:46:44.223Z,12.03
2019-02-11T15:49:14.851Z,12.20
2019-02-11T15:51:45.572Z,13.27
2019-02-11T15:54:16.191Z,13.00
2019-02-11T15:56:46.979Z,10.93
2019-02-11T15:59:18.032Z,13.07
2019-02-11T16:01:48.723Z,12.97
2019-02-11T16:04:19.591Z,15.77
2019-02-11T16:06:50.375Z,13.10
2019-02-11T16:09:21.025Z,9.80
2019-02-11T16:11:52.600Z,13.23
2019-02-11T16:14:23.430Z,15.70
2019-02-11T16:16:57.175Z,11.87
2019-02-11T16:19:27.970Z,19.20
2019-02-11T16:21:58.523Z,12.23
2019-02-11T16:24:29.355Z,10.40
2019-02-11T16:27:00.164Z,13.10
2019-02-11T16:29:31.157Z,12.67
2019-02-11T16:32:01.964Z,15.67
2019-02-11T16:34:32.561Z,14.77
2019-02-11T16:37:03.116Z,13.83
2019-02-11T16:39:33.950Z,15.03
2019-02-11T16:42:04.599Z,12.70
2019-02-11T16:44:35.290Z,20.63
2019-02-11T16:47:06.155Z,9.67
2019-02-11T16:49:36.936Z,10.97
2019-02-11T16:52:13.680Z,32.87
2019-02-11T16:54:48.649Z,33.73
2019-02-11T16:57:19.870Z,41.03
2019-02-11T16:59:53.047Z,50.90
2019-02-11T17:02:23.936Z,31.10
2019-02-11T17:04:54.695Z,32.20
2019-02-11T17:07:25.401Z,43.97
2019-02-11T17:09:56.131Z,37.10
2019-02-11T17:12:26.920Z,37.57
2019-02-11T17:14:58.744Z,40.10
2019-02-11T17:17:30.535Z,21.87
2019-02-11T17:20:04.311Z,48.80
2019-02-11T17:22:37.162Z,37.67
2019-02-11T17:25:09.028Z,14.73
2019-02-11T17:27:39.758Z,23.07
2019-02-11T17:30:16.570Z,30.53
2019-02-11T17:32:53.380Z,63.00
2019-02-11T17:35:24.610Z,61.07
2019-02-11T17:37:55.640Z,58.90
2019-02-11T17:40:38.419Z,42.97
2019-02-11T17:43:10.655Z,35.93
2019-02-11T17:45:44.607Z,39.87
2019-02-11T17:48:17.015Z,34.23
2019-02-11T17:50:48.816Z,36.53
2019-02-11T17:53:20.109Z,37.70
2019-02-11T17:55:57.692Z,56.87
2019-02-11T17:58:28.955Z,50.73
2019-02-11T18:01:04.558Z,41.83
2019-02-11T18:03:38.420Z,29.83
2019-02-11T18:06:13.571Z,34.50
2019-02-11T18:08:45.819Z,44.23
2019-02-11T18:11:19.963Z,44.63
2019-02-11T18:13:51.817Z,38.67
2019-02-11T18:16:24.543Z,34.00
2019-02-11T18:18:56.838Z,46.20
2019-02-11T18:21:27.905Z,40.77
2019-02-11T18:24:01.016Z,31.63
2019-02-11T18:26:34.979Z,27.30
2019-02-11T18:29:12.677Z,20.67
2019-02-11T18:31:43.875Z,27.17
2019-02-11T18:34:16.391Z,27.33
2019-02-11T18:36:51.765Z,19.80
2019-02-11T18:39:22.440Z,22.23
2019-02-11T18:41:59.311Z,22.53
2019-02-11T18:44:33.994Z,16.83
2019-02-11T18:47:07.028Z,20.97
2019-02-11T18:49:41.185Z,23.67
2019-02-11T18:52:13.091Z,25.30
2019-02-11T18:54:43.852Z,18.37
2019-02-11T18:57:18.916Z,23.27
2019-02-11T18:59:49.893Z,22.30
2019-02-11T19:02:26.611Z,27.63
2019-02-11T19:05:03.325Z,19.70
2019-02-11T19:07:37.153Z,19.37
2019-02-11T19:10:17.290Z,22.90
2019-02-11T19:12:53.276Z,28.03
2019-02-11T19:15:24.017Z,28.87
2019-02-11T19:18:06.295Z,18.73
2019-02-11T19:20:41.719Z,26.90
2019-02-11T19:23:19.315Z,31.87
2019-02-11T19:25:57.176Z,32.83
2019-02-11T19:28:29.735Z,22.60
2019-02-11T19:31:03.154Z,17.20
2019-02-11T19:33:33.874Z,26.17
2019-02-11T19:36:10.275Z,20.10
2019-02-11T19:38:42.660Z,22.03
2019-02-11T19:41:17.626Z,13.47
2019-02-11T19:43:48.821Z,18.33
2019-02-11T19:46:22.158Z,15.60
2019-02-11T19:48:53.372Z,20.93
2019-02-11T19:51:31.485Z,14.53
2019-02-11T19:54:04.377Z,17.13
2019-02-11T19:56:38.916Z,13.03
2019-02-11T19:59:16.576Z,8.27
2019-02-11T20:01:48.425Z,11.43
2019-02-11T20:04:28.697Z,11.40
2019-02-11T20:07:02.600Z,11.97
2019-02-11T20:09:37.986Z,8.90
2019-02-11T20:12:11.736Z,6.77
2019-02-11T20:14:44.947Z,12.33
2019-02-11T20:17:27.221Z,8.80
2019-02-11T20:20:00.601Z,12.00
2019-02-11T20:22:36.691Z,11.03
2019-02-11T20:25:14.321Z,15.80
2019-02-11T20:27:46.127Z,12.83
2019-02-11T20:30:24.169Z,14.77
2019-02-11T20:33:01.087Z,18.83
2019-02-11T20:35:32.967Z,9.93
2019-02-11T20:38:04.650Z,19.03
2019-02-11T20:40:37.180Z,13.17
2019-02-11T20:43:09.061Z,13.73
2019-02-11T20:45:43.125Z,12.93
2019-02-11T20:48:17.419Z,12.63
2019-02-11T20:50:49.233Z,16.13
2019-02-11T20:53:23.389Z,17.50
2019-02-11T20:55:54.228Z,12.37
2019-02-11T20:58:33.671Z,15.13
2019-02-11T21:01:13.420Z,11.67
2019-02-11T21:03:45.181Z,18.47
2019-02-11T21:06:19.121Z,15.70
2019-02-11T21:08:52.229Z,20.63
2019-02-11T21:11:26.284Z,16.33
2019-02-11T21:14:14.576Z,13.70
2019-02-11T21:16:48.671Z,20.50
2019-02-11T21:19:23.585Z,19.47
2019-02-11T21:22:00.570Z,16.77
2019-02-11T21:24:33.542Z,21.50
2019-02-11T21:27:07.903Z,19.57
2019-02-11T21:29:42.822Z,15.93
2019-02-11T21:32:13.657Z,17.13
2019-02-11T21:34:44.446Z,22.70
2019-02-11T21:37:15.180Z,27.73
2019-02-11T21:39:46.696Z,30.90
2019-02-11T21:42:17.251Z,25.70
2019-02-11T21:44:47.926Z,23.77
2019-02-11T21:47:18.476Z,40.53
2019-02-11T21:49:49.102Z,36.00
2019-02-11T21:52:19.570Z,17.23
2019-02-11T21:54:50.255Z,22.07
2019-02-11T21:57:20.906Z,15.43
2019-02-11T21:59:51.561Z,20.00
2019-02-11T22:02:22.256Z,30.83
2019-02-11T22:04:53.400Z,19.63
2019-02-11T22:07:28.551Z,17.50
2019-02-11T22:09:59.304Z,21.53
2019-02-11T22:12:29.965Z,21.60
2019-02-11T22:15:00.622Z,9.07
2019-02-11T22:17:31.589Z,29.13
2019-02-11T22:20:02.309Z,28.87
2019-02-11T22:22:32.909Z,15.07
2019-02-11T22:25:03.555Z,17.37
2019-02-11T22:27:34.289Z,19.73
2019-02-11T22:30:10.137Z,26.33
2019-02-11T22:32:48.988Z,23.10
2019-02-11T22:35:28.420Z,22.10
2019-02-11T22:38:08.841Z,19.93
2019-02-11T22:40:49.414Z,19.63
2019-02-11T22:43:30.461Z,16.17
2019-02-11T22:46:13.261Z,21.03
2019-02-11T22:48:53.242Z,11.70
2019-02-11T22:51:25.213Z,19.07
2019-02-11T22:54:03.903Z,13.13
2019-02-11T22:56:34.962Z,23.43
2019-02-11T22:59:06.012Z,20.73
2019-02-11T23:01:37.241Z,18.73
2019-02-11T23:04:08.094Z,20.30
2019-02-11T23:06:39.050Z,15.37
2019-02-11T23:09:13.118Z,10.13
2019-02-11T23:11:44.102Z,12.57
2019-02-11T23:14:15.070Z,10.33
2019-02-11T23:16:46.100Z,11.23
2019-02-11T23:19:17.014Z,19.70
2019-02-11T23:21:47.879Z,15.73
2019-02-11T23:24:18.778Z,21.87
2019-02-11T23:26:49.660Z,17.40
2019-02-11T23:29:20.722Z,14.73
2019-02-11T23:31:51.338Z,20.20
2019-02-11T23:34:21.970Z,28.90
2019-02-11T23:36:52.613Z,16.40
2019-02-11T23:39:23.130Z,23.70
2019-02-11T23:41:53.849Z,21.37
2019-02-11T23:44:25.275Z,17.90
2019-02-11T23:46:56.070Z,23.03
2019-02-11T23:49:26.641Z,32.10
2019-02-11T23:51:57.182Z,20.47
2019-02-11T23:54:27.761Z,28.00
2019-02-11T23:56:58.275Z,22.67
2019-02-11T23:59:29.152Z,17.03
