createdAt,value
2019-06-10T00:04:24.953Z,2.04
2019-06-10T00:09:32.461Z,1.68
2019-06-10T00:14:45.902Z,1.85
2019-06-10T00:19:43.463Z,1.84
2019-06-10T00:24:52.181Z,2.04
2019-06-10T00:30:04.288Z,1.85
2019-06-10T00:35:12.362Z,1.62
2019-06-10T00:40:14.142Z,2.15
2019-06-10T00:45:17.519Z,1.69
2019-06-10T00:50:17.981Z,1.97
2019-06-10T00:55:25.493Z,2.01
2019-06-10T01:00:32.992Z,2.10
2019-06-10T01:05:42.255Z,2.23
2019-06-10T01:10:52.225Z,2.04
2019-06-10T01:15:47.812Z,2.03
2019-06-10T01:20:55.280Z,1.91
2019-06-10T01:26:02.748Z,2.08
2019-06-10T01:31:13.117Z,1.93
2019-06-10T01:36:18.251Z,1.78
2019-06-10T01:41:24.285Z,1.97
2019-06-10T01:46:31.822Z,1.75
2019-06-10T01:51:41.181Z,1.91
2019-06-10T01:56:51.057Z,1.82
2019-06-10T02:01:56.119Z,1.86
2019-06-10T02:07:03.626Z,2.26
2019-06-10T02:12:12.803Z,2.13
2019-06-10T02:17:20.023Z,2.38
2019-06-10T02:22:25.240Z,2.25
2019-06-10T02:27:36.058Z,2.23
2019-06-10T02:32:37.599Z,2.71
2019-06-10T02:37:44.054Z,2.90
2019-06-10T02:42:47.873Z,2.60
2019-06-10T02:47:55.416Z,2.51
2019-06-10T02:53:05.944Z,2.87
2019-06-10T02:58:06.225Z,2.68
2019-06-10T03:03:04.023Z,2.99
2019-06-10T03:08:13.116Z,2.75
2019-06-10T03:13:18.112Z,3.16
2019-06-10T03:18:25.982Z,3.08
2019-06-10T03:23:32.702Z,2.78
2019-06-10T03:28:42.578Z,2.65
2019-06-10T03:33:48.068Z,3.13
2019-06-10T03:38:54.364Z,3.22
2019-06-10T03:44:02.529Z,3.14
2019-06-10T03:49:08.957Z,2.95
2019-06-10T03:54:19.370Z,2.99
2019-06-10T03:59:17.178Z,2.90
2019-06-10T04:04:25.215Z,3.18
2019-06-10T04:09:33.079Z,2.96
2019-06-10T04:14:38.157Z,3.12
2019-06-10T04:19:46.029Z,2.92
2019-06-10T04:24:53.919Z,2.92
2019-06-10T04:30:03.282Z,3.50
2019-06-10T04:35:08.479Z,3.10
2019-06-10T04:40:16.061Z,2.89
2019-06-10T04:45:24.782Z,2.84
2019-06-10T04:50:39.062Z,2.72
2019-06-10T04:55:42.985Z,2.75
2019-06-10T05:00:52.396Z,2.44
2019-06-10T05:05:47.704Z,2.60
2019-06-10T05:10:55.310Z,2.53
2019-06-10T05:16:05.962Z,2.48
2019-06-10T05:21:03.531Z,2.52
2019-06-10T05:26:13.889Z,2.67
2019-06-10T05:31:12.858Z,2.62
2019-06-10T05:36:18.686Z,2.93
2019-06-10T05:41:30.573Z,2.76
2019-06-10T05:46:27.265Z,2.98
2019-06-10T05:51:35.072Z,3.17
2019-06-10T05:56:43.015Z,3.13
2019-06-10T06:01:48.080Z,3.19
2019-06-10T06:06:55.737Z,3.28
2019-06-10T06:12:06.355Z,2.89
2019-06-10T06:17:03.984Z,2.86
2019-06-10T06:22:13.005Z,2.63
2019-06-10T06:27:22.546Z,2.77
2019-06-10T06:32:33.691Z,2.53
2019-06-10T06:37:39.675Z,2.64
2019-06-10T06:42:49.189Z,2.91
2019-06-10T06:47:49.650Z,3.12
2019-06-10T06:53:19.034Z,2.96
2019-06-10T06:57:47.551Z,3.23
2019-06-10T07:02:55.100Z,2.64
2019-06-10T07:08:05.835Z,3.13
2019-06-10T07:13:03.283Z,3.09
2019-06-10T07:18:12.852Z,2.92
2019-06-10T07:23:22.555Z,3.00
2019-06-10T07:28:28.145Z,2.84
2019-06-10T07:33:38.987Z,2.83
2019-06-10T07:38:47.043Z,3.02
2019-06-10T07:43:52.693Z,3.50
2019-06-10T07:49:03.388Z,4.43
2019-06-10T07:53:58.553Z,3.27
2019-06-10T07:59:06.626Z,4.92
2019-06-10T08:04:17.172Z,5.24
2019-06-10T08:09:16.558Z,5.49
2019-06-10T08:14:24.098Z,4.22
2019-06-10T08:19:38.745Z,4.79
2019-06-10T08:24:45.360Z,4.17
2019-06-10T08:29:49.398Z,6.10
2019-06-10T08:34:48.051Z,5.25
2019-06-10T08:39:45.717Z,5.62
2019-06-10T08:44:53.884Z,4.90
2019-06-10T08:49:53.075Z,4.41
2019-06-10T08:55:03.310Z,6.15
2019-06-10T09:00:10.766Z,4.49
2019-06-10T09:05:06.532Z,7.28
2019-06-10T09:10:08.619Z,5.74
2019-06-10T09:15:06.045Z,6.57
2019-06-10T09:20:23.226Z,6.43
2019-06-10T09:25:22.627Z,6.16
2019-06-10T09:30:33.353Z,6.06
2019-06-10T09:35:32.181Z,4.02
2019-06-10T09:40:38.426Z,6.39
2019-06-10T09:45:50.360Z,6.79
2019-06-10T09:50:58.667Z,4.56
2019-06-10T09:56:05.725Z,4.15
2019-06-10T10:01:15.229Z,4.05
2019-06-10T10:06:32.526Z,3.49
2019-06-10T10:11:32.084Z,5.24
2019-06-10T10:16:33.900Z,3.98
2019-06-10T10:21:29.343Z,3.69
2019-06-10T10:26:37.007Z,3.86
2019-06-10T10:31:47.368Z,4.48
2019-06-10T10:36:56.988Z,4.05
2019-06-10T10:42:03.965Z,4.28
2019-06-10T10:47:13.343Z,4.98
2019-06-10T10:52:12.945Z,6.43
2019-06-10T10:57:23.189Z,4.66
2019-06-10T11:02:18.640Z,5.02
2019-06-10T11:07:26.570Z,3.94
2019-06-10T11:12:34.124Z,4.93
2019-06-10T11:17:45.290Z,5.65
2019-06-10T11:22:47.503Z,7.16
2019-06-10T11:27:46.437Z,6.69
2019-06-10T11:32:47.942Z,5.55
2019-06-10T11:38:04.217Z,4.25
2019-06-10T11:43:15.833Z,4.53
2019-06-10T11:48:07.236Z,3.78
2019-06-10T11:53:05.612Z,4.90
2019-06-10T11:58:13.480Z,3.79
2019-06-10T12:03:23.016Z,4.63
2019-06-10T12:08:32.831Z,3.58
2019-06-10T12:13:34.262Z,3.15
2019-06-10T12:18:42.612Z,5.22
2019-06-10T12:23:49.651Z,5.05
2019-06-10T12:28:58.705Z,3.74
2019-06-10T12:34:05.377Z,3.08
2019-06-10T12:39:10.797Z,2.82
2019-06-10T12:44:16.757Z,3.02
2019-06-10T12:49:27.116Z,3.21
2019-06-10T12:54:24.721Z,3.36
2019-06-10T12:59:32.562Z,3.10
2019-06-10T13:04:39.876Z,2.91
2019-06-10T13:09:47.717Z,3.24
2019-06-10T13:14:58.060Z,4.08
2019-06-10T13:19:59.240Z,3.46
2019-06-10T13:25:05.402Z,3.36
2019-06-10T13:30:15.813Z,2.94
2019-06-10T13:35:13.255Z,2.98
2019-06-10T13:40:25.711Z,3.06
2019-06-10T13:45:25.578Z,3.69
2019-06-10T13:50:29.991Z,3.00
2019-06-10T13:55:37.649Z,2.81
2019-06-10T14:00:46.635Z,3.59
2019-06-10T14:05:57.739Z,2.99
2019-06-10T14:11:00.690Z,3.02
2019-06-10T14:16:09.624Z,2.75
2019-06-10T14:21:09.736Z,3.91
2019-06-10T14:26:17.301Z,3.31
2019-06-10T14:31:39.448Z,2.69
2019-06-10T14:36:32.511Z,2.40
2019-06-10T14:41:38.110Z,2.77
2019-06-10T14:46:45.509Z,3.16
2019-06-10T14:51:53.869Z,3.02
2019-06-10T14:57:02.963Z,3.08
2019-06-10T15:02:02.370Z,2.97
2019-06-10T15:07:07.362Z,3.16
2019-06-10T15:12:17.789Z,2.91
2019-06-10T15:17:16.671Z,2.54
2019-06-10T15:22:25.265Z,2.61
2019-06-10T15:27:30.465Z,2.68
2019-06-10T15:32:34.481Z,2.59
2019-06-10T15:37:39.904Z,2.74
2019-06-10T15:42:47.330Z,2.92
2019-06-10T15:47:55.044Z,2.88
2019-06-10T15:53:05.326Z,2.42
2019-06-10T15:58:02.963Z,2.80
2019-06-10T16:03:15.698Z,2.97
2019-06-10T16:08:20.436Z,2.83
2019-06-10T16:13:27.846Z,2.67
2019-06-10T16:18:35.375Z,2.97
2019-06-10T16:23:43.140Z,2.87
2019-06-10T16:28:52.234Z,3.06
2019-06-10T16:34:04.142Z,3.12
2019-06-10T16:39:00.715Z,4.34
2019-06-10T16:44:03.000Z,3.63
2019-06-10T16:48:58.176Z,3.28
2019-06-10T16:54:06.159Z,3.32
2019-06-10T16:59:13.869Z,3.41
2019-06-10T17:04:23.948Z,3.06
2019-06-10T17:09:29.494Z,3.18
2019-06-10T17:14:35.363Z,3.03
2019-06-10T17:19:46.026Z,3.31
2019-06-10T17:24:43.662Z,3.51
2019-06-10T17:29:51.979Z,3.05
2019-06-10T17:34:58.046Z,2.86
2019-06-10T17:40:05.519Z,3.01
2019-06-10T17:45:15.983Z,2.96
2019-06-10T17:50:16.315Z,2.79
2019-06-10T17:55:13.797Z,3.01
2019-06-10T18:00:23.422Z,4.87
2019-06-10T18:05:29.307Z,3.34
2019-06-10T18:10:38.057Z,2.71
2019-06-10T18:15:36.846Z,3.05
2019-06-10T18:20:45.926Z,2.63
2019-06-10T18:25:43.428Z,3.45
2019-06-10T18:30:53.135Z,3.23
2019-06-10T18:36:02.612Z,2.68
2019-06-10T18:41:02.980Z,3.08
2019-06-10T18:46:07.020Z,2.90
2019-06-10T18:51:17.435Z,3.06
2019-06-10T18:56:17.767Z,3.36
2019-06-10T19:01:15.137Z,7.10
2019-06-10T19:06:25.563Z,5.26
2019-06-10T19:11:23.057Z,4.74
2019-06-10T19:16:33.515Z,5.40
2019-06-10T19:21:41.189Z,5.54
2019-06-10T19:26:47.707Z,6.04
2019-06-10T19:31:59.826Z,5.32
2019-06-10T19:37:02.787Z,6.13
2019-06-10T19:42:03.266Z,6.51
2019-06-10T19:47:07.297Z,5.34
2019-06-10T19:52:08.890Z,4.17
2019-06-10T19:57:09.554Z,4.92
2019-06-10T20:02:08.856Z,4.00
2019-06-10T20:07:14.858Z,4.27
2019-06-10T20:12:25.440Z,3.56
2019-06-10T20:17:26.098Z,4.02
2019-06-10T20:22:23.662Z,4.02
2019-06-10T20:27:35.488Z,3.60
2019-06-10T20:32:45.552Z,4.27
2019-06-10T20:37:48.301Z,4.64
2019-06-10T20:42:55.863Z,3.96
2019-06-10T20:48:04.604Z,3.67
2019-06-10T20:53:18.123Z,3.72
2019-06-10T20:58:22.856Z,4.27
2019-06-10T21:03:23.158Z,5.00
2019-06-10T21:08:29.302Z,5.12
2019-06-10T21:13:37.048Z,4.89
2019-06-10T21:18:49.095Z,4.25
2019-06-10T21:23:54.493Z,4.78
2019-06-10T21:29:03.859Z,4.90
2019-06-10T21:34:08.942Z,4.81
2019-06-10T21:39:16.556Z,5.04
2019-06-10T21:44:24.276Z,3.60
2019-06-10T21:49:34.995Z,3.34
2019-06-10T21:54:33.006Z,3.35
2019-06-10T21:59:42.531Z,3.47
2019-06-10T22:04:47.834Z,3.53
2019-06-10T22:09:57.122Z,3.36
2019-06-10T22:14:54.791Z,3.61
2019-06-10T22:20:02.754Z,3.71
2019-06-10T22:25:13.612Z,3.36
2019-06-10T22:30:11.880Z,3.71
2019-06-10T22:35:19.774Z,4.58
2019-06-10T22:40:35.654Z,4.74
2019-06-10T22:45:33.659Z,4.08
2019-06-10T22:50:43.502Z,4.92
2019-06-10T22:55:48.397Z,5.37
2019-06-10T23:00:57.767Z,5.85
2019-06-10T23:06:04.837Z,6.40
2019-06-10T23:11:13.057Z,7.25
2019-06-10T23:16:22.243Z,6.04
2019-06-10T23:21:27.261Z,6.17
2019-06-10T23:26:35.123Z,6.18
2019-06-10T23:31:52.231Z,6.32
2019-06-10T23:36:51.100Z,6.50
2019-06-10T23:41:57.968Z,6.41
2019-06-10T23:47:04.116Z,6.38
2019-06-10T23:52:12.668Z,5.70
2019-06-10T23:57:17.598Z,5.25
