createdAt,value
2022-08-26T00:01:47.792Z,10.25
2022-08-26T00:06:50.230Z,9.93
2022-08-26T00:11:55.548Z,10.60
2022-08-26T00:17:08.656Z,13.18
2022-08-26T00:22:11.318Z,13.27
2022-08-26T00:27:15.014Z,10.75
2022-08-26T00:32:17.896Z,8.77
2022-08-26T00:37:20.083Z,11.77
2022-08-26T00:42:23.694Z,9.70
2022-08-26T00:47:31.347Z,9.38
2022-08-26T00:52:45.698Z,11.77
2022-08-26T00:57:55.004Z,8.98
2022-08-26T01:02:58.509Z,7.63
2022-08-26T01:08:01.094Z,8.60
2022-08-26T01:13:11.239Z,10.18
2022-08-26T01:18:15.703Z,11.45
2022-08-26T01:23:19.364Z,9.55
2022-08-26T01:28:29.592Z,13.48
2022-08-26T01:33:42.026Z,10.90
2022-08-26T01:38:46.312Z,9.00
2022-08-26T01:43:51.980Z,9.75
2022-08-26T01:49:08.506Z,8.88
2022-08-26T01:54:15.124Z,11.80
2022-08-26T01:59:20.232Z,10.80
2022-08-26T02:04:27.207Z,11.32
2022-08-26T02:09:30.919Z,9.07
2022-08-26T02:14:43.762Z,11.88
2022-08-26T02:19:49.958Z,9.40
2022-08-26T02:24:55.925Z,8.05
2022-08-26T02:30:01.526Z,8.02
2022-08-26T02:35:03.628Z,9.55
2022-08-26T02:40:09.213Z,9.68
2022-08-26T02:45:16.356Z,9.02
2022-08-26T02:50:25.922Z,9.80
2022-08-26T02:55:29.386Z,9.80
2022-08-26T03:00:32.048Z,9.05
2022-08-26T03:05:34.851Z,9.05
2022-08-26T03:10:38.399Z,10.10
2022-08-26T03:15:40.869Z,10.68
2022-08-26T03:20:42.936Z,7.53
2022-08-26T03:25:50.238Z,10.30
2022-08-26T03:30:52.944Z,11.93
2022-08-26T03:35:55.907Z,9.25
2022-08-26T03:41:00.726Z,10.13
2022-08-26T03:46:06.039Z,11.45
2022-08-26T03:51:14.605Z,10.98
2022-08-26T03:56:25.333Z,11.00
2022-08-26T04:01:29.280Z,8.20
2022-08-26T04:06:35.383Z,11.15
2022-08-26T04:11:40.477Z,13.82
2022-08-26T04:16:43.897Z,11.18
2022-08-26T04:21:47.395Z,12.38
2022-08-26T04:26:52.025Z,10.65
2022-08-26T04:31:56.113Z,8.90
2022-08-26T04:36:58.775Z,10.40
2022-08-26T04:42:02.574Z,10.02
2022-08-26T04:47:05.065Z,11.82
2022-08-26T04:52:07.280Z,9.40
2022-08-26T04:57:13.395Z,11.95
2022-08-26T05:02:16.373Z,12.98
2022-08-26T05:07:18.508Z,10.02
2022-08-26T05:12:23.387Z,10.52
2022-08-26T05:17:27.281Z,9.63
2022-08-26T05:22:29.451Z,9.65
2022-08-26T05:27:32.986Z,8.55
2022-08-26T05:32:35.090Z,8.68
2022-08-26T05:37:39.195Z,8.88
2022-08-26T05:42:42.858Z,9.35
2022-08-26T05:47:48.189Z,10.85
2022-08-26T05:52:53.137Z,11.25
2022-08-26T05:57:57.378Z,11.25
2022-08-26T06:03:00.149Z,10.63
2022-08-26T06:08:14.555Z,13.00
2022-08-26T06:13:19.476Z,12.38
2022-08-26T06:18:24.036Z,17.08
2022-08-26T06:23:47.486Z,20.90
2022-08-26T06:28:55.500Z,18.83
2022-08-26T06:33:58.505Z,21.73
2022-08-26T06:39:03.473Z,23.13
2022-08-26T06:44:08.638Z,24.25
2022-08-26T06:49:11.156Z,27.02
2022-08-26T06:54:13.433Z,23.48
2022-08-26T06:59:17.276Z,26.48
2022-08-26T07:04:24.665Z,23.75
2022-08-26T07:09:30.446Z,28.08
2022-08-26T07:14:35.677Z,24.25
2022-08-26T07:19:37.818Z,24.08
2022-08-26T07:24:42.327Z,25.80
2022-08-26T07:29:46.221Z,27.35
2022-08-26T07:34:48.539Z,31.23
2022-08-26T07:39:51.383Z,22.30
2022-08-26T07:44:55.700Z,26.92
2022-08-26T07:49:58.591Z,23.05
2022-08-26T07:55:04.431Z,22.73
2022-08-26T08:00:11.591Z,24.55
2022-08-26T08:05:16.688Z,23.55
2022-08-26T08:10:22.543Z,18.10
2022-08-26T08:15:35.505Z,20.63
2022-08-26T08:20:37.989Z,15.75
2022-08-26T08:25:40.072Z,14.13
2022-08-26T08:30:43.786Z,18.58
2022-08-26T08:35:46.755Z,14.48
2022-08-26T08:40:49.211Z,15.07
2022-08-26T08:45:58.991Z,14.82
2022-08-26T08:51:09.363Z,11.55
2022-08-26T08:56:20.629Z,16.00
2022-08-26T09:01:45.007Z,17.40
2022-08-26T09:06:49.978Z,12.07
2022-08-26T09:11:52.760Z,13.77
2022-08-26T09:17:00.035Z,13.80
2022-08-26T09:22:09.404Z,14.02
2022-08-26T09:27:14.409Z,14.63
2022-08-26T09:32:22.121Z,12.48
2022-08-26T09:37:42.915Z,15.20
2022-08-26T09:42:45.751Z,13.10
2022-08-26T09:47:57.258Z,10.38
2022-08-26T09:53:17.450Z,18.45
2022-08-26T09:58:35.552Z,12.63
2022-08-26T10:03:41.022Z,17.10
2022-08-26T10:08:48.008Z,11.45
2022-08-26T10:13:56.873Z,13.50
2022-08-26T10:19:03.239Z,12.18
2022-08-26T10:24:11.648Z,13.88
2022-08-26T10:29:19.876Z,16.48
2022-08-26T10:34:24.220Z,15.18
2022-08-26T10:39:33.400Z,11.90
2022-08-26T10:44:38.574Z,10.38
2022-08-26T10:49:48.244Z,13.35
2022-08-26T10:55:00.757Z,13.65
2022-08-26T11:00:27.437Z,13.90
2022-08-26T11:05:29.791Z,12.48
2022-08-26T11:11:08.384Z,9.38
2022-08-26T11:16:10.509Z,11.10
2022-08-26T11:21:46.061Z,12.20
2022-08-26T11:26:55.941Z,16.23
2022-08-26T11:31:59.110Z,13.30
2022-08-26T11:37:05.115Z,13.75
2022-08-26T11:42:23.376Z,16.20
2022-08-26T11:47:30.221Z,19.58
2022-08-26T11:52:32.433Z,16.75
2022-08-26T11:57:41.757Z,14.00
2022-08-26T12:02:43.923Z,12.90
2022-08-26T12:07:51.082Z,13.85
2022-08-26T12:12:59.101Z,11.63
2022-08-26T12:18:28.907Z,12.93
2022-08-26T12:23:41.858Z,13.15
2022-08-26T12:28:49.627Z,11.07
2022-08-26T12:33:52.566Z,11.63
2022-08-26T12:38:58.436Z,11.68
2022-08-26T12:44:02.162Z,10.45
2022-08-26T12:49:04.408Z,13.95
2022-08-26T12:54:07.276Z,14.98
2022-08-26T12:59:25.067Z,11.98
2022-08-26T13:04:38.629Z,12.63
2022-08-26T13:09:41.093Z,16.13
2022-08-26T13:14:46.588Z,10.88
2022-08-26T13:19:48.844Z,9.88
2022-08-26T13:24:53.589Z,11.52
2022-08-26T13:29:59.152Z,12.50
2022-08-26T13:35:05.570Z,10.32
2022-08-26T13:40:09.011Z,11.52
2022-08-26T13:45:17.603Z,12.75
2022-08-26T13:50:19.757Z,13.52
2022-08-26T13:55:22.057Z,13.98
2022-08-26T14:00:25.605Z,15.05
2022-08-26T14:05:27.983Z,12.07
2022-08-26T14:10:30.983Z,13.68
2022-08-26T14:15:36.666Z,9.05
2022-08-26T14:20:39.655Z,15.27
2022-08-26T14:25:41.939Z,11.02
2022-08-26T14:30:47.820Z,12.02
2022-08-26T14:35:49.990Z,10.20
2022-08-26T14:40:52.449Z,14.35
2022-08-26T14:45:56.154Z,17.92
2022-08-26T14:50:58.324Z,10.25
2022-08-26T14:56:00.627Z,12.75
2022-08-26T15:01:05.917Z,10.73
2022-08-26T15:06:10.716Z,12.68
2022-08-26T15:11:18.892Z,15.73
2022-08-26T15:16:29.748Z,13.82
2022-08-26T15:21:36.159Z,12.13
2022-08-26T15:26:43.485Z,11.05
2022-08-26T15:31:51.000Z,13.07
2022-08-26T15:36:59.745Z,14.15
2022-08-26T15:42:03.508Z,15.90
2022-08-26T15:47:11.907Z,13.93
2022-08-26T15:52:16.035Z,15.52
2022-08-26T15:57:21.226Z,14.85
2022-08-26T16:02:32.191Z,18.45
2022-08-26T16:07:35.403Z,20.10
2022-08-26T16:12:40.631Z,13.60
2022-08-26T16:17:49.944Z,17.05
2022-08-26T16:22:53.774Z,15.30
2022-08-26T16:27:58.792Z,15.48
2022-08-26T16:33:07.732Z,16.05
2022-08-26T16:38:17.858Z,17.90
2022-08-26T16:43:23.241Z,18.25
2022-08-26T16:48:35.987Z,20.40
2022-08-26T16:53:39.056Z,18.25
2022-08-26T16:58:46.185Z,15.52
2022-08-26T17:03:55.105Z,19.50
2022-08-26T17:09:08.841Z,14.02
2022-08-26T17:14:16.514Z,13.93
2022-08-26T17:19:26.138Z,14.05
2022-08-26T17:24:33.830Z,16.27
2022-08-26T17:29:42.629Z,17.77
2022-08-26T17:34:50.754Z,16.30
2022-08-26T17:39:58.763Z,18.55
2022-08-26T17:45:12.361Z,15.38
2022-08-26T17:50:21.589Z,10.77
2022-08-26T17:55:26.285Z,12.02
2022-08-26T18:00:37.786Z,13.75
2022-08-26T18:05:56.827Z,9.77
2022-08-26T18:11:02.664Z,15.73
2022-08-26T18:16:15.727Z,14.55
2022-08-26T18:21:22.431Z,15.40
2022-08-26T18:26:32.669Z,17.17
2022-08-26T18:31:37.879Z,15.68
2022-08-26T18:37:03.050Z,14.48
2022-08-26T18:42:09.517Z,14.10
2022-08-26T18:47:12.458Z,20.48
2022-08-26T18:52:18.946Z,10.45
2022-08-26T18:57:21.797Z,13.18
2022-08-26T19:02:24.693Z,11.25
2022-08-26T19:07:31.335Z,15.50
2022-08-26T19:12:33.663Z,15.02
2022-08-26T19:17:36.395Z,14.50
2022-08-26T19:22:41.903Z,9.68
2022-08-26T19:27:47.698Z,12.80
2022-08-26T19:32:50.983Z,15.13
2022-08-26T19:37:54.794Z,14.10
2022-08-26T19:43:04.606Z,12.30
2022-08-26T19:48:08.743Z,14.40
2022-08-26T19:53:17.807Z,13.30
2022-08-26T19:58:20.434Z,12.15
2022-08-26T20:03:27.461Z,12.88
2022-08-26T20:08:37.289Z,11.52
2022-08-26T20:13:49.240Z,12.70
2022-08-26T20:19:20.312Z,11.30
2022-08-26T20:24:33.121Z,9.60
2022-08-26T20:29:38.374Z,9.45
2022-08-26T20:34:44.459Z,9.10
2022-08-26T20:39:52.059Z,9.15
2022-08-26T20:45:06.990Z,10.15
2022-08-26T20:50:15.785Z,8.52
2022-08-26T20:55:23.208Z,8.65
2022-08-26T21:00:30.506Z,8.77
2022-08-26T21:05:38.780Z,9.63
2022-08-26T21:10:46.715Z,11.18
2022-08-26T21:15:52.225Z,12.30
2022-08-26T21:21:00.720Z,9.13
2022-08-26T21:26:09.486Z,9.90
2022-08-26T21:31:17.432Z,12.98
2022-08-26T21:36:24.535Z,9.25
2022-08-26T21:41:32.798Z,13.82
2022-08-26T21:46:39.638Z,8.25
2022-08-26T21:51:48.324Z,9.52
2022-08-26T21:56:59.285Z,8.93
2022-08-26T22:02:02.851Z,10.38
2022-08-26T22:07:08.864Z,12.15
2022-08-26T22:12:18.864Z,7.75
2022-08-26T22:17:30.019Z,9.55
2022-08-26T22:22:38.276Z,8.57
2022-08-26T22:27:42.799Z,9.25
2022-08-26T22:32:47.338Z,9.25
2022-08-26T22:37:50.350Z,7.95
2022-08-26T22:43:05.399Z,6.93
2022-08-26T22:48:11.040Z,12.13
2022-08-26T22:53:14.802Z,7.85
2022-08-26T22:58:34.394Z,8.23
2022-08-26T23:03:39.922Z,7.63
2022-08-26T23:08:49.792Z,7.88
2022-08-26T23:13:56.647Z,11.52
2022-08-26T23:19:01.712Z,10.43
2022-08-26T23:24:07.938Z,9.15
2022-08-26T23:29:18.020Z,8.05
2022-08-26T23:34:44.127Z,9.60
2022-08-26T23:39:56.007Z,8.73
2022-08-26T23:45:15.277Z,11.27
2022-08-26T23:50:21.210Z,7.72
2022-08-26T23:55:24.790Z,8.75
