createdAt,value
2022-11-02T00:01:54.241Z,10.50
2022-11-02T00:04:21.088Z,10.50
2022-11-02T00:06:47.843Z,10.40
2022-11-02T00:09:14.601Z,10.50
2022-11-02T00:11:42.117Z,10.40
2022-11-02T00:14:09.184Z,10.50
2022-11-02T00:16:38.815Z,10.50
2022-11-02T00:19:06.475Z,10.50
2022-11-02T00:21:34.243Z,10.50
2022-11-02T00:24:01.890Z,10.60
2022-11-02T00:26:30.242Z,10.50
2022-11-02T00:28:58.474Z,10.70
2022-11-02T00:31:25.850Z,10.60
2022-11-02T00:33:52.799Z,10.70
2022-11-02T00:36:19.934Z,10.80
2022-11-02T00:38:46.751Z,10.80
2022-11-02T00:41:13.516Z,10.70
2022-11-02T00:43:40.291Z,10.70
2022-11-02T00:46:07.173Z,10.70
2022-11-02T00:48:33.916Z,10.80
2022-11-02T00:51:00.670Z,10.70
2022-11-02T00:53:28.143Z,10.70
2022-11-02T00:55:55.119Z,10.80
2022-11-02T00:58:21.927Z,10.80
2022-11-02T01:00:48.746Z,10.80
2022-11-02T01:03:15.786Z,10.80
2022-11-02T01:05:42.574Z,10.70
2022-11-02T01:08:09.658Z,10.70
2022-11-02T01:10:36.444Z,10.70
2022-11-02T01:13:03.307Z,10.70
2022-11-02T01:15:30.073Z,10.70
2022-11-02T01:17:57.313Z,10.80
2022-11-02T01:20:24.194Z,10.80
2022-11-02T01:22:51.002Z,10.90
2022-11-02T01:25:21.676Z,10.80
2022-11-02T01:27:48.725Z,10.80
2022-11-02T01:30:15.558Z,10.90
2022-11-02T01:32:42.589Z,10.90
2022-11-02T01:35:10.427Z,11.00
2022-11-02T01:37:37.437Z,11.00
2022-11-02T01:40:04.626Z,11.00
2022-11-02T01:42:31.421Z,11.00
2022-11-02T01:44:58.349Z,10.80
2022-11-02T01:47:31.949Z,10.90
2022-11-02T01:50:13.215Z,10.90
2022-11-02T01:52:41.334Z,10.90
2022-11-02T01:55:16.741Z,10.90
2022-11-02T01:57:47.889Z,10.90
2022-11-02T02:00:16.734Z,11.00
2022-11-02T02:03:01.106Z,10.90
2022-11-02T02:05:29.690Z,10.80
2022-11-02T02:07:57.055Z,10.90
2022-11-02T02:10:24.342Z,10.80
2022-11-02T02:12:51.251Z,10.80
2022-11-02T02:15:18.386Z,10.90
2022-11-02T02:17:52.825Z,10.80
2022-11-02T02:20:34.559Z,10.90
2022-11-02T02:23:07.667Z,11.00
2022-11-02T02:25:53.015Z,10.90
2022-11-02T02:28:41.512Z,10.90
2022-11-02T02:31:40.815Z,11.00
2022-11-02T02:34:47.316Z,11.00
2022-11-02T02:37:18.952Z,10.90
2022-11-02T02:40:00.770Z,11.00
2022-11-02T02:42:35.692Z,10.90
2022-11-02T02:45:18.420Z,10.90
2022-11-02T02:47:54.792Z,10.90
2022-11-02T02:50:26.784Z,10.90
2022-11-02T02:52:55.311Z,10.90
2022-11-02T02:55:26.843Z,10.90
2022-11-02T02:57:56.202Z,11.00
2022-11-02T03:00:23.026Z,10.90
2022-11-02T03:03:03.603Z,11.00
2022-11-02T03:05:32.034Z,10.90
2022-11-02T03:08:05.087Z,10.90
2022-11-02T03:10:37.119Z,10.90
2022-11-02T03:13:18.847Z,11.00
2022-11-02T03:16:13.487Z,10.90
2022-11-02T03:18:53.958Z,10.90
2022-11-02T03:21:30.178Z,11.00
2022-11-02T03:24:06.423Z,11.00
2022-11-02T03:26:53.313Z,11.00
2022-11-02T03:29:42.901Z,11.10
2022-11-02T03:32:17.899Z,11.10
2022-11-02T03:34:55.118Z,11.10
2022-11-02T03:37:27.491Z,11.00
2022-11-02T03:40:09.186Z,11.00
2022-11-02T03:42:36.992Z,11.10
2022-11-02T03:45:30.130Z,11.10
2022-11-02T03:48:02.442Z,11.10
2022-11-02T03:50:30.051Z,11.10
2022-11-02T03:53:06.380Z,11.20
2022-11-02T03:55:40.955Z,11.20
2022-11-02T03:58:11.442Z,11.30
2022-11-02T04:00:54.592Z,11.30
2022-11-02T04:03:23.701Z,11.30
2022-11-02T04:05:50.679Z,11.20
2022-11-02T04:08:29.431Z,11.30
2022-11-02T04:11:15.190Z,11.40
2022-11-02T04:14:00.368Z,11.40
2022-11-02T04:16:28.226Z,11.40
2022-11-02T04:19:14.343Z,11.50
2022-11-02T04:22:01.706Z,11.50
2022-11-02T04:24:47.235Z,11.50
2022-11-02T04:27:18.124Z,11.50
2022-11-02T04:29:47.630Z,11.50
2022-11-02T04:32:14.394Z,11.50
2022-11-02T04:34:41.187Z,11.50
2022-11-02T04:37:28.015Z,11.50
2022-11-02T04:39:54.946Z,11.60
2022-11-02T04:42:21.709Z,11.60
2022-11-02T04:44:48.462Z,11.50
2022-11-02T04:47:15.348Z,11.60
2022-11-02T04:49:42.107Z,11.60
2022-11-02T04:52:09.889Z,11.60
2022-11-02T04:54:38.156Z,11.70
2022-11-02T04:57:05.246Z,11.70
2022-11-02T04:59:32.113Z,11.60
2022-11-02T05:01:59.156Z,11.70
2022-11-02T05:04:26.153Z,11.70
2022-11-02T05:06:53.810Z,11.60
2022-11-02T05:09:23.193Z,11.70
2022-11-02T05:11:49.952Z,11.70
2022-11-02T05:14:16.734Z,11.70
2022-11-02T05:16:43.569Z,11.70
2022-11-02T05:19:11.107Z,11.70
2022-11-02T05:21:38.132Z,11.70
2022-11-02T05:24:05.286Z,11.80
2022-11-02T05:26:32.116Z,11.80
2022-11-02T05:28:58.969Z,11.80
2022-11-02T05:31:25.752Z,11.80
2022-11-02T05:33:52.587Z,11.80
2022-11-02T05:36:19.410Z,11.70
2022-11-02T05:38:46.290Z,11.70
2022-11-02T05:41:13.197Z,11.70
2022-11-02T05:43:40.149Z,11.70
2022-11-02T05:46:06.975Z,11.70
2022-11-02T05:48:34.151Z,11.70
2022-11-02T05:51:03.591Z,11.70
2022-11-02T05:53:33.807Z,11.80
2022-11-02T05:56:01.767Z,11.80
2022-11-02T05:58:29.484Z,11.90
2022-11-02T06:01:00.368Z,11.90
2022-11-02T06:03:27.167Z,12.00
2022-11-02T06:06:05.376Z,12.00
2022-11-02T06:08:36.172Z,12.00
2022-11-02T06:11:11.628Z,12.10
2022-11-02T06:13:39.405Z,12.10
2022-11-02T06:16:11.316Z,12.10
2022-11-02T06:18:39.027Z,12.10
2022-11-02T06:21:06.193Z,12.10
2022-11-02T06:23:33.317Z,12.10
2022-11-02T06:26:00.814Z,12.10
2022-11-02T06:28:29.016Z,12.10
2022-11-02T06:30:56.197Z,12.10
2022-11-02T06:33:23.446Z,12.00
2022-11-02T06:35:55.002Z,12.10
2022-11-02T06:38:22.565Z,12.00
2022-11-02T06:41:15.880Z,12.10
2022-11-02T06:43:42.718Z,12.10
2022-11-02T06:46:09.748Z,12.10
2022-11-02T06:48:36.608Z,12.10
2022-11-02T06:51:05.066Z,12.10
2022-11-02T06:53:35.102Z,12.10
2022-11-02T06:56:01.907Z,12.10
2022-11-02T06:58:29.719Z,12.10
2022-11-02T07:01:07.720Z,12.10
2022-11-02T07:03:35.164Z,12.20
2022-11-02T07:06:03.229Z,12.20
2022-11-02T07:08:30.367Z,12.20
2022-11-02T07:10:57.314Z,12.20
2022-11-02T07:13:27.251Z,12.20
2022-11-02T07:15:57.064Z,12.30
2022-11-02T07:18:26.384Z,12.30
2022-11-02T07:20:53.309Z,12.30
2022-11-02T07:25:45.711Z,12.40
2022-11-02T07:28:12.481Z,12.50
2022-11-02T07:30:39.692Z,12.50
2022-11-02T07:33:06.934Z,12.50
2022-11-02T07:35:34.364Z,12.50
2022-11-02T07:38:03.573Z,12.50
2022-11-02T07:40:31.674Z,12.60
2022-11-02T07:42:59.133Z,12.70
2022-11-02T07:45:26.168Z,12.70
2022-11-02T07:47:53.762Z,12.70
2022-11-02T07:50:25.239Z,12.80
2022-11-02T07:52:54.191Z,12.80
2022-11-02T07:55:24.033Z,12.80
2022-11-02T07:57:57.800Z,12.90
2022-11-02T08:00:27.199Z,13.00
2022-11-02T08:02:55.817Z,13.10
2022-11-02T08:05:23.008Z,13.30
2022-11-02T08:08:05.358Z,13.30
2022-11-02T08:13:26.196Z,13.50
2022-11-02T08:15:54.089Z,13.60
2022-11-02T08:18:24.372Z,13.70
2022-11-02T08:20:52.192Z,13.70
2022-11-02T08:23:20.922Z,13.90
2022-11-02T08:25:50.571Z,13.90
2022-11-02T08:28:31.655Z,14.00
2022-11-02T08:30:59.305Z,14.20
2022-11-02T08:33:26.406Z,14.40
2022-11-02T08:35:53.801Z,14.40
2022-11-02T08:38:23.625Z,14.20
2022-11-02T08:40:50.423Z,14.20
2022-11-02T08:43:23.466Z,14.10
2022-11-02T08:48:37.404Z,13.90
2022-11-02T08:51:05.988Z,14.00
2022-11-02T08:53:32.936Z,14.10
2022-11-02T08:56:06.614Z,14.10
2022-11-02T08:58:33.772Z,14.10
2022-11-02T09:01:00.601Z,14.20
2022-11-02T09:03:28.389Z,14.20
2022-11-02T09:06:00.328Z,14.30
2022-11-02T09:08:28.713Z,14.20
2022-11-02T09:10:59.634Z,14.20
2022-11-02T09:13:30.265Z,14.10
2022-11-02T09:15:59.023Z,14.10
2022-11-02T09:18:26.237Z,14.20
2022-11-02T09:20:53.087Z,14.10
2022-11-02T09:23:21.693Z,14.20
2022-11-02T09:25:49.487Z,14.20
2022-11-02T09:28:19.090Z,14.10
2022-11-02T09:30:46.066Z,14.10
2022-11-02T09:33:13.533Z,14.10
2022-11-02T09:35:43.019Z,14.10
2022-11-02T09:38:10.288Z,14.20
2022-11-02T09:40:52.141Z,14.20
2022-11-02T09:43:56.133Z,14.30
2022-11-02T09:46:43.121Z,14.30
2022-11-02T09:49:17.058Z,14.20
2022-11-02T09:51:49.199Z,14.30
2022-11-02T09:54:28.886Z,14.30
2022-11-02T09:57:00.730Z,14.20
2022-11-02T09:59:28.110Z,14.10
2022-11-02T10:02:19.824Z,14.20
2022-11-02T10:05:05.044Z,14.30
2022-11-02T10:07:34.804Z,14.20
2022-11-02T10:10:37.279Z,14.30
2022-11-02T10:13:21.902Z,14.30
2022-11-02T10:15:55.379Z,14.30
2022-11-02T10:18:30.485Z,14.20
2022-11-02T10:21:04.469Z,14.00
2022-11-02T10:23:37.694Z,14.10
2022-11-02T10:26:05.089Z,14.10
2022-11-02T10:28:39.516Z,14.00
2022-11-02T10:31:36.221Z,13.90
2022-11-02T10:34:18.410Z,13.90
2022-11-02T10:36:47.947Z,13.80
2022-11-02T10:39:17.837Z,13.90
2022-11-02T10:42:03.781Z,13.80
2022-11-02T10:44:52.035Z,13.80
2022-11-02T10:47:20.086Z,13.80
2022-11-02T10:49:58.520Z,14.00
2022-11-02T10:52:29.277Z,14.10
2022-11-02T10:54:57.514Z,14.20
2022-11-02T10:57:25.864Z,14.20
2022-11-02T11:00:23.058Z,14.30
2022-11-02T11:03:15.301Z,14.30
2022-11-02T11:05:51.563Z,14.30
2022-11-02T11:08:39.838Z,14.30
2022-11-02T11:11:26.258Z,14.20
2022-11-02T11:16:50.199Z,14.30
2022-11-02T11:22:21.166Z,14.40
2022-11-02T11:24:48.019Z,14.50
2022-11-02T11:27:22.915Z,14.70
2022-11-02T11:29:58.446Z,14.90
2022-11-02T11:32:30.683Z,15.30
2022-11-02T11:35:08.005Z,15.90
2022-11-02T11:37:47.212Z,16.30
2022-11-02T11:40:21.246Z,16.80
2022-11-02T11:42:57.526Z,16.80
2022-11-02T11:45:30.698Z,16.70
2022-11-02T11:48:30.679Z,16.50
2022-11-02T11:50:58.032Z,16.70
2022-11-02T11:53:26.450Z,16.90
2022-11-02T11:55:59.786Z,17.10
2022-11-02T11:58:49.647Z,16.70
2022-11-02T12:01:22.743Z,16.30
2022-11-02T12:04:01.612Z,16.00
2022-11-02T12:07:01.880Z,15.80
2022-11-02T12:10:01.236Z,15.80
2022-11-02T12:12:59.758Z,15.90
2022-11-02T12:15:38.662Z,16.30
2022-11-02T12:18:17.758Z,17.40
2022-11-02T12:21:08.273Z,17.80
2022-11-02T12:26:13.433Z,17.60
2022-11-02T12:29:08.046Z,17.50
2022-11-02T12:31:42.082Z,17.00
2022-11-02T12:34:24.771Z,16.70
2022-11-02T12:37:32.762Z,17.00
2022-11-02T12:40:12.205Z,17.40
2022-11-02T12:43:26.917Z,17.90
2022-11-02T12:51:16.025Z,18.20
2022-11-02T12:53:59.771Z,17.90
2022-11-02T12:56:31.031Z,17.80
2022-11-02T12:58:59.782Z,17.80
2022-11-02T13:01:37.667Z,17.70
2022-11-02T13:04:35.524Z,17.60
2022-11-02T13:07:12.129Z,17.70
2022-11-02T13:10:00.604Z,17.90
2022-11-02T13:12:28.684Z,18.20
2022-11-02T13:14:58.001Z,18.70
2022-11-02T13:17:36.906Z,18.80
2022-11-02T13:20:55.236Z,18.90
2022-11-02T13:23:49.241Z,18.80
2022-11-02T13:26:27.955Z,18.50
2022-11-02T13:29:07.838Z,18.30
2022-11-02T13:32:06.613Z,18.40
2022-11-02T13:34:44.213Z,18.30
2022-11-02T13:37:23.092Z,18.20
2022-11-02T13:39:57.682Z,18.10
2022-11-02T13:56:27.847Z,16.70
2022-11-02T13:59:04.891Z,16.50
2022-11-02T14:01:36.595Z,16.30
2022-11-02T14:04:07.614Z,15.90
2022-11-02T14:07:16.047Z,15.70
2022-11-02T14:09:44.854Z,15.60
2022-11-02T14:12:47.982Z,15.50
2022-11-02T14:15:15.493Z,15.50
2022-11-02T14:18:02.192Z,15.00
2022-11-02T14:20:59.442Z,14.90
2022-11-02T14:23:26.227Z,15.10
2022-11-02T14:26:00.805Z,15.10
2022-11-02T14:28:33.365Z,14.80
2022-11-02T14:31:05.707Z,14.40
2022-11-02T14:34:09.888Z,14.50
2022-11-02T14:37:04.689Z,14.40
2022-11-02T14:39:46.634Z,14.20
2022-11-02T14:45:51.325Z,14.00
2022-11-02T14:48:18.471Z,13.80
2022-11-02T14:51:15.729Z,13.60
2022-11-02T14:53:42.855Z,13.60
2022-11-02T14:56:12.795Z,13.40
2022-11-02T14:58:49.205Z,13.30
2022-11-02T15:01:17.894Z,13.20
2022-11-02T15:03:45.624Z,13.20
2022-11-02T15:06:19.157Z,13.10
2022-11-02T15:09:01.121Z,13.00
2022-11-02T15:11:50.021Z,12.80
2022-11-02T15:14:35.666Z,12.80
2022-11-02T15:17:24.280Z,12.70
2022-11-02T15:20:13.960Z,12.80
2022-11-02T15:22:58.671Z,12.80
2022-11-02T15:25:53.100Z,12.80
2022-11-02T15:28:25.291Z,12.80
2022-11-02T15:30:55.704Z,12.70
2022-11-02T15:33:45.962Z,12.60
2022-11-02T15:36:39.914Z,12.60
2022-11-02T15:39:12.719Z,12.50
2022-11-02T15:43:00.222Z,12.50
2022-11-02T15:45:48.526Z,12.40
2022-11-02T15:48:46.702Z,12.20
2022-11-02T15:51:41.513Z,12.20
2022-11-02T15:58:01.023Z,12.10
2022-11-02T16:00:30.630Z,12.10
2022-11-02T16:03:05.864Z,12.10
2022-11-02T16:05:42.217Z,11.90
2022-11-02T16:08:30.752Z,11.90
2022-11-02T16:11:17.449Z,11.80
2022-11-02T16:13:55.932Z,11.70
2022-11-02T16:16:35.838Z,11.70
2022-11-02T16:19:05.682Z,11.70
2022-11-02T16:21:32.684Z,11.60
2022-11-02T16:23:59.538Z,11.50
2022-11-02T16:26:29.849Z,11.50
2022-11-02T16:28:59.624Z,11.50
2022-11-02T16:31:31.256Z,11.40
2022-11-02T16:33:59.383Z,11.40
2022-11-02T16:36:31.473Z,11.40
2022-11-02T16:39:47.558Z,11.30
2022-11-02T16:42:22.610Z,11.20
2022-11-02T16:45:01.173Z,11.30
2022-11-02T16:47:35.113Z,11.20
2022-11-02T16:50:02.799Z,11.20
2022-11-02T16:52:33.651Z,11.10
2022-11-02T16:55:01.100Z,11.10
2022-11-02T16:57:31.294Z,11.10
2022-11-02T17:00:11.444Z,11.10
2022-11-02T17:02:39.569Z,11.00
2022-11-02T17:05:15.850Z,11.00
2022-11-02T17:07:48.210Z,11.00
2022-11-02T17:10:25.487Z,10.90
2022-11-02T17:12:52.678Z,10.90
2022-11-02T17:15:22.677Z,10.90
2022-11-02T17:17:49.520Z,10.90
2022-11-02T17:20:22.098Z,10.80
2022-11-02T17:22:58.937Z,10.80
2022-11-02T17:25:32.012Z,10.80
2022-11-02T17:28:04.563Z,10.80
2022-11-02T17:30:34.620Z,10.80
2022-11-02T17:33:07.893Z,10.80
2022-11-02T17:35:36.102Z,10.70
2022-11-02T17:38:03.404Z,10.70
2022-11-02T17:40:31.899Z,10.70
2022-11-02T17:42:58.954Z,10.70
2022-11-02T17:45:30.160Z,10.70
2022-11-02T17:47:58.831Z,10.60
2022-11-02T17:50:27.376Z,10.60
2022-11-02T17:52:54.991Z,10.60
2022-11-02T17:55:29.787Z,10.60
2022-11-02T17:57:57.583Z,10.70
2022-11-02T18:00:25.747Z,10.70
2022-11-02T18:02:55.528Z,10.80
2022-11-02T18:05:24.085Z,10.80
2022-11-02T18:07:51.337Z,10.80
2022-11-02T18:10:20.113Z,10.80
2022-11-02T18:12:48.147Z,10.80
2022-11-02T18:15:20.620Z,10.80
2022-11-02T18:17:47.778Z,10.70
2022-11-02T18:20:15.763Z,10.80
2022-11-02T18:22:42.817Z,10.80
2022-11-02T18:25:13.564Z,10.80
2022-11-02T18:27:41.028Z,10.90
2022-11-02T18:30:11.793Z,10.90
2022-11-02T18:32:39.574Z,10.90
2022-11-02T18:35:10.240Z,10.90
2022-11-02T18:37:38.453Z,10.90
2022-11-02T18:40:11.456Z,10.90
2022-11-02T18:42:43.067Z,10.90
2022-11-02T18:45:12.959Z,11.00
2022-11-02T18:47:40.032Z,10.90
2022-11-02T18:50:08.220Z,11.00
2022-11-02T18:52:35.118Z,11.00
2022-11-02T18:55:05.394Z,11.10
2022-11-02T18:57:32.819Z,11.10
2022-11-02T19:00:02.354Z,11.20
2022-11-02T19:02:29.734Z,11.20
2022-11-02T19:04:57.193Z,11.20
2022-11-02T19:07:54.691Z,11.30
2022-11-02T19:10:27.279Z,11.30
2022-11-02T19:12:54.136Z,11.40
2022-11-02T19:15:20.981Z,11.40
2022-11-02T19:17:47.882Z,11.40
2022-11-02T19:20:14.861Z,11.40
2022-11-02T19:22:41.617Z,11.50
2022-11-02T19:25:10.594Z,11.50
2022-11-02T19:27:37.573Z,11.60
2022-11-02T19:30:04.785Z,11.70
2022-11-02T19:32:31.620Z,11.70
2022-11-02T19:34:58.393Z,11.70
2022-11-02T19:37:25.971Z,11.70
2022-11-02T19:39:52.817Z,11.80
2022-11-02T19:42:26.446Z,11.70
2022-11-02T19:44:53.611Z,11.70
2022-11-02T19:47:20.801Z,11.60
2022-11-02T19:49:47.605Z,11.70
2022-11-02T19:52:14.364Z,11.80
2022-11-02T19:54:41.132Z,11.80
2022-11-02T19:57:08.222Z,11.80
2022-11-02T19:59:35.022Z,11.80
2022-11-02T20:02:02.143Z,11.80
2022-11-02T20:04:29.041Z,11.70
2022-11-02T20:06:56.013Z,11.70
2022-11-02T20:09:23.061Z,11.90
2022-11-02T20:11:49.891Z,11.90
2022-11-02T20:14:17.719Z,11.90
2022-11-02T20:16:47.322Z,11.90
2022-11-02T20:19:20.943Z,11.80
2022-11-02T20:21:47.759Z,11.70
2022-11-02T20:24:14.581Z,11.80
2022-11-02T20:26:41.605Z,11.80
2022-11-02T20:29:12.208Z,11.80
2022-11-02T20:31:42.501Z,11.70
2022-11-02T20:34:13.277Z,11.70
2022-11-02T20:36:40.084Z,11.70
2022-11-02T20:39:07.549Z,11.70
2022-11-02T20:41:34.482Z,11.70
2022-11-02T20:44:01.340Z,11.70
2022-11-02T20:46:39.998Z,11.70
2022-11-02T20:49:21.209Z,11.70
2022-11-02T20:51:55.648Z,11.60
2022-11-02T20:54:23.047Z,11.50
2022-11-02T20:56:50.638Z,11.40
2022-11-02T20:59:33.534Z,11.40
2022-11-02T21:02:00.549Z,11.40
2022-11-02T21:04:27.451Z,11.40
2022-11-02T21:06:54.323Z,11.40
2022-11-02T21:09:23.771Z,11.40
2022-11-02T21:12:08.971Z,11.40
2022-11-02T21:14:41.703Z,11.40
2022-11-02T21:17:08.750Z,11.30
2022-11-02T21:19:35.586Z,11.40
2022-11-02T21:22:02.399Z,11.40
2022-11-02T21:24:29.546Z,11.40
2022-11-02T21:26:56.598Z,11.50
2022-11-02T21:29:23.610Z,11.40
2022-11-02T21:31:50.523Z,11.30
2022-11-02T21:34:17.346Z,11.30
2022-11-02T21:36:44.114Z,11.30
2022-11-02T21:39:11.004Z,11.20
2022-11-02T21:41:40.246Z,11.20
2022-11-02T21:44:07.948Z,11.10
2022-11-02T21:46:35.512Z,11.00
2022-11-02T21:49:03.015Z,11.00
2022-11-02T21:51:29.906Z,11.00
2022-11-02T21:53:56.960Z,10.90
2022-11-02T21:56:27.799Z,10.80
2022-11-02T21:58:56.186Z,10.80
2022-11-02T22:01:44.882Z,10.80
2022-11-02T22:04:38.543Z,10.70
2022-11-02T22:07:05.333Z,10.60
2022-11-02T22:09:32.345Z,10.60
2022-11-02T22:12:17.485Z,10.50
2022-11-02T22:14:44.921Z,10.50
2022-11-02T22:17:35.494Z,10.50
2022-11-02T22:20:01.745Z,10.50
2022-11-02T22:22:29.228Z,10.40
2022-11-02T22:24:56.228Z,10.30
2022-11-02T22:27:23.615Z,10.30
2022-11-02T22:29:50.654Z,10.30
2022-11-02T22:32:17.456Z,10.30
2022-11-02T22:34:44.325Z,10.30
2022-11-02T22:37:29.479Z,10.20
2022-11-02T22:39:57.372Z,10.20
2022-11-02T22:42:24.270Z,10.30
2022-11-02T22:44:55.327Z,10.30
2022-11-02T22:47:22.208Z,10.30
2022-11-02T22:49:49.796Z,10.30
2022-11-02T22:52:16.571Z,10.30
2022-11-02T22:54:43.758Z,10.40
2022-11-02T22:57:10.592Z,10.40
2022-11-02T22:59:37.406Z,10.40
2022-11-02T23:02:04.632Z,10.40
2022-11-02T23:04:31.444Z,10.40
2022-11-02T23:06:58.405Z,10.30
2022-11-02T23:09:27.549Z,10.40
2022-11-02T23:11:54.500Z,10.40
2022-11-02T23:14:22.581Z,10.40
2022-11-02T23:16:49.421Z,10.40
2022-11-02T23:19:29.802Z,10.40
2022-11-02T23:22:24.711Z,10.50
2022-11-02T23:25:17.336Z,10.50
2022-11-02T23:28:18.848Z,10.50
2022-11-02T23:31:04.236Z,10.50
2022-11-02T23:33:33.772Z,10.50
2022-11-02T23:36:13.673Z,10.40
2022-11-02T23:39:00.293Z,10.40
2022-11-02T23:41:27.764Z,10.30
2022-11-02T23:44:19.149Z,10.20
2022-11-02T23:46:49.048Z,10.10
2022-11-02T23:49:19.023Z,10.10
2022-11-02T23:52:04.498Z,10.10
2022-11-02T23:54:52.694Z,10.00
2022-11-02T23:57:20.995Z,10.00
2022-11-02T23:59:47.989Z,9.80
