createdAt,value
2019-03-20T00:01:21.142Z,44.87
2019-03-20T00:03:50.515Z,48.05
2019-03-20T00:06:19.847Z,47.42
2019-03-20T00:08:49.189Z,47.92
2019-03-20T00:11:18.534Z,47.12
2019-03-20T00:13:47.859Z,48.28
2019-03-20T00:16:17.333Z,47.89
2019-03-20T00:18:46.683Z,47.12
2019-03-20T00:21:16.019Z,47.92
2019-03-20T00:23:46.637Z,49.00
2019-03-20T00:26:15.983Z,48.54
2019-03-20T00:28:45.337Z,49.31
2019-03-20T00:31:14.687Z,50.63
2019-03-20T00:33:44.025Z,50.30
2019-03-20T00:36:13.368Z,50.29
2019-03-20T00:38:42.733Z,50.53
2019-03-20T00:41:12.085Z,48.93
2019-03-20T00:43:41.428Z,48.05
2019-03-20T00:46:10.826Z,46.70
2019-03-20T00:48:40.174Z,46.84
2019-03-20T00:51:09.515Z,47.02
2019-03-20T00:53:38.862Z,47.27
2019-03-20T00:56:08.220Z,48.27
2019-03-20T00:58:39.670Z,48.39
2019-03-20T01:01:08.666Z,48.49
2019-03-20T01:03:38.004Z,47.69
2019-03-20T01:06:07.353Z,47.04
2019-03-20T01:08:36.692Z,50.37
2019-03-20T01:11:06.022Z,50.02
2019-03-20T01:13:35.371Z,48.62
2019-03-20T01:16:04.789Z,48.79
2019-03-20T01:18:34.108Z,50.34
2019-03-20T01:21:03.533Z,50.10
2019-03-20T01:23:32.872Z,46.71
2019-03-20T01:26:02.210Z,47.89
2019-03-20T01:28:31.526Z,46.61
2019-03-20T01:31:00.884Z,46.87
2019-03-20T01:33:30.209Z,47.17
2019-03-20T01:35:59.617Z,46.33
2019-03-20T01:38:28.997Z,45.58
2019-03-20T01:40:58.328Z,46.14
2019-03-20T01:43:27.667Z,46.09
2019-03-20T01:45:57.005Z,45.87
2019-03-20T01:48:26.374Z,47.55
2019-03-20T01:50:55.703Z,47.55
2019-03-20T01:53:25.026Z,47.10
2019-03-20T01:55:54.369Z,47.41
2019-03-20T01:58:23.700Z,47.69
2019-03-20T02:00:53.041Z,48.90
2019-03-20T02:03:22.373Z,45.91
2019-03-20T02:05:51.730Z,46.14
2019-03-20T02:08:21.072Z,44.97
2019-03-20T02:10:50.405Z,45.12
2019-03-20T02:13:19.745Z,47.68
2019-03-20T02:15:49.089Z,47.31
2019-03-20T02:18:18.430Z,49.28
2019-03-20T02:20:47.761Z,46.67
2019-03-20T02:23:17.102Z,48.02
2019-03-20T02:25:46.511Z,48.43
2019-03-20T02:28:15.857Z,47.67
2019-03-20T02:30:45.223Z,48.49
2019-03-20T02:33:14.635Z,49.30
2019-03-20T02:35:51.206Z,48.71
2019-03-20T02:38:15.088Z,49.29
2019-03-20T02:40:44.438Z,49.11
2019-03-20T02:43:13.867Z,49.86
2019-03-20T02:45:43.292Z,49.97
2019-03-20T02:48:12.644Z,50.08
2019-03-20T02:50:42.008Z,48.64
2019-03-20T02:53:11.370Z,50.74
2019-03-20T02:55:40.719Z,50.67
2019-03-20T02:58:10.082Z,49.63
2019-03-20T03:00:39.416Z,50.25
2019-03-20T03:03:08.770Z,50.20
2019-03-20T03:05:38.133Z,50.18
2019-03-20T03:08:07.505Z,50.47
2019-03-20T03:10:36.829Z,49.77
2019-03-20T03:13:06.258Z,49.49
2019-03-20T03:15:35.593Z,50.60
2019-03-20T03:18:05.031Z,49.79
2019-03-20T03:20:34.393Z,50.67
2019-03-20T03:23:03.753Z,50.57
2019-03-20T03:25:33.122Z,50.76
2019-03-20T03:28:02.456Z,49.78
2019-03-20T03:30:31.872Z,49.74
2019-03-20T03:33:01.249Z,49.89
2019-03-20T03:35:30.877Z,50.84
2019-03-20T03:38:00.265Z,50.08
2019-03-20T03:40:29.621Z,50.76
2019-03-20T03:42:58.974Z,50.51
2019-03-20T03:45:28.335Z,52.02
2019-03-20T03:47:57.719Z,50.01
2019-03-20T03:50:27.065Z,50.42
2019-03-20T03:52:56.411Z,49.94
2019-03-20T03:55:25.765Z,50.90
2019-03-20T03:57:55.182Z,51.02
2019-03-20T04:00:24.557Z,49.96
2019-03-20T04:02:53.968Z,50.41
2019-03-20T04:05:23.349Z,49.97
2019-03-20T04:07:52.741Z,50.11
2019-03-20T04:10:22.117Z,50.47
2019-03-20T04:12:51.475Z,51.02
2019-03-20T04:15:20.818Z,50.30
2019-03-20T04:17:50.167Z,50.99
2019-03-20T04:20:19.914Z,46.62
2019-03-20T04:22:49.463Z,47.41
2019-03-20T04:25:18.881Z,46.20
2019-03-20T04:27:48.286Z,47.28
2019-03-20T04:30:17.727Z,48.10
2019-03-20T04:32:47.099Z,47.01
2019-03-20T04:35:16.597Z,47.22
2019-03-20T04:37:45.963Z,47.36
2019-03-20T04:40:15.318Z,48.20
2019-03-20T04:42:44.797Z,47.78
2019-03-20T04:45:14.218Z,47.96
2019-03-20T04:47:43.913Z,47.24
2019-03-20T04:50:13.353Z,48.40
2019-03-20T04:52:42.788Z,46.65
2019-03-20T04:55:12.608Z,47.34
2019-03-20T04:57:42.037Z,45.91
2019-03-20T05:00:13.142Z,45.29
2019-03-20T05:02:42.493Z,45.00
2019-03-20T05:05:11.910Z,44.37
2019-03-20T05:07:41.338Z,44.85
2019-03-20T05:10:12.106Z,47.97
2019-03-20T05:12:41.528Z,46.84
2019-03-20T05:15:11.147Z,44.82
2019-03-20T05:17:40.578Z,46.44
2019-03-20T05:20:11.226Z,47.12
2019-03-20T05:22:40.593Z,48.03
2019-03-20T05:25:10.183Z,46.89
2019-03-20T05:27:39.542Z,47.31
2019-03-20T05:30:09.921Z,46.90
2019-03-20T05:32:39.281Z,47.83
2019-03-20T05:35:08.752Z,48.58
2019-03-20T05:37:38.118Z,49.54
2019-03-20T05:40:08.423Z,49.49
2019-03-20T05:42:37.772Z,49.76
2019-03-20T05:45:08.483Z,49.02
2019-03-20T05:47:37.821Z,50.02
2019-03-20T05:50:07.605Z,50.62
2019-03-20T05:52:36.951Z,49.49
2019-03-20T05:55:06.742Z,51.74
2019-03-20T05:57:36.172Z,51.88
2019-03-20T06:00:06.089Z,50.53
2019-03-20T06:02:35.496Z,50.65
2019-03-20T06:05:05.324Z,50.25
2019-03-20T06:07:34.886Z,50.53
2019-03-20T06:10:05.219Z,50.78
2019-03-20T06:12:34.564Z,49.65
2019-03-20T06:15:04.033Z,50.30
2019-03-20T06:17:33.392Z,50.62
2019-03-20T06:20:02.804Z,49.75
2019-03-20T06:22:32.176Z,48.77
2019-03-20T06:25:01.517Z,48.80
2019-03-20T06:27:30.890Z,51.48
2019-03-20T06:30:00.364Z,48.71
2019-03-20T06:32:29.675Z,48.68
2019-03-20T06:34:59.034Z,49.84
2019-03-20T06:37:32.708Z,48.81
2019-03-20T06:39:59.791Z,50.87
2019-03-20T06:42:29.145Z,51.80
2019-03-20T06:44:58.530Z,49.56
2019-03-20T06:47:27.898Z,51.27
2019-03-20T06:49:57.293Z,49.67
2019-03-20T06:52:26.651Z,49.56
2019-03-20T06:54:56.087Z,49.35
2019-03-20T06:57:25.495Z,50.15
2019-03-20T07:00:31.953Z,49.34
2019-03-20T07:03:02.292Z,50.37
2019-03-20T07:06:07.299Z,50.28
2019-03-20T07:08:45.008Z,50.25
2019-03-20T07:11:15.093Z,51.84
2019-03-20T07:13:44.508Z,52.50
2019-03-20T07:16:13.881Z,51.74
2019-03-20T07:18:43.298Z,50.98
2019-03-20T07:21:12.746Z,52.54
2019-03-20T07:23:42.088Z,51.76
2019-03-20T07:26:11.451Z,53.01
2019-03-20T07:28:40.809Z,52.68
2019-03-20T07:31:15.208Z,52.40
2019-03-20T07:33:41.375Z,52.95
2019-03-20T07:36:11.021Z,52.27
2019-03-20T07:38:40.377Z,52.09
2019-03-20T07:41:09.708Z,53.28
2019-03-20T07:43:39.068Z,52.99
2019-03-20T07:46:08.499Z,53.05
2019-03-20T07:48:37.862Z,53.32
2019-03-20T07:51:07.202Z,53.78
2019-03-20T07:53:36.547Z,53.72
2019-03-20T07:56:05.966Z,54.28
2019-03-20T07:58:38.356Z,55.12
2019-03-20T08:01:07.790Z,56.46
2019-03-20T08:03:37.144Z,56.10
2019-03-20T08:06:06.880Z,56.62
2019-03-20T08:08:36.208Z,56.11
2019-03-20T08:11:05.702Z,57.24
2019-03-20T08:13:35.044Z,58.81
2019-03-20T08:16:04.464Z,59.23
2019-03-20T08:18:33.821Z,58.22
2019-03-20T08:21:03.246Z,58.80
2019-03-20T08:23:32.630Z,59.07
2019-03-20T08:26:04.952Z,58.95
2019-03-20T08:28:34.293Z,59.64
2019-03-20T08:31:03.940Z,60.90
2019-03-20T08:33:33.378Z,62.64
2019-03-20T08:36:02.936Z,62.40
2019-03-20T08:38:32.294Z,63.19
2019-03-20T08:41:01.656Z,63.87
2019-03-20T08:43:31.056Z,63.93
2019-03-20T08:46:00.425Z,62.51
2019-03-20T08:48:29.907Z,63.45
2019-03-20T08:50:59.242Z,63.54
2019-03-20T08:53:28.614Z,65.37
2019-03-20T08:55:57.993Z,66.72
2019-03-20T08:58:27.395Z,64.63
2019-03-20T09:00:56.791Z,62.96
2019-03-20T09:03:26.166Z,66.45
2019-03-20T09:05:56.929Z,65.93
2019-03-20T09:08:29.626Z,56.87
2019-03-20T09:10:57.417Z,63.28
2019-03-20T09:13:26.886Z,60.96
2019-03-20T09:15:56.284Z,64.40
2019-03-20T09:18:25.748Z,61.25
2019-03-20T09:20:55.112Z,59.14
2019-03-20T09:23:24.524Z,62.34
2019-03-20T09:25:54.100Z,61.05
2019-03-20T09:28:23.738Z,62.24
2019-03-20T09:30:53.097Z,64.97
2019-03-20T09:33:22.472Z,59.32
2019-03-20T09:35:51.833Z,56.84
2019-03-20T09:38:21.219Z,66.04
2019-03-20T09:40:50.720Z,64.70
2019-03-20T09:43:20.069Z,65.82
2019-03-20T09:45:49.437Z,67.75
2019-03-20T09:48:18.809Z,69.08
2019-03-20T09:50:48.145Z,73.66
2019-03-20T09:53:17.507Z,66.42
2019-03-20T09:55:46.853Z,71.97
2019-03-20T09:58:16.219Z,71.67
2019-03-20T10:00:57.625Z,80.18
2019-03-20T10:03:28.641Z,76.57
2019-03-20T10:05:57.984Z,68.24
2019-03-20T10:08:27.338Z,71.59
2019-03-20T10:10:56.793Z,68.19
2019-03-20T10:13:26.177Z,64.99
2019-03-20T10:15:55.518Z,62.42
2019-03-20T10:18:24.997Z,62.68
2019-03-20T10:23:41.278Z,65.89
2019-03-20T10:26:10.634Z,63.32
2019-03-20T10:28:40.004Z,57.58
2019-03-20T10:31:09.374Z,60.54
2019-03-20T10:33:38.748Z,66.15
2019-03-20T10:36:08.163Z,72.01
2019-03-20T10:38:37.591Z,65.66
2019-03-20T10:41:06.938Z,63.99
2019-03-20T10:43:36.322Z,73.75
2019-03-20T10:46:05.775Z,57.29
2019-03-20T10:48:35.182Z,55.66
2019-03-20T10:51:04.633Z,61.73
2019-03-20T10:53:34.051Z,69.96
2019-03-20T10:56:03.446Z,56.90
2019-03-20T10:58:32.914Z,57.77
2019-03-20T11:01:02.366Z,62.92
2019-03-20T11:03:31.780Z,54.26
2019-03-20T11:06:01.144Z,53.35
2019-03-20T11:08:30.539Z,54.60
2019-03-20T11:10:59.923Z,60.07
2019-03-20T11:13:29.317Z,57.36
2019-03-20T11:15:58.699Z,54.00
2019-03-20T11:18:28.166Z,55.49
2019-03-20T11:20:57.581Z,61.46
2019-03-20T11:23:27.001Z,51.73
2019-03-20T11:25:56.388Z,51.65
2019-03-20T11:28:25.782Z,59.94
2019-03-20T11:30:55.250Z,63.09
2019-03-20T11:33:24.722Z,51.40
2019-03-20T11:35:54.110Z,51.08
2019-03-20T11:38:23.500Z,59.34
2019-03-20T11:40:52.897Z,59.34
2019-03-20T11:43:22.370Z,47.05
2019-03-20T11:45:51.759Z,52.82
2019-03-20T11:48:21.140Z,59.92
2019-03-20T11:50:50.538Z,49.33
2019-03-20T11:53:19.952Z,63.79
2019-03-20T11:55:49.339Z,66.22
2019-03-20T12:02:15.687Z,57.87
2019-03-20T12:04:45.090Z,57.05
2019-03-20T12:07:14.485Z,55.65
2019-03-20T12:09:43.892Z,62.16
2019-03-20T12:12:13.302Z,73.86
2019-03-20T12:14:42.700Z,79.69
2019-03-20T12:17:12.107Z,62.86
2019-03-20T12:19:45.141Z,61.57
2019-03-20T12:22:12.663Z,69.35
2019-03-20T12:24:42.118Z,70.38
2019-03-20T12:27:15.462Z,70.05
2019-03-20T12:29:42.637Z,82.39
2019-03-20T12:32:12.029Z,63.58
2019-03-20T12:34:41.422Z,75.55
2019-03-20T12:37:10.887Z,62.76
2019-03-20T12:39:40.304Z,66.22
2019-03-20T12:42:09.704Z,60.76
2019-03-20T12:44:39.128Z,61.44
2019-03-20T12:47:08.529Z,66.85
2019-03-20T12:49:37.914Z,80.38
2019-03-20T12:52:07.317Z,79.28
2019-03-20T12:54:36.773Z,67.20
2019-03-20T12:57:06.231Z,73.83
2019-03-20T12:59:35.614Z,55.62
2019-03-20T13:02:05.019Z,48.26
2019-03-20T13:04:34.440Z,63.55
2019-03-20T13:07:03.839Z,56.36
2019-03-20T13:09:33.212Z,55.80
2019-03-20T13:12:02.610Z,60.57
2019-03-20T13:14:32.089Z,63.48
2019-03-20T13:17:01.483Z,56.19
2019-03-20T13:19:30.863Z,66.94
2019-03-20T13:22:00.279Z,80.69
2019-03-20T13:24:29.666Z,75.07
2019-03-20T13:26:59.064Z,74.24
2019-03-20T13:29:28.445Z,71.29
2019-03-20T13:31:57.837Z,66.30
2019-03-20T13:34:27.239Z,65.91
2019-03-20T13:36:56.616Z,60.68
2019-03-20T13:39:26.010Z,69.17
2019-03-20T13:41:55.399Z,65.80
2019-03-20T13:44:24.771Z,67.72
2019-03-20T13:46:54.166Z,60.17
2019-03-20T13:49:23.548Z,53.09
2019-03-20T13:51:52.931Z,69.01
2019-03-20T13:54:22.320Z,62.57
2019-03-20T13:56:51.718Z,58.13
2019-03-20T13:59:21.115Z,74.58
2019-03-20T14:01:50.582Z,72.87
2019-03-20T14:04:19.960Z,69.78
2019-03-20T14:06:49.348Z,67.45
2019-03-20T14:09:18.733Z,58.34
2019-03-20T14:11:48.132Z,69.71
2019-03-20T14:14:17.565Z,74.70
2019-03-20T14:16:46.957Z,66.77
2019-03-20T14:19:16.350Z,62.26
2019-03-20T14:21:45.998Z,55.68
2019-03-20T14:24:15.378Z,65.90
2019-03-20T14:26:44.772Z,62.48
2019-03-20T14:29:14.148Z,53.02
2019-03-20T14:31:43.555Z,54.79
2019-03-20T14:34:12.956Z,67.65
2019-03-20T14:36:42.388Z,68.97
2019-03-20T14:39:11.797Z,65.79
2019-03-20T14:41:41.186Z,62.96
2019-03-20T14:44:10.574Z,52.85
2019-03-20T14:46:40.165Z,72.60
2019-03-20T14:49:11.359Z,59.34
2019-03-20T14:51:40.824Z,74.80
2019-03-20T14:54:10.284Z,67.43
2019-03-20T14:56:39.671Z,54.37
2019-03-20T14:59:09.059Z,65.48
2019-03-20T15:01:38.452Z,60.10
2019-03-20T15:04:07.854Z,45.09
2019-03-20T15:06:37.248Z,66.74
2019-03-20T15:09:08.523Z,63.95
2019-03-20T15:11:38.058Z,72.73
2019-03-20T15:14:07.535Z,68.31
2019-03-20T15:16:36.911Z,64.51
2019-03-20T15:19:07.195Z,52.22
2019-03-20T15:21:36.561Z,56.13
2019-03-20T15:24:06.045Z,67.48
2019-03-20T15:26:35.428Z,61.13
2019-03-20T15:29:04.902Z,61.35
2019-03-20T15:31:34.285Z,55.77
2019-03-20T15:34:03.670Z,63.99
2019-03-20T15:36:33.049Z,49.38
2019-03-20T15:39:02.468Z,59.42
2019-03-20T15:41:31.878Z,61.12
2019-03-20T15:44:02.658Z,63.27
2019-03-20T15:46:32.202Z,57.85
2019-03-20T15:49:01.614Z,62.98
2019-03-20T15:51:30.984Z,61.60
2019-03-20T15:54:00.532Z,61.01
2019-03-20T15:56:30.268Z,64.94
2019-03-20T15:58:59.913Z,61.23
2019-03-20T16:01:29.520Z,49.09
2019-03-20T16:03:58.953Z,60.26
2019-03-20T16:06:28.409Z,56.93
2019-03-20T16:08:57.822Z,57.74
2019-03-20T16:11:27.238Z,53.43
2019-03-20T16:13:56.668Z,61.12
2019-03-20T16:16:26.139Z,41.93
2019-03-20T16:18:55.528Z,54.81
2019-03-20T16:21:24.916Z,57.14
2019-03-20T16:23:54.381Z,51.12
2019-03-20T16:26:23.770Z,56.79
2019-03-20T16:28:53.157Z,56.46
2019-03-20T16:31:22.566Z,54.04
2019-03-20T16:33:51.969Z,54.66
2019-03-20T16:36:21.341Z,53.35
2019-03-20T16:38:50.729Z,52.87
2019-03-20T16:41:20.129Z,52.24
2019-03-20T16:43:49.536Z,52.15
2019-03-20T16:46:18.903Z,52.13
2019-03-20T16:48:48.285Z,51.66
2019-03-20T16:51:17.674Z,50.82
2019-03-20T16:53:47.069Z,48.23
2019-03-20T16:56:16.558Z,41.13
2019-03-20T16:58:45.998Z,46.48
2019-03-20T17:01:15.385Z,44.56
2019-03-20T17:03:44.785Z,44.69
2019-03-20T17:06:14.265Z,42.46
2019-03-20T17:08:45.225Z,43.11
2019-03-20T17:11:14.770Z,41.28
2019-03-20T17:13:44.184Z,39.95
2019-03-20T17:16:13.572Z,38.27
2019-03-20T17:18:43.046Z,37.69
2019-03-20T17:21:12.428Z,38.69
2019-03-20T17:23:41.833Z,37.59
2019-03-20T17:26:11.230Z,38.27
2019-03-20T17:28:40.693Z,37.17
2019-03-20T17:31:10.090Z,36.99
2019-03-20T17:33:39.502Z,36.11
2019-03-20T17:36:08.973Z,35.36
2019-03-20T17:38:38.365Z,34.23
2019-03-20T17:41:07.828Z,33.36
2019-03-20T17:43:37.222Z,33.12
2019-03-20T17:46:06.841Z,33.63
2019-03-20T17:48:36.227Z,33.56
2019-03-20T17:51:05.608Z,33.58
2019-03-20T17:53:35.013Z,34.51
2019-03-20T17:56:04.562Z,34.06
2019-03-20T17:58:33.992Z,34.89
2019-03-20T18:01:03.374Z,34.31
2019-03-20T18:03:32.794Z,34.31
2019-03-20T18:06:02.200Z,35.07
2019-03-20T18:08:31.595Z,34.94
2019-03-20T18:11:01.057Z,35.01
2019-03-20T18:13:30.453Z,34.48
2019-03-20T18:15:59.845Z,34.55
2019-03-20T18:18:29.257Z,34.69
2019-03-20T18:20:58.647Z,34.71
2019-03-20T18:23:28.137Z,34.57
2019-03-20T18:25:57.542Z,34.64
2019-03-20T18:28:26.947Z,34.57
2019-03-20T18:30:56.370Z,34.80
2019-03-20T18:33:25.768Z,34.60
2019-03-20T18:35:55.170Z,35.21
2019-03-20T18:38:24.554Z,34.60
2019-03-20T18:40:53.952Z,34.24
2019-03-20T18:43:23.327Z,33.68
2019-03-20T18:45:52.683Z,34.32
2019-03-20T18:48:22.049Z,34.69
2019-03-20T18:50:51.424Z,33.44
2019-03-20T18:53:20.889Z,33.18
2019-03-20T18:55:50.313Z,33.97
2019-03-20T18:58:19.684Z,35.13
2019-03-20T19:00:49.140Z,33.89
2019-03-20T19:03:18.593Z,34.22
2019-03-20T19:05:51.211Z,33.79
2019-03-20T19:08:20.731Z,34.68
2019-03-20T19:10:50.163Z,35.13
2019-03-20T19:13:19.633Z,34.46
2019-03-20T19:15:49.299Z,34.22
2019-03-20T19:18:18.717Z,34.73
2019-03-20T19:20:48.324Z,33.96
2019-03-20T19:23:24.266Z,34.16
2019-03-20T19:25:55.547Z,34.11
2019-03-20T19:28:24.890Z,34.24
2019-03-20T19:30:57.235Z,34.23
2019-03-20T19:33:26.632Z,34.53
2019-03-20T19:35:55.996Z,34.33
2019-03-20T19:38:34.480Z,34.29
2019-03-20T19:40:56.465Z,34.41
2019-03-20T19:43:25.903Z,35.02
2019-03-20T19:45:55.264Z,34.99
2019-03-20T19:48:24.624Z,34.45
2019-03-20T19:50:54.051Z,34.31
2019-03-20T19:53:23.402Z,34.45
2019-03-20T19:55:52.795Z,34.61
2019-03-20T19:58:22.152Z,34.67
2019-03-20T20:00:51.528Z,34.61
2019-03-20T20:03:20.905Z,35.06
2019-03-20T20:05:50.296Z,35.30
2019-03-20T20:08:19.663Z,35.39
2019-03-20T20:10:49.103Z,35.33
2019-03-20T20:13:18.488Z,35.43
2019-03-20T20:15:47.877Z,35.03
2019-03-20T20:18:17.246Z,35.05
2019-03-20T20:20:46.675Z,35.24
2019-03-20T20:23:16.105Z,35.47
2019-03-20T20:25:45.483Z,35.49
2019-03-20T20:28:31.918Z,35.57
2019-03-20T20:31:01.453Z,35.83
2019-03-20T20:33:30.882Z,36.18
2019-03-20T20:36:00.319Z,36.13
2019-03-20T20:38:29.683Z,36.33
2019-03-20T20:40:59.036Z,36.11
2019-03-20T20:43:28.394Z,36.39
2019-03-20T20:45:57.763Z,36.30
2019-03-20T20:48:27.124Z,36.77
2019-03-20T20:50:56.742Z,36.37
2019-03-20T20:53:26.104Z,36.11
2019-03-20T20:55:58.252Z,36.07
2019-03-20T20:58:27.603Z,36.20
2019-03-20T21:00:56.989Z,36.25
2019-03-20T21:03:26.349Z,36.35
2019-03-20T21:05:55.705Z,36.52
2019-03-20T21:08:25.163Z,36.79
2019-03-20T21:10:54.519Z,36.94
2019-03-20T21:13:24.007Z,36.79
2019-03-20T21:15:57.338Z,37.23
2019-03-20T21:19:04.070Z,36.88
2019-03-20T21:21:44.351Z,37.11
2019-03-20T21:24:25.487Z,37.55
2019-03-20T21:27:26.550Z,37.34
2019-03-20T21:30:49.909Z,37.59
2019-03-20T21:34:01.313Z,37.37
2019-03-20T21:37:19.693Z,37.56
2019-03-20T21:39:49.587Z,37.70
2019-03-20T21:43:08.991Z,37.96
2019-03-20T21:45:55.089Z,37.89
2019-03-20T21:48:25.052Z,37.81
2019-03-20T21:51:23.351Z,37.84
2019-03-20T21:54:34.405Z,37.87
2019-03-20T21:57:32.463Z,37.88
2019-03-20T22:00:41.578Z,38.57
2019-03-20T22:03:11.475Z,38.35
2019-03-20T22:06:39.838Z,38.47
2019-03-20T22:09:53.640Z,38.21
2019-03-20T22:12:34.182Z,37.86
2019-03-20T22:15:12.079Z,37.91
2019-03-20T22:18:20.011Z,38.02
2019-03-20T22:20:57.313Z,38.29
2019-03-20T22:24:14.248Z,38.08
2019-03-20T22:27:25.099Z,38.57
2019-03-20T22:29:54.989Z,38.46
2019-03-20T22:33:10.413Z,38.30
2019-03-20T22:36:16.202Z,38.23
2019-03-20T22:39:23.231Z,38.36
2019-03-20T22:42:13.304Z,38.55
2019-03-20T22:44:50.641Z,38.62
2019-03-20T22:47:56.941Z,38.78
2019-03-20T22:51:00.245Z,38.79
2019-03-20T22:54:04.268Z,38.89
2019-03-20T22:57:00.509Z,39.63
2019-03-20T22:59:30.406Z,39.58
2019-03-20T23:02:19.243Z,39.70
2019-03-20T23:04:55.289Z,39.67
2019-03-20T23:07:25.296Z,39.47
2019-03-20T23:09:55.177Z,40.13
2019-03-20T23:12:25.190Z,41.83
2019-03-20T23:14:55.093Z,41.48
2019-03-20T23:17:24.987Z,42.10
2019-03-20T23:19:55.896Z,40.07
2019-03-20T23:22:25.829Z,39.60
2019-03-20T23:24:55.727Z,39.30
2019-03-20T23:27:30.430Z,39.57
2019-03-20T23:30:00.986Z,40.13
2019-03-20T23:32:31.223Z,41.42
2019-03-20T23:35:01.127Z,41.67
2019-03-20T23:37:31.112Z,39.68
2019-03-20T23:40:01.017Z,39.67
2019-03-20T23:42:30.928Z,40.05
2019-03-20T23:45:00.920Z,39.77
2019-03-20T23:48:02.612Z,39.62
2019-03-20T23:50:32.510Z,41.21
2019-03-20T23:53:02.422Z,39.86
2019-03-20T23:55:32.343Z,40.25
2019-03-20T23:58:02.233Z,40.60
