createdAt,value
2017-05-03T00:02:10.071Z,15.84
2017-05-03T00:04:37.131Z,13.60
2017-05-03T00:07:04.096Z,11.30
2017-05-03T00:09:31.083Z,14.04
2017-05-03T00:11:58.076Z,13.26
2017-05-03T00:14:25.087Z,12.62
2017-05-03T00:16:52.018Z,13.26
2017-05-03T00:19:19.079Z,13.04
2017-05-03T00:21:48.031Z,13.40
2017-05-03T00:24:15.082Z,14.42
2017-05-03T00:26:42.059Z,15.08
2017-05-03T00:29:09.151Z,16.16
2017-05-03T00:31:36.078Z,15.68
2017-05-03T00:34:03.137Z,14.42
2017-05-03T00:36:30.373Z,15.40
2017-05-03T00:38:58.338Z,14.22
2017-05-03T00:41:25.342Z,15.34
2017-05-03T00:43:52.301Z,13.92
2017-05-03T00:46:20.437Z,16.56
2017-05-03T00:48:47.514Z,12.10
2017-05-03T00:51:14.450Z,14.34
2017-05-03T00:53:41.394Z,14.78
2017-05-03T00:56:08.357Z,14.42
2017-05-03T00:58:35.257Z,14.02
2017-05-03T01:01:02.915Z,12.48
2017-05-03T01:03:30.627Z,14.88
2017-05-03T01:05:57.990Z,13.10
2017-05-03T01:08:24.966Z,15.14
2017-05-03T01:10:52.691Z,16.64
2017-05-03T01:13:19.623Z,17.54
2017-05-03T01:15:46.562Z,16.54
2017-05-03T01:18:13.543Z,16.70
2017-05-03T01:20:40.490Z,19.82
2017-05-03T01:23:07.440Z,19.86
2017-05-03T01:25:34.392Z,20.64
2017-05-03T01:28:01.319Z,18.86
2017-05-03T01:30:28.307Z,17.74
2017-05-03T01:32:56.032Z,19.54
2017-05-03T01:35:22.976Z,18.48
2017-05-03T01:37:49.931Z,23.30
2017-05-03T01:40:16.870Z,17.56
2017-05-03T01:42:43.850Z,20.34
2017-05-03T01:45:11.591Z,18.70
2017-05-03T01:47:38.549Z,17.92
2017-05-03T01:50:05.459Z,17.32
2017-05-03T01:52:32.447Z,16.44
2017-05-03T01:55:00.344Z,17.88
2017-05-03T01:57:28.225Z,23.06
2017-05-03T01:59:55.174Z,17.86
2017-05-03T02:02:22.192Z,19.58
2017-05-03T02:04:49.875Z,17.50
2017-05-03T02:07:16.840Z,19.80
2017-05-03T02:09:43.815Z,17.02
2017-05-03T02:12:10.790Z,20.40
2017-05-03T02:14:37.736Z,18.50
2017-05-03T02:17:05.415Z,19.90
2017-05-03T02:19:32.357Z,15.52
2017-05-03T02:21:59.351Z,18.66
2017-05-03T02:24:26.300Z,16.06
2017-05-03T02:26:53.299Z,18.24
2017-05-03T02:29:20.240Z,18.50
2017-05-03T02:31:47.883Z,20.04
2017-05-03T02:34:14.825Z,19.28
2017-05-03T02:36:42.645Z,20.18
2017-05-03T02:39:10.591Z,20.88
2017-05-03T02:41:37.527Z,18.32
2017-05-03T02:44:05.239Z,20.88
2017-05-03T02:46:32.149Z,20.68
2017-05-03T02:48:59.083Z,20.12
2017-05-03T02:51:26.928Z,21.02
2017-05-03T02:53:53.858Z,18.46
2017-05-03T02:56:20.829Z,18.94
2017-05-03T02:58:48.539Z,18.12
2017-05-03T03:01:15.478Z,19.44
2017-05-03T03:03:42.405Z,19.14
2017-05-03T03:06:09.376Z,20.70
2017-05-03T03:08:36.296Z,18.64
2017-05-03T03:11:03.275Z,18.22
2017-05-03T03:13:30.219Z,21.08
2017-05-03T03:15:57.163Z,18.22
2017-05-03T03:18:24.117Z,16.42
2017-05-03T03:20:51.058Z,19.20
2017-05-03T03:23:18.136Z,17.66
2017-05-03T03:25:45.116Z,18.42
2017-05-03T03:28:12.423Z,19.44
2017-05-03T03:30:39.371Z,16.96
2017-05-03T03:33:06.287Z,17.34
2017-05-03T03:35:33.253Z,17.86
2017-05-03T03:38:00.220Z,16.70
2017-05-03T03:40:27.209Z,19.48
2017-05-03T03:42:54.136Z,19.24
2017-05-03T03:45:21.105Z,18.08
2017-05-03T03:47:48.065Z,19.14
2017-05-03T03:50:15.022Z,18.14
2017-05-03T03:52:41.950Z,19.28
2017-05-03T03:55:08.881Z,24.58
2017-05-03T03:57:35.840Z,20.42
2017-05-03T04:00:02.747Z,22.78
2017-05-03T04:02:29.758Z,19.40
2017-05-03T04:04:56.716Z,22.70
2017-05-03T04:07:23.652Z,23.50
2017-05-03T04:09:50.583Z,21.06
2017-05-03T04:12:17.139Z,23.98
2017-05-03T04:14:44.114Z,21.92
2017-05-03T04:17:11.063Z,22.52
2017-05-03T04:19:38.764Z,24.58
2017-05-03T04:22:05.751Z,20.62
2017-05-03T04:24:32.684Z,17.40
2017-05-03T04:26:59.651Z,21.24
2017-05-03T04:29:26.631Z,21.00
2017-05-03T04:31:53.633Z,23.76
2017-05-03T04:34:20.561Z,23.14
2017-05-03T04:36:47.511Z,22.24
2017-05-03T04:39:14.432Z,22.88
2017-05-03T04:41:41.452Z,24.62
2017-05-03T04:44:09.172Z,18.30
2017-05-03T04:46:36.093Z,17.04
2017-05-03T04:49:03.064Z,20.68
2017-05-03T04:51:30.067Z,20.14
2017-05-03T04:53:57.013Z,19.14
2017-05-03T04:56:23.972Z,18.78
2017-05-03T04:58:51.049Z,21.42
2017-05-03T05:01:17.978Z,22.68
2017-05-03T05:03:44.937Z,42.38
2017-05-03T05:06:11.879Z,24.88
2017-05-03T05:08:38.822Z,18.70
2017-05-03T05:11:05.838Z,20.08
2017-05-03T05:13:33.512Z,21.16
2017-05-03T05:16:00.164Z,23.90
2017-05-03T05:18:27.126Z,21.84
2017-05-03T05:20:54.127Z,22.78
2017-05-03T05:23:21.079Z,22.66
2017-05-03T05:25:48.063Z,26.86
2017-05-03T05:28:15.730Z,27.58
2017-05-03T05:30:42.660Z,27.06
2017-05-03T05:33:09.618Z,29.42
2017-05-03T05:35:36.621Z,28.50
2017-05-03T05:38:04.324Z,27.72
2017-05-03T05:40:31.319Z,28.36
2017-05-03T05:42:58.999Z,26.66
2017-05-03T05:45:25.965Z,29.90
2017-05-03T05:47:52.963Z,31.32
2017-05-03T05:50:19.867Z,50.48
2017-05-03T05:52:46.977Z,40.14
2017-05-03T05:55:14.694Z,43.66
2017-05-03T05:57:41.613Z,41.38
2017-05-03T06:00:08.561Z,43.12
2017-05-03T06:02:35.493Z,43.80
2017-05-03T06:05:02.062Z,48.26
2017-05-03T06:07:29.031Z,53.06
2017-05-03T06:09:56.062Z,45.58
2017-05-03T06:12:23.031Z,53.12
2017-05-03T06:14:49.981Z,51.12
2017-05-03T06:17:17.001Z,53.04
2017-05-03T06:19:43.904Z,51.46
2017-05-03T06:22:11.627Z,52.26
2017-05-03T06:24:38.569Z,45.78
2017-05-03T06:27:05.703Z,54.56
2017-05-03T06:29:32.609Z,57.84
2017-05-03T06:31:59.611Z,61.24
2017-05-03T06:34:26.555Z,59.06
2017-05-03T06:36:53.509Z,54.90
2017-05-03T06:39:20.454Z,62.12
2017-05-03T06:41:47.378Z,62.22
2017-05-03T06:44:14.327Z,58.62
2017-05-03T06:46:41.277Z,54.74
2017-05-03T06:49:08.226Z,55.72
2017-05-03T06:51:35.163Z,52.90
2017-05-03T06:54:02.142Z,56.30
2017-05-03T06:56:29.070Z,54.02
2017-05-03T06:58:55.951Z,49.90
2017-05-03T07:01:23.628Z,53.30
2017-05-03T07:03:50.572Z,50.20
2017-05-03T07:06:17.507Z,46.02
2017-05-03T07:08:45.205Z,44.70
2017-05-03T07:11:12.153Z,43.30
2017-05-03T07:13:39.127Z,49.78
2017-05-03T07:16:06.069Z,46.98
2017-05-03T07:18:33.032Z,43.84
2017-05-03T07:20:59.973Z,47.86
2017-05-03T07:23:26.917Z,47.22
2017-05-03T07:25:53.853Z,42.86
2017-05-03T07:28:20.797Z,45.56
2017-05-03T07:30:47.755Z,42.76
2017-05-03T07:33:14.707Z,43.68
2017-05-03T07:35:41.643Z,42.66
2017-05-03T07:38:08.610Z,36.38
2017-05-03T07:40:35.533Z,40.58
2017-05-03T07:43:02.466Z,42.74
2017-05-03T07:45:29.426Z,43.18
2017-05-03T07:47:56.371Z,36.36
2017-05-03T07:50:23.303Z,42.98
2017-05-03T07:52:50.270Z,34.32
2017-05-03T07:55:17.279Z,35.26
2017-05-03T07:57:44.205Z,38.84
2017-05-03T08:00:11.141Z,37.26
2017-05-03T08:02:38.124Z,39.18
2017-05-03T08:05:04.664Z,41.00
2017-05-03T08:07:31.613Z,36.72
2017-05-03T08:09:58.800Z,35.28
2017-05-03T08:12:25.727Z,37.06
2017-05-03T08:14:52.703Z,37.78
2017-05-03T08:27:05.436Z,40.76
2017-05-03T08:29:32.345Z,36.80
2017-05-03T08:31:59.280Z,42.14
2017-05-03T08:34:27.028Z,39.08
2017-05-03T08:36:53.943Z,42.94
2017-05-03T08:39:20.855Z,39.48
2017-05-03T08:41:47.836Z,37.64
2017-05-03T08:44:14.754Z,36.58
2017-05-03T08:46:41.697Z,35.98
2017-05-03T08:49:08.663Z,37.84
2017-05-03T08:51:35.664Z,35.68
2017-05-03T08:54:03.388Z,43.26
2017-05-03T08:56:30.319Z,40.04
2017-05-03T08:58:57.272Z,41.26
2017-05-03T09:01:24.188Z,41.72
2017-05-03T09:03:51.122Z,41.78
2017-05-03T09:06:18.823Z,38.88
2017-05-03T09:08:45.795Z,41.92
2017-05-03T09:11:12.713Z,40.74
2017-05-03T09:13:39.623Z,42.62
2017-05-03T09:16:06.538Z,36.18
2017-05-03T09:18:33.579Z,38.64
2017-05-03T09:21:00.588Z,38.86
2017-05-03T09:23:27.518Z,42.92
2017-05-03T09:25:54.542Z,40.06
2017-05-03T09:28:22.222Z,37.00
2017-05-03T09:30:49.903Z,34.14
2017-05-03T09:33:16.883Z,32.72
2017-05-03T09:35:43.802Z,33.28
2017-05-03T09:38:10.734Z,25.18
2017-05-03T09:40:37.764Z,26.50
2017-05-03T09:43:05.492Z,25.82
2017-05-03T09:45:32.453Z,29.72
2017-05-03T09:47:59.435Z,25.32
2017-05-03T09:50:26.362Z,21.00
2017-05-03T09:52:54.235Z,20.82
2017-05-03T09:55:20.834Z,22.26
2017-05-03T09:57:47.776Z,23.42
2017-05-03T10:00:14.784Z,22.48
2017-05-03T10:02:41.793Z,22.74
2017-05-03T10:05:08.738Z,33.28
2017-05-03T10:07:35.672Z,38.68
2017-05-03T10:10:02.761Z,23.60
2017-05-03T10:12:29.722Z,20.16
2017-05-03T10:14:56.631Z,20.22
2017-05-03T10:17:24.345Z,18.20
2017-05-03T10:19:51.301Z,21.16
2017-05-03T10:22:18.261Z,20.14
2017-05-03T10:24:45.221Z,18.12
2017-05-03T10:27:12.262Z,19.32
2017-05-03T10:29:40.503Z,19.90
2017-05-03T10:32:07.508Z,16.48
2017-05-03T10:34:35.207Z,19.38
2017-05-03T10:37:02.252Z,20.18
2017-05-03T10:39:29.301Z,21.44
2017-05-03T10:41:56.236Z,17.72
2017-05-03T10:44:23.219Z,17.48
2017-05-03T10:46:50.165Z,16.94
2017-05-03T10:49:17.118Z,19.64
2017-05-03T10:51:44.125Z,18.68
2017-05-03T10:54:11.050Z,19.00
2017-05-03T10:56:38.738Z,14.78
2017-05-03T10:59:05.676Z,16.92
2017-05-03T11:01:32.614Z,16.96
2017-05-03T11:03:59.596Z,19.16
2017-05-03T11:06:26.693Z,18.68
2017-05-03T11:08:53.999Z,16.08
2017-05-03T11:11:21.053Z,18.62
2017-05-03T11:13:48.002Z,14.74
2017-05-03T11:16:14.958Z,17.04
2017-05-03T11:18:41.896Z,17.38
2017-05-03T11:21:08.833Z,12.88
2017-05-03T11:23:35.821Z,10.80
2017-05-03T11:26:03.546Z,11.60
2017-05-03T11:28:30.573Z,8.96
2017-05-03T11:30:57.523Z,11.58
2017-05-03T11:33:24.448Z,13.10
2017-05-03T11:35:51.439Z,9.70
2017-05-03T11:38:18.354Z,14.78
2017-05-03T11:40:45.266Z,10.96
2017-05-03T11:43:13.220Z,12.40
2017-05-03T11:45:40.166Z,14.10
2017-05-03T11:48:07.132Z,10.86
2017-05-03T11:50:34.832Z,13.12
2017-05-03T11:53:01.971Z,15.88
2017-05-03T11:55:29.675Z,14.58
2017-05-03T11:57:56.658Z,9.26
2017-05-03T12:00:24.367Z,7.64
2017-05-03T12:02:51.335Z,7.78
2017-05-03T12:05:18.387Z,10.46
2017-05-03T12:07:46.289Z,29.76
2017-05-03T12:10:14.024Z,13.72
2017-05-03T12:12:41.068Z,11.96
2017-05-03T12:15:08.150Z,12.76
2017-05-03T12:17:35.916Z,10.94
2017-05-03T12:20:03.641Z,10.22
2017-05-03T12:22:31.001Z,12.76
2017-05-03T12:24:58.332Z,16.72
2017-05-03T12:27:26.135Z,21.08
2017-05-03T12:29:53.145Z,17.18
2017-05-03T12:32:20.935Z,10.18
2017-05-03T12:34:47.911Z,11.84
2017-05-03T12:37:15.629Z,11.66
2017-05-03T12:39:43.350Z,9.90
2017-05-03T12:42:11.088Z,11.44
2017-05-03T12:44:38.002Z,10.96
2017-05-03T12:47:04.945Z,12.80
2017-05-03T12:49:31.945Z,15.20
2017-05-03T12:51:59.638Z,10.42
2017-05-03T12:54:26.648Z,8.86
2017-05-03T12:56:54.412Z,13.30
2017-05-03T12:59:22.121Z,9.38
2017-05-03T13:01:49.098Z,12.62
2017-05-03T13:04:16.174Z,10.90
2017-05-03T13:06:44.843Z,5.00
2017-05-03T13:09:11.820Z,9.46
2017-05-03T13:11:38.803Z,7.52
2017-05-03T13:14:05.747Z,6.68
2017-05-03T13:16:33.458Z,7.18
2017-05-03T13:19:02.705Z,6.10
2017-05-03T13:21:29.718Z,5.70
2017-05-03T13:23:59.266Z,5.34
2017-05-03T13:26:26.252Z,4.30
2017-05-03T13:28:53.218Z,4.10
2017-05-03T13:31:20.990Z,6.76
2017-05-03T13:33:48.015Z,3.14
2017-05-03T13:36:15.024Z,3.50
2017-05-03T13:38:41.984Z,7.02
2017-05-03T13:41:23.904Z,3.54
2017-05-03T13:43:50.859Z,6.50
2017-05-03T13:46:18.591Z,3.98
2017-05-03T13:48:45.571Z,3.22
2017-05-03T13:51:13.277Z,6.28
2017-05-03T13:53:40.188Z,4.32
2017-05-03T13:56:10.090Z,3.78
2017-05-03T13:58:37.820Z,3.46
2017-05-03T14:01:04.831Z,4.36
2017-05-03T14:03:31.843Z,5.40
2017-05-03T14:05:58.799Z,4.10
2017-05-03T14:08:26.551Z,4.86
2017-05-03T14:10:53.534Z,5.60
2017-05-03T14:13:21.350Z,6.08
2017-05-03T14:15:48.354Z,7.20
2017-05-03T14:18:15.321Z,7.38
2017-05-03T14:20:42.260Z,7.00
2017-05-03T14:23:09.288Z,6.86
2017-05-03T14:25:36.399Z,10.34
2017-05-03T14:28:03.424Z,11.00
2017-05-03T14:30:30.723Z,8.62
2017-05-03T14:32:58.733Z,10.72
2017-05-03T14:35:25.794Z,11.28
2017-05-03T14:37:52.801Z,8.72
2017-05-03T14:40:19.735Z,14.64
2017-05-03T14:42:47.472Z,7.86
2017-05-03T14:45:14.495Z,7.98
2017-05-03T14:57:26.521Z,7.76
2017-05-03T14:59:53.496Z,8.32
2017-05-03T15:02:20.467Z,8.50
2017-05-03T15:04:47.507Z,7.22
2017-05-03T15:07:14.475Z,8.94
2017-05-03T15:09:41.419Z,7.12
2017-05-03T15:12:08.425Z,7.86
2017-05-03T15:14:35.415Z,6.96
2017-05-03T15:17:02.404Z,4.96
2017-05-03T15:19:29.372Z,5.90
2017-05-03T15:21:56.314Z,7.26
2017-05-03T15:24:23.290Z,8.74
2017-05-03T15:26:50.268Z,8.18
2017-05-03T15:29:17.979Z,7.78
2017-05-03T15:31:45.031Z,5.34
2017-05-03T15:34:11.954Z,4.72
2017-05-03T15:36:38.935Z,5.22
2017-05-03T15:39:05.895Z,6.38
2017-05-03T15:41:32.855Z,4.60
2017-05-03T15:44:00.556Z,4.06
2017-05-03T15:46:27.504Z,4.46
2017-05-03T15:48:54.447Z,5.32
2017-05-03T15:51:21.378Z,4.60
2017-05-03T15:53:49.091Z,5.04
2017-05-03T15:56:16.044Z,3.60
2017-05-03T15:58:43.010Z,3.52
2017-05-03T16:01:09.943Z,3.48
2017-05-03T16:03:36.899Z,3.74
2017-05-03T16:06:03.855Z,3.86
2017-05-03T16:08:31.594Z,3.02
2017-05-03T16:10:58.746Z,2.86
2017-05-03T16:13:25.691Z,3.38
2017-05-03T16:15:52.653Z,5.76
2017-05-03T16:18:19.605Z,3.02
2017-05-03T16:20:47.373Z,2.56
2017-05-03T16:23:15.068Z,4.12
2017-05-03T16:25:42.702Z,2.84
2017-05-03T16:28:10.410Z,3.40
2017-05-03T16:30:37.373Z,3.36
2017-05-03T16:33:04.362Z,3.14
2017-05-03T16:35:32.044Z,12.96
2017-05-03T16:37:59.017Z,4.04
2017-05-03T16:40:26.947Z,3.34
2017-05-03T16:42:54.605Z,3.78
2017-05-03T16:45:22.280Z,5.12
2017-05-03T16:47:49.260Z,3.20
2017-05-03T16:50:16.215Z,5.56
2017-05-03T16:52:43.189Z,4.44
2017-05-03T16:55:10.231Z,4.50
2017-05-03T16:57:37.171Z,4.56
2017-05-03T17:00:04.172Z,6.26
2017-05-03T17:02:31.759Z,5.02
2017-05-03T17:04:58.747Z,6.52
2017-05-03T17:07:26.577Z,2.76
2017-05-03T17:09:53.640Z,7.16
2017-05-03T17:12:20.593Z,5.26
2017-05-03T17:14:48.536Z,4.28
2017-05-03T17:17:15.544Z,5.20
2017-05-03T17:19:42.542Z,3.88
2017-05-03T17:22:10.447Z,5.20
2017-05-03T17:24:38.149Z,6.16
2017-05-03T17:27:05.386Z,7.62
2017-05-03T17:29:32.381Z,16.76
2017-05-03T17:31:59.944Z,34.26
2017-05-03T17:34:26.911Z,60.60
2017-05-03T17:36:55.782Z,48.32
2017-05-03T17:39:22.782Z,65.04
2017-05-03T17:41:49.897Z,163.50
2017-05-03T17:44:17.681Z,217.88
2017-05-03T17:46:45.372Z,174.66
2017-05-03T17:49:12.821Z,183.54
2017-05-03T17:51:39.816Z,285.30
2017-05-03T17:54:06.870Z,223.32
2017-05-03T17:56:34.224Z,147.36
2017-05-03T17:59:01.219Z,292.08
2017-05-03T18:01:28.230Z,246.82
2017-05-03T18:03:55.937Z,288.14
2017-05-03T18:06:22.953Z,31.94
2017-05-03T18:08:50.671Z,106.36
2017-05-03T18:11:17.647Z,438.88
2017-05-03T18:13:44.635Z,414.52
2017-05-03T18:16:11.618Z,86.14
2017-05-03T18:18:38.608Z,281.98
2017-05-03T18:21:05.314Z,226.30
2017-05-03T18:23:31.937Z,18.18
2017-05-03T18:25:58.983Z,92.16
2017-05-03T18:28:26.960Z,50.00
2017-05-03T18:30:54.024Z,4.36
2017-05-03T18:33:22.069Z,8.52
2017-05-03T18:35:50.256Z,39.38
2017-05-03T18:38:17.230Z,27.22
2017-05-03T18:40:45.060Z,7.12
2017-05-03T18:43:12.000Z,3.96
2017-05-03T18:45:38.984Z,8.90
2017-05-03T18:48:06.061Z,4.36
2017-05-03T18:50:33.031Z,11.18
2017-05-03T18:52:59.987Z,12.96
2017-05-03T18:55:27.131Z,9.84
2017-05-03T18:57:55.204Z,9.86
2017-05-03T19:00:22.210Z,6.94
2017-05-03T19:02:49.198Z,4.68
2017-05-03T19:05:17.003Z,10.66
2017-05-03T19:07:43.947Z,10.40
2017-05-03T19:10:10.935Z,10.68
2017-05-03T19:12:37.872Z,5.74
2017-05-03T19:15:04.852Z,9.12
2017-05-03T19:17:31.875Z,7.52
2017-05-03T19:19:58.839Z,9.98
2017-05-03T19:22:25.847Z,7.92
2017-05-03T19:24:53.808Z,5.12
2017-05-03T19:27:21.465Z,7.66
2017-05-03T19:29:48.451Z,4.28
2017-05-03T19:32:15.415Z,3.36
2017-05-03T19:34:42.401Z,4.30
2017-05-03T19:37:09.391Z,6.16
2017-05-03T19:39:36.331Z,4.52
2017-05-03T19:42:03.319Z,5.14
2017-05-03T19:44:31.104Z,8.68
2017-05-03T19:46:59.054Z,13.00
2017-05-03T19:49:26.036Z,14.50
2017-05-03T19:51:53.046Z,17.58
2017-05-03T19:54:20.527Z,13.44
2017-05-03T19:56:47.389Z,11.20
2017-05-03T19:59:15.386Z,6.26
2017-05-03T20:01:42.358Z,6.20
2017-05-03T20:04:09.353Z,7.96
2017-05-03T20:06:37.951Z,9.08
2017-05-03T20:09:05.417Z,9.62
2017-05-03T20:11:32.467Z,5.98
2017-05-03T20:14:00.375Z,4.98
2017-05-03T20:16:27.830Z,6.60
2017-05-03T20:18:55.540Z,11.68
2017-05-03T20:21:23.264Z,9.02
2017-05-03T20:23:50.312Z,5.54
2017-05-03T20:26:19.235Z,13.34
2017-05-03T20:28:47.098Z,6.32
2017-05-03T20:31:14.820Z,4.30
2017-05-03T20:33:42.867Z,5.34
2017-05-03T20:36:09.861Z,6.96
2017-05-03T20:38:38.326Z,5.28
2017-05-03T20:41:05.310Z,8.00
2017-05-03T20:43:33.001Z,5.90
2017-05-03T20:45:59.981Z,6.48
2017-05-03T20:48:26.967Z,6.14
2017-05-03T20:50:54.700Z,4.92
2017-05-03T20:53:21.679Z,5.26
2017-05-03T20:55:49.351Z,5.16
2017-05-03T20:58:17.089Z,6.64
2017-05-03T21:00:44.149Z,9.02
2017-05-03T21:03:11.163Z,4.72
2017-05-03T21:05:38.135Z,5.62
2017-05-03T21:08:05.220Z,6.20
2017-05-03T21:10:32.412Z,8.62
2017-05-03T21:12:59.413Z,6.02
2017-05-03T21:15:26.425Z,5.70
2017-05-03T21:17:53.491Z,4.96
2017-05-03T21:20:21.212Z,6.54
2017-05-03T21:22:48.379Z,5.42
2017-05-03T21:25:15.417Z,5.78
2017-05-03T21:27:42.427Z,5.64
2017-05-03T21:30:09.471Z,5.70
2017-05-03T21:32:36.476Z,6.76
2017-05-03T21:35:03.533Z,11.34
2017-05-03T21:37:30.527Z,6.46
2017-05-03T21:39:57.560Z,7.74
2017-05-03T21:42:24.538Z,7.22
2017-05-03T21:44:52.561Z,7.74
2017-05-03T21:47:20.600Z,7.74
2017-05-03T21:49:47.549Z,7.12
2017-05-03T21:52:14.543Z,8.80
2017-05-03T21:54:41.576Z,10.34
2017-05-03T21:57:09.250Z,9.34
2017-05-03T21:59:36.987Z,10.60
2017-05-03T22:02:03.974Z,10.54
2017-05-03T22:04:30.964Z,12.12
2017-05-03T22:06:57.995Z,11.08
2017-05-03T22:09:24.920Z,13.10
2017-05-03T22:11:51.923Z,11.08
2017-05-03T22:14:18.948Z,10.46
2017-05-03T22:16:47.928Z,12.34
2017-05-03T22:19:14.920Z,11.56
2017-05-03T22:21:42.625Z,13.58
2017-05-03T22:24:09.625Z,12.34
2017-05-03T22:26:36.635Z,10.88
2017-05-03T22:29:03.735Z,10.74
2017-05-03T22:31:31.442Z,9.78
2017-05-03T22:33:58.392Z,13.40
2017-05-03T22:36:25.344Z,10.80
2017-05-03T22:38:52.304Z,9.36
2017-05-03T22:41:19.296Z,10.96
2017-05-03T22:43:46.269Z,12.34
2017-05-03T22:46:13.204Z,13.06
2017-05-03T22:48:40.155Z,13.42
2017-05-03T22:51:07.111Z,10.90
2017-05-03T22:53:34.087Z,12.54
2017-05-03T22:56:01.092Z,12.32
2017-05-03T22:58:28.057Z,16.28
2017-05-03T23:00:55.022Z,11.44
2017-05-03T23:03:22.910Z,12.36
2017-05-03T23:05:49.869Z,14.56
2017-05-03T23:08:17.641Z,13.24
2017-05-03T23:10:44.604Z,18.32
2017-05-03T23:13:11.714Z,15.64
2017-05-03T23:15:39.439Z,16.86
2017-05-03T23:18:06.411Z,12.62
2017-05-03T23:20:33.383Z,15.26
2017-05-03T23:23:01.131Z,14.28
2017-05-03T23:25:28.057Z,20.56
2017-05-03T23:27:55.050Z,16.92
2017-05-03T23:30:23.055Z,15.58
2017-05-03T23:32:50.016Z,14.90
2017-05-03T23:35:16.963Z,16.40
2017-05-03T23:37:43.925Z,14.88
2017-05-03T23:40:10.476Z,17.06
2017-05-03T23:42:37.438Z,16.24
2017-05-03T23:45:05.136Z,17.50
2017-05-03T23:47:32.095Z,16.42
2017-05-03T23:49:59.039Z,17.56
2017-05-03T23:52:25.999Z,17.22
2017-05-03T23:54:53.061Z,19.76
2017-05-03T23:57:19.988Z,22.06
2017-05-03T23:59:47.011Z,13.76
