createdAt,value
2023-03-12T00:00:00.923Z,13.0
2023-03-12T00:01:00.516Z,11.9
2023-03-12T00:02:00.661Z,11.9
2023-03-12T00:03:00.682Z,11.9
2023-03-12T00:04:01.233Z,11.9
2023-03-12T00:05:00.593Z,11.9
2023-03-12T00:06:10.290Z,11.1
2023-03-12T00:07:01.227Z,11.1
2023-03-12T00:08:00.513Z,11.1
2023-03-12T00:09:00.520Z,11.1
2023-03-12T00:10:00.603Z,11.1
2023-03-12T00:11:06.863Z,12.9
2023-03-12T00:12:00.551Z,12.9
2023-03-12T00:13:00.752Z,12.9
2023-03-12T00:14:00.606Z,12.9
2023-03-12T00:15:00.588Z,12.9
2023-03-12T00:16:03.628Z,11.9
2023-03-12T00:17:00.581Z,11.9
2023-03-12T00:18:00.530Z,11.9
2023-03-12T00:19:00.555Z,11.9
2023-03-12T00:20:01.006Z,11.9
2023-03-12T00:21:00.584Z,13.0
2023-03-12T00:22:00.537Z,13.0
2023-03-12T00:23:00.617Z,13.0
2023-03-12T00:24:00.542Z,13.0
2023-03-12T00:25:01.211Z,13.0
2023-03-12T00:26:02.008Z,10.9
2023-03-12T00:27:00.651Z,10.9
2023-03-12T00:28:00.529Z,10.9
2023-03-12T00:29:00.658Z,10.9
2023-03-12T00:30:00.617Z,10.9
2023-03-12T00:31:01.431Z,11.3
2023-03-12T00:32:00.583Z,11.3
2023-03-12T00:33:00.554Z,11.3
2023-03-12T00:34:01.565Z,11.3
2023-03-12T00:35:01.804Z,11.3
2023-03-12T00:36:00.626Z,11.8
2023-03-12T00:37:00.546Z,11.8
2023-03-12T00:38:00.548Z,11.8
2023-03-12T00:39:00.837Z,11.8
2023-03-12T00:40:01.193Z,11.8
2023-03-12T00:41:00.605Z,10.3
2023-03-12T00:42:00.652Z,10.3
2023-03-12T00:43:00.604Z,10.3
2023-03-12T00:44:00.888Z,10.3
2023-03-12T00:45:00.555Z,10.3
2023-03-12T00:46:00.584Z,10.3
2023-03-12T00:47:00.622Z,10.3
2023-03-12T00:48:00.533Z,10.3
2023-03-12T00:49:00.577Z,10.3
2023-03-12T00:50:00.557Z,10.3
2023-03-12T00:51:00.723Z,10.0
2023-03-12T00:52:00.589Z,10.0
2023-03-12T00:53:00.699Z,10.0
2023-03-12T00:54:00.546Z,10.0
2023-03-12T00:55:00.518Z,10.0
2023-03-12T00:56:01.222Z,11.5
2023-03-12T00:57:00.550Z,11.5
2023-03-12T00:58:00.558Z,11.5
2023-03-12T00:59:00.695Z,11.5
2023-03-12T01:00:00.575Z,11.5
2023-03-12T01:01:00.666Z,10.1
2023-03-12T01:02:00.559Z,10.1
2023-03-12T01:03:00.675Z,10.1
2023-03-12T01:04:00.592Z,10.1
2023-03-12T01:05:00.738Z,10.1
2023-03-12T01:06:00.543Z,10.9
2023-03-12T01:07:00.545Z,10.9
2023-03-12T01:08:00.560Z,10.9
2023-03-12T01:09:01.153Z,10.9
2023-03-12T01:10:00.644Z,10.9
2023-03-12T01:11:00.562Z,8.7
2023-03-12T01:12:00.634Z,8.7
2023-03-12T01:13:00.600Z,8.7
2023-03-12T01:14:01.708Z,8.7
2023-03-12T01:15:00.889Z,8.7
2023-03-12T01:16:00.588Z,9.2
2023-03-12T01:17:00.592Z,9.2
2023-03-12T01:18:00.546Z,9.2
2023-03-12T01:19:02.481Z,9.2
2023-03-12T01:20:00.614Z,9.2
2023-03-12T01:21:00.906Z,10.2
2023-03-12T01:22:00.575Z,10.2
2023-03-12T01:23:00.624Z,10.2
2023-03-12T01:24:00.649Z,10.2
2023-03-12T01:25:00.776Z,10.2
2023-03-12T01:26:00.533Z,8.6
2023-03-12T01:27:00.562Z,8.6
2023-03-12T01:28:00.568Z,8.6
2023-03-12T01:29:00.562Z,8.6
2023-03-12T01:30:00.728Z,8.6
2023-03-12T01:31:05.611Z,9.7
2023-03-12T01:32:00.547Z,9.7
2023-03-12T01:33:00.611Z,9.7
2023-03-12T01:34:00.533Z,9.7
2023-03-12T01:35:00.615Z,9.7
2023-03-12T01:36:00.889Z,9.3
2023-03-12T01:37:00.790Z,9.3
2023-03-12T01:38:00.525Z,9.3
2023-03-12T01:39:00.670Z,9.3
2023-03-12T01:40:00.885Z,9.3
2023-03-12T01:41:00.529Z,8.6
2023-03-12T01:42:00.587Z,8.6
2023-03-12T01:43:20.464Z,8.6
2023-03-12T01:44:02.190Z,8.6
2023-03-12T01:45:04.194Z,8.6
2023-03-12T01:46:14.185Z,8.0
2023-03-12T01:47:00.539Z,8.0
2023-03-12T01:48:00.506Z,8.0
2023-03-12T01:49:11.747Z,8.0
2023-03-12T01:50:01.106Z,8.0
2023-03-12T01:51:01.613Z,8.6
2023-03-12T01:52:06.020Z,8.6
2023-03-12T01:53:00.666Z,8.6
2023-03-12T01:54:05.345Z,8.6
2023-03-12T01:55:07.789Z,8.6
2023-03-12T01:56:02.232Z,9.2
2023-03-12T01:57:04.077Z,9.2
2023-03-12T01:58:01.032Z,9.2
2023-03-12T01:59:08.583Z,9.2
2023-03-12T02:00:07.525Z,9.2
2023-03-12T02:01:00.818Z,8.4
2023-03-12T02:02:01.812Z,8.4
2023-03-12T02:03:05.363Z,8.4
2023-03-12T02:04:01.115Z,8.4
2023-03-12T02:05:06.763Z,8.4
2023-03-12T02:06:06.830Z,7.2
2023-03-12T02:07:06.102Z,7.2
2023-03-12T02:08:00.564Z,7.2
2023-03-12T02:09:03.650Z,7.2
2023-03-12T02:10:01.131Z,7.2
2023-03-12T02:11:00.588Z,7.4
2023-03-12T02:12:00.939Z,7.4
2023-03-12T02:13:00.643Z,7.4
2023-03-12T02:14:01.114Z,7.4
2023-03-12T02:15:00.837Z,7.4
2023-03-12T02:16:01.064Z,7.3
2023-03-12T02:17:00.558Z,7.3
2023-03-12T02:18:06.133Z,7.3
2023-03-12T02:19:03.658Z,7.3
2023-03-12T02:20:20.437Z,7.3
2023-03-12T02:21:16.876Z,7.3
2023-03-12T02:22:01.072Z,7.3
2023-03-12T02:23:07.640Z,7.3
2023-03-12T02:24:01.520Z,7.3
2023-03-12T02:25:15.349Z,6.7
2023-03-12T02:26:03.117Z,6.7
2023-03-12T02:27:01.349Z,6.7
2023-03-12T02:28:03.973Z,6.7
2023-03-12T02:29:00.716Z,6.7
2023-03-12T02:30:02.602Z,6.7
2023-03-12T02:31:02.690Z,8.6
2023-03-12T02:32:02.692Z,8.6
2023-03-12T02:33:05.084Z,8.6
2023-03-12T02:34:02.100Z,8.6
2023-03-12T02:35:00.925Z,8.6
2023-03-12T02:36:00.616Z,7.1
2023-03-12T02:37:01.109Z,7.1
2023-03-12T02:38:01.306Z,7.1
2023-03-12T02:39:00.549Z,7.1
2023-03-12T02:40:14.329Z,6.4
2023-03-12T02:41:09.619Z,6.4
2023-03-12T02:42:00.549Z,6.4
2023-03-12T02:43:04.809Z,6.4
2023-03-12T02:44:06.305Z,6.4
2023-03-12T02:45:01.952Z,6.4
2023-03-12T02:46:00.659Z,6.0
2023-03-12T02:47:00.846Z,6.0
2023-03-12T02:48:01.555Z,6.0
2023-03-12T02:49:01.498Z,6.0
2023-03-12T02:50:00.554Z,6.0
2023-03-12T02:51:00.579Z,6.2
2023-03-12T02:52:01.294Z,6.2
2023-03-12T02:53:00.656Z,6.2
2023-03-12T02:54:00.519Z,6.2
2023-03-12T02:55:01.295Z,6.2
2023-03-12T02:56:01.272Z,5.5
2023-03-12T02:57:00.589Z,5.5
2023-03-12T02:58:00.558Z,5.5
2023-03-12T02:59:03.296Z,5.5
2023-03-12T03:00:00.574Z,5.5
2023-03-12T03:01:00.659Z,7.2
2023-03-12T03:02:00.837Z,7.2
2023-03-12T03:03:00.747Z,7.2
2023-03-12T03:04:02.423Z,7.2
2023-03-12T03:05:00.549Z,7.2
2023-03-12T03:06:00.549Z,7.7
2023-03-12T03:07:00.598Z,7.7
2023-03-12T03:08:00.566Z,7.7
2023-03-12T03:09:01.367Z,7.7
2023-03-12T03:10:00.604Z,7.7
2023-03-12T03:11:00.605Z,6.3
2023-03-12T03:12:00.575Z,6.3
2023-03-12T03:13:00.649Z,6.3
2023-03-12T03:14:00.629Z,6.3
2023-03-12T03:15:01.451Z,6.9
2023-03-12T03:16:00.848Z,6.9
2023-03-12T03:17:00.626Z,6.9
2023-03-12T03:18:00.552Z,6.9
2023-03-12T03:19:00.805Z,6.9
2023-03-12T03:20:00.683Z,5.7
2023-03-12T03:21:04.759Z,5.7
2023-03-12T03:22:00.721Z,5.7
2023-03-12T03:23:00.581Z,5.7
2023-03-12T03:24:00.557Z,5.7
2023-03-12T03:25:00.782Z,6.7
2023-03-12T03:26:00.595Z,6.7
2023-03-12T03:27:00.590Z,6.7
2023-03-12T03:28:00.605Z,6.7
2023-03-12T03:29:00.810Z,6.7
2023-03-12T03:30:00.736Z,5.5
2023-03-12T03:31:00.837Z,5.5
2023-03-12T03:32:00.586Z,5.5
2023-03-12T03:33:00.582Z,5.5
2023-03-12T03:34:00.594Z,5.5
2023-03-12T03:35:00.635Z,5.9
2023-03-12T03:36:00.916Z,5.9
2023-03-12T03:37:00.546Z,5.9
2023-03-12T03:38:00.751Z,5.9
2023-03-12T03:39:00.542Z,5.9
2023-03-12T03:40:00.783Z,6.7
2023-03-12T03:41:01.466Z,6.7
2023-03-12T03:42:00.862Z,6.7
2023-03-12T03:43:00.631Z,6.7
2023-03-12T03:44:00.569Z,6.7
2023-03-12T03:45:00.538Z,6.0
2023-03-12T03:46:03.855Z,6.0
2023-03-12T03:47:00.583Z,6.0
2023-03-12T03:48:00.531Z,6.0
2023-03-12T03:49:01.304Z,6.0
2023-03-12T03:50:00.606Z,6.5
2023-03-12T03:51:01.963Z,6.5
2023-03-12T03:52:00.526Z,6.5
2023-03-12T03:53:00.570Z,6.5
2023-03-12T03:54:00.631Z,6.5
2023-03-12T03:55:00.553Z,6.9
2023-03-12T03:56:11.319Z,6.9
2023-03-12T03:57:00.551Z,6.9
2023-03-12T03:58:00.529Z,6.9
2023-03-12T03:59:01.042Z,6.9
2023-03-12T04:00:03.482Z,5.8
2023-03-12T04:01:00.559Z,5.8
2023-03-12T04:02:00.563Z,5.8
2023-03-12T04:03:00.768Z,5.8
2023-03-12T04:04:00.580Z,5.8
2023-03-12T04:05:00.947Z,5.2
2023-03-12T04:06:03.884Z,5.2
2023-03-12T04:07:00.531Z,5.2
2023-03-12T04:08:00.553Z,5.2
2023-03-12T04:09:00.615Z,5.2
2023-03-12T04:10:00.754Z,8.7
2023-03-12T04:11:10.286Z,8.7
2023-03-12T04:12:00.597Z,8.7
2023-03-12T04:13:00.549Z,8.7
2023-03-12T04:14:00.554Z,8.7
2023-03-12T04:15:00.713Z,6.3
2023-03-12T04:16:00.582Z,6.3
2023-03-12T04:17:00.588Z,6.3
2023-03-12T04:18:00.588Z,6.3
2023-03-12T04:19:00.544Z,6.3
2023-03-12T04:20:00.556Z,5.0
2023-03-12T04:21:01.330Z,5.0
2023-03-12T04:22:01.075Z,5.0
2023-03-12T04:23:00.549Z,5.0
2023-03-12T04:24:00.600Z,5.0
2023-03-12T04:25:00.553Z,6.3
2023-03-12T04:26:00.545Z,6.3
2023-03-12T04:27:00.784Z,6.3
2023-03-12T04:28:00.657Z,6.3
2023-03-12T04:29:00.522Z,6.3
2023-03-12T04:30:00.575Z,5.6
2023-03-12T04:31:03.718Z,5.6
2023-03-12T04:32:00.649Z,5.6
2023-03-12T04:33:00.552Z,5.6
2023-03-12T04:34:00.561Z,5.6
2023-03-12T04:35:00.520Z,6.8
2023-03-12T04:36:00.828Z,6.8
2023-03-12T04:37:01.059Z,6.8
2023-03-12T04:38:00.951Z,6.8
2023-03-12T04:39:00.882Z,6.8
2023-03-12T04:40:01.418Z,5.4
2023-03-12T04:41:06.644Z,5.4
2023-03-12T04:42:00.562Z,5.4
2023-03-12T04:43:00.566Z,5.4
2023-03-12T04:44:01.801Z,5.4
2023-03-12T04:45:01.323Z,5.7
2023-03-12T04:46:00.850Z,5.7
2023-03-12T04:47:01.125Z,5.7
2023-03-12T04:48:00.543Z,5.7
2023-03-12T04:49:00.737Z,5.7
2023-03-12T04:50:00.566Z,6.5
2023-03-12T04:51:00.935Z,6.5
2023-03-12T04:52:00.560Z,6.5
2023-03-12T04:53:00.768Z,6.5
2023-03-12T04:54:00.550Z,6.5
2023-03-12T04:55:00.969Z,6.3
2023-03-12T04:56:00.778Z,6.3
2023-03-12T04:57:00.548Z,6.3
2023-03-12T04:58:00.828Z,6.3
2023-03-12T04:59:00.615Z,6.3
2023-03-12T05:00:00.638Z,5.6
2023-03-12T05:01:00.597Z,5.6
2023-03-12T05:02:00.659Z,5.6
2023-03-12T05:03:00.668Z,5.6
2023-03-12T05:04:01.318Z,5.6
2023-03-12T05:05:00.531Z,7.1
2023-03-12T05:06:00.531Z,7.1
2023-03-12T05:07:00.920Z,7.1
2023-03-12T05:08:01.671Z,7.1
2023-03-12T05:09:00.733Z,7.1
2023-03-12T05:10:00.603Z,4.8
2023-03-12T05:11:00.545Z,4.8
2023-03-12T05:12:00.554Z,4.8
2023-03-12T05:13:00.607Z,4.8
2023-03-12T05:14:00.547Z,4.8
2023-03-12T05:15:00.554Z,5.5
2023-03-12T05:16:00.656Z,5.5
2023-03-12T05:17:00.546Z,5.5
2023-03-12T05:18:00.542Z,5.5
2023-03-12T05:19:00.592Z,5.5
2023-03-12T05:20:00.614Z,4.5
2023-03-12T05:21:07.878Z,4.5
2023-03-12T05:22:00.551Z,4.5
2023-03-12T05:23:00.593Z,4.5
2023-03-12T05:24:00.695Z,4.5
2023-03-12T05:25:00.992Z,5.2
2023-03-12T05:26:01.193Z,5.2
2023-03-12T05:27:00.935Z,5.2
2023-03-12T05:28:00.534Z,5.2
2023-03-12T05:29:01.181Z,5.2
2023-03-12T05:30:00.679Z,5.4
2023-03-12T05:31:00.541Z,5.4
2023-03-12T05:32:01.201Z,5.4
2023-03-12T05:33:00.546Z,5.4
2023-03-12T05:34:02.796Z,5.4
2023-03-12T05:35:00.568Z,4.6
2023-03-12T05:36:00.550Z,4.6
2023-03-12T05:37:00.642Z,4.6
2023-03-12T05:38:00.616Z,4.6
2023-03-12T05:39:00.597Z,4.6
2023-03-12T05:40:00.635Z,6.0
2023-03-12T05:41:00.999Z,6.0
2023-03-12T05:42:00.532Z,6.0
2023-03-12T05:43:00.543Z,6.0
2023-03-12T05:44:00.653Z,6.0
2023-03-12T05:45:00.718Z,4.4
2023-03-12T05:46:02.472Z,4.4
2023-03-12T05:47:00.544Z,4.4
2023-03-12T05:48:00.609Z,4.4
2023-03-12T05:49:00.535Z,4.4
2023-03-12T05:50:00.554Z,4.3
2023-03-12T05:51:00.584Z,4.3
2023-03-12T05:52:00.556Z,4.3
2023-03-12T05:53:00.591Z,4.3
2023-03-12T05:54:00.863Z,4.3
2023-03-12T05:55:00.547Z,4.5
2023-03-12T05:56:05.051Z,4.5
2023-03-12T05:57:00.541Z,4.5
2023-03-12T05:58:00.551Z,4.5
2023-03-12T05:59:00.519Z,4.5
2023-03-12T06:00:00.734Z,4.1
2023-03-12T06:01:01.167Z,4.1
2023-03-12T06:02:01.123Z,4.1
2023-03-12T06:03:00.605Z,4.1
2023-03-12T06:04:00.998Z,4.1
2023-03-12T06:05:00.533Z,5.9
2023-03-12T06:06:00.550Z,5.9
2023-03-12T06:07:00.525Z,5.9
2023-03-12T06:08:02.859Z,5.9
2023-03-12T06:09:01.699Z,5.9
2023-03-12T06:10:00.543Z,6.7
2023-03-12T06:11:00.556Z,6.7
2023-03-12T06:12:00.529Z,6.7
2023-03-12T06:13:00.555Z,6.7
2023-03-12T06:14:00.623Z,6.7
2023-03-12T06:15:00.544Z,5.0
2023-03-12T06:16:05.298Z,5.0
2023-03-12T06:17:01.375Z,5.0
2023-03-12T06:18:00.551Z,5.0
2023-03-12T06:19:01.883Z,5.0
2023-03-12T06:20:00.671Z,4.3
2023-03-12T06:21:11.561Z,4.3
2023-03-12T06:22:00.512Z,4.3
2023-03-12T06:23:00.546Z,4.3
2023-03-12T06:24:01.552Z,4.3
2023-03-12T06:25:00.731Z,5.0
2023-03-12T06:26:00.509Z,5.0
2023-03-12T06:27:00.521Z,5.0
2023-03-12T06:28:00.537Z,5.0
2023-03-12T06:29:00.652Z,5.0
2023-03-12T06:30:00.559Z,6.5
2023-03-12T06:31:00.905Z,6.5
2023-03-12T06:32:00.612Z,6.5
2023-03-12T06:33:00.559Z,6.5
2023-03-12T06:34:00.536Z,6.5
2023-03-12T06:35:00.860Z,5.7
2023-03-12T06:36:02.681Z,5.7
2023-03-12T06:37:00.591Z,5.7
2023-03-12T06:38:00.517Z,5.7
2023-03-12T06:39:00.659Z,5.7
2023-03-12T06:40:00.692Z,5.7
2023-03-12T06:41:04.236Z,5.7
2023-03-12T06:42:00.619Z,5.7
2023-03-12T06:43:00.584Z,5.7
2023-03-12T06:44:01.033Z,5.7
2023-03-12T06:45:00.740Z,4.5
2023-03-12T06:46:01.833Z,4.5
2023-03-12T06:47:00.578Z,4.5
2023-03-12T06:48:00.548Z,4.5
2023-03-12T06:49:00.982Z,4.5
2023-03-12T06:50:00.524Z,4.9
2023-03-12T06:51:00.520Z,4.9
2023-03-12T06:52:00.597Z,4.9
2023-03-12T06:53:00.569Z,4.9
2023-03-12T06:54:00.584Z,4.9
2023-03-12T06:55:00.525Z,4.9
2023-03-12T06:56:00.981Z,4.9
2023-03-12T06:57:00.648Z,4.9
2023-03-12T06:58:00.510Z,4.9
2023-03-12T06:59:00.561Z,4.9
2023-03-12T07:00:00.636Z,4.6
2023-03-12T07:01:00.561Z,4.6
2023-03-12T07:02:00.571Z,4.6
2023-03-12T07:03:00.748Z,4.6
2023-03-12T07:04:00.511Z,4.6
2023-03-12T07:05:00.545Z,4.0
2023-03-12T07:06:00.558Z,4.0
2023-03-12T07:07:00.528Z,4.0
2023-03-12T07:08:00.620Z,4.0
2023-03-12T07:09:00.571Z,4.0
2023-03-12T07:10:00.533Z,5.1
2023-03-12T07:11:01.774Z,5.1
2023-03-12T07:12:00.518Z,5.1
2023-03-12T07:13:00.583Z,5.1
2023-03-12T07:14:00.625Z,5.1
2023-03-12T07:15:00.538Z,6.2
2023-03-12T07:16:01.204Z,6.2
2023-03-12T07:17:00.540Z,6.2
2023-03-12T07:18:04.711Z,6.2
2023-03-12T07:19:00.547Z,6.2
2023-03-12T07:20:01.081Z,3.8
2023-03-12T07:21:00.528Z,3.8
2023-03-12T07:22:00.762Z,3.8
2023-03-12T07:23:00.568Z,3.8
2023-03-12T07:24:00.610Z,3.8
2023-03-12T07:25:00.531Z,6.7
2023-03-12T07:26:03.942Z,6.7
2023-03-12T07:27:00.524Z,6.7
2023-03-12T07:28:00.558Z,6.7
2023-03-12T07:29:01.752Z,6.7
2023-03-12T07:30:00.577Z,4.4
2023-03-12T07:31:02.570Z,4.4
2023-03-12T07:32:00.580Z,4.4
2023-03-12T07:33:02.295Z,4.4
2023-03-12T07:34:00.698Z,4.4
2023-03-12T07:35:00.534Z,5.1
2023-03-12T07:36:00.981Z,5.1
2023-03-12T07:37:00.533Z,5.1
2023-03-12T07:38:01.338Z,5.1
2023-03-12T07:39:00.541Z,5.1
2023-03-12T07:40:00.655Z,5.4
2023-03-12T07:41:00.638Z,5.4
2023-03-12T07:42:00.593Z,5.4
2023-03-12T07:43:00.697Z,5.4
2023-03-12T07:44:00.709Z,5.4
2023-03-12T07:45:00.569Z,5.4
2023-03-12T07:46:00.541Z,5.4
2023-03-12T07:47:12.821Z,5.4
2023-03-12T07:48:00.576Z,5.4
2023-03-12T07:49:00.566Z,5.4
2023-03-12T07:50:00.799Z,4.6
2023-03-12T07:51:00.710Z,4.6
2023-03-12T07:52:00.639Z,4.6
2023-03-12T07:53:00.709Z,4.6
2023-03-12T07:54:00.668Z,4.6
2023-03-12T07:55:00.591Z,5.8
2023-03-12T07:56:00.672Z,5.8
2023-03-12T07:57:00.917Z,5.8
2023-03-12T07:58:00.692Z,5.8
2023-03-12T07:59:00.839Z,5.8
2023-03-12T08:00:00.759Z,6.5
2023-03-12T08:01:01.577Z,6.5
2023-03-12T08:02:00.699Z,6.5
2023-03-12T08:03:00.738Z,6.5
2023-03-12T08:04:01.687Z,6.5
2023-03-12T08:05:00.580Z,5.6
2023-03-12T08:06:03.176Z,5.6
2023-03-12T08:07:01.420Z,5.6
2023-03-12T08:08:00.592Z,5.6
2023-03-12T08:09:00.520Z,5.6
2023-03-12T08:10:02.507Z,5.2
2023-03-12T08:11:02.776Z,5.2
2023-03-12T08:12:00.675Z,5.2
2023-03-12T08:13:00.581Z,5.2
2023-03-12T08:14:00.581Z,5.2
2023-03-12T08:15:00.506Z,4.9
2023-03-12T08:16:00.565Z,4.9
2023-03-12T08:17:01.515Z,4.9
2023-03-12T08:18:00.511Z,4.9
2023-03-12T08:19:00.552Z,4.9
2023-03-12T08:20:00.584Z,5.6
2023-03-12T08:21:00.568Z,5.6
2023-03-12T08:22:00.571Z,5.6
2023-03-12T08:23:00.645Z,5.6
2023-03-12T08:24:00.556Z,5.6
2023-03-12T08:25:00.539Z,4.7
2023-03-12T08:26:00.513Z,4.7
2023-03-12T08:27:00.686Z,4.7
2023-03-12T08:28:00.520Z,4.7
2023-03-12T08:29:00.575Z,4.7
2023-03-12T08:30:00.741Z,6.5
2023-03-12T08:31:00.547Z,6.5
2023-03-12T08:32:04.901Z,6.5
2023-03-12T08:33:00.700Z,6.5
2023-03-12T08:34:00.663Z,6.5
2023-03-12T08:35:00.615Z,7.4
2023-03-12T08:36:00.645Z,7.4
2023-03-12T08:37:01.275Z,7.4
2023-03-12T08:38:00.532Z,7.4
2023-03-12T08:39:00.637Z,7.4
2023-03-12T08:40:00.681Z,5.9
2023-03-12T08:41:01.004Z,5.9
2023-03-12T08:42:00.538Z,5.9
2023-03-12T08:43:00.651Z,5.9
2023-03-12T08:44:01.510Z,5.9
2023-03-12T08:45:00.537Z,6.7
2023-03-12T08:46:02.215Z,6.7
2023-03-12T08:47:00.627Z,6.7
2023-03-12T08:48:01.790Z,6.7
2023-03-12T08:49:00.518Z,6.7
2023-03-12T08:50:01.260Z,6.2
2023-03-12T08:51:01.469Z,6.2
2023-03-12T08:52:00.549Z,6.2
2023-03-12T08:53:00.649Z,6.2
2023-03-12T08:54:00.548Z,6.2
2023-03-12T08:55:00.604Z,7.5
2023-03-12T08:56:01.510Z,7.5
2023-03-12T08:57:00.541Z,7.5
2023-03-12T08:58:00.558Z,7.5
2023-03-12T08:59:00.525Z,7.5
2023-03-12T09:00:00.718Z,7.4
2023-03-12T09:01:00.544Z,7.4
2023-03-12T09:02:00.538Z,7.4
2023-03-12T09:03:00.704Z,7.4
2023-03-12T09:04:02.208Z,7.4
2023-03-12T09:05:00.539Z,6.5
2023-03-12T09:06:02.955Z,6.5
2023-03-12T09:07:00.516Z,6.5
2023-03-12T09:08:00.535Z,6.5
2023-03-12T09:09:00.984Z,6.5
2023-03-12T09:10:00.580Z,6.6
2023-03-12T09:11:00.576Z,6.6
2023-03-12T09:12:00.525Z,6.6
2023-03-12T09:13:01.086Z,6.6
2023-03-12T09:14:36.676Z,6.6
2023-03-12T09:15:03.915Z,6.5
2023-03-12T09:16:01.886Z,6.5
2023-03-12T09:17:00.687Z,6.5
2023-03-12T09:18:00.522Z,6.5
2023-03-12T09:19:00.648Z,6.5
2023-03-12T09:20:00.598Z,5.9
2023-03-12T09:21:01.654Z,5.9
2023-03-12T09:22:00.551Z,5.9
2023-03-12T09:23:00.565Z,5.9
2023-03-12T09:24:00.507Z,5.9
2023-03-12T09:25:00.512Z,7.2
2023-03-12T09:26:00.584Z,7.2
2023-03-12T09:27:01.145Z,7.2
2023-03-12T09:28:00.515Z,7.2
2023-03-12T09:29:00.501Z,7.2
2023-03-12T09:30:01.410Z,6.8
2023-03-12T09:31:02.014Z,6.8
2023-03-12T09:32:00.509Z,6.8
2023-03-12T09:33:00.622Z,6.8
2023-03-12T09:34:00.708Z,6.8
2023-03-12T09:35:00.661Z,7.6
2023-03-12T09:36:01.247Z,7.6
2023-03-12T09:37:00.524Z,7.6
2023-03-12T09:38:01.197Z,7.6
2023-03-12T09:39:00.513Z,7.6
2023-03-12T09:40:00.664Z,5.3
2023-03-12T09:41:03.286Z,5.3
2023-03-12T09:42:03.629Z,5.3
2023-03-12T09:43:09.039Z,5.3
2023-03-12T09:44:09.477Z,5.8
2023-03-12T09:45:04.721Z,5.8
2023-03-12T09:46:01.169Z,5.8
2023-03-12T09:47:04.012Z,5.8
2023-03-12T09:48:03.257Z,5.8
2023-03-12T09:49:05.227Z,6.4
2023-03-12T09:50:05.666Z,6.4
2023-03-12T09:51:05.225Z,6.4
2023-03-12T09:52:04.660Z,6.4
2023-03-12T09:53:08.944Z,6.4
2023-03-12T09:54:05.093Z,6.0
2023-03-12T09:55:17.560Z,6.0
2023-03-12T09:56:03.635Z,6.0
2023-03-12T09:57:07.989Z,6.0
2023-03-12T09:58:02.015Z,6.0
2023-03-12T09:59:00.927Z,6.4
2023-03-12T10:00:00.935Z,6.4
2023-03-12T10:01:20.416Z,6.4
2023-03-12T10:02:07.189Z,6.4
2023-03-12T10:03:11.538Z,6.4
2023-03-12T10:04:04.972Z,7.4
2023-03-12T10:05:09.761Z,7.4
2023-03-12T10:06:11.013Z,7.4
2023-03-12T10:07:11.063Z,7.4
2023-03-12T10:08:24.193Z,7.4
2023-03-12T10:09:10.461Z,7.5
2023-03-12T10:10:15.641Z,7.5
2023-03-12T10:11:15.962Z,7.5
2023-03-12T10:12:20.430Z,7.5
2023-03-12T10:13:13.317Z,7.5
2023-03-12T10:14:11.103Z,5.3
2023-03-12T10:15:15.964Z,5.3
2023-03-12T10:16:05.355Z,5.3
2023-03-12T10:17:09.973Z,5.3
2023-03-12T10:18:17.903Z,5.3
2023-03-12T10:19:20.467Z,6.7
2023-03-12T10:20:20.443Z,6.7
2023-03-12T10:21:09.549Z,6.7
2023-03-12T10:22:11.946Z,6.7
2023-03-12T10:23:20.422Z,6.7
2023-03-12T10:24:14.261Z,5.5
2023-03-12T10:25:20.466Z,5.5
2023-03-12T10:26:08.810Z,5.5
2023-03-12T10:27:00.540Z,5.5
2023-03-12T10:28:13.123Z,5.5
2023-03-12T10:29:09.079Z,8.1
2023-03-12T10:30:11.108Z,8.1
2023-03-12T10:31:05.635Z,8.1
2023-03-12T10:32:05.643Z,8.1
2023-03-12T10:33:05.626Z,8.1
2023-03-12T10:34:08.080Z,5.5
2023-03-12T10:35:13.827Z,5.5
2023-03-12T10:36:00.594Z,5.5
2023-03-12T10:37:05.453Z,5.5
2023-03-12T10:38:03.271Z,5.5
2023-03-12T10:39:01.117Z,5.5
2023-03-12T10:40:00.674Z,5.5
2023-03-12T10:41:12.354Z,5.5
2023-03-12T10:42:00.815Z,5.5
2023-03-12T10:43:01.596Z,5.5
2023-03-12T10:44:06.421Z,7.0
2023-03-12T10:45:07.780Z,7.0
2023-03-12T10:46:14.697Z,7.0
2023-03-12T10:47:11.799Z,7.0
2023-03-12T10:48:04.029Z,7.0
2023-03-12T10:49:20.443Z,5.8
2023-03-12T10:50:17.222Z,5.8
2023-03-12T10:51:03.864Z,5.8
2023-03-12T10:52:09.096Z,5.8
2023-03-12T10:53:17.132Z,5.8
2023-03-12T10:54:20.447Z,7.2
2023-03-12T10:55:11.189Z,7.2
2023-03-12T10:56:06.926Z,7.2
2023-03-12T10:57:00.643Z,7.2
2023-03-12T10:58:00.515Z,7.2
2023-03-12T10:59:00.558Z,6.0
2023-03-12T11:00:05.618Z,6.0
2023-03-12T11:01:03.779Z,6.0
2023-03-12T11:02:01.157Z,6.0
2023-03-12T11:03:02.886Z,6.0
2023-03-12T11:04:20.450Z,6.5
2023-03-12T11:05:08.624Z,6.5
2023-03-12T11:06:02.294Z,6.5
2023-03-12T11:07:11.492Z,6.5
2023-03-12T11:08:02.904Z,6.5
2023-03-12T11:09:15.773Z,7.3
2023-03-12T11:10:11.697Z,7.3
2023-03-12T11:11:03.013Z,7.3
2023-03-12T11:12:00.591Z,7.3
2023-03-12T11:13:04.184Z,7.3
2023-03-12T11:14:14.483Z,6.1
2023-03-12T11:15:20.459Z,6.1
2023-03-12T11:16:11.911Z,6.1
2023-03-12T11:17:18.803Z,6.1
2023-03-12T11:18:17.882Z,6.1
2023-03-12T11:19:03.368Z,5.7
2023-03-12T11:20:20.482Z,5.7
2023-03-12T11:21:07.941Z,5.7
2023-03-12T11:22:02.855Z,5.7
2023-03-12T11:23:12.768Z,5.7
2023-03-12T11:24:06.919Z,6.0
2023-03-12T11:25:04.408Z,6.0
2023-03-12T11:26:03.978Z,6.0
2023-03-12T11:27:18.275Z,6.0
2023-03-12T11:28:02.562Z,6.0
2023-03-12T11:29:04.090Z,6.8
2023-03-12T11:30:02.915Z,6.8
2023-03-12T11:31:01.246Z,6.8
2023-03-12T11:32:01.556Z,6.8
2023-03-12T11:33:00.608Z,6.8
2023-03-12T11:34:05.298Z,6.7
2023-03-12T11:35:01.501Z,6.7
2023-03-12T11:36:11.492Z,6.7
2023-03-12T11:37:11.473Z,6.7
2023-03-12T11:38:09.135Z,6.7
2023-03-12T11:39:10.142Z,6.9
2023-03-12T11:40:20.547Z,6.9
2023-03-12T11:41:07.456Z,6.9
2023-03-12T11:42:09.842Z,6.9
2023-03-12T11:43:13.837Z,6.9
2023-03-12T11:44:16.864Z,8.0
2023-03-12T11:45:13.826Z,8.0
2023-03-12T11:46:11.579Z,8.0
2023-03-12T11:47:09.533Z,8.0
2023-03-12T11:48:20.484Z,8.0
2023-03-12T11:49:01.537Z,7.9
2023-03-12T11:50:14.542Z,7.9
2023-03-12T11:51:16.990Z,7.9
2023-03-12T11:52:17.951Z,7.9
2023-03-12T11:53:17.856Z,7.9
2023-03-12T11:54:13.779Z,5.8
2023-03-12T11:55:09.158Z,5.8
2023-03-12T11:56:21.227Z,5.8
2023-03-12T11:57:09.157Z,5.8
2023-03-12T11:58:20.436Z,5.8
2023-03-12T11:59:12.889Z,7.3
2023-03-12T12:00:11.385Z,7.3
2023-03-12T12:01:09.766Z,7.3
2023-03-12T12:02:17.144Z,7.3
2023-03-12T12:03:11.597Z,7.3
2023-03-12T12:04:18.110Z,5.4
2023-03-12T12:05:10.452Z,5.4
2023-03-12T12:06:06.102Z,5.4
2023-03-12T12:07:17.734Z,5.4
2023-03-12T12:08:01.506Z,5.4
2023-03-12T12:09:03.768Z,5.6
2023-03-12T12:10:20.469Z,5.6
2023-03-12T12:11:08.944Z,5.6
2023-03-12T12:12:11.668Z,5.6
2023-03-12T12:13:20.436Z,5.6
2023-03-12T12:14:10.458Z,7.0
2023-03-12T12:15:18.372Z,7.0
2023-03-12T12:16:13.794Z,7.0
2023-03-12T12:17:08.482Z,7.0
2023-03-12T12:18:10.457Z,7.0
2023-03-12T12:19:10.480Z,13.6
2023-03-12T12:20:13.723Z,13.6
2023-03-12T12:21:09.033Z,13.6
2023-03-12T12:22:07.052Z,13.6
2023-03-12T12:23:10.579Z,13.6
2023-03-12T12:24:20.463Z,5.3
2023-03-12T12:25:10.531Z,5.3
2023-03-12T12:26:19.533Z,5.3
2023-03-12T12:27:10.520Z,5.3
2023-03-12T12:28:16.296Z,5.3
2023-03-12T12:29:11.499Z,7.5
2023-03-12T12:30:04.780Z,7.5
2023-03-12T12:31:15.412Z,7.5
2023-03-12T12:32:02.965Z,7.5
2023-03-12T12:33:18.456Z,7.5
2023-03-12T12:34:20.428Z,5.7
2023-03-12T12:35:20.430Z,5.7
2023-03-12T12:36:01.654Z,5.7
2023-03-12T12:37:03.747Z,5.7
2023-03-12T12:38:04.124Z,5.7
2023-03-12T12:39:10.401Z,6.3
2023-03-12T12:40:20.452Z,6.3
2023-03-12T12:41:10.477Z,6.3
2023-03-12T12:42:06.935Z,6.3
2023-03-12T12:43:14.260Z,6.3
2023-03-12T12:44:05.865Z,7.4
2023-03-12T12:45:03.138Z,7.4
2023-03-12T12:46:06.707Z,7.4
2023-03-12T12:47:04.890Z,7.4
2023-03-12T12:48:06.139Z,7.4
2023-03-12T12:49:15.456Z,5.8
2023-03-12T12:50:02.882Z,5.8
2023-03-12T12:51:02.484Z,5.8
2023-03-12T12:52:05.984Z,5.8
2023-03-12T12:53:12.733Z,5.8
2023-03-12T12:54:06.546Z,7.4
2023-03-12T12:55:11.211Z,7.4
2023-03-12T12:56:09.349Z,7.4
2023-03-12T12:57:13.567Z,7.4
2023-03-12T12:58:11.428Z,7.4
2023-03-12T12:59:20.448Z,7.8
2023-03-12T13:00:09.130Z,7.8
2023-03-12T13:01:01.467Z,7.8
2023-03-12T13:02:03.665Z,7.8
2023-03-12T13:03:00.644Z,7.8
2023-03-12T13:04:08.411Z,7.7
2023-03-12T13:05:00.784Z,7.7
2023-03-12T13:06:02.980Z,7.7
2023-03-12T13:07:10.485Z,7.7
2023-03-12T13:08:00.806Z,7.7
2023-03-12T13:09:12.904Z,6.8
2023-03-12T13:10:05.139Z,6.8
2023-03-12T13:11:18.680Z,6.8
2023-03-12T13:12:06.873Z,6.8
2023-03-12T13:13:11.853Z,6.8
2023-03-12T13:14:01.527Z,5.7
2023-03-12T13:15:11.425Z,5.7
2023-03-12T13:16:20.513Z,5.7
2023-03-12T13:17:19.307Z,5.7
2023-03-12T13:18:04.194Z,5.7
2023-03-12T13:19:13.764Z,7.2
2023-03-12T13:20:03.780Z,7.2
2023-03-12T13:21:18.267Z,7.2
2023-03-12T13:22:10.490Z,7.2
2023-03-12T13:23:17.951Z,7.2
2023-03-12T13:24:13.741Z,7.4
2023-03-12T13:25:14.591Z,7.4
2023-03-12T13:26:13.818Z,7.4
2023-03-12T13:27:01.525Z,7.4
2023-03-12T13:28:20.440Z,7.4
2023-03-12T13:29:12.995Z,4.8
2023-03-12T13:30:20.478Z,4.8
2023-03-12T13:31:01.736Z,4.8
2023-03-12T13:32:01.083Z,4.8
2023-03-12T13:33:00.524Z,4.8
2023-03-12T13:34:18.011Z,7.5
2023-03-12T13:35:10.456Z,7.5
2023-03-12T13:36:13.756Z,7.5
2023-03-12T13:37:01.869Z,7.5
2023-03-12T13:38:03.528Z,7.5
2023-03-12T13:39:20.450Z,4.6
2023-03-12T13:40:00.849Z,4.6
2023-03-12T13:41:01.096Z,4.6
2023-03-12T13:42:20.458Z,4.6
2023-03-12T13:43:01.507Z,4.6