createdAt,value
2023-04-30T00:03:15.275Z,11.03
2023-04-30T00:07:17.147Z,11.08
2023-04-30T00:11:19.538Z,11.08
2023-04-30T00:15:23.202Z,11.05
2023-04-30T00:19:26.830Z,11.07
2023-04-30T00:23:28.674Z,11.04
2023-04-30T00:27:31.401Z,11.07
2023-04-30T00:31:34.458Z,11.00
2023-04-30T00:35:37.880Z,10.96
2023-04-30T00:39:40.644Z,10.96
2023-04-30T00:43:42.404Z,10.95
2023-04-30T00:47:44.261Z,10.93
2023-04-30T00:51:46.312Z,10.89
2023-04-30T00:55:48.199Z,10.88
2023-04-30T00:59:51.107Z,10.83
2023-04-30T01:03:53.300Z,10.82
2023-04-30T01:07:56.492Z,10.78
2023-04-30T01:12:13.109Z,10.77
2023-04-30T01:16:25.598Z,10.68
2023-04-30T01:20:30.623Z,10.61
2023-04-30T01:25:10.532Z,10.46
2023-04-30T01:29:16.382Z,10.40
2023-04-30T01:33:18.697Z,10.38
2023-04-30T01:37:45.351Z,10.17
2023-04-30T01:41:57.487Z,9.93
2023-04-30T01:46:17.927Z,9.90
2023-04-30T01:50:43.574Z,9.82
2023-04-30T01:54:52.180Z,9.72
2023-04-30T01:58:54.790Z,9.64
2023-04-30T02:02:58.599Z,9.67
2023-04-30T02:07:02.808Z,9.66
2023-04-30T02:11:04.912Z,9.40
2023-04-30T02:15:10.490Z,9.24
2023-04-30T02:19:12.271Z,9.24
2023-04-30T02:23:16.443Z,9.28
2023-04-30T02:27:19.684Z,9.21
2023-04-30T02:31:24.195Z,9.12
2023-04-30T02:35:27.513Z,8.96
2023-04-30T02:39:29.628Z,8.92
2023-04-30T02:43:33.966Z,8.93
2023-04-30T02:47:36.752Z,8.84
2023-04-30T02:51:38.981Z,8.83
2023-04-30T02:55:41.859Z,8.81
2023-04-30T02:59:45.424Z,8.66
2023-04-30T03:03:48.047Z,8.60
2023-04-30T03:07:50.703Z,8.65
2023-04-30T03:11:53.321Z,8.72
2023-04-30T03:16:04.223Z,8.72
2023-04-30T03:20:07.782Z,8.76
2023-04-30T03:24:10.272Z,8.80
2023-04-30T03:28:13.408Z,8.82
2023-04-30T03:32:23.720Z,8.81
2023-04-30T03:36:28.567Z,8.75
2023-04-30T03:40:31.133Z,8.77
2023-04-30T03:44:34.431Z,8.80
2023-04-30T03:48:38.199Z,8.81
2023-04-30T03:52:41.981Z,8.83
2023-04-30T03:56:43.915Z,8.87
2023-04-30T04:00:48.834Z,8.92
2023-04-30T04:04:52.372Z,9.00
2023-04-30T04:08:57.552Z,9.36
2023-04-30T04:13:03.671Z,10.09
2023-04-30T04:17:06.513Z,10.74
2023-04-30T04:21:08.345Z,11.31
2023-04-30T04:25:11.440Z,11.80
2023-04-30T04:29:13.324Z,11.58
2023-04-30T04:33:15.727Z,11.16
2023-04-30T04:37:18.276Z,11.24
2023-04-30T04:41:20.498Z,11.27
2023-04-30T04:45:23.407Z,10.97
2023-04-30T04:49:26.077Z,10.77
2023-04-30T04:53:28.797Z,10.65
2023-04-30T04:57:31.225Z,10.52
2023-04-30T05:01:34.269Z,10.37
2023-04-30T05:05:36.811Z,10.39
2023-04-30T05:09:40.022Z,10.37
2023-04-30T05:13:43.365Z,10.37
2023-04-30T05:17:45.726Z,10.45
2023-04-30T05:21:47.949Z,10.89
2023-04-30T05:25:52.942Z,11.34
2023-04-30T05:29:55.796Z,11.99
2023-04-30T05:33:58.355Z,12.32
2023-04-30T05:38:02.500Z,12.19
2023-04-30T05:42:05.614Z,11.74
2023-04-30T05:46:07.344Z,11.48
2023-04-30T05:50:10.000Z,11.75
2023-04-30T05:54:13.743Z,12.19
2023-04-30T05:58:16.731Z,12.44
2023-04-30T06:02:19.850Z,12.54
2023-04-30T06:06:22.893Z,12.48
2023-04-30T06:10:25.343Z,12.66
2023-04-30T06:14:29.419Z,12.81
2023-04-30T06:18:32.085Z,12.67
2023-04-30T06:22:33.933Z,12.22
2023-04-30T06:26:38.328Z,12.25
2023-04-30T06:30:40.821Z,12.27
2023-04-30T06:34:42.718Z,12.30
2023-04-30T06:38:46.457Z,12.05
2023-04-30T06:42:48.192Z,11.90
2023-04-30T06:46:50.406Z,12.12
2023-04-30T06:50:52.956Z,12.51
2023-04-30T06:54:54.963Z,12.70
2023-04-30T06:59:00.983Z,12.95
2023-04-30T07:03:04.209Z,13.14
2023-04-30T07:07:06.901Z,13.33
2023-04-30T07:11:09.138Z,13.45
2023-04-30T07:15:11.227Z,13.51
2023-04-30T07:19:14.532Z,13.49
2023-04-30T07:23:16.198Z,13.41
2023-04-30T07:27:18.014Z,13.60
2023-04-30T07:31:19.792Z,13.52
2023-04-30T07:35:21.679Z,13.58
2023-04-30T07:39:23.529Z,13.56
2023-04-30T07:43:25.153Z,13.68
2023-04-30T07:47:26.749Z,13.67
2023-04-30T07:51:29.081Z,13.92
2023-04-30T07:55:31.220Z,14.06
2023-04-30T07:59:33.849Z,14.07
2023-04-30T08:03:35.989Z,14.24
2023-04-30T08:07:37.736Z,14.40
2023-04-30T08:11:39.710Z,14.33
2023-04-30T08:15:41.898Z,14.39
2023-04-30T08:19:43.427Z,14.13
2023-04-30T08:23:45.383Z,14.19
2023-04-30T08:27:47.047Z,14.26
2023-04-30T08:31:49.014Z,14.39
2023-04-30T08:35:50.974Z,14.34
2023-04-30T08:39:52.927Z,14.39
2023-04-30T08:43:58.970Z,14.06
2023-04-30T08:48:01.383Z,13.79
2023-04-30T08:52:03.634Z,13.79
2023-04-30T08:56:05.706Z,13.92
2023-04-30T09:00:09.048Z,14.22
2023-04-30T09:04:11.139Z,14.32
2023-04-30T09:08:18.910Z,14.09
2023-04-30T09:12:22.030Z,14.01
2023-04-30T09:16:25.562Z,14.13
2023-04-30T09:20:27.802Z,14.31
2023-04-30T09:24:46.728Z,14.32
2023-04-30T09:28:58.328Z,14.43
2023-04-30T09:33:00.197Z,14.48
2023-04-30T09:37:03.605Z,14.33
2023-04-30T09:41:05.500Z,14.46
2023-04-30T09:45:11.644Z,14.51
2023-04-30T09:49:13.041Z,14.57
2023-04-30T09:53:17.294Z,14.68
2023-04-30T09:57:22.454Z,14.74
2023-04-30T10:01:29.523Z,14.76
2023-04-30T10:05:32.616Z,14.82
2023-04-30T10:10:03.440Z,14.85
2023-04-30T10:14:11.290Z,14.79
2023-04-30T10:18:28.900Z,14.87
2023-04-30T10:22:32.425Z,14.95
2023-04-30T10:26:35.409Z,14.84
2023-04-30T10:30:37.792Z,15.08
2023-04-30T10:34:47.728Z,15.28
2023-04-30T10:38:50.848Z,15.20
2023-04-30T10:42:56.891Z,15.18
2023-04-30T10:47:01.920Z,15.32
2023-04-30T10:51:03.763Z,15.33
2023-04-30T10:55:07.276Z,15.39
2023-04-30T10:59:09.078Z,15.43
2023-04-30T11:03:10.843Z,15.44
2023-04-30T11:07:12.513Z,15.44
2023-04-30T11:11:20.518Z,15.54
2023-04-30T11:15:26.791Z,15.60
2023-04-30T11:19:29.479Z,15.57
2023-04-30T11:27:46.999Z,15.73
2023-04-30T11:31:49.649Z,15.80
2023-04-30T11:35:52.418Z,15.71
2023-04-30T11:39:55.874Z,15.74
2023-04-30T11:43:57.862Z,15.76
2023-04-30T11:47:59.836Z,15.76
2023-04-30T11:52:03.086Z,15.81
2023-04-30T11:56:05.889Z,15.91
2023-04-30T12:00:28.334Z,15.92
2023-04-30T12:04:30.140Z,15.89
2023-04-30T12:08:32.073Z,15.98
2023-04-30T12:12:37.291Z,16.02
2023-04-30T12:16:59.409Z,16.17
2023-04-30T12:21:01.486Z,16.02
2023-04-30T12:25:09.591Z,16.10
2023-04-30T12:29:17.222Z,16.29
2023-04-30T12:33:19.408Z,16.45
2023-04-30T12:37:21.120Z,16.55
2023-04-30T12:41:23.776Z,16.59
2023-04-30T12:45:51.331Z,16.62
2023-04-30T12:49:53.563Z,16.72
2023-04-30T12:53:55.237Z,16.80
2023-04-30T12:58:10.361Z,16.79
2023-04-30T13:02:14.227Z,16.77
2023-04-30T13:06:16.009Z,16.90
2023-04-30T13:10:18.090Z,16.78
2023-04-30T13:14:19.655Z,16.91
2023-04-30T13:18:21.322Z,16.96
2023-04-30T13:22:24.688Z,17.08
2023-04-30T13:26:27.915Z,17.14
2023-04-30T13:30:29.633Z,17.24
2023-04-30T13:34:31.195Z,17.28
2023-04-30T13:38:33.006Z,17.28
2023-04-30T13:42:37.797Z,17.17
2023-04-30T13:46:39.327Z,17.02
2023-04-30T13:50:40.829Z,16.79
2023-04-30T13:54:42.540Z,16.86
2023-04-30T13:58:45.847Z,16.85
2023-04-30T14:02:47.474Z,17.00
2023-04-30T14:06:50.485Z,17.10
2023-04-30T14:10:52.264Z,17.20
2023-04-30T14:14:53.929Z,17.25
2023-04-30T14:18:55.616Z,17.32
2023-04-30T14:22:57.116Z,17.25
2023-04-30T14:27:00.063Z,17.39
2023-04-30T14:31:01.577Z,17.21
2023-04-30T14:35:04.394Z,17.04
2023-04-30T14:39:07.141Z,16.94
2023-04-30T14:43:08.909Z,16.84
2023-04-30T14:47:11.176Z,16.89
2023-04-30T14:51:13.229Z,16.92
2023-04-30T14:55:14.897Z,16.97
2023-04-30T14:59:17.326Z,16.91
2023-04-30T15:03:19.032Z,17.07
2023-04-30T15:07:21.047Z,17.09
2023-04-30T15:11:24.395Z,17.03
2023-04-30T15:15:28.144Z,16.99
2023-04-30T15:19:30.304Z,17.24
2023-04-30T15:23:33.046Z,17.46
2023-04-30T15:27:36.284Z,17.58
2023-04-30T15:31:37.924Z,17.69
2023-04-30T15:35:39.642Z,17.88
2023-04-30T15:39:41.152Z,17.98
2023-04-30T15:43:42.771Z,18.04
2023-04-30T15:47:45.051Z,18.04
2023-04-30T15:51:46.696Z,17.89
2023-04-30T15:55:49.194Z,17.73
2023-04-30T15:59:50.826Z,17.78
2023-04-30T16:03:52.733Z,17.71
2023-04-30T16:07:58.452Z,17.61
2023-04-30T16:12:00.663Z,17.43
2023-04-30T16:16:03.086Z,17.38
2023-04-30T16:20:05.467Z,17.35
2023-04-30T16:24:08.770Z,17.35
2023-04-30T16:28:10.619Z,17.38
2023-04-30T16:32:12.571Z,17.36
2023-04-30T16:36:14.222Z,17.25
2023-04-30T16:40:16.115Z,17.15
2023-04-30T16:44:18.026Z,17.04
2023-04-30T16:48:19.574Z,16.95
2023-04-30T16:52:21.410Z,16.91
2023-04-30T16:56:22.982Z,16.86
2023-04-30T17:00:24.682Z,16.83
2023-04-30T17:04:26.749Z,16.78
2023-04-30T17:08:28.812Z,16.69
2023-04-30T17:12:31.752Z,16.57
2023-04-30T17:16:33.774Z,16.39
2023-04-30T17:20:35.846Z,16.14
2023-04-30T17:29:32.528Z,15.56
2023-04-30T17:33:34.767Z,15.33
2023-04-30T17:37:36.727Z,15.09
2023-04-30T17:41:39.532Z,14.87
2023-04-30T17:45:43.530Z,14.64
2023-04-30T17:49:45.755Z,14.41
2023-04-30T17:53:47.798Z,14.26
2023-04-30T17:57:50.109Z,14.08
2023-04-30T18:01:52.803Z,13.95
2023-04-30T18:05:55.085Z,13.81
2023-04-30T18:09:58.292Z,13.66
2023-04-30T18:14:00.604Z,13.51
2023-04-30T18:18:02.786Z,13.35
2023-04-30T18:22:04.806Z,13.19
2023-04-30T18:26:06.690Z,13.04
2023-04-30T18:30:09.927Z,12.91
2023-04-30T18:34:12.464Z,12.80
2023-04-30T18:38:14.241Z,12.70
2023-04-30T18:42:16.062Z,12.63
2023-04-30T18:46:17.665Z,12.57
2023-04-30T18:50:21.010Z,12.52
2023-04-30T18:54:23.585Z,12.46
2023-04-30T18:58:25.611Z,12.39
2023-04-30T19:02:27.851Z,12.33
2023-04-30T19:06:32.784Z,12.25
2023-04-30T19:10:35.696Z,12.12
2023-04-30T19:14:37.438Z,12.03
2023-04-30T19:18:39.217Z,11.95
2023-04-30T19:22:41.360Z,11.83
2023-04-30T19:26:43.208Z,11.63
2023-04-30T19:30:50.266Z,11.37
2023-04-30T19:34:52.204Z,11.10
2023-04-30T19:38:54.733Z,10.76
2023-04-30T19:42:56.273Z,10.51
2023-04-30T19:46:57.867Z,10.32
2023-04-30T19:51:03.246Z,10.14
2023-04-30T19:55:05.263Z,9.99
2023-04-30T19:59:08.361Z,9.86
2023-04-30T20:03:11.992Z,9.76
2023-04-30T20:07:13.931Z,9.72
2023-04-30T20:11:16.072Z,9.66
2023-04-30T20:15:18.068Z,9.54
2023-04-30T20:19:24.646Z,9.40
2023-04-30T20:23:26.204Z,9.27
2023-04-30T20:27:27.822Z,9.11
2023-04-30T20:31:30.692Z,8.97
2023-04-30T20:35:32.712Z,8.87
2023-04-30T20:39:34.665Z,8.81
2023-04-30T20:43:36.635Z,8.73
2023-04-30T20:47:41.691Z,8.65
2023-04-30T20:51:43.572Z,8.50
2023-04-30T20:55:45.865Z,8.41
2023-04-30T20:59:47.567Z,8.41
2023-04-30T21:03:50.170Z,8.43
2023-04-30T21:07:52.045Z,8.43
2023-04-30T21:11:53.747Z,8.31
2023-04-30T21:16:00.280Z,8.19
2023-04-30T21:20:03.730Z,8.10
2023-04-30T21:24:07.056Z,8.05
2023-04-30T21:28:09.394Z,8.01
2023-04-30T21:32:11.352Z,7.95
2023-04-30T21:36:15.870Z,7.87
2023-04-30T21:40:17.872Z,7.77
2023-04-30T21:44:19.740Z,7.69
2023-04-30T21:48:21.479Z,7.59
2023-04-30T21:52:23.203Z,7.52
2023-04-30T21:56:25.158Z,7.47
2023-04-30T22:00:27.419Z,7.40
2023-04-30T22:04:29.486Z,7.30
2023-04-30T22:08:31.386Z,7.25
2023-04-30T22:12:34.610Z,7.23
2023-04-30T22:16:36.399Z,7.21
2023-04-30T22:20:39.276Z,7.21
2023-04-30T22:24:41.038Z,7.15
2023-04-30T22:28:43.022Z,7.10
2023-04-30T22:32:44.952Z,7.01
2023-04-30T22:36:47.769Z,6.93
2023-04-30T22:40:49.752Z,6.79
2023-04-30T22:44:52.588Z,6.65
2023-04-30T22:48:54.975Z,6.56
2023-04-30T22:52:57.960Z,6.55
2023-04-30T22:56:59.831Z,6.53
2023-04-30T23:01:01.982Z,6.48
2023-04-30T23:05:03.860Z,6.40
2023-04-30T23:09:05.460Z,6.29
2023-04-30T23:13:07.333Z,6.22
2023-04-30T23:17:09.627Z,6.19
2023-04-30T23:21:11.785Z,6.18
2023-04-30T23:25:13.765Z,6.19
2023-04-30T23:29:15.588Z,6.19
2023-04-30T23:33:17.906Z,6.17
2023-04-30T23:37:20.216Z,6.11
2023-04-30T23:41:21.989Z,6.06
2023-04-30T23:45:24.090Z,6.03
2023-04-30T23:49:26.611Z,6.00
2023-04-30T23:53:28.688Z,5.94
2023-04-30T23:57:30.344Z,5.86
