createdAt,value
2023-05-22T00:02:22.413Z,13.46
2023-05-22T00:04:51.465Z,13.58
2023-05-22T00:07:23.064Z,13.40
2023-05-22T00:09:53.785Z,13.34
2023-05-22T00:12:23.964Z,13.38
2023-05-22T00:14:53.825Z,13.26
2023-05-22T00:17:25.011Z,13.24
2023-05-22T00:19:55.188Z,13.06
2023-05-22T00:22:24.954Z,13.05
2023-05-22T00:24:55.191Z,12.89
2023-05-22T00:27:25.068Z,12.80
2023-05-22T00:29:54.922Z,12.74
2023-05-22T00:32:25.262Z,12.65
2023-05-22T00:34:55.313Z,12.48
2023-05-22T00:37:25.566Z,12.51
2023-05-22T00:39:55.820Z,12.45
2023-05-22T00:42:25.777Z,12.35
2023-05-22T00:44:55.996Z,12.29
2023-05-22T00:47:27.204Z,12.29
2023-05-22T00:49:57.456Z,12.28
2023-05-22T00:52:27.545Z,12.21
2023-05-22T00:54:57.393Z,12.23
2023-05-22T00:57:28.085Z,12.29
2023-05-22T00:59:58.680Z,12.14
2023-05-22T01:02:31.855Z,12.08
2023-05-22T01:05:03.701Z,12.02
2023-05-22T01:07:35.820Z,11.94
2023-05-22T01:10:07.466Z,11.92
2023-05-22T01:12:46.379Z,11.90
2023-05-22T01:15:41.166Z,11.83
2023-05-22T01:18:29.388Z,11.90
2023-05-22T01:21:21.288Z,12.41
2023-05-22T01:24:30.441Z,12.05
2023-05-22T01:27:12.300Z,11.86
2023-05-22T01:30:08.279Z,11.93
2023-05-22T01:32:39.064Z,11.74
2023-05-22T01:35:12.300Z,11.63
2023-05-22T01:37:43.529Z,11.55
2023-05-22T01:40:14.480Z,11.51
2023-05-22T01:42:43.368Z,11.48
2023-05-22T01:45:13.031Z,11.44
2023-05-22T01:47:42.947Z,11.44
2023-05-22T01:50:13.994Z,11.38
2023-05-22T01:53:11.591Z,11.32
2023-05-22T01:56:14.500Z,11.29
2023-05-22T01:58:48.235Z,11.24
2023-05-22T02:01:20.791Z,11.21
2023-05-22T02:03:55.887Z,11.09
2023-05-22T02:06:32.522Z,11.11
2023-05-22T02:09:03.885Z,11.07
2023-05-22T02:11:34.480Z,11.04
2023-05-22T02:14:04.914Z,10.98
2023-05-22T02:16:35.608Z,10.95
2023-05-22T02:19:06.763Z,10.90
2023-05-22T02:21:37.305Z,10.88
2023-05-22T02:24:07.376Z,10.84
2023-05-22T02:26:37.720Z,10.84
2023-05-22T02:29:07.428Z,10.83
2023-05-22T02:31:38.033Z,10.81
2023-05-22T02:34:07.629Z,10.76
2023-05-22T02:36:38.789Z,10.71
2023-05-22T02:39:08.876Z,10.71
2023-05-22T02:41:39.021Z,10.62
2023-05-22T02:44:08.669Z,10.59
2023-05-22T02:46:38.611Z,10.53
2023-05-22T02:49:08.227Z,10.54
2023-05-22T02:51:38.144Z,10.62
2023-05-22T02:54:07.733Z,10.55
2023-05-22T02:56:37.577Z,10.49
2023-05-22T02:59:07.172Z,10.41
2023-05-22T03:01:39.005Z,10.40
2023-05-22T03:04:09.121Z,10.34
2023-05-22T03:06:40.082Z,10.30
2023-05-22T03:09:10.690Z,10.28
2023-05-22T03:11:40.921Z,10.26
2023-05-22T03:14:11.207Z,10.28
2023-05-22T03:16:41.768Z,10.29
2023-05-22T03:19:18.360Z,10.26
2023-05-22T03:21:50.172Z,10.29
2023-05-22T03:24:20.097Z,10.30
2023-05-22T03:26:50.162Z,10.26
2023-05-22T03:29:21.890Z,10.28
2023-05-22T03:31:51.711Z,10.26
2023-05-22T03:34:23.114Z,10.26
2023-05-22T03:36:53.007Z,10.33
2023-05-22T03:39:23.228Z,10.36
2023-05-22T03:41:54.816Z,10.40
2023-05-22T03:44:25.899Z,10.45
2023-05-22T03:46:56.196Z,10.46
2023-05-22T03:49:26.054Z,10.52
2023-05-22T03:51:55.800Z,10.63
2023-05-22T03:54:25.998Z,10.69
2023-05-22T03:56:56.055Z,10.85
2023-05-22T03:59:25.990Z,11.02
2023-05-22T04:01:58.268Z,11.14
2023-05-22T04:04:30.443Z,11.34
2023-05-22T04:07:02.240Z,11.57
2023-05-22T04:09:34.472Z,11.89
2023-05-22T04:12:04.821Z,12.18
2023-05-22T04:14:34.770Z,12.64
2023-05-22T04:17:06.376Z,12.64
2023-05-22T04:19:36.279Z,12.83
2023-05-22T04:22:06.791Z,13.06
2023-05-22T04:24:38.095Z,13.23
2023-05-22T04:27:08.231Z,13.42
2023-05-22T04:29:38.018Z,13.56
2023-05-22T04:32:09.780Z,13.67
2023-05-22T04:34:39.643Z,13.89
2023-05-22T04:37:10.161Z,14.09
2023-05-22T04:39:40.288Z,14.35
2023-05-22T04:42:10.098Z,14.57
2023-05-22T04:44:39.932Z,14.83
2023-05-22T04:47:14.497Z,14.87
2023-05-22T04:49:45.717Z,15.59
2023-05-22T04:52:15.554Z,15.59
2023-05-22T04:54:46.676Z,15.97
2023-05-22T04:57:17.200Z,16.14
2023-05-22T04:59:46.391Z,16.43
2023-05-22T05:02:16.786Z,16.80
2023-05-22T05:04:47.030Z,16.80
2023-05-22T05:07:18.646Z,17.08
2023-05-22T05:09:48.552Z,17.16
2023-05-22T05:12:18.446Z,17.41
2023-05-22T05:14:49.185Z,17.46
2023-05-22T05:17:18.914Z,17.66
2023-05-22T05:19:48.815Z,17.66
2023-05-22T05:22:18.697Z,17.66
2023-05-22T05:24:48.716Z,17.79
2023-05-22T05:27:18.993Z,18.11
2023-05-22T05:29:48.835Z,18.05
2023-05-22T05:32:20.362Z,18.47
2023-05-22T05:34:57.725Z,18.68
2023-05-22T05:37:29.164Z,18.51
2023-05-22T05:40:01.265Z,18.56
2023-05-22T05:42:31.804Z,18.75
2023-05-22T05:45:02.984Z,19.05
2023-05-22T05:47:34.859Z,19.05
2023-05-22T05:50:05.109Z,19.03
2023-05-22T05:52:35.986Z,19.29
2023-05-22T05:55:07.504Z,19.26
2023-05-22T05:57:37.501Z,19.40
2023-05-22T06:00:11.659Z,18.59
2023-05-22T06:02:43.831Z,18.59
2023-05-22T06:05:21.140Z,18.49
2023-05-22T06:07:52.760Z,18.16
2023-05-22T06:10:22.705Z,18.49
2023-05-22T06:12:54.266Z,18.50
2023-05-22T06:15:23.886Z,18.69
2023-05-22T06:17:54.337Z,19.06
2023-05-22T06:20:25.201Z,19.06
2023-05-22T06:22:55.218Z,19.52
2023-05-22T06:25:26.134Z,19.55
2023-05-22T06:27:55.790Z,19.96
2023-05-22T06:30:39.068Z,19.96
2023-05-22T06:32:58.734Z,20.18
2023-05-22T06:35:28.690Z,20.05
2023-05-22T06:37:59.000Z,19.82
2023-05-22T06:40:29.385Z,20.05
2023-05-22T06:43:00.996Z,20.20
2023-05-22T06:45:50.832Z,20.59
2023-05-22T06:48:28.138Z,20.61
2023-05-22T06:50:59.687Z,20.73
2023-05-22T06:53:29.576Z,20.66
2023-05-22T06:55:59.779Z,20.69
2023-05-22T06:58:31.343Z,20.83
2023-05-22T07:01:02.241Z,21.05
2023-05-22T07:03:34.040Z,21.05
2023-05-22T07:06:12.392Z,21.13
2023-05-22T07:08:41.324Z,21.35
2023-05-22T07:11:11.488Z,21.43
2023-05-22T07:13:42.209Z,20.99
2023-05-22T07:16:12.558Z,21.09
2023-05-22T07:18:42.219Z,21.29
2023-05-22T07:21:12.846Z,21.32
2023-05-22T07:23:44.190Z,21.36
2023-05-22T07:26:13.906Z,21.18
2023-05-22T07:28:45.759Z,21.35
2023-05-22T07:31:16.381Z,21.68
2023-05-22T07:33:45.997Z,21.56
2023-05-22T07:36:17.418Z,21.76
2023-05-22T07:38:47.423Z,21.61
2023-05-22T07:41:17.277Z,21.39
2023-05-22T07:43:47.268Z,21.94
2023-05-22T07:46:18.880Z,21.94
2023-05-22T07:48:59.585Z,22.22
2023-05-22T07:51:29.717Z,22.37
2023-05-22T07:56:29.576Z,22.42
2023-05-22T07:59:01.011Z,22.35
2023-05-22T08:01:30.862Z,22.45
2023-05-22T08:04:01.032Z,22.40
2023-05-22T08:06:30.946Z,22.77
2023-05-22T08:09:00.750Z,22.68
2023-05-22T08:11:30.881Z,23.05
2023-05-22T08:14:00.884Z,23.05
2023-05-22T08:16:32.008Z,23.27
2023-05-22T08:19:01.937Z,23.39
2023-05-22T08:21:33.612Z,23.04
2023-05-22T08:24:03.543Z,22.64
2023-05-22T08:26:33.896Z,23.41
2023-05-22T08:29:04.076Z,23.46
2023-05-22T08:31:34.432Z,23.51
2023-05-22T08:34:04.723Z,23.58
2023-05-22T08:36:34.502Z,23.59
2023-05-22T08:39:04.258Z,24.22
2023-05-22T08:41:33.917Z,24.35
2023-05-22T08:44:03.490Z,24.05
2023-05-22T08:46:36.043Z,23.78
2023-05-22T08:49:06.633Z,23.64
2023-05-22T08:51:42.397Z,23.63
2023-05-22T08:54:12.215Z,24.10
2023-05-22T08:56:53.017Z,23.48
2023-05-22T08:59:13.411Z,24.20
2023-05-22T09:01:43.583Z,23.98
2023-05-22T09:04:14.566Z,24.28
2023-05-22T09:06:46.016Z,24.52
2023-05-22T09:09:15.654Z,24.93
2023-05-22T09:11:45.769Z,24.61
2023-05-22T09:14:16.309Z,24.82
2023-05-22T09:16:50.739Z,24.33
2023-05-22T09:19:21.020Z,24.33
2023-05-22T09:21:51.283Z,24.61
2023-05-22T09:24:21.230Z,24.77
2023-05-22T09:26:52.513Z,24.87
2023-05-22T09:29:22.493Z,24.58
2023-05-22T09:31:52.334Z,24.82
2023-05-22T09:34:22.551Z,25.07
2023-05-22T09:36:53.888Z,25.42
2023-05-22T09:39:23.964Z,25.82
2023-05-22T09:41:54.064Z,25.84
2023-05-22T09:44:26.946Z,26.26
2023-05-22T09:46:56.666Z,25.87
2023-05-22T09:49:26.819Z,25.06
2023-05-22T09:51:57.207Z,25.68
2023-05-22T09:54:28.113Z,25.49
2023-05-22T09:56:58.466Z,25.64
2023-05-22T09:59:32.665Z,24.86
2023-05-22T10:02:03.411Z,24.74
2023-05-22T10:04:35.024Z,25.35
2023-05-22T10:07:07.159Z,25.36
2023-05-22T10:09:40.671Z,26.03
2023-05-22T10:12:14.949Z,25.82
2023-05-22T10:14:45.693Z,25.41
2023-05-22T10:17:17.389Z,25.85
2023-05-22T10:19:48.845Z,25.71
2023-05-22T10:22:20.577Z,25.19
2023-05-22T10:24:52.282Z,25.31
2023-05-22T10:27:21.836Z,24.99
2023-05-22T10:30:17.526Z,24.63
2023-05-22T10:33:08.638Z,24.61
2023-05-22T10:35:41.913Z,24.92
2023-05-22T10:38:49.167Z,24.67
2023-05-22T10:41:19.610Z,24.92
2023-05-22T10:43:52.865Z,24.92
2023-05-22T10:46:22.866Z,25.17
2023-05-22T10:48:55.324Z,25.11
2023-05-22T10:51:25.818Z,24.28
2023-05-22T10:54:05.734Z,24.37
2023-05-22T10:56:36.930Z,24.44
2023-05-22T10:59:08.808Z,25.09
2023-05-22T11:01:39.676Z,24.69
2023-05-22T11:04:15.344Z,24.71
2023-05-22T11:06:49.700Z,24.97
2023-05-22T11:09:34.453Z,25.02
2023-05-22T11:12:28.781Z,24.72
2023-05-22T11:15:02.323Z,24.74
2023-05-22T11:17:33.811Z,24.91
2023-05-22T11:20:10.275Z,25.36
2023-05-22T11:22:49.609Z,25.31
2023-05-22T11:25:20.982Z,24.75
2023-05-22T11:27:51.139Z,24.75
2023-05-22T11:30:21.958Z,25.05
2023-05-22T11:32:51.845Z,25.05
2023-05-22T11:35:23.666Z,25.61
2023-05-22T11:37:54.473Z,25.66
2023-05-22T11:40:26.201Z,26.21
2023-05-22T11:42:56.879Z,25.65
2023-05-22T11:45:27.497Z,26.20
2023-05-22T11:47:57.581Z,25.39
2023-05-22T11:50:41.161Z,25.34
2023-05-22T11:52:59.761Z,25.80
2023-05-22T11:55:29.582Z,25.56
2023-05-22T11:58:01.039Z,25.44
2023-05-22T12:00:32.474Z,25.93
2023-05-22T12:03:02.263Z,25.02
2023-05-22T12:05:33.654Z,25.63
2023-05-22T12:08:03.871Z,25.64
2023-05-22T12:10:33.445Z,25.64
2023-05-22T12:13:03.386Z,26.11
2023-05-22T12:15:32.945Z,26.11
2023-05-22T12:18:02.846Z,25.21
2023-05-22T12:20:32.961Z,25.21
2023-05-22T12:23:02.782Z,25.34
2023-05-22T12:25:40.188Z,25.34
2023-05-22T12:28:09.753Z,25.29
2023-05-22T12:30:43.603Z,25.18
2023-05-22T12:33:16.397Z,25.28
2023-05-22T12:35:46.197Z,25.17
2023-05-22T12:38:16.070Z,25.17
2023-05-22T12:40:46.609Z,25.27
2023-05-22T12:43:16.464Z,24.88
2023-05-22T12:45:46.360Z,24.88
2023-05-22T12:48:16.535Z,25.00
2023-05-22T12:50:49.574Z,25.42
2023-05-22T12:53:19.641Z,24.85
2023-05-22T12:55:49.825Z,25.20
2023-05-22T12:58:19.666Z,24.91
2023-05-22T13:00:49.821Z,25.10
2023-05-22T13:03:19.451Z,25.75
2023-05-22T13:05:49.310Z,25.63
2023-05-22T13:08:19.325Z,25.34
2023-05-22T13:10:49.139Z,26.19
2023-05-22T13:13:18.817Z,26.27
2023-05-22T13:15:48.407Z,25.65
2023-05-22T13:18:18.121Z,25.85
2023-05-22T13:20:47.966Z,25.81
2023-05-22T13:23:17.518Z,25.94
2023-05-22T13:25:47.396Z,25.38
2023-05-22T13:28:17.243Z,25.88
2023-05-22T13:30:47.068Z,26.18
2023-05-22T13:33:16.821Z,25.62
2023-05-22T13:35:46.429Z,26.50
2023-05-22T13:38:16.433Z,25.93
2023-05-22T13:40:48.346Z,26.59
2023-05-22T13:43:17.542Z,26.90
2023-05-22T13:45:47.116Z,27.04
2023-05-22T13:48:17.250Z,26.36
2023-05-22T13:50:46.828Z,26.19
2023-05-22T13:53:16.370Z,26.52
2023-05-22T13:55:46.087Z,26.93
2023-05-22T13:58:15.625Z,26.80
2023-05-22T14:00:45.552Z,26.32
2023-05-22T14:03:17.144Z,26.32
2023-05-22T14:05:47.079Z,26.19
2023-05-22T14:08:16.675Z,25.74
2023-05-22T14:10:46.279Z,26.11
2023-05-22T14:13:15.838Z,26.38
2023-05-22T14:15:47.131Z,25.70
2023-05-22T14:18:17.419Z,26.37
2023-05-22T14:20:47.406Z,25.92
2023-05-22T14:23:17.029Z,26.32
2023-05-22T14:25:47.400Z,25.77
2023-05-22T14:28:17.413Z,26.40
2023-05-22T14:30:46.966Z,26.40
2023-05-22T14:33:16.588Z,26.68
2023-05-22T14:35:46.539Z,26.65
2023-05-22T14:38:16.458Z,26.82
2023-05-22T14:40:46.294Z,26.35
2023-05-22T14:43:16.071Z,25.56
2023-05-22T14:45:45.812Z,25.67
2023-05-22T14:48:15.699Z,25.58
2023-05-22T14:50:48.383Z,25.37
2023-05-22T14:53:18.231Z,26.11
2023-05-22T14:55:48.570Z,25.81
2023-05-22T14:58:18.553Z,25.73
2023-05-22T15:00:48.287Z,25.55
2023-05-22T15:03:19.110Z,26.09
2023-05-22T15:05:49.207Z,25.82
2023-05-22T15:08:20.808Z,25.77
2023-05-22T15:10:51.269Z,26.15
2023-05-22T15:13:21.485Z,26.04
2023-05-22T15:15:51.204Z,25.82
2023-05-22T15:18:20.853Z,25.39
2023-05-22T15:20:50.930Z,25.69
2023-05-22T15:23:22.385Z,25.71
2023-05-22T15:25:54.466Z,25.27
2023-05-22T15:28:24.134Z,25.76
2023-05-22T15:30:53.973Z,25.78
2023-05-22T15:33:23.745Z,25.65
2023-05-22T15:35:53.784Z,25.51
2023-05-22T15:38:23.367Z,25.62
2023-05-22T15:43:28.176Z,25.15
2023-05-22T15:45:57.019Z,25.18
2023-05-22T15:48:26.536Z,24.76
2023-05-22T15:50:56.359Z,25.16
2023-05-22T15:53:27.232Z,24.99
2023-05-22T15:55:57.367Z,24.56
2023-05-22T15:58:28.702Z,24.56
2023-05-22T16:01:01.698Z,24.55
2023-05-22T16:03:31.506Z,24.48
2023-05-22T16:06:01.436Z,24.39
2023-05-22T16:08:31.289Z,23.95
2023-05-22T16:11:01.790Z,24.07
2023-05-22T16:13:31.492Z,24.07
2023-05-22T16:16:04.133Z,24.09
2023-05-22T16:18:34.113Z,24.27
2023-05-22T16:21:04.232Z,24.37
2023-05-22T16:23:33.906Z,24.36
2023-05-22T16:26:03.758Z,24.19
2023-05-22T16:28:33.915Z,24.21
2023-05-22T16:31:04.162Z,23.96
2023-05-22T16:33:35.453Z,23.76
2023-05-22T16:36:07.273Z,24.05
2023-05-22T16:38:37.154Z,23.85
2023-05-22T16:41:07.060Z,23.87
2023-05-22T16:43:38.775Z,23.52
2023-05-22T16:46:08.483Z,23.34
2023-05-22T16:48:38.343Z,23.41
2023-05-22T16:51:07.991Z,23.17
2023-05-22T16:53:38.569Z,22.97
2023-05-22T16:56:08.903Z,22.71
2023-05-22T16:58:39.790Z,22.75
2023-05-22T17:01:09.476Z,22.77
2023-05-22T17:03:39.448Z,22.70
2023-05-22T17:06:09.666Z,22.59
2023-05-22T17:08:39.523Z,22.50
2023-05-22T17:11:09.507Z,22.49
2023-05-22T17:13:39.131Z,22.16
2023-05-22T17:16:09.026Z,22.17
2023-05-22T17:18:38.720Z,22.14
2023-05-22T17:21:10.254Z,21.91
2023-05-22T17:23:40.093Z,21.91
2023-05-22T17:26:09.931Z,21.94
2023-05-22T17:28:39.801Z,21.76
2023-05-22T17:31:09.972Z,21.77
2023-05-22T17:33:39.533Z,21.68
2023-05-22T17:36:09.109Z,21.49
2023-05-22T17:38:39.273Z,21.45
2023-05-22T17:41:08.841Z,21.13
2023-05-22T17:43:39.555Z,21.21
2023-05-22T17:46:09.597Z,21.14
2023-05-22T17:48:40.942Z,21.08
2023-05-22T17:51:11.607Z,21.08
2023-05-22T17:53:41.510Z,20.98
2023-05-22T17:56:11.232Z,20.88
2023-05-22T17:58:41.149Z,20.90
2023-05-22T18:01:11.514Z,20.81
2023-05-22T18:03:41.846Z,20.63
2023-05-22T18:06:11.553Z,20.66
2023-05-22T18:08:41.471Z,20.51
2023-05-22T18:11:11.101Z,20.39
2023-05-22T18:13:41.509Z,20.42
2023-05-22T18:16:11.176Z,20.35
2023-05-22T18:18:40.987Z,20.26
2023-05-22T18:21:11.041Z,20.21
2023-05-22T18:23:40.754Z,20.11
2023-05-22T18:26:10.597Z,20.03
2023-05-22T18:28:42.085Z,19.93
2023-05-22T18:31:12.066Z,19.60
2023-05-22T18:33:43.534Z,19.62
2023-05-22T18:36:13.954Z,19.51
2023-05-22T18:38:43.780Z,19.39
2023-05-22T18:41:13.336Z,19.28
2023-05-22T18:43:43.270Z,19.09
2023-05-22T18:46:12.881Z,19.07
2023-05-22T18:48:42.595Z,18.94
2023-05-22T18:51:13.326Z,18.82
2023-05-22T18:53:43.402Z,18.68
2023-05-22T18:56:13.086Z,18.56
2023-05-22T18:58:42.974Z,18.48
2023-05-22T19:01:12.585Z,18.30
2023-05-22T19:03:42.665Z,18.14
2023-05-22T19:06:12.818Z,18.07
2023-05-22T19:08:42.956Z,17.93
2023-05-22T19:11:12.850Z,17.69
2023-05-22T19:13:42.723Z,17.63
2023-05-22T19:16:14.071Z,17.63
2023-05-22T19:18:43.973Z,17.59
2023-05-22T19:21:13.697Z,17.53
2023-05-22T19:23:43.566Z,17.40
2023-05-22T19:26:13.538Z,17.31
2023-05-22T19:28:44.078Z,17.21
2023-05-22T19:31:13.643Z,17.07
2023-05-22T19:33:43.627Z,16.94
2023-05-22T19:36:13.453Z,16.82
2023-05-22T19:38:43.323Z,16.73
2023-05-22T19:41:13.193Z,16.66
2023-05-22T19:43:44.030Z,16.53
2023-05-22T19:46:13.917Z,16.49
2023-05-22T19:48:43.860Z,16.36
2023-05-22T19:51:13.658Z,16.15
2023-05-22T19:53:44.296Z,16.15
2023-05-22T19:56:14.195Z,16.04
2023-05-22T19:58:44.077Z,15.97
2023-05-22T20:01:13.972Z,15.94
2023-05-22T20:03:44.161Z,15.73
2023-05-22T20:06:14.283Z,15.65
2023-05-22T20:08:44.297Z,15.61
2023-05-22T20:11:13.848Z,15.53
2023-05-22T20:13:43.713Z,15.45
2023-05-22T20:16:13.298Z,15.34
2023-05-22T20:18:44.375Z,15.29
2023-05-22T20:21:14.213Z,15.27
2023-05-22T20:23:44.374Z,15.13
2023-05-22T20:26:14.781Z,15.07
2023-05-22T20:28:44.638Z,14.99
2023-05-22T20:31:14.694Z,14.95
2023-05-22T20:33:44.320Z,14.88
2023-05-22T20:36:15.814Z,14.87
2023-05-22T20:38:45.507Z,14.75
2023-05-22T20:41:15.468Z,14.61
2023-05-22T20:43:46.403Z,14.62
2023-05-22T20:46:16.358Z,14.53
2023-05-22T20:48:47.837Z,14.50
2023-05-22T20:51:19.033Z,14.40
2023-05-22T20:53:51.373Z,14.30
2023-05-22T20:56:21.413Z,14.23
2023-05-22T20:58:51.251Z,14.17
2023-05-22T21:01:21.172Z,14.01
2023-05-22T21:03:51.715Z,14.01
2023-05-22T21:06:21.698Z,13.89
2023-05-22T21:08:54.147Z,13.91
2023-05-22T21:11:24.172Z,13.82
2023-05-22T21:13:53.952Z,13.75
2023-05-22T21:16:23.773Z,13.60
2023-05-22T21:18:53.713Z,13.60
2023-05-22T21:21:23.744Z,13.49
2023-05-22T21:23:53.665Z,13.51
2023-05-22T21:26:23.584Z,13.44
2023-05-22T21:28:53.613Z,13.34
2023-05-22T21:31:23.201Z,13.20
2023-05-22T21:33:53.100Z,13.19
2023-05-22T21:36:23.038Z,13.20
2023-05-22T21:38:53.156Z,13.16
2023-05-22T21:41:25.999Z,13.11
2023-05-22T21:44:14.889Z,13.06
2023-05-22T21:46:44.899Z,12.95
2023-05-22T21:49:14.867Z,12.92
2023-05-22T21:51:44.710Z,12.89
2023-05-22T21:54:14.600Z,12.82
2023-05-22T21:56:44.402Z,12.71
2023-05-22T21:59:14.483Z,12.71
2023-05-22T22:01:44.449Z,12.69
2023-05-22T22:04:14.503Z,12.59
2023-05-22T22:06:44.446Z,12.53
2023-05-22T22:09:14.170Z,12.58
2023-05-22T22:11:44.312Z,12.45
2023-05-22T22:14:14.478Z,12.41
2023-05-22T22:16:45.309Z,12.35
2023-05-22T22:19:15.834Z,12.35
2023-05-22T22:21:46.392Z,12.32
2023-05-22T22:24:16.090Z,12.19
2023-05-22T22:26:47.919Z,12.15
2023-05-22T22:29:17.934Z,12.09
2023-05-22T22:31:47.991Z,12.01
2023-05-22T22:34:17.754Z,12.00
2023-05-22T22:36:47.588Z,11.96
2023-05-22T22:39:17.171Z,11.95
2023-05-22T22:41:47.040Z,11.90
2023-05-22T22:44:16.820Z,11.81
2023-05-22T22:46:46.749Z,11.91
2023-05-22T22:49:16.486Z,11.94
2023-05-22T22:51:46.477Z,11.87
2023-05-22T22:54:17.476Z,11.81
2023-05-22T22:56:49.992Z,11.75
2023-05-22T22:59:19.854Z,11.72
2023-05-22T23:01:49.749Z,11.69
2023-05-22T23:04:19.911Z,11.78
2023-05-22T23:06:49.981Z,11.69
2023-05-22T23:09:20.308Z,11.69
2023-05-22T23:11:49.851Z,11.62
2023-05-22T23:14:20.383Z,11.59
2023-05-22T23:16:50.332Z,11.53
2023-05-22T23:19:20.233Z,11.45
2023-05-22T23:21:50.273Z,11.46
2023-05-22T23:24:19.913Z,11.37
2023-05-22T23:26:49.731Z,11.28
2023-05-22T23:29:19.320Z,11.27
2023-05-22T23:31:50.460Z,11.21
2023-05-22T23:34:20.618Z,11.15
2023-05-22T23:36:50.467Z,11.10
2023-05-22T23:39:20.109Z,11.09
2023-05-22T23:41:49.964Z,11.10
2023-05-22T23:44:19.509Z,11.06
2023-05-22T23:46:50.706Z,11.01
2023-05-22T23:49:21.480Z,10.97
2023-05-22T23:51:51.496Z,10.94
2023-05-22T23:54:21.139Z,10.92
2023-05-22T23:56:51.083Z,10.85
2023-05-22T23:59:21.172Z,10.82
