createdAt,value
2019-03-09T00:02:16.448Z,100144.61
2019-03-09T00:04:40.856Z,100145.80
2019-03-09T00:07:05.426Z,100144.64
2019-03-09T00:09:29.827Z,100143.58
2019-03-09T00:11:54.731Z,100149.27
2019-03-09T00:14:19.140Z,100144.44
2019-03-09T00:16:43.633Z,100142.03
2019-03-09T00:19:08.173Z,100129.09
2019-03-09T00:21:32.602Z,100129.42
2019-03-09T00:24:01.379Z,100127.70
2019-03-09T00:26:36.177Z,100121.55
2019-03-09T00:29:02.229Z,100126.30
2019-03-09T00:31:28.296Z,100119.05
2019-03-09T00:33:52.707Z,100111.26
2019-03-09T00:36:17.095Z,100113.27
2019-03-09T00:38:41.522Z,100111.72
2019-03-09T00:41:05.997Z,100104.05
2019-03-09T00:43:30.487Z,100090.61
2019-03-09T00:45:55.076Z,100075.44
2019-03-09T00:48:19.503Z,100065.16
2019-03-09T00:50:43.911Z,100057.63
2019-03-09T00:53:08.345Z,100049.30
2019-03-09T00:55:32.759Z,100050.55
2019-03-09T00:57:57.201Z,100052.28
2019-03-09T01:00:21.748Z,100022.39
2019-03-09T01:02:46.308Z,100014.67
2019-03-09T01:05:11.066Z,100011.49
2019-03-09T01:07:35.548Z,99996.66
2019-03-09T01:09:59.943Z,99994.72
2019-03-09T01:12:24.438Z,99995.31
2019-03-09T01:14:48.895Z,99983.84
2019-03-09T01:17:13.365Z,99978.80
2019-03-09T01:19:37.783Z,99972.94
2019-03-09T01:22:02.182Z,99966.75
2019-03-09T01:24:26.618Z,99955.78
2019-03-09T01:26:51.097Z,99961.83
2019-03-09T01:29:15.596Z,99949.69
2019-03-09T01:31:39.964Z,99931.43
2019-03-09T01:34:04.629Z,99925.50
2019-03-09T01:36:29.023Z,99920.23
2019-03-09T01:38:53.651Z,99930.37
2019-03-09T01:41:18.107Z,99910.77
2019-03-09T01:43:42.517Z,99906.08
2019-03-09T01:46:06.992Z,99894.52
2019-03-09T01:48:31.550Z,99893.88
2019-03-09T01:50:55.954Z,99879.66
2019-03-09T01:53:20.444Z,99869.47
2019-03-09T01:55:44.945Z,99860.92
2019-03-09T01:58:09.338Z,99856.37
2019-03-09T02:00:33.784Z,99842.20
2019-03-09T02:02:58.164Z,99838.88
2019-03-09T02:05:22.578Z,99836.52
2019-03-09T02:07:48.276Z,99835.45
2019-03-09T02:10:15.040Z,99828.27
2019-03-09T02:12:39.427Z,99819.02
2019-03-09T02:15:06.462Z,99817.39
2019-03-09T02:17:30.965Z,99796.00
2019-03-09T02:19:56.975Z,99799.42
2019-03-09T02:22:28.590Z,99784.59
2019-03-09T02:24:53.050Z,99779.58
2019-03-09T02:27:17.456Z,99767.67
2019-03-09T02:29:41.938Z,99756.63
2019-03-09T02:32:06.409Z,99763.35
2019-03-09T02:34:30.911Z,99751.97
2019-03-09T02:36:55.455Z,99746.38
2019-03-09T02:39:21.523Z,99748.69
2019-03-09T02:41:45.927Z,99734.72
2019-03-09T02:44:10.414Z,99736.45
2019-03-09T02:46:34.812Z,99729.86
2019-03-09T02:48:59.226Z,99718.49
2019-03-09T02:51:23.768Z,99711.11
2019-03-09T02:53:48.167Z,99714.50
2019-03-09T02:56:12.610Z,99697.45
2019-03-09T02:58:36.980Z,99696.14
2019-03-09T03:01:03.141Z,99688.00
2019-03-09T03:03:27.527Z,99690.88
2019-03-09T03:05:51.959Z,99675.10
2019-03-09T03:08:16.367Z,99671.30
2019-03-09T03:10:40.804Z,99665.00
2019-03-09T03:13:05.205Z,99658.41
2019-03-09T03:15:38.765Z,99664.20
2019-03-09T03:18:03.307Z,99638.70
2019-03-09T03:20:27.808Z,99640.19
2019-03-09T03:22:52.278Z,99642.52
2019-03-09T03:25:16.732Z,99629.58
2019-03-09T03:27:41.129Z,99623.78
2019-03-09T03:30:07.598Z,99610.26
2019-03-09T03:32:33.656Z,99615.55
2019-03-09T03:34:58.051Z,99607.14
2019-03-09T03:37:22.472Z,99601.52
2019-03-09T03:39:46.869Z,99597.51
2019-03-09T03:42:11.315Z,99600.78
2019-03-09T03:44:37.410Z,99591.13
2019-03-09T03:47:01.999Z,99578.56
2019-03-09T03:49:26.522Z,99576.32
2019-03-09T03:51:50.957Z,99566.36
2019-03-09T03:54:15.428Z,99561.88
2019-03-09T03:56:39.973Z,99553.22
2019-03-09T03:59:04.563Z,99554.65
2019-03-09T04:01:30.506Z,99541.74
2019-03-09T04:03:55.111Z,99535.83
2019-03-09T04:06:19.638Z,99526.80
2019-03-09T04:08:44.599Z,99520.80
2019-03-09T04:11:09.140Z,99522.91
2019-03-09T04:13:33.641Z,99529.37
2019-03-09T04:15:58.052Z,99535.73
2019-03-09T04:18:22.475Z,99529.15
2019-03-09T04:20:46.952Z,99526.08
2019-03-09T04:23:11.388Z,99530.34
2019-03-09T04:25:35.870Z,99544.06
2019-03-09T04:28:00.269Z,99539.95
2019-03-09T04:30:24.677Z,99543.91
2019-03-09T04:32:49.207Z,99524.34
2019-03-09T04:35:14.279Z,99523.40
2019-03-09T04:37:38.709Z,99512.20
2019-03-09T04:40:04.556Z,99528.58
2019-03-09T04:45:27.244Z,99525.30
2019-03-09T04:47:52.668Z,99506.16
2019-03-09T04:50:17.136Z,99500.39
2019-03-09T04:52:41.608Z,99507.89
2019-03-09T04:55:07.571Z,99497.55
2019-03-09T04:57:32.038Z,99497.45
2019-03-09T04:59:56.468Z,99492.74
2019-03-09T05:02:20.947Z,99475.69
2019-03-09T05:04:46.675Z,99464.70
2019-03-09T05:07:12.649Z,99456.36
2019-03-09T05:09:56.676Z,99457.14
2019-03-09T05:12:21.075Z,99447.42
2019-03-09T05:14:45.511Z,99445.39
2019-03-09T05:17:09.898Z,99435.39
2019-03-09T05:19:34.334Z,99446.83
2019-03-09T05:21:58.722Z,99447.77
2019-03-09T05:24:23.154Z,99438.48
2019-03-09T05:26:47.555Z,99442.44
2019-03-09T05:29:11.998Z,99431.41
2019-03-09T05:31:36.380Z,99425.58
2019-03-09T05:34:00.793Z,99431.07
2019-03-09T05:36:25.206Z,99437.03
2019-03-09T05:38:51.182Z,99465.70
2019-03-09T05:41:15.898Z,99440.67
2019-03-09T05:43:40.299Z,99431.94
2019-03-09T05:46:04.777Z,99438.15
2019-03-09T05:48:29.185Z,99426.61
2019-03-09T05:50:53.621Z,99421.28
2019-03-09T05:53:19.666Z,99415.73
2019-03-09T05:55:44.233Z,99428.17
2019-03-09T05:58:08.642Z,99413.05
2019-03-09T06:00:34.108Z,99428.84
2019-03-09T06:02:58.572Z,99418.16
2019-03-09T06:05:28.522Z,99417.48
2019-03-09T06:07:52.921Z,99419.59
2019-03-09T06:10:17.415Z,99410.22
2019-03-09T06:12:41.853Z,99403.19
2019-03-09T06:15:06.374Z,99417.89
2019-03-09T06:17:30.866Z,99412.38
2019-03-09T06:19:55.259Z,99423.13
2019-03-09T06:22:19.684Z,99435.16
2019-03-09T06:24:44.094Z,99454.27
2019-03-09T06:27:08.525Z,99444.27
2019-03-09T06:29:37.508Z,99460.63
2019-03-09T06:32:33.811Z,99467.79
2019-03-09T06:35:00.468Z,99459.62
2019-03-09T06:37:26.525Z,99477.54
2019-03-09T06:39:51.059Z,99476.33
2019-03-09T06:42:19.133Z,99483.91
2019-03-09T06:44:43.537Z,99482.42
2019-03-09T06:47:08.021Z,99491.47
2019-03-09T06:49:32.416Z,99498.84
2019-03-09T06:51:56.848Z,99491.02
2019-03-09T06:54:21.239Z,99490.68
2019-03-09T06:56:45.678Z,99497.11
2019-03-09T06:59:10.130Z,99516.42
2019-03-09T07:01:34.523Z,99522.14
2019-03-09T07:03:58.939Z,99534.02
2019-03-09T07:06:23.402Z,99502.98
2019-03-09T07:08:47.906Z,99521.86
2019-03-09T07:11:12.297Z,99527.45
2019-03-09T07:13:36.724Z,99535.13
2019-03-09T07:16:01.118Z,99532.89
2019-03-09T07:18:25.680Z,99547.75
2019-03-09T07:20:50.146Z,99526.52
2019-03-09T07:23:14.563Z,99520.33
2019-03-09T07:25:38.962Z,99528.39
2019-03-09T07:28:05.990Z,99546.95
2019-03-09T07:30:30.623Z,99545.80
2019-03-09T07:32:55.039Z,99541.72
2019-03-09T07:35:19.460Z,99543.84
2019-03-09T07:37:43.862Z,99541.72
2019-03-09T07:40:11.224Z,99568.57
2019-03-09T07:42:35.703Z,99565.87
2019-03-09T07:45:00.172Z,99558.70
2019-03-09T07:47:24.605Z,99583.87
2019-03-09T07:49:49.051Z,99564.49
2019-03-09T07:52:30.782Z,99568.63
2019-03-09T07:54:55.203Z,99590.25
2019-03-09T07:57:19.690Z,99576.96
2019-03-09T07:59:44.128Z,99580.50
2019-03-09T08:02:08.528Z,99591.46
2019-03-09T08:04:32.974Z,99592.44
2019-03-09T08:06:57.380Z,99588.50
2019-03-09T08:09:21.875Z,99592.28
2019-03-09T08:11:46.279Z,99590.95
2019-03-09T08:14:10.771Z,99596.03
2019-03-09T08:16:36.214Z,99593.94
2019-03-09T08:19:00.653Z,99602.11
2019-03-09T08:21:25.076Z,99625.88
2019-03-09T08:23:49.453Z,99620.36
2019-03-09T08:26:13.874Z,99615.59
2019-03-09T08:28:38.298Z,99631.89
2019-03-09T08:31:02.709Z,99628.11
2019-03-09T08:33:27.118Z,99626.22
2019-03-09T08:35:51.618Z,99617.00
2019-03-09T08:38:28.627Z,99639.70
2019-03-09T08:40:56.318Z,99628.56
2019-03-09T08:43:21.790Z,99618.20
2019-03-09T08:45:46.217Z,99641.06
2019-03-09T08:48:10.679Z,99649.56
2019-03-09T08:50:35.129Z,99645.80
2019-03-09T08:52:59.697Z,99639.19
2019-03-09T08:55:24.189Z,99632.26
2019-03-09T08:57:48.719Z,99651.01
2019-03-09T09:00:19.267Z,99624.53
2019-03-09T09:02:43.678Z,99655.12
2019-03-09T09:05:08.344Z,99655.98
2019-03-09T09:07:32.759Z,99669.27
2019-03-09T09:09:57.147Z,99682.22
2019-03-09T09:12:21.639Z,99663.47
2019-03-09T09:14:46.050Z,99664.46
2019-03-09T09:17:10.554Z,99650.50
2019-03-09T09:19:35.037Z,99669.03
2019-03-09T09:21:59.539Z,99671.56
2019-03-09T09:24:23.947Z,99645.16
2019-03-09T09:26:48.405Z,99674.40
2019-03-09T09:29:12.801Z,99665.33
2019-03-09T09:31:37.361Z,99677.66
2019-03-09T09:34:01.756Z,99671.98
2019-03-09T09:36:26.266Z,99666.61
2019-03-09T09:38:50.670Z,99668.54
2019-03-09T09:41:15.234Z,99680.42
2019-03-09T09:43:39.645Z,99674.88
2019-03-09T09:46:04.115Z,99636.16
2019-03-09T09:48:28.613Z,99676.07
2019-03-09T09:50:53.088Z,99685.42
2019-03-09T09:53:17.585Z,99689.84
2019-03-09T09:55:41.991Z,99667.84
2019-03-09T09:58:06.419Z,99680.02
2019-03-09T10:00:30.919Z,99664.02
2019-03-09T10:02:55.328Z,99675.83
2019-03-09T10:05:19.885Z,99673.10
2019-03-09T10:07:44.502Z,99674.48
2019-03-09T10:10:19.858Z,99687.86
2019-03-09T10:12:44.277Z,99685.77
2019-03-09T10:15:30.365Z,99689.46
2019-03-09T10:17:54.899Z,99696.72
2019-03-09T10:20:20.407Z,99696.87
2019-03-09T10:22:44.837Z,99684.27
2019-03-09T10:25:10.576Z,99707.18
2019-03-09T10:27:35.016Z,99718.02
2019-03-09T10:29:59.497Z,99699.86
2019-03-09T10:32:23.916Z,99700.91
2019-03-09T10:34:48.373Z,99693.72
2019-03-09T10:37:12.844Z,99687.84
2019-03-09T10:39:37.494Z,99683.81
2019-03-09T10:42:01.978Z,99689.83
2019-03-09T10:44:26.442Z,99697.58
2019-03-09T10:46:50.866Z,99692.12
2019-03-09T10:49:15.331Z,99702.75
2019-03-09T10:51:39.893Z,99698.77
2019-03-09T10:54:04.425Z,99724.19
2019-03-09T10:56:28.855Z,99710.55
2019-03-09T10:58:53.359Z,99696.06
2019-03-09T11:01:17.838Z,99700.30
2019-03-09T11:03:42.360Z,99693.42
2019-03-09T11:06:06.907Z,99705.70
2019-03-09T11:08:31.300Z,99703.84
2019-03-09T11:10:55.802Z,99698.55
2019-03-09T11:13:20.215Z,99708.35
2019-03-09T11:15:44.656Z,99687.64
2019-03-09T11:18:09.170Z,99713.66
2019-03-09T11:20:33.592Z,99702.08
2019-03-09T11:22:57.989Z,99707.12
2019-03-09T11:25:22.466Z,99713.97
2019-03-09T11:27:46.949Z,99714.28
2019-03-09T11:30:16.970Z,99709.17
2019-03-09T11:32:41.381Z,99705.27
2019-03-09T11:35:06.809Z,99717.11
2019-03-09T11:37:31.210Z,99710.09
2019-03-09T11:39:55.722Z,99703.45
2019-03-09T11:42:20.122Z,99695.02
2019-03-09T11:44:44.639Z,99689.52
2019-03-09T11:47:09.130Z,99676.22
2019-03-09T11:49:33.548Z,99694.70
2019-03-09T11:51:58.036Z,99674.83
2019-03-09T11:54:22.442Z,99677.02
2019-03-09T11:56:46.874Z,99670.05
2019-03-09T11:59:11.284Z,99671.45
2019-03-09T12:01:35.738Z,99688.87
2019-03-09T12:04:00.153Z,99669.73
2019-03-09T12:06:24.581Z,99660.10
2019-03-09T12:08:48.995Z,99668.63
2019-03-09T12:11:13.408Z,99681.85
2019-03-09T12:13:37.889Z,99668.19
2019-03-09T12:16:02.416Z,99676.42
2019-03-09T12:18:26.818Z,99657.85
2019-03-09T12:20:51.231Z,99668.77
2019-03-09T12:23:18.380Z,99663.72
2019-03-09T12:25:42.799Z,99665.61
2019-03-09T12:28:07.226Z,99660.51
2019-03-09T12:30:31.634Z,99663.38
2019-03-09T12:32:56.052Z,99638.55
2019-03-09T12:35:20.540Z,99649.98
2019-03-09T12:37:44.977Z,99635.79
2019-03-09T12:40:12.425Z,99636.00
2019-03-09T12:42:36.936Z,99637.28
2019-03-09T12:45:01.356Z,99634.86
2019-03-09T12:47:25.794Z,99659.48
2019-03-09T12:49:50.224Z,99634.23
2019-03-09T12:52:14.696Z,99640.17
2019-03-09T12:54:39.128Z,99641.53
2019-03-09T12:57:03.596Z,99635.21
2019-03-09T12:59:28.024Z,99628.45
2019-03-09T13:01:52.429Z,99625.91
2019-03-09T13:04:16.868Z,99636.09
2019-03-09T13:06:41.409Z,99629.84
2019-03-09T13:09:05.981Z,99624.15
2019-03-09T13:11:30.381Z,99631.33
2019-03-09T13:13:54.812Z,99634.48
2019-03-09T13:16:19.371Z,99621.34
2019-03-09T13:18:43.854Z,99609.86
2019-03-09T13:21:08.256Z,99568.20
2019-03-09T13:23:32.662Z,99606.95
2019-03-09T13:25:57.097Z,99600.91
2019-03-09T13:28:21.504Z,99593.50
2019-03-09T13:30:46.040Z,99571.57
2019-03-09T13:33:10.600Z,99577.34
2019-03-09T13:35:35.098Z,99578.78
2019-03-09T13:37:59.508Z,99587.19
2019-03-09T13:40:23.945Z,99569.05
2019-03-09T13:42:48.354Z,99567.66
2019-03-09T13:45:15.835Z,99556.53
2019-03-09T13:47:40.232Z,99554.48
2019-03-09T13:50:07.287Z,99522.44
2019-03-09T13:52:31.758Z,99535.84
2019-03-09T13:54:56.324Z,99531.22
2019-03-09T13:57:20.734Z,99530.73
2019-03-09T13:59:45.158Z,99512.80
2019-03-09T14:02:09.568Z,99508.84
2019-03-09T14:04:33.987Z,99499.96
2019-03-09T14:06:58.399Z,99491.39
2019-03-09T14:09:22.824Z,99482.54
2019-03-09T14:11:47.301Z,99483.48
2019-03-09T14:14:12.078Z,99464.01
2019-03-09T14:16:36.717Z,99468.16
2019-03-09T14:19:01.120Z,99468.31
2019-03-09T14:21:25.537Z,99463.48
2019-03-09T14:23:49.933Z,99461.44
2019-03-09T14:26:14.343Z,99466.58
2019-03-09T14:28:38.772Z,99463.34
2019-03-09T14:31:03.258Z,99471.95
2019-03-09T14:33:28.891Z,99468.71
2019-03-09T14:35:53.561Z,99483.22
2019-03-09T14:38:17.961Z,99486.44
2019-03-09T14:40:42.407Z,99445.16
2019-03-09T14:43:06.891Z,99452.95
2019-03-09T14:45:31.315Z,99435.25
2019-03-09T14:47:55.861Z,99440.44
2019-03-09T14:50:20.339Z,99451.27
2019-03-09T14:52:44.740Z,99437.78
2019-03-09T14:55:11.049Z,99439.06
2019-03-09T14:57:35.532Z,99432.47
2019-03-09T14:59:59.913Z,99444.93
2019-03-09T15:02:24.404Z,99424.20
2019-03-09T15:04:48.885Z,99430.64
2019-03-09T15:07:13.321Z,99418.98
2019-03-09T15:09:37.816Z,99402.52
2019-03-09T15:12:02.286Z,99392.77
2019-03-09T15:14:26.848Z,99395.25
2019-03-09T15:16:51.284Z,99397.29
2019-03-09T15:19:15.684Z,99383.72
2019-03-09T15:21:40.131Z,99374.31
2019-03-09T15:24:04.678Z,99361.63
2019-03-09T15:26:29.233Z,99350.05
2019-03-09T15:28:53.652Z,99340.42
2019-03-09T15:31:18.082Z,99312.07
2019-03-09T15:33:42.484Z,99306.78
2019-03-09T15:36:07.007Z,99299.41
2019-03-09T15:38:31.413Z,99284.34
2019-03-09T15:40:55.895Z,99292.19
2019-03-09T15:43:20.464Z,99287.11
2019-03-09T15:45:44.949Z,99276.02
2019-03-09T15:48:09.355Z,99260.13
2019-03-09T15:50:33.840Z,99247.64
2019-03-09T15:52:58.338Z,99244.23
2019-03-09T15:55:22.742Z,99255.00
2019-03-09T15:57:47.230Z,99264.02
2019-03-09T16:00:19.650Z,99292.06
2019-03-09T16:02:44.136Z,99282.77
2019-03-09T16:05:08.590Z,99313.69
2019-03-09T16:07:33.079Z,99312.23
2019-03-09T16:09:57.493Z,99325.15
2019-03-09T16:12:21.916Z,99325.27
2019-03-09T16:14:46.327Z,99320.31
2019-03-09T16:17:10.837Z,99342.20
2019-03-09T16:19:35.386Z,99326.45
2019-03-09T16:21:59.834Z,99325.06
2019-03-09T16:24:25.560Z,99322.55
2019-03-09T16:26:50.030Z,99316.34
2019-03-09T16:29:14.504Z,99311.24
2019-03-09T16:31:38.959Z,99306.28
2019-03-09T16:34:03.353Z,99296.20
2019-03-09T16:36:27.802Z,99292.64
2019-03-09T16:38:52.204Z,99291.01
2019-03-09T16:41:16.628Z,99277.80
2019-03-09T16:43:41.054Z,99271.81
2019-03-09T16:46:05.538Z,99274.72
2019-03-09T16:48:29.973Z,99262.63
2019-03-09T16:50:54.385Z,99253.63
2019-03-09T16:53:18.807Z,99256.34
2019-03-09T16:55:43.209Z,99252.55
2019-03-09T16:58:07.710Z,99265.33
2019-03-09T17:00:32.115Z,99261.05
2019-03-09T17:02:56.635Z,99257.18
2019-03-09T17:05:21.094Z,99262.53
2019-03-09T17:07:45.486Z,99264.35
2019-03-09T17:10:11.140Z,99257.23
2019-03-09T17:12:35.687Z,99247.11
2019-03-09T17:15:00.094Z,99237.44
2019-03-09T17:17:24.557Z,99231.61
2019-03-09T17:19:50.092Z,99250.33
2019-03-09T17:22:14.455Z,99260.49
2019-03-09T17:24:38.888Z,99258.91
2019-03-09T17:27:03.287Z,99257.52
2019-03-09T17:29:27.717Z,99253.55
2019-03-09T17:31:52.133Z,99236.71
2019-03-09T17:34:16.579Z,99244.20
2019-03-09T17:36:40.984Z,99250.62
2019-03-09T17:39:06.244Z,99262.41
2019-03-09T17:41:30.665Z,99263.25
2019-03-09T17:43:55.096Z,99255.84
2019-03-09T17:46:19.558Z,99264.78
2019-03-09T17:48:43.973Z,99273.09
2019-03-09T17:51:08.444Z,99285.05
2019-03-09T17:53:32.873Z,99290.17
2019-03-09T17:55:57.350Z,99270.94
2019-03-09T17:58:21.766Z,99298.92
2019-03-09T18:00:47.431Z,99292.66
2019-03-09T18:03:11.822Z,99298.38
2019-03-09T18:05:36.251Z,99296.99
2019-03-09T18:08:00.714Z,99317.38
2019-03-09T18:10:36.888Z,99332.23
2019-03-09T18:13:01.282Z,99312.68
2019-03-09T18:15:25.707Z,99305.83
2019-03-09T18:17:50.149Z,99309.97
2019-03-09T18:20:14.647Z,99331.50
2019-03-09T18:22:39.089Z,99327.16
2019-03-09T18:25:04.057Z,99313.20
2019-03-09T18:27:28.470Z,99325.70
2019-03-09T18:29:52.870Z,99358.23
2019-03-09T18:32:17.257Z,99413.48
2019-03-09T18:34:41.701Z,99408.17
2019-03-09T18:37:07.869Z,99422.54
2019-03-09T18:39:32.470Z,99414.20
2019-03-09T18:41:57.040Z,99432.45
2019-03-09T18:44:21.566Z,99448.12
2019-03-09T18:46:45.949Z,99483.78
2019-03-09T18:49:10.386Z,99488.60
2019-03-09T18:51:34.793Z,99504.80
2019-03-09T18:53:59.197Z,99525.80
2019-03-09T18:56:23.619Z,99534.30
2019-03-09T18:58:48.015Z,99557.30
2019-03-09T19:01:12.462Z,99543.25
2019-03-09T19:03:37.018Z,99596.67
2019-03-09T19:06:02.057Z,99616.36
2019-03-09T19:08:26.550Z,99614.22
2019-03-09T19:10:50.963Z,99614.57
2019-03-09T19:13:15.354Z,99649.36
2019-03-09T19:15:39.781Z,99647.38
2019-03-09T19:18:04.241Z,99662.28
2019-03-09T19:20:28.728Z,99674.90
2019-03-09T19:22:53.134Z,99690.28
2019-03-09T19:25:17.626Z,99696.40
2019-03-09T19:27:42.103Z,99729.44
2019-03-09T19:30:09.699Z,99728.72
2019-03-09T19:32:34.104Z,99743.48
2019-03-09T19:34:58.533Z,99748.83
2019-03-09T19:37:22.978Z,99765.75
2019-03-09T19:39:47.411Z,99767.95
2019-03-09T19:42:11.818Z,99779.23
2019-03-09T19:44:36.212Z,99792.25
2019-03-09T19:47:00.647Z,99818.24
2019-03-09T19:49:25.031Z,99831.01
2019-03-09T19:51:49.440Z,99844.78
2019-03-09T19:54:13.837Z,99844.97
2019-03-09T19:56:38.259Z,99846.80
2019-03-09T19:59:02.655Z,99862.05
2019-03-09T20:01:27.133Z,99876.56
2019-03-09T20:03:51.587Z,99890.44
2019-03-09T20:06:16.153Z,99910.45
2019-03-09T20:08:40.553Z,99917.17
2019-03-09T20:11:05.141Z,99924.37
2019-03-09T20:13:29.555Z,99925.41
2019-03-09T20:15:54.032Z,99926.39
2019-03-09T20:18:18.493Z,99933.10
2019-03-09T20:20:42.923Z,99935.01
2019-03-09T20:23:07.384Z,99935.67
2019-03-09T20:25:31.807Z,99951.05
2019-03-09T20:27:56.290Z,99942.52
2019-03-09T20:30:22.280Z,99946.81
2019-03-09T20:32:46.700Z,99961.31
2019-03-09T20:35:11.236Z,99955.89
2019-03-09T20:37:35.675Z,99970.37
2019-03-09T20:40:00.085Z,99951.33
2019-03-09T20:42:24.500Z,99963.62
2019-03-09T20:44:48.904Z,99974.66
2019-03-09T20:47:13.323Z,99973.83
2019-03-09T20:49:37.740Z,99983.80
2019-03-09T20:52:02.165Z,99973.30
2019-03-09T20:54:26.569Z,99987.47
2019-03-09T20:56:51.004Z,99979.61
2019-03-09T20:59:15.402Z,100008.48
2019-03-09T21:01:39.808Z,100002.62
2019-03-09T21:04:04.298Z,99998.16
2019-03-09T21:06:28.792Z,100008.74
2019-03-09T21:08:53.218Z,100007.55
2019-03-09T21:11:17.692Z,100014.52
2019-03-09T21:13:42.104Z,100005.95
2019-03-09T21:16:06.528Z,100000.06
2019-03-09T21:18:30.938Z,100014.64
2019-03-09T21:20:55.428Z,100010.62
2019-03-09T21:23:19.956Z,100012.07
2019-03-09T21:25:44.357Z,100024.27
2019-03-09T21:28:08.925Z,100025.41
2019-03-09T21:30:33.327Z,100027.45
2019-03-09T21:32:57.859Z,100001.17
2019-03-09T21:35:22.330Z,100022.35
2019-03-09T21:37:46.832Z,100011.45
2019-03-09T21:40:11.376Z,100023.78
2019-03-09T21:42:35.856Z,100025.27
2019-03-09T21:45:00.428Z,100042.62
2019-03-09T21:47:24.917Z,100029.77
2019-03-09T21:49:49.385Z,100038.55
2019-03-09T21:52:13.788Z,100025.36
2019-03-09T21:54:38.214Z,100030.87
2019-03-09T21:57:02.608Z,100033.25
2019-03-09T21:59:27.026Z,100025.25
2019-03-09T22:01:51.511Z,100038.45
2019-03-09T22:04:15.951Z,100032.63
2019-03-09T22:06:40.361Z,100045.36
2019-03-09T22:09:06.558Z,100042.09
2019-03-09T22:11:30.977Z,100038.84
2019-03-09T22:13:55.405Z,100039.06
2019-03-09T22:16:19.805Z,100041.20
2019-03-09T22:18:44.205Z,100041.77
2019-03-09T22:21:08.721Z,100053.69
2019-03-09T22:23:43.545Z,100047.59
2019-03-09T22:25:59.259Z,100060.20
2019-03-09T22:28:23.657Z,100058.45
2019-03-09T22:30:48.082Z,100051.31
2019-03-09T22:33:12.559Z,100062.38
2019-03-09T22:35:37.043Z,100057.08
2019-03-09T22:38:01.463Z,100062.16
2019-03-09T22:40:25.905Z,100063.08
2019-03-09T22:42:50.293Z,100065.72
2019-03-09T22:45:15.738Z,100057.52
2019-03-09T22:47:40.149Z,100060.50
2019-03-09T22:50:06.914Z,100058.44
2019-03-09T22:52:31.334Z,100052.61
2019-03-09T22:54:55.721Z,100069.62
2019-03-09T22:57:20.709Z,100066.33
2019-03-09T22:59:45.125Z,100059.19
2019-03-09T23:02:09.687Z,100071.55
2019-03-09T23:04:34.128Z,100065.78
2019-03-09T23:06:58.540Z,100066.33
2019-03-09T23:09:23.009Z,100073.88
2019-03-09T23:11:47.532Z,100078.30
2019-03-09T23:14:11.930Z,100087.98
2019-03-09T23:16:36.342Z,100086.25
2019-03-09T23:19:00.742Z,100087.67
2019-03-09T23:21:25.135Z,100078.87
2019-03-09T23:23:49.541Z,100078.30
2019-03-09T23:26:13.948Z,100088.53
2019-03-09T23:28:48.326Z,100098.23
2019-03-09T23:31:12.801Z,100088.39
2019-03-09T23:33:37.292Z,100097.33
2019-03-09T23:36:01.765Z,100100.33
2019-03-09T23:38:26.164Z,100102.45
2019-03-09T23:40:50.574Z,100097.30
2019-03-09T23:43:14.985Z,100104.18
2019-03-09T23:45:39.380Z,100102.23
2019-03-09T23:48:03.939Z,100105.42
2019-03-09T23:50:28.409Z,100094.76
2019-03-09T23:52:52.963Z,100090.20
2019-03-09T23:55:22.427Z,100086.53
2019-03-09T23:57:44.997Z,100082.83
