createdAt,value
2018-02-08T00:02:09.870Z,-3.60
2018-02-08T00:04:38.974Z,-3.60
2018-02-08T00:07:08.042Z,-3.60
2018-02-08T00:09:37.105Z,-3.60
2018-02-08T00:12:06.238Z,-3.60
2018-02-08T00:14:35.298Z,-3.60
2018-02-08T00:17:04.403Z,-3.60
2018-02-08T00:19:33.481Z,-3.80
2018-02-08T00:22:02.706Z,-3.90
2018-02-08T00:24:31.773Z,-4.00
2018-02-08T00:27:00.838Z,-4.00
2018-02-08T00:29:29.938Z,-4.00
2018-02-08T00:31:59.054Z,-4.00
2018-02-08T00:34:28.118Z,-4.00
2018-02-08T00:36:57.227Z,-4.00
2018-02-08T00:39:26.291Z,-4.00
2018-02-08T00:41:55.477Z,-4.00
2018-02-08T00:44:24.545Z,-4.00
2018-02-08T00:46:53.649Z,-4.00
2018-02-08T00:49:22.749Z,-4.00
2018-02-08T00:51:51.814Z,-4.00
2018-02-08T00:54:20.936Z,-4.10
2018-02-08T00:56:50.002Z,-4.00
2018-02-08T00:59:19.145Z,-3.80
2018-02-08T01:01:48.211Z,-3.90
2018-02-08T01:04:17.278Z,-3.90
2018-02-08T01:06:46.386Z,-3.90
2018-02-08T01:09:15.467Z,-4.00
2018-02-08T01:11:45.298Z,-4.10
2018-02-08T01:14:15.149Z,-4.20
2018-02-08T01:16:44.242Z,-4.20
2018-02-08T01:19:14.092Z,-4.20
2018-02-08T01:21:43.185Z,-4.20
2018-02-08T01:24:12.306Z,-4.20
2018-02-08T01:26:41.394Z,-4.20
2018-02-08T01:29:11.342Z,-4.20
2018-02-08T01:31:40.429Z,-4.20
2018-02-08T01:34:10.409Z,-4.20
2018-02-08T01:36:39.533Z,-4.20
2018-02-08T01:39:08.602Z,-4.30
2018-02-08T01:41:37.709Z,-4.30
2018-02-08T01:44:06.798Z,-4.20
2018-02-08T01:46:36.649Z,-4.20
2018-02-08T01:49:05.781Z,-4.30
2018-02-08T01:51:34.878Z,-4.20
2018-02-08T01:54:04.033Z,-4.30
2018-02-08T01:56:33.141Z,-4.30
2018-02-08T01:59:02.266Z,-4.30
2018-02-08T02:01:32.188Z,-4.30
2018-02-08T02:04:01.250Z,-4.30
2018-02-08T02:06:30.318Z,-4.20
2018-02-08T02:09:00.197Z,-4.20
2018-02-08T02:11:29.281Z,-4.30
2018-02-08T02:13:58.429Z,-4.30
2018-02-08T02:16:27.521Z,-4.30
2018-02-08T02:18:56.646Z,-4.40
2018-02-08T02:21:25.717Z,-4.40
2018-02-08T02:23:54.857Z,-4.40
2018-02-08T02:26:23.945Z,-4.40
2018-02-08T02:28:53.047Z,-4.40
2018-02-08T02:31:22.189Z,-4.40
2018-02-08T02:33:51.323Z,-4.30
2018-02-08T02:36:20.409Z,-4.30
2018-02-08T02:38:49.482Z,-4.50
2018-02-08T02:41:19.361Z,-4.50
2018-02-08T02:43:48.426Z,-4.50
2018-02-08T02:46:17.606Z,-4.50
2018-02-08T02:48:46.706Z,-4.50
2018-02-08T02:51:15.861Z,-4.50
2018-02-08T02:53:44.974Z,-4.60
2018-02-08T02:56:14.041Z,-4.60
2018-02-08T02:58:43.241Z,-4.60
2018-02-08T03:01:12.333Z,-4.50
2018-02-08T03:03:41.402Z,-4.50
2018-02-08T03:06:11.254Z,-4.40
2018-02-08T03:08:40.318Z,-4.40
2018-02-08T03:11:09.465Z,-4.40
2018-02-08T03:13:38.549Z,-4.40
2018-02-08T03:16:08.459Z,-4.20
2018-02-08T03:18:37.533Z,-4.20
2018-02-08T03:21:06.626Z,-4.40
2018-02-08T03:23:35.709Z,-4.60
2018-02-08T03:26:05.613Z,-4.80
2018-02-08T03:28:34.743Z,-4.80
2018-02-08T03:31:16.738Z,-4.70
2018-02-08T03:33:45.832Z,-4.60
2018-02-08T03:36:14.930Z,-4.50
2018-02-08T03:38:44.018Z,-4.40
2018-02-08T03:41:13.134Z,-4.40
2018-02-08T03:43:42.201Z,-4.40
2018-02-08T03:46:12.116Z,-4.40
2018-02-08T03:48:41.186Z,-4.40
2018-02-08T03:51:10.281Z,-4.70
2018-02-08T03:53:39.378Z,-4.70
2018-02-08T03:56:08.445Z,-4.70
2018-02-08T03:58:38.358Z,-4.70
2018-02-08T04:01:07.428Z,-4.70
2018-02-08T04:03:36.522Z,-4.70
2018-02-08T04:06:06.350Z,-4.70
2018-02-08T04:08:36.293Z,-4.90
2018-02-08T04:11:05.366Z,-4.90
2018-02-08T04:13:34.490Z,-4.90
2018-02-08T04:16:04.354Z,-5.00
2018-02-08T04:18:33.451Z,-5.00
2018-02-08T04:21:02.544Z,-5.00
2018-02-08T04:23:32.433Z,-4.90
2018-02-08T04:26:02.429Z,-4.90
2018-02-08T04:28:31.494Z,-5.00
2018-02-08T04:31:00.605Z,-4.90
2018-02-08T04:33:29.673Z,-4.90
2018-02-08T04:35:58.808Z,-4.90
2018-02-08T04:38:45.820Z,-4.80
2018-02-08T04:41:32.711Z,-4.80
2018-02-08T04:44:20.497Z,-4.90
2018-02-08T04:46:58.979Z,-4.90
2018-02-08T04:49:28.869Z,-5.00
2018-02-08T04:51:57.938Z,-5.00
2018-02-08T04:54:27.123Z,-5.00
2018-02-08T04:56:57.677Z,-5.10
2018-02-08T04:59:27.705Z,-5.10
2018-02-08T05:01:57.556Z,-5.10
2018-02-08T05:04:26.654Z,-5.10
2018-02-08T05:06:56.517Z,-5.00
2018-02-08T05:09:25.600Z,-5.00
2018-02-08T05:11:54.720Z,-5.10
2018-02-08T05:14:23.781Z,-5.10
2018-02-08T05:16:53.781Z,-5.20
2018-02-08T05:19:22.864Z,-5.30
2018-02-08T05:21:51.973Z,-5.20
2018-02-08T05:24:21.094Z,-5.10
2018-02-08T05:26:50.192Z,-5.20
2018-02-08T05:29:19.272Z,-5.20
2018-02-08T05:31:49.890Z,-5.20
2018-02-08T05:34:18.971Z,-5.20
2018-02-08T05:36:48.093Z,-5.20
2018-02-08T05:39:17.189Z,-5.30
2018-02-08T05:41:46.341Z,-5.30
2018-02-08T05:44:15.406Z,-5.30
2018-02-08T05:46:44.474Z,-5.30
2018-02-08T05:49:13.594Z,-5.20
2018-02-08T05:51:42.707Z,-5.20
2018-02-08T05:54:12.541Z,-5.10
2018-02-08T05:56:42.520Z,-5.10
2018-02-08T05:59:11.641Z,-5.20
2018-02-08T06:01:40.745Z,-5.10
2018-02-08T06:04:09.810Z,-5.10
2018-02-08T06:06:39.694Z,-5.00
2018-02-08T06:09:08.789Z,-5.00
2018-02-08T06:11:37.928Z,-4.90
2018-02-08T06:14:07.058Z,-4.90
2018-02-08T06:16:36.973Z,-4.90
2018-02-08T06:19:06.057Z,-4.90
2018-02-08T06:21:35.161Z,-4.80
2018-02-08T06:24:04.278Z,-4.80
2018-02-08T06:26:33.422Z,-4.80
2018-02-08T06:29:03.253Z,-4.80
2018-02-08T06:31:32.397Z,-4.90
2018-02-08T06:34:01.526Z,-4.90
2018-02-08T06:36:30.593Z,-5.00
2018-02-08T06:39:00.454Z,-5.10
2018-02-08T06:41:29.552Z,-5.10
2018-02-08T06:43:58.690Z,-5.00
2018-02-08T06:46:27.754Z,-4.90
2018-02-08T06:48:57.609Z,-4.80
2018-02-08T06:51:26.817Z,-4.80
2018-02-08T06:53:55.901Z,-4.80
2018-02-08T06:56:25.758Z,-4.80
2018-02-08T06:58:54.841Z,-4.80
2018-02-08T07:01:24.809Z,-4.70
2018-02-08T07:03:53.917Z,-4.70
2018-02-08T07:06:22.986Z,-4.90
2018-02-08T07:08:52.855Z,-4.80
2018-02-08T07:11:21.957Z,-4.80
2018-02-08T07:13:51.049Z,-4.70
2018-02-08T07:16:20.193Z,-4.60
2018-02-08T07:18:49.263Z,-4.60
2018-02-08T07:21:19.179Z,-4.50
2018-02-08T07:23:49.033Z,-4.50
2018-02-08T07:26:18.167Z,-4.50
2018-02-08T07:28:47.277Z,-4.40
2018-02-08T07:31:16.443Z,-4.40
2018-02-08T07:33:45.481Z,-4.40
2018-02-08T07:36:14.617Z,-4.30
2018-02-08T07:38:43.735Z,-4.30
2018-02-08T07:41:12.861Z,-4.40
2018-02-08T07:43:41.978Z,-4.30
2018-02-08T07:46:11.058Z,-4.30
2018-02-08T07:48:40.262Z,-4.30
2018-02-08T07:51:09.340Z,-4.10
2018-02-08T07:53:39.228Z,-4.40
2018-02-08T07:56:08.319Z,-4.40
2018-02-08T07:58:37.458Z,-4.40
2018-02-08T08:01:06.637Z,-4.30
2018-02-08T08:03:35.845Z,-4.30
2018-02-08T08:06:04.916Z,-4.20
2018-02-08T08:08:34.774Z,-4.10
2018-02-08T08:11:03.846Z,-4.10
2018-02-08T08:13:33.682Z,-3.90
2018-02-08T08:16:03.567Z,-3.80
2018-02-08T08:18:32.655Z,-3.90
2018-02-08T08:21:01.822Z,-3.80
2018-02-08T08:23:31.681Z,-3.70
2018-02-08T08:26:00.806Z,-3.70
2018-02-08T08:28:29.902Z,-3.80
2018-02-08T08:30:59.027Z,-3.80
2018-02-08T08:33:28.105Z,-3.70
2018-02-08T08:35:57.205Z,-3.60
2018-02-08T08:38:27.058Z,-3.60
2018-02-08T08:40:56.208Z,-3.60
2018-02-08T08:43:25.311Z,-3.40
2018-02-08T08:45:54.438Z,-3.40
2018-02-08T08:48:25.034Z,-3.10
2018-02-08T08:50:54.777Z,-3.20
2018-02-08T08:53:23.876Z,-3.10
2018-02-08T08:55:52.993Z,-3.10
2018-02-08T08:58:22.158Z,-3.10
2018-02-08T09:00:51.298Z,-3.00
2018-02-08T09:03:20.386Z,-2.90
2018-02-08T09:05:50.265Z,-2.60
2018-02-08T09:08:19.381Z,-2.70
2018-02-08T09:10:48.609Z,-2.50
2018-02-08T09:13:17.694Z,-2.40
2018-02-08T09:15:46.810Z,-2.30
2018-02-08T09:18:15.945Z,-2.30
2018-02-08T09:20:45.057Z,-2.10
2018-02-08T09:23:14.177Z,-2.00
2018-02-08T09:25:43.255Z,-1.90
2018-02-08T09:28:12.349Z,-1.90
2018-02-08T09:30:41.441Z,-1.80
2018-02-08T09:33:10.693Z,-1.60
2018-02-08T09:35:39.767Z,-1.40
2018-02-08T09:38:08.898Z,-1.30
2018-02-08T09:40:37.975Z,-1.40
2018-02-08T09:43:07.835Z,-1.10
2018-02-08T09:45:36.906Z,-1.10
2018-02-08T09:48:06.790Z,-1.10
2018-02-08T09:50:35.864Z,-1.10
2018-02-08T09:53:05.021Z,-1.10
2018-02-08T09:55:34.094Z,-1.00
2018-02-08T09:58:03.216Z,-0.70
2018-02-08T10:00:32.416Z,-0.60
2018-02-08T10:03:01.506Z,-0.40
2018-02-08T10:05:30.602Z,-0.40
2018-02-08T10:08:00.434Z,-0.20
2018-02-08T10:10:30.349Z,-0.20
2018-02-08T10:13:00.205Z,-0.20
2018-02-08T10:15:29.296Z,-0.30
2018-02-08T10:17:59.128Z,-0.10
2018-02-08T10:20:29.025Z,0.00
2018-02-08T10:22:58.128Z,0.10
2018-02-08T10:25:27.210Z,0.10
2018-02-08T10:27:56.290Z,0.00
2018-02-08T10:30:26.202Z,0.30
2018-02-08T10:32:55.253Z,0.30
2018-02-08T10:35:24.330Z,0.40
2018-02-08T10:37:54.202Z,0.80
2018-02-08T10:40:23.277Z,0.80
2018-02-08T10:42:53.114Z,0.50
2018-02-08T10:45:22.166Z,0.50
2018-02-08T10:47:51.245Z,0.70
2018-02-08T10:50:20.341Z,0.90
2018-02-08T10:52:49.409Z,0.80
2018-02-08T10:55:18.489Z,0.80
2018-02-08T10:57:47.565Z,0.70
2018-02-08T11:00:17.417Z,0.80
2018-02-08T11:02:46.517Z,0.80
2018-02-08T11:05:15.738Z,0.70
2018-02-08T11:07:44.807Z,1.10
2018-02-08T11:10:13.909Z,1.20
2018-02-08T11:12:42.970Z,1.60
2018-02-08T11:15:12.055Z,1.80
2018-02-08T11:17:41.494Z,1.80
2018-02-08T11:20:10.546Z,1.90
2018-02-08T11:22:39.653Z,1.80
2018-02-08T11:25:08.729Z,2.10
2018-02-08T11:27:37.782Z,1.70
2018-02-08T11:30:08.372Z,1.70
2018-02-08T11:32:37.425Z,1.70
2018-02-08T11:35:06.550Z,1.70
2018-02-08T11:37:35.609Z,1.80
2018-02-08T11:40:04.737Z,1.50
2018-02-08T11:42:33.821Z,1.70
2018-02-08T11:45:02.870Z,1.90
2018-02-08T11:47:31.967Z,2.00
2018-02-08T11:50:01.119Z,2.00
2018-02-08T11:52:30.193Z,1.90
2018-02-08T11:54:59.266Z,1.90
2018-02-08T11:57:28.407Z,1.90
2018-02-08T11:59:57.462Z,2.00
2018-02-08T12:02:27.341Z,2.00
2018-02-08T12:04:56.394Z,2.00
2018-02-08T12:07:25.445Z,2.00
2018-02-08T12:09:54.541Z,1.90
2018-02-08T12:12:23.600Z,2.10
2018-02-08T12:14:52.726Z,2.30
2018-02-08T12:17:21.790Z,2.30
2018-02-08T12:19:50.914Z,2.30
2018-02-08T12:22:19.970Z,2.40
2018-02-08T12:24:49.846Z,2.70
2018-02-08T12:27:18.924Z,2.70
2018-02-08T12:29:48.792Z,2.80
2018-02-08T12:32:17.921Z,2.80
2018-02-08T12:34:46.993Z,2.90
2018-02-08T12:37:16.093Z,2.90
2018-02-08T12:39:45.170Z,3.10
2018-02-08T12:42:15.037Z,3.00
2018-02-08T12:44:44.095Z,2.90
2018-02-08T12:47:13.198Z,2.70
2018-02-08T12:49:42.381Z,2.70
2018-02-08T12:52:11.469Z,2.20
2018-02-08T12:54:40.557Z,2.40
2018-02-08T12:57:10.374Z,2.50
2018-02-08T12:59:39.483Z,2.40
2018-02-08T13:02:08.632Z,2.40
2018-02-08T13:04:37.806Z,2.40
2018-02-08T13:07:07.074Z,2.50
2018-02-08T13:09:36.182Z,2.50
2018-02-08T13:12:05.262Z,2.30
2018-02-08T13:14:35.082Z,2.50
2018-02-08T13:17:04.942Z,2.30
2018-02-08T13:19:33.997Z,2.30
2018-02-08T13:22:03.142Z,2.40
2018-02-08T13:24:32.231Z,2.50
2018-02-08T13:27:01.361Z,2.60
2018-02-08T13:29:31.194Z,2.50
2018-02-08T13:32:00.294Z,2.50
2018-02-08T13:34:29.406Z,2.60
2018-02-08T13:36:59.270Z,2.40
2018-02-08T13:39:29.169Z,2.40
2018-02-08T13:41:58.269Z,2.30
2018-02-08T13:44:28.165Z,2.10
2018-02-08T13:46:57.318Z,2.10
2018-02-08T13:52:41.982Z,2.00
2018-02-08T13:55:21.862Z,1.90
2018-02-08T13:57:50.975Z,2.20
2018-02-08T14:03:23.490Z,2.10
2018-02-08T14:05:52.586Z,2.00
2018-02-08T14:08:21.631Z,2.10
2018-02-08T14:10:50.726Z,2.10
2018-02-08T14:13:19.807Z,2.20
2018-02-08T14:15:48.881Z,2.20
2018-02-08T14:18:18.694Z,2.20
2018-02-08T14:20:48.598Z,2.20
2018-02-08T14:23:17.673Z,2.20
2018-02-08T14:25:46.801Z,2.20
2018-02-08T14:28:15.855Z,2.10
2018-02-08T14:30:44.945Z,2.20
2018-02-08T14:33:14.022Z,2.20
2018-02-08T14:35:43.150Z,2.10
2018-02-08T14:38:12.198Z,1.80
2018-02-08T14:40:42.083Z,1.80
2018-02-08T14:43:11.169Z,1.80
2018-02-08T14:45:40.246Z,1.70
2018-02-08T14:48:10.071Z,1.40
2018-02-08T14:50:39.965Z,1.40
2018-02-08T14:53:09.093Z,1.30
2018-02-08T14:55:38.174Z,1.30
2018-02-08T14:58:07.310Z,1.40
2018-02-08T15:00:36.489Z,1.30
2018-02-08T15:03:05.538Z,1.30
2018-02-08T15:05:34.731Z,1.30
2018-02-08T15:08:04.590Z,1.20
2018-02-08T15:10:33.686Z,1.20
2018-02-08T15:13:02.794Z,1.20
2018-02-08T15:15:31.936Z,1.20
2018-02-08T15:18:01.744Z,1.00
2018-02-08T15:20:30.841Z,1.00
2018-02-08T15:22:59.946Z,1.00
2018-02-08T15:25:29.017Z,1.00
2018-02-08T15:27:58.123Z,0.90
2018-02-08T15:30:27.254Z,0.80
2018-02-08T15:32:56.330Z,0.70
2018-02-08T15:35:26.209Z,0.60
2018-02-08T15:37:55.281Z,0.60
2018-02-08T15:40:24.330Z,0.60
2018-02-08T15:42:53.406Z,0.60
2018-02-08T15:45:22.482Z,0.50
2018-02-08T15:47:52.354Z,0.40
2018-02-08T15:50:21.410Z,0.40
2018-02-08T15:52:51.293Z,0.30
2018-02-08T15:55:20.358Z,0.20
2018-02-08T15:57:50.265Z,0.10
2018-02-08T16:00:19.411Z,0.10
2018-02-08T16:02:49.285Z,-0.10
2018-02-08T16:05:18.374Z,-0.10
2018-02-08T16:07:47.493Z,-0.10
2018-02-08T16:10:16.569Z,-0.10
2018-02-08T16:12:46.478Z,-0.40
2018-02-08T16:15:15.587Z,-0.40
2018-02-08T16:17:44.649Z,-0.30
2018-02-08T16:20:13.771Z,-0.30
2018-02-08T16:22:42.850Z,-0.30
2018-02-08T16:25:11.956Z,-0.30
2018-02-08T16:27:41.053Z,-0.50
2018-02-08T16:30:11.006Z,-0.50
2018-02-08T16:32:40.807Z,-0.50
2018-02-08T16:35:10.702Z,-0.50
2018-02-08T16:37:39.772Z,-0.50
2018-02-08T16:40:08.843Z,-0.70
2018-02-08T16:42:37.958Z,-1.00
2018-02-08T16:45:07.814Z,-1.20
2018-02-08T16:47:36.879Z,-1.20
2018-02-08T16:50:05.959Z,-1.20
2018-02-08T16:52:35.084Z,-1.10
2018-02-08T16:55:04.154Z,-1.10
2018-02-08T16:57:33.242Z,-1.00
2018-02-08T17:00:03.090Z,-1.00
2018-02-08T17:02:32.221Z,-1.00
2018-02-08T17:05:01.303Z,-1.10
2018-02-08T17:07:31.257Z,-1.10
2018-02-08T17:10:00.315Z,-1.10
2018-02-08T17:12:29.397Z,-1.10
2018-02-08T17:14:58.593Z,-1.10
2018-02-08T17:17:27.706Z,-1.10
2018-02-08T17:19:56.816Z,-1.10
2018-02-08T17:22:25.897Z,-1.10
2018-02-08T17:24:55.038Z,-1.20
2018-02-08T17:27:24.098Z,-1.10
2018-02-08T17:29:53.969Z,-1.20
2018-02-08T17:32:23.028Z,-1.20
2018-02-08T17:34:52.094Z,-1.20
2018-02-08T17:37:21.181Z,-1.20
2018-02-08T17:39:50.262Z,-1.40
2018-02-08T17:42:20.133Z,-1.50
2018-02-08T17:44:49.213Z,-1.50
2018-02-08T17:47:19.114Z,-1.60
2018-02-08T17:49:48.205Z,-1.60
2018-02-08T17:52:17.347Z,-1.70
2018-02-08T17:54:46.413Z,-1.60
2018-02-08T17:57:15.526Z,-1.60
2018-02-08T17:59:44.613Z,-1.60
2018-02-08T18:02:13.806Z,-1.50
2018-02-08T18:04:43.626Z,-1.60
2018-02-08T18:07:13.514Z,-1.60
2018-02-08T18:09:42.597Z,-1.60
2018-02-08T18:12:11.677Z,-1.70
2018-02-08T18:14:41.553Z,-1.70
2018-02-08T18:17:10.614Z,-1.70
2018-02-08T18:19:39.738Z,-1.70
2018-02-08T18:22:08.790Z,-1.70
2018-02-08T18:24:37.918Z,-1.70
2018-02-08T18:27:07.006Z,-1.70
2018-02-08T18:29:36.062Z,-1.80
2018-02-08T18:32:05.909Z,-1.80
2018-02-08T18:34:34.993Z,-1.80
2018-02-08T18:37:04.814Z,-1.90
2018-02-08T18:39:33.898Z,-1.90
2018-02-08T18:42:03.029Z,-2.00
2018-02-08T18:44:32.129Z,-2.00
2018-02-08T18:47:01.238Z,-2.00
2018-02-08T18:49:30.338Z,-2.00
2018-02-08T18:51:59.407Z,-2.00
2018-02-08T18:54:28.486Z,-2.20
2018-02-08T18:56:57.609Z,-2.40
2018-02-08T18:59:27.461Z,-2.30
2018-02-08T19:01:56.844Z,-2.30
2018-02-08T19:04:26.730Z,-2.30
2018-02-08T19:06:55.790Z,-2.30
2018-02-08T19:09:25.694Z,-2.40
2018-02-08T19:11:54.786Z,-2.40
2018-02-08T19:14:23.918Z,-2.50
2018-02-08T19:16:53.078Z,-2.70
2018-02-08T19:19:22.198Z,-2.70
2018-02-08T19:21:51.260Z,-2.60
2018-02-08T19:24:20.389Z,-2.60
2018-02-08T19:26:50.209Z,-2.70
2018-02-08T19:29:20.089Z,-2.70
2018-02-08T19:31:49.166Z,-2.70
2018-02-08T19:34:18.302Z,-2.70
2018-02-08T19:36:47.362Z,-3.00
2018-02-08T19:39:17.326Z,-3.40
2018-02-08T19:41:46.418Z,-3.40
2018-02-08T19:44:16.321Z,-3.20
2018-02-08T19:46:45.390Z,-3.20
2018-02-08T19:49:14.493Z,-3.10
2018-02-08T19:51:43.609Z,-3.10
2018-02-08T19:54:12.682Z,-3.30
2018-02-08T19:56:42.703Z,-3.30
2018-02-08T19:59:11.996Z,-3.30
2018-02-08T20:01:41.191Z,-3.20
2018-02-08T20:04:10.259Z,-3.20
2018-02-08T20:06:40.206Z,-3.10
2018-02-08T20:09:09.298Z,-3.10
2018-02-08T20:11:38.496Z,-3.10
2018-02-08T20:14:13.933Z,-3.20
2018-02-08T20:16:43.712Z,-3.20
2018-02-08T20:19:12.810Z,-3.40
2018-02-08T20:21:42.662Z,-3.20
2018-02-08T20:24:11.749Z,-3.30
2018-02-08T20:26:40.831Z,-3.20
2018-02-08T20:29:09.977Z,-3.30
2018-02-08T20:31:39.051Z,-3.30
2018-02-08T20:34:08.414Z,-3.30
2018-02-08T20:36:37.482Z,-3.50
2018-02-08T20:39:07.317Z,-3.50
2018-02-08T20:41:37.225Z,-3.60
2018-02-08T20:44:06.292Z,-3.60
2018-02-08T20:46:35.370Z,-3.50
2018-02-08T20:49:05.220Z,-3.40
2018-02-08T20:51:34.310Z,-3.40
2018-02-08T20:54:03.493Z,-3.30
2018-02-08T20:56:32.621Z,-3.30
2018-02-08T20:59:01.709Z,-3.40
2018-02-08T21:01:31.094Z,-3.50
2018-02-08T21:04:00.153Z,-3.60
2018-02-08T21:06:30.057Z,-3.50
2018-02-08T21:08:59.157Z,-3.50
2018-02-08T21:11:28.245Z,-3.50
2018-02-08T21:13:57.331Z,-3.50
2018-02-08T21:16:27.305Z,-3.60
2018-02-08T21:18:56.378Z,-3.60
2018-02-08T21:21:25.497Z,-3.60
2018-02-08T21:23:54.553Z,-3.60
2018-02-08T21:26:23.670Z,-3.70
2018-02-08T21:28:53.521Z,-3.70
2018-02-08T21:31:23.386Z,-3.70
2018-02-08T21:33:53.477Z,-3.70
2018-02-08T21:36:23.369Z,-3.60
2018-02-08T21:38:52.467Z,-3.60
2018-02-08T21:41:21.526Z,-3.70
2018-02-08T21:43:50.697Z,-3.60
2018-02-08T21:46:19.798Z,-3.80
2018-02-08T21:48:48.950Z,-3.90
2018-02-08T21:51:18.102Z,-3.90
2018-02-08T21:53:47.194Z,-4.00
2018-02-08T21:56:17.021Z,-3.90
2018-02-08T21:58:46.917Z,-4.00
2018-02-08T22:01:15.986Z,-4.00
2018-02-08T22:03:45.089Z,-4.00
2018-02-08T22:06:14.185Z,-4.00
2018-02-08T22:08:43.252Z,-4.00
2018-02-08T22:11:12.306Z,-4.10
2018-02-08T22:13:41.449Z,-4.10
2018-02-08T22:16:10.506Z,-4.10
2018-02-08T22:18:40.381Z,-4.00
2018-02-08T22:21:09.776Z,-4.10
2018-02-08T22:23:38.870Z,-4.10
2018-02-08T22:26:08.898Z,-4.20
2018-02-08T22:28:38.734Z,-4.40
2018-02-08T22:31:09.034Z,-4.70
2018-02-08T22:33:39.662Z,-4.80
2018-02-08T22:36:08.762Z,-4.80
2018-02-08T22:38:37.845Z,-4.70
2018-02-08T22:41:07.002Z,-4.60
2018-02-08T22:43:36.077Z,-4.40
2018-02-08T22:46:05.194Z,-4.40
2018-02-08T22:48:34.254Z,-4.40
2018-02-08T22:51:03.359Z,-4.30
2018-02-08T22:53:32.425Z,-4.30
2018-02-08T22:56:01.575Z,-4.30
2018-02-08T22:58:32.059Z,-4.60
2018-02-08T23:01:01.126Z,-4.70
2018-02-08T23:03:30.278Z,-4.60
2018-02-08T23:05:59.366Z,-4.60
2018-02-08T23:08:28.458Z,-4.60
2018-02-08T23:10:57.533Z,-4.80
2018-02-08T23:13:26.690Z,-4.90
2018-02-08T23:15:55.761Z,-4.90
2018-02-08T23:18:24.954Z,-4.80
2018-02-08T23:20:54.339Z,-4.70
2018-02-08T23:23:24.163Z,-4.50
2018-02-08T23:25:54.044Z,-4.50
2018-02-08T23:28:23.099Z,-4.50
2018-02-08T23:30:52.241Z,-4.50
2018-02-08T23:33:21.335Z,-4.50
2018-02-08T23:35:51.158Z,-4.50
2018-02-08T23:38:21.017Z,-4.50
2018-02-08T23:40:50.109Z,-4.50
2018-02-08T23:43:19.990Z,-4.80
2018-02-08T23:45:49.145Z,-4.80
2018-02-08T23:48:19.002Z,-4.60
2018-02-08T23:50:48.121Z,-4.60
2018-02-08T23:53:17.269Z,-4.60
2018-02-08T23:55:46.349Z,-4.80
2018-02-08T23:58:15.453Z,-5.10
