createdAt,value
2018-08-22T00:00:23.443Z,11.50
2018-08-22T00:02:51.887Z,11.77
2018-08-22T00:05:20.329Z,11.97
2018-08-22T00:07:48.777Z,11.97
2018-08-22T00:10:17.229Z,11.27
2018-08-22T00:12:45.676Z,12.10
2018-08-22T00:15:14.190Z,13.23
2018-08-22T00:17:42.621Z,12.60
2018-08-22T00:20:11.081Z,12.77
2018-08-22T00:22:39.517Z,12.37
2018-08-22T00:25:07.969Z,13.60
2018-08-22T00:27:36.385Z,12.80
2018-08-22T00:30:05.623Z,13.17
2018-08-22T00:32:34.062Z,13.63
2018-08-22T00:35:02.725Z,14.13
2018-08-22T00:37:31.155Z,14.93
2018-08-22T00:39:59.602Z,14.07
2018-08-22T00:42:28.024Z,14.10
2018-08-22T00:44:56.460Z,13.30
2018-08-22T00:47:24.876Z,13.57
2018-08-22T00:49:53.313Z,12.40
2018-08-22T00:52:21.725Z,12.37
2018-08-22T00:54:50.177Z,12.50
2018-08-22T00:57:18.624Z,12.50
2018-08-22T00:59:47.529Z,12.37
2018-08-22T01:02:15.949Z,13.07
2018-08-22T01:04:44.417Z,11.87
2018-08-22T01:07:13.649Z,12.43
2018-08-22T01:09:42.752Z,12.23
2018-08-22T01:12:11.213Z,12.60
2018-08-22T01:14:39.657Z,11.93
2018-08-22T01:17:08.113Z,12.77
2018-08-22T01:19:36.559Z,13.00
2018-08-22T01:22:05.113Z,12.77
2018-08-22T01:24:33.575Z,12.93
2018-08-22T01:27:02.049Z,13.17
2018-08-22T01:29:30.626Z,12.83
2018-08-22T01:31:59.080Z,12.97
2018-08-22T01:34:27.516Z,13.27
2018-08-22T01:36:57.189Z,12.60
2018-08-22T01:39:25.633Z,13.60
2018-08-22T01:41:54.084Z,13.90
2018-08-22T01:44:22.584Z,13.07
2018-08-22T01:46:51.023Z,13.57
2018-08-22T01:49:19.484Z,13.57
2018-08-22T01:51:47.916Z,13.90
2018-08-22T01:54:16.365Z,13.00
2018-08-22T01:56:44.832Z,13.97
2018-08-22T01:59:13.288Z,14.23
2018-08-22T02:01:41.750Z,13.50
2018-08-22T02:04:10.209Z,13.77
2018-08-22T02:06:38.712Z,13.93
2018-08-22T02:09:09.741Z,13.53
2018-08-22T02:11:38.187Z,14.70
2018-08-22T02:14:06.940Z,13.73
2018-08-22T02:16:35.618Z,13.90
2018-08-22T02:19:04.034Z,14.10
2018-08-22T02:21:32.479Z,13.53
2018-08-22T02:24:00.927Z,14.37
2018-08-22T02:26:29.368Z,13.80
2018-08-22T02:28:57.797Z,14.40
2018-08-22T02:31:26.377Z,14.43
2018-08-22T02:33:54.800Z,14.73
2018-08-22T02:36:23.247Z,14.73
2018-08-22T02:38:51.681Z,15.83
2018-08-22T02:41:20.125Z,15.47
2018-08-22T02:43:48.569Z,15.70
2018-08-22T02:46:17.026Z,15.43
2018-08-22T02:48:57.076Z,16.63
2018-08-22T02:51:26.821Z,16.07
2018-08-22T02:53:55.260Z,15.73
2018-08-22T02:56:23.736Z,16.57
2018-08-22T02:58:52.180Z,16.47
2018-08-22T03:01:20.625Z,16.13
2018-08-22T03:03:49.091Z,16.93
2018-08-22T03:06:17.641Z,16.77
2018-08-22T03:08:46.105Z,16.83
2018-08-22T03:11:14.632Z,17.37
2018-08-22T03:13:43.072Z,17.00
2018-08-22T03:16:11.505Z,17.40
2018-08-22T03:18:39.953Z,17.13
2018-08-22T03:21:08.420Z,17.03
2018-08-22T03:23:36.888Z,15.90
2018-08-22T03:26:05.358Z,17.17
2018-08-22T03:28:33.850Z,17.37
2018-08-22T03:31:02.303Z,16.70
2018-08-22T03:33:30.728Z,17.60
2018-08-22T03:35:59.173Z,17.83
2018-08-22T03:38:27.604Z,17.60
2018-08-22T03:40:56.105Z,16.80
2018-08-22T03:43:24.537Z,18.00
2018-08-22T03:45:52.973Z,17.00
2018-08-22T03:48:21.416Z,17.30
2018-08-22T03:50:49.920Z,16.73
2018-08-22T03:53:18.401Z,16.73
2018-08-22T03:55:46.927Z,16.43
2018-08-22T03:58:16.161Z,16.07
2018-08-22T04:00:44.674Z,16.20
2018-08-22T04:03:13.136Z,16.50
2018-08-22T04:05:41.603Z,16.17
2018-08-22T04:08:10.118Z,16.37
2018-08-22T04:10:38.556Z,17.03
2018-08-22T04:13:07.049Z,16.33
2018-08-22T04:15:35.594Z,17.00
2018-08-22T04:18:04.132Z,16.87
2018-08-22T04:20:32.648Z,17.63
2018-08-22T04:23:02.266Z,16.73
2018-08-22T04:25:30.733Z,17.77
2018-08-22T04:27:59.220Z,17.10
2018-08-22T04:30:27.661Z,17.10
2018-08-22T04:32:56.105Z,17.33
2018-08-22T04:35:24.521Z,17.53
2018-08-22T04:37:52.977Z,17.90
2018-08-22T04:40:21.416Z,17.50
2018-08-22T04:42:49.848Z,18.23
2018-08-22T04:45:18.297Z,19.30
2018-08-22T04:47:46.724Z,17.57
2018-08-22T04:50:15.188Z,18.30
2018-08-22T04:52:43.625Z,18.23
2018-08-22T04:55:12.193Z,19.50
2018-08-22T04:57:40.608Z,18.97
2018-08-22T05:00:09.908Z,18.37
2018-08-22T05:02:38.537Z,19.30
2018-08-22T05:05:07.372Z,19.00
2018-08-22T05:07:35.804Z,19.00
2018-08-22T05:10:04.327Z,19.17
2018-08-22T05:12:33.268Z,18.87
2018-08-22T05:15:01.701Z,19.07
2018-08-22T05:17:30.136Z,18.70
2018-08-22T05:19:58.652Z,20.10
2018-08-22T05:22:27.096Z,19.10
2018-08-22T05:24:55.527Z,18.50
2018-08-22T05:27:23.944Z,18.53
2018-08-22T05:29:52.649Z,18.47
2018-08-22T05:32:21.104Z,18.20
2018-08-22T05:34:49.578Z,18.63
2018-08-22T05:37:18.010Z,18.60
2018-08-22T05:39:46.437Z,17.60
2018-08-22T05:42:14.860Z,17.70
2018-08-22T05:44:43.305Z,18.97
2018-08-22T05:47:11.733Z,19.67
2018-08-22T05:49:40.212Z,20.50
2018-08-22T05:52:08.625Z,21.00
2018-08-22T05:54:37.045Z,20.73
2018-08-22T05:57:06.203Z,19.23
2018-08-22T05:59:34.631Z,20.10
2018-08-22T06:02:03.078Z,20.57
2018-08-22T06:04:31.532Z,19.77
2018-08-22T06:06:59.996Z,21.13
2018-08-22T06:09:28.410Z,19.83
2018-08-22T06:11:56.828Z,20.33
2018-08-22T06:14:25.272Z,20.07
2018-08-22T06:16:53.692Z,21.20
2018-08-22T06:19:22.168Z,21.57
2018-08-22T06:21:50.596Z,21.93
2018-08-22T06:24:19.040Z,20.50
2018-08-22T06:26:47.508Z,19.27
2018-08-22T06:29:15.973Z,20.80
2018-08-22T06:31:44.459Z,21.43
2018-08-22T06:34:12.952Z,21.97
2018-08-22T06:36:41.432Z,22.80
2018-08-22T06:39:11.222Z,25.37
2018-08-22T06:41:40.025Z,24.70
2018-08-22T06:44:08.635Z,26.77
2018-08-22T06:46:37.100Z,27.63
2018-08-22T06:49:05.555Z,26.37
2018-08-22T06:51:34.113Z,27.00
2018-08-22T06:54:03.533Z,27.70
2018-08-22T06:56:32.119Z,26.50
2018-08-22T06:59:02.763Z,28.47
2018-08-22T07:01:33.828Z,26.83
2018-08-22T07:04:02.913Z,26.63
2018-08-22T07:06:31.390Z,26.43
2018-08-22T07:09:02.266Z,25.97
2018-08-22T07:11:30.745Z,26.23
2018-08-22T07:13:59.257Z,26.07
2018-08-22T07:16:27.698Z,24.43
2018-08-22T07:18:56.137Z,25.97
2018-08-22T07:21:26.585Z,25.87
2018-08-22T07:23:55.129Z,26.97
2018-08-22T07:26:24.094Z,25.67
2018-08-22T07:28:52.564Z,27.07
2018-08-22T07:31:22.885Z,26.43
2018-08-22T07:33:51.382Z,27.00
2018-08-22T07:36:19.894Z,27.17
2018-08-22T07:38:49.513Z,26.80
2018-08-22T07:41:18.615Z,27.80
2018-08-22T07:43:47.180Z,25.93
2018-08-22T07:46:18.469Z,25.50
2018-08-22T07:48:46.966Z,26.00
2018-08-22T07:51:15.449Z,24.33
2018-08-22T07:53:45.933Z,25.20
2018-08-22T07:56:15.457Z,24.13
2018-08-22T07:58:43.880Z,24.67
2018-08-22T08:01:12.316Z,24.30
2018-08-22T08:03:40.833Z,23.40
2018-08-22T08:06:09.309Z,24.73
2018-08-22T08:08:37.768Z,23.93
2018-08-22T08:11:06.369Z,24.40
2018-08-22T08:13:34.840Z,21.30
2018-08-22T08:16:05.913Z,21.87
2018-08-22T08:18:34.371Z,20.80
2018-08-22T08:21:02.827Z,22.33
2018-08-22T08:23:31.339Z,20.07
2018-08-22T08:26:02.145Z,20.20
2018-08-22T08:28:33.331Z,21.47
2018-08-22T08:31:01.808Z,21.60
2018-08-22T08:33:30.273Z,21.97
2018-08-22T08:35:58.742Z,21.40
2018-08-22T08:38:29.697Z,19.23
2018-08-22T08:40:58.345Z,21.07
2018-08-22T08:43:26.873Z,21.27
2018-08-22T08:45:55.337Z,22.17
2018-08-22T08:48:25.287Z,20.87
2018-08-22T08:50:53.827Z,24.13
2018-08-22T08:53:23.713Z,21.00
2018-08-22T08:55:52.237Z,19.77
2018-08-22T08:58:22.181Z,21.00
2018-08-22T09:00:52.712Z,21.80
2018-08-22T09:03:21.737Z,20.90
2018-08-22T09:05:51.953Z,20.53
2018-08-22T09:08:20.435Z,20.10
2018-08-22T09:10:48.953Z,22.13
2018-08-22T09:13:17.344Z,22.73
2018-08-22T09:15:47.282Z,21.17
2018-08-22T09:18:15.765Z,22.43
2018-08-22T09:20:44.344Z,19.77
2018-08-22T09:23:12.783Z,19.10
2018-08-22T09:25:41.233Z,18.00
2018-08-22T09:28:09.725Z,18.77
2018-08-22T09:30:38.142Z,19.07
2018-08-22T09:33:06.559Z,19.27
2018-08-22T09:35:35.018Z,16.67
2018-08-22T09:38:03.485Z,14.80
2018-08-22T09:40:31.908Z,13.93
2018-08-22T09:43:00.349Z,13.30
2018-08-22T09:45:28.836Z,14.47
2018-08-22T09:47:57.288Z,13.77
2018-08-22T09:50:25.723Z,13.40
2018-08-22T09:52:54.173Z,15.20
2018-08-22T09:55:22.608Z,12.70
2018-08-22T09:57:51.025Z,15.43
2018-08-22T10:00:24.698Z,14.90
2018-08-22T10:02:53.148Z,15.10
2018-08-22T10:05:21.681Z,15.43
2018-08-22T10:07:50.101Z,14.47
2018-08-22T10:10:18.550Z,13.27
2018-08-22T10:12:46.995Z,14.77
2018-08-22T10:15:15.409Z,14.53
2018-08-22T10:17:43.850Z,13.70
2018-08-22T10:20:12.261Z,15.10
2018-08-22T10:22:40.705Z,15.80
2018-08-22T10:25:09.839Z,15.37
2018-08-22T10:27:38.258Z,16.80
2018-08-22T10:30:07.256Z,20.63
2018-08-22T10:32:35.720Z,18.03
2018-08-22T10:35:04.228Z,17.00
2018-08-22T10:37:32.701Z,16.87
2018-08-22T10:40:01.132Z,16.07
2018-08-22T10:42:29.573Z,13.93
2018-08-22T10:44:58.045Z,17.73
2018-08-22T10:47:26.493Z,20.47
2018-08-22T10:49:54.927Z,19.97
2018-08-22T10:52:23.348Z,17.57
2018-08-22T10:54:51.805Z,16.00
2018-08-22T10:57:20.302Z,18.23
2018-08-22T10:59:48.781Z,18.30
2018-08-22T11:02:17.197Z,17.83
2018-08-22T11:04:45.718Z,20.73
2018-08-22T11:07:14.144Z,19.03
2018-08-22T11:09:42.573Z,15.83
2018-08-22T11:12:10.993Z,17.07
2018-08-22T11:14:39.431Z,21.07
2018-08-22T11:17:08.060Z,17.60
2018-08-22T11:19:36.509Z,17.17
2018-08-22T11:22:16.067Z,15.90
2018-08-22T11:24:55.622Z,15.20
2018-08-22T11:27:35.424Z,15.37
2018-08-22T11:30:15.041Z,16.30
2018-08-22T11:32:54.828Z,16.67
2018-08-22T11:35:22.116Z,20.43
2018-08-22T11:37:50.597Z,21.23
2018-08-22T11:40:19.098Z,19.50
2018-08-22T11:42:50.175Z,16.57
2018-08-22T11:45:18.629Z,16.63
2018-08-22T11:47:47.045Z,19.57
2018-08-22T11:50:15.489Z,17.80
2018-08-22T11:52:43.909Z,16.20
2018-08-22T11:55:12.352Z,15.33
2018-08-22T11:57:40.828Z,17.27
2018-08-22T12:00:09.311Z,16.73
2018-08-22T12:02:37.747Z,15.93
2018-08-22T12:05:06.402Z,18.03
2018-08-22T12:07:34.902Z,18.90
2018-08-22T12:10:03.394Z,18.77
2018-08-22T12:12:31.894Z,18.80
2018-08-22T12:15:00.439Z,16.33
2018-08-22T12:17:28.881Z,17.17
2018-08-22T12:19:57.353Z,15.93
2018-08-22T12:22:25.775Z,16.23
2018-08-22T12:24:54.229Z,14.13
2018-08-22T12:27:22.688Z,14.47
2018-08-22T12:29:51.143Z,14.03
2018-08-22T12:32:19.597Z,14.40
2018-08-22T12:34:48.048Z,17.13
2018-08-22T12:37:16.745Z,16.70
2018-08-22T12:39:45.185Z,13.70
2018-08-22T12:42:13.637Z,15.07
2018-08-22T12:44:43.210Z,18.37
2018-08-22T12:47:11.661Z,14.33
2018-08-22T12:49:40.187Z,14.70
2018-08-22T12:52:08.993Z,16.07
2018-08-22T12:54:37.444Z,14.77
2018-08-22T12:57:06.004Z,15.27
2018-08-22T12:59:34.414Z,15.03
2018-08-22T13:02:02.880Z,16.13
2018-08-22T13:04:31.365Z,15.50
2018-08-22T13:06:59.818Z,16.07
2018-08-22T13:09:28.328Z,17.10
2018-08-22T13:11:56.784Z,15.17
2018-08-22T13:14:25.265Z,13.20
2018-08-22T13:16:53.966Z,14.07
2018-08-22T13:19:24.717Z,14.57
2018-08-22T13:21:55.667Z,18.00
2018-08-22T13:24:25.720Z,16.23
2018-08-22T13:26:54.160Z,17.50
2018-08-22T13:29:22.634Z,16.60
2018-08-22T13:31:51.121Z,14.43
2018-08-22T13:34:19.572Z,16.10
2018-08-22T13:36:48.012Z,14.93
2018-08-22T13:39:16.473Z,14.70
2018-08-22T13:41:44.920Z,14.73
2018-08-22T13:44:13.368Z,14.53
2018-08-22T13:46:41.811Z,16.20
2018-08-22T13:49:10.354Z,15.67
2018-08-22T13:51:38.821Z,16.37
2018-08-22T13:54:07.944Z,16.63
2018-08-22T13:56:36.424Z,17.77
2018-08-22T13:59:04.841Z,17.10
2018-08-22T14:01:33.380Z,14.83
2018-08-22T14:04:01.781Z,13.70
2018-08-22T14:06:30.233Z,15.53
2018-08-22T14:08:59.009Z,16.07
2018-08-22T14:11:27.477Z,14.93
2018-08-22T14:13:56.088Z,17.83
2018-08-22T14:16:24.569Z,16.50
2018-08-22T14:18:53.253Z,16.27
2018-08-22T14:21:21.720Z,19.40
2018-08-22T14:23:50.149Z,17.87
2018-08-22T14:26:18.612Z,18.57
2018-08-22T14:28:47.073Z,16.63
2018-08-22T14:31:15.564Z,15.73
2018-08-22T14:33:44.032Z,15.07
2018-08-22T14:36:12.503Z,14.97
2018-08-22T14:38:40.992Z,14.40
2018-08-22T14:41:09.449Z,14.47
2018-08-22T14:43:38.432Z,15.17
2018-08-22T14:46:06.860Z,14.63
2018-08-22T14:48:35.808Z,15.37
2018-08-22T14:51:04.365Z,14.40
2018-08-22T14:53:33.020Z,14.40
2018-08-22T14:56:01.480Z,14.20
2018-08-22T14:58:29.941Z,12.43
2018-08-22T15:00:58.424Z,14.27
2018-08-22T15:03:27.022Z,12.60
2018-08-22T15:05:55.361Z,11.67
2018-08-22T15:08:23.817Z,13.00
2018-08-22T15:10:52.265Z,12.37
2018-08-22T15:13:20.709Z,11.33
2018-08-22T15:15:49.484Z,10.67
2018-08-22T15:18:17.967Z,11.97
2018-08-22T15:20:46.412Z,10.50
2018-08-22T15:23:14.852Z,10.53
2018-08-22T15:25:43.345Z,11.80
2018-08-22T15:28:11.802Z,11.47
2018-08-22T15:30:40.245Z,10.77
2018-08-22T15:33:08.697Z,10.50
2018-08-22T15:35:37.149Z,10.87
2018-08-22T15:38:05.660Z,10.20
2018-08-22T15:40:34.106Z,11.40
2018-08-22T15:43:03.100Z,10.63
2018-08-22T15:45:31.680Z,10.10
2018-08-22T15:48:00.169Z,10.30
2018-08-22T15:50:28.894Z,9.63
2018-08-22T15:52:57.496Z,10.07
2018-08-22T15:55:25.872Z,10.40
2018-08-22T15:58:05.761Z,8.80
2018-08-22T16:00:38.871Z,9.73
2018-08-22T16:03:08.518Z,8.97
2018-08-22T16:05:37.798Z,7.67
2018-08-22T16:08:06.889Z,8.10
2018-08-22T16:10:35.344Z,8.23
2018-08-22T16:13:03.858Z,8.37
2018-08-22T16:15:36.420Z,8.07
2018-08-22T16:18:07.501Z,8.90
2018-08-22T16:20:49.429Z,9.33
2018-08-22T16:23:17.948Z,9.00
2018-08-22T16:25:47.877Z,8.17
2018-08-22T16:28:17.062Z,8.10
2018-08-22T16:30:56.769Z,8.60
2018-08-22T16:33:14.041Z,8.87
2018-08-22T16:35:42.509Z,9.10
2018-08-22T16:38:13.224Z,8.67
2018-08-22T16:40:47.636Z,8.60
2018-08-22T16:43:30.302Z,8.67
2018-08-22T16:45:58.761Z,9.03
2018-08-22T16:48:27.233Z,7.63
2018-08-22T16:50:55.687Z,7.70
2018-08-22T16:53:24.136Z,8.23
2018-08-22T16:55:52.580Z,8.10
2018-08-22T16:58:21.002Z,8.20
2018-08-22T17:00:50.398Z,7.77
2018-08-22T17:03:18.952Z,7.67
2018-08-22T17:05:47.390Z,8.33
2018-08-22T17:08:16.401Z,7.70
2018-08-22T17:10:53.837Z,8.00
2018-08-22T17:13:28.544Z,8.07
2018-08-22T17:15:58.406Z,7.10
2018-08-22T17:18:27.196Z,7.67
2018-08-22T17:20:55.688Z,7.70
2018-08-22T17:23:24.177Z,7.70
2018-08-22T17:25:53.156Z,6.90
2018-08-22T17:28:26.971Z,7.77
2018-08-22T17:30:55.437Z,6.90
2018-08-22T17:33:28.092Z,7.13
2018-08-22T17:35:58.236Z,7.07
2018-08-22T17:38:27.093Z,7.50
2018-08-22T17:40:55.539Z,7.83
2018-08-22T17:43:23.993Z,7.30
2018-08-22T17:45:52.444Z,6.80
2018-08-22T17:48:22.998Z,6.70
2018-08-22T17:50:51.880Z,7.03
2018-08-22T17:53:20.386Z,7.27
2018-08-22T17:55:50.379Z,7.37
2018-08-22T17:58:19.303Z,6.73
2018-08-22T18:00:47.818Z,6.70
2018-08-22T18:03:16.314Z,6.73
2018-08-22T18:05:44.769Z,7.77
2018-08-22T18:08:13.278Z,7.17
2018-08-22T18:10:41.738Z,6.77
2018-08-22T18:13:16.408Z,6.90
2018-08-22T18:15:45.851Z,6.60
2018-08-22T18:18:15.006Z,6.27
2018-08-22T18:20:47.346Z,6.63
2018-08-22T18:23:17.061Z,6.40
2018-08-22T18:25:50.893Z,6.60
2018-08-22T18:28:19.378Z,6.60
2018-08-22T18:30:47.869Z,6.53
2018-08-22T18:33:16.345Z,6.40
2018-08-22T18:35:45.904Z,7.03
2018-08-22T18:38:14.478Z,7.27
2018-08-22T18:40:45.782Z,6.80
2018-08-22T18:43:14.771Z,6.37
2018-08-22T18:46:14.401Z,6.77
2018-08-22T18:48:42.861Z,6.60
2018-08-22T18:51:11.444Z,7.17
2018-08-22T18:53:40.556Z,6.73
2018-08-22T18:56:16.140Z,6.83
2018-08-22T18:58:44.595Z,7.33
2018-08-22T19:01:13.260Z,7.67
2018-08-22T19:03:41.741Z,6.70
2018-08-22T19:06:10.257Z,7.47
2018-08-22T19:08:39.469Z,7.87
2018-08-22T19:11:08.896Z,7.17
2018-08-22T19:13:37.320Z,8.47
2018-08-22T19:16:07.125Z,6.97
2018-08-22T19:18:35.632Z,8.23
2018-08-22T19:21:08.338Z,9.00
2018-08-22T19:23:36.804Z,8.53
2018-08-22T19:26:06.484Z,8.50
2018-08-22T19:28:53.500Z,8.63
2018-08-22T19:31:21.947Z,7.80
2018-08-22T19:33:50.396Z,9.30
2018-08-22T19:36:18.834Z,8.77
2018-08-22T19:38:47.281Z,8.90
2018-08-22T19:41:32.805Z,9.30
2018-08-22T19:44:01.240Z,9.47
2018-08-22T19:46:29.681Z,9.27
2018-08-22T19:48:58.651Z,9.47
2018-08-22T19:51:26.997Z,10.63
2018-08-22T19:53:59.708Z,10.40
2018-08-22T19:56:28.680Z,10.13
2018-08-22T19:58:57.489Z,10.77
2018-08-22T20:01:26.026Z,11.37
2018-08-22T20:03:56.492Z,10.60
2018-08-22T20:06:25.589Z,10.67
2018-08-22T20:08:55.601Z,9.63
2018-08-22T20:11:25.397Z,10.03
2018-08-22T20:13:59.938Z,10.33
2018-08-22T20:16:28.377Z,10.57
2018-08-22T20:19:01.123Z,10.30
2018-08-22T20:21:32.824Z,9.73
2018-08-22T20:24:02.125Z,9.60
2018-08-22T20:26:30.933Z,10.63
2018-08-22T20:29:00.608Z,11.53
2018-08-22T20:31:29.061Z,10.87
2018-08-22T20:34:06.941Z,10.43
2018-08-22T20:36:35.657Z,11.73
2018-08-22T20:39:06.763Z,11.73
2018-08-22T20:41:35.861Z,13.13
2018-08-22T20:44:07.909Z,14.03
2018-08-22T20:46:36.372Z,15.93
2018-08-22T20:49:05.126Z,14.83
2018-08-22T20:51:33.973Z,17.50
2018-08-22T20:54:07.046Z,17.63
2018-08-22T20:56:37.184Z,15.77
2018-08-22T20:59:06.061Z,17.73
2018-08-22T21:01:34.531Z,18.03
2018-08-22T21:04:03.689Z,18.33
2018-08-22T21:06:32.180Z,18.73
2018-08-22T21:09:00.621Z,20.53
2018-08-22T21:11:29.085Z,21.23
2018-08-22T21:14:00.374Z,19.97
2018-08-22T21:16:28.833Z,21.03
2018-08-22T21:18:57.321Z,21.30
2018-08-22T21:21:25.777Z,20.27
2018-08-22T21:23:54.245Z,20.37
2018-08-22T21:26:35.942Z,18.97
2018-08-22T21:29:04.592Z,19.73
2018-08-22T21:31:33.694Z,20.13
2018-08-22T21:34:13.049Z,20.87
2018-08-22T21:36:43.466Z,20.43
2018-08-22T21:39:17.193Z,21.13
2018-08-22T21:41:46.765Z,20.57
2018-08-22T21:44:17.493Z,22.23
2018-08-22T21:46:46.329Z,22.53
2018-08-22T21:49:16.385Z,23.30
2018-08-22T21:51:44.890Z,22.57
2018-08-22T21:54:13.864Z,23.60
2018-08-22T21:56:42.342Z,23.73
2018-08-22T21:59:11.334Z,24.27
2018-08-22T22:01:46.210Z,24.07
2018-08-22T22:04:19.288Z,24.00
2018-08-22T22:06:47.824Z,23.87
2018-08-22T22:09:16.624Z,25.07
2018-08-22T22:11:45.695Z,23.10
2018-08-22T22:14:25.793Z,22.73
2018-08-22T22:16:57.233Z,20.53
2018-08-22T22:19:28.461Z,21.60
2018-08-22T22:21:56.937Z,22.23
2018-08-22T22:24:25.396Z,23.23
2018-08-22T22:26:53.820Z,23.83
2018-08-22T22:29:25.371Z,24.23
2018-08-22T22:31:53.813Z,24.40
2018-08-22T22:34:22.342Z,23.63
2018-08-22T22:36:51.040Z,24.13
2018-08-22T22:39:33.857Z,22.87
2018-08-22T22:42:09.713Z,23.97
2018-08-22T22:44:38.683Z,23.63
2018-08-22T22:47:12.972Z,25.67
2018-08-22T22:49:41.466Z,26.40
2018-08-22T22:52:23.034Z,29.63
2018-08-22T22:54:56.926Z,27.70
2018-08-22T22:57:27.223Z,28.83
2018-08-22T22:59:55.664Z,28.20
2018-08-22T23:02:25.576Z,26.27
2018-08-22T23:04:54.989Z,27.37
2018-08-22T23:07:39.504Z,28.87
2018-08-22T23:10:09.944Z,30.47
2018-08-22T23:12:43.807Z,31.20
2018-08-22T23:15:15.202Z,29.23
2018-08-22T23:17:44.208Z,31.43
2018-08-22T23:20:28.113Z,30.87
2018-08-22T23:22:57.466Z,29.67
2018-08-22T23:25:26.353Z,29.23
2018-08-22T23:27:55.224Z,29.20
2018-08-22T23:30:29.113Z,30.63
2018-08-22T23:32:57.693Z,29.67
2018-08-22T23:35:28.457Z,29.37
2018-08-22T23:37:59.518Z,29.27
2018-08-22T23:40:32.410Z,30.30
2018-08-22T23:43:01.842Z,30.83
2018-08-22T23:45:31.082Z,30.57
2018-08-22T23:47:59.539Z,32.43
2018-08-22T23:51:09.412Z,31.23
2018-08-22T23:53:45.997Z,30.53
2018-08-22T23:56:24.716Z,30.57
2018-08-22T23:58:54.056Z,33.13
