createdAt,value
2019-03-16T00:02:19.990Z,100.00
2019-03-16T00:04:48.395Z,100.00
2019-03-16T00:07:16.771Z,100.00
2019-03-16T00:09:45.175Z,100.00
2019-03-16T00:12:13.579Z,100.00
2019-03-16T00:14:42.000Z,100.00
2019-03-16T00:17:10.387Z,100.00
2019-03-16T00:19:38.790Z,100.00
2019-03-16T00:22:07.246Z,100.00
2019-03-16T00:24:35.660Z,100.00
2019-03-16T00:27:04.192Z,100.00
2019-03-16T00:29:32.646Z,100.00
2019-03-16T00:32:12.818Z,100.00
2019-03-16T00:34:31.248Z,100.00
2019-03-16T00:36:59.621Z,100.00
2019-03-16T00:39:28.021Z,100.00
2019-03-16T00:41:56.425Z,100.00
2019-03-16T00:44:24.831Z,100.00
2019-03-16T00:46:53.226Z,100.00
2019-03-16T00:49:21.648Z,100.00
2019-03-16T00:51:50.101Z,100.00
2019-03-16T00:54:18.551Z,100.00
2019-03-16T00:56:46.923Z,100.00
2019-03-16T00:59:15.339Z,100.00
2019-03-16T01:01:43.728Z,100.00
2019-03-16T01:04:12.138Z,100.00
2019-03-16T01:06:40.522Z,100.00
2019-03-16T01:09:08.968Z,100.00
2019-03-16T01:11:37.425Z,100.00
2019-03-16T01:14:05.905Z,100.00
2019-03-16T01:16:34.331Z,100.00
2019-03-16T01:19:02.756Z,100.00
2019-03-16T01:21:31.244Z,100.00
2019-03-16T01:23:59.623Z,100.00
2019-03-16T01:26:28.052Z,100.00
2019-03-16T01:28:56.438Z,100.00
2019-03-16T01:31:24.843Z,100.00
2019-03-16T01:33:53.205Z,100.00
2019-03-16T01:36:21.618Z,100.00
2019-03-16T01:38:50.010Z,100.00
2019-03-16T01:41:18.499Z,100.00
2019-03-16T01:43:46.881Z,100.00
2019-03-16T01:46:15.299Z,100.00
2019-03-16T01:48:43.711Z,100.00
2019-03-16T01:51:12.092Z,100.00
2019-03-16T01:53:40.551Z,100.00
2019-03-16T01:56:08.918Z,100.00
2019-03-16T01:58:37.371Z,100.00
2019-03-16T02:01:05.844Z,100.00
2019-03-16T02:03:34.250Z,100.00
2019-03-16T02:06:02.634Z,100.00
2019-03-16T02:08:31.197Z,100.00
2019-03-16T02:10:59.650Z,100.00
2019-03-16T02:13:28.048Z,100.00
2019-03-16T02:16:09.937Z,100.00
2019-03-16T02:18:26.556Z,100.00
2019-03-16T02:20:55.089Z,100.00
2019-03-16T02:23:23.481Z,100.00
2019-03-16T02:25:51.885Z,100.00
2019-03-16T02:28:20.296Z,100.00
2019-03-16T02:30:48.694Z,100.00
2019-03-16T02:33:17.136Z,100.00
2019-03-16T02:35:45.484Z,100.00
2019-03-16T02:38:13.970Z,100.00
2019-03-16T02:40:42.373Z,100.00
2019-03-16T02:43:10.784Z,100.00
2019-03-16T02:45:39.165Z,100.00
2019-03-16T02:48:07.579Z,100.00
2019-03-16T02:50:35.971Z,100.00
2019-03-16T02:53:04.397Z,100.00
2019-03-16T02:55:32.784Z,100.00
2019-03-16T02:58:01.258Z,100.00
2019-03-16T03:00:29.682Z,100.00
2019-03-16T03:02:58.075Z,100.00
2019-03-16T03:05:26.484Z,100.00
2019-03-16T03:07:54.867Z,100.00
2019-03-16T03:10:23.288Z,100.00
2019-03-16T03:12:51.688Z,100.00
2019-03-16T03:15:20.160Z,100.00
2019-03-16T03:17:48.549Z,100.00
2019-03-16T03:20:16.977Z,100.00
2019-03-16T03:22:45.365Z,100.00
2019-03-16T03:25:13.844Z,100.00
2019-03-16T03:27:42.228Z,100.00
2019-03-16T03:30:14.109Z,100.00
2019-03-16T03:32:42.739Z,100.00
2019-03-16T03:35:11.411Z,100.00
2019-03-16T03:37:39.772Z,100.00
2019-03-16T03:40:11.907Z,100.00
2019-03-16T03:42:40.277Z,100.00
2019-03-16T03:45:10.822Z,100.00
2019-03-16T03:47:39.271Z,100.00
2019-03-16T03:50:10.451Z,100.00
2019-03-16T03:52:38.852Z,100.00
2019-03-16T03:55:09.526Z,100.00
2019-03-16T03:57:37.899Z,100.00
2019-03-16T04:00:18.483Z,100.00
2019-03-16T04:02:46.990Z,100.00
2019-03-16T04:05:15.459Z,100.00
2019-03-16T04:07:43.847Z,100.00
2019-03-16T04:10:13.426Z,100.00
2019-03-16T04:12:41.881Z,100.00
2019-03-16T04:15:11.648Z,100.00
2019-03-16T04:17:40.036Z,100.00
2019-03-16T04:20:10.870Z,100.00
2019-03-16T04:22:39.409Z,100.00
2019-03-16T04:25:07.966Z,100.00
2019-03-16T04:27:36.349Z,100.00
2019-03-16T04:30:06.766Z,100.00
2019-03-16T04:32:35.260Z,100.00
2019-03-16T04:35:04.058Z,100.00
2019-03-16T04:37:32.477Z,100.00
2019-03-16T04:40:00.852Z,100.00
2019-03-16T04:42:29.249Z,100.00
2019-03-16T04:44:57.656Z,100.00
2019-03-16T04:47:26.048Z,100.00
2019-03-16T04:49:54.442Z,100.00
2019-03-16T04:52:22.824Z,100.00
2019-03-16T04:54:51.214Z,100.00
2019-03-16T04:57:19.590Z,100.00
2019-03-16T04:59:47.970Z,100.00
2019-03-16T05:02:16.465Z,100.00
2019-03-16T05:04:44.867Z,100.00
2019-03-16T05:07:13.286Z,100.00
2019-03-16T05:09:41.659Z,100.00
2019-03-16T05:12:10.055Z,100.00
2019-03-16T05:14:38.461Z,100.00
2019-03-16T05:17:06.860Z,100.00
2019-03-16T05:19:35.286Z,100.00
2019-03-16T05:22:03.675Z,100.00
2019-03-16T05:24:32.094Z,100.00
2019-03-16T05:27:00.478Z,100.00
2019-03-16T05:29:28.894Z,100.00
2019-03-16T05:31:57.273Z,100.00
2019-03-16T05:34:25.725Z,100.00
2019-03-16T05:36:56.043Z,99.84
2019-03-16T05:39:24.306Z,99.06
2019-03-16T05:41:52.702Z,98.67
2019-03-16T05:44:21.080Z,98.39
2019-03-16T05:46:49.483Z,99.22
2019-03-16T05:49:17.845Z,98.19
2019-03-16T05:51:46.251Z,98.57
2019-03-16T05:54:14.629Z,98.37
2019-03-16T05:56:43.033Z,97.78
2019-03-16T05:59:11.420Z,98.21
2019-03-16T06:03:35.021Z,97.95
2019-03-16T06:06:03.510Z,98.43
2019-03-16T06:08:31.909Z,98.51
2019-03-16T06:11:00.346Z,98.07
2019-03-16T06:13:28.737Z,97.91
2019-03-16T06:15:57.200Z,97.96
2019-03-16T06:18:25.603Z,97.75
2019-03-16T06:20:54.050Z,97.84
2019-03-16T06:23:23.437Z,97.61
2019-03-16T06:25:51.813Z,97.44
2019-03-16T06:28:20.226Z,96.66
2019-03-16T06:30:48.607Z,96.72
2019-03-16T06:33:16.998Z,96.72
2019-03-16T06:35:45.397Z,96.73
2019-03-16T06:38:13.813Z,95.90
2019-03-16T06:40:42.235Z,96.53
2019-03-16T06:43:10.754Z,95.85
2019-03-16T06:45:39.370Z,95.86
2019-03-16T06:48:07.785Z,95.90
2019-03-16T06:50:36.180Z,95.49
2019-03-16T06:53:04.740Z,95.72
2019-03-16T06:55:33.170Z,94.78
2019-03-16T06:58:01.622Z,94.24
2019-03-16T07:00:30.046Z,93.18
2019-03-16T07:02:58.446Z,93.50
2019-03-16T07:05:37.487Z,93.12
2019-03-16T07:07:56.991Z,91.18
2019-03-16T07:10:25.660Z,91.06
2019-03-16T07:12:54.087Z,90.43
2019-03-16T07:15:22.564Z,89.93
2019-03-16T07:17:51.051Z,90.00
2019-03-16T07:20:19.464Z,90.81
2019-03-16T07:22:47.878Z,91.03
2019-03-16T07:25:16.275Z,90.93
2019-03-16T07:27:44.758Z,91.49
2019-03-16T07:30:14.159Z,91.79
2019-03-16T07:32:42.703Z,92.70
2019-03-16T07:35:11.274Z,92.73
2019-03-16T07:37:39.686Z,92.87
2019-03-16T07:40:10.698Z,93.43
2019-03-16T07:42:39.157Z,93.76
2019-03-16T07:45:09.813Z,93.94
2019-03-16T07:47:38.521Z,94.25
2019-03-16T07:50:11.860Z,94.49
2019-03-16T07:52:40.466Z,95.03
2019-03-16T07:55:09.532Z,94.86
2019-03-16T07:57:40.601Z,95.14
2019-03-16T08:00:10.504Z,95.57
2019-03-16T08:02:38.965Z,95.30
2019-03-16T08:05:18.008Z,95.67
2019-03-16T08:07:37.827Z,95.81
2019-03-16T08:10:08.965Z,96.33
2019-03-16T08:12:37.376Z,96.11
2019-03-16T08:15:07.926Z,96.28
2019-03-16T08:17:36.618Z,96.04
2019-03-16T08:20:07.496Z,96.54
2019-03-16T08:22:35.936Z,97.03
2019-03-16T08:25:05.042Z,96.78
2019-03-16T08:27:33.463Z,97.00
2019-03-16T08:30:01.873Z,96.66
2019-03-16T08:32:30.274Z,96.27
2019-03-16T08:35:00.436Z,95.78
2019-03-16T08:37:29.808Z,95.61
2019-03-16T08:39:58.424Z,95.52
2019-03-16T08:42:26.840Z,94.87
2019-03-16T08:44:55.305Z,93.80
2019-03-16T08:47:23.722Z,91.06
2019-03-16T08:49:52.143Z,93.86
2019-03-16T08:52:20.647Z,88.78
2019-03-16T08:54:49.037Z,87.08
2019-03-16T08:57:17.584Z,87.04
2019-03-16T08:59:45.982Z,86.00
2019-03-16T09:02:14.476Z,84.75
2019-03-16T09:04:43.152Z,85.09
2019-03-16T09:07:11.546Z,86.06
2019-03-16T09:09:39.979Z,84.30
2019-03-16T09:12:08.367Z,82.57
2019-03-16T09:14:36.779Z,83.03
2019-03-16T09:17:05.278Z,82.62
2019-03-16T09:19:33.688Z,82.92
2019-03-16T09:22:02.101Z,81.89
2019-03-16T09:24:30.564Z,83.66
2019-03-16T09:26:58.971Z,82.57
2019-03-16T09:29:27.416Z,80.74
2019-03-16T09:31:55.808Z,81.18
2019-03-16T09:34:24.301Z,80.58
2019-03-16T09:36:52.786Z,80.71
2019-03-16T09:39:21.254Z,81.36
2019-03-16T09:41:49.665Z,80.57
2019-03-16T09:44:18.072Z,80.32
2019-03-16T09:46:46.469Z,80.69
2019-03-16T09:49:15.001Z,80.83
2019-03-16T09:51:43.442Z,80.06
2019-03-16T09:54:11.849Z,79.67
2019-03-16T09:56:40.290Z,79.81
2019-03-16T09:59:08.702Z,78.83
2019-03-16T10:01:37.168Z,78.88
2019-03-16T10:04:05.588Z,78.59
2019-03-16T10:06:36.554Z,78.53
2019-03-16T10:09:05.987Z,78.92
2019-03-16T10:11:34.470Z,79.15
2019-03-16T10:14:02.870Z,78.43
2019-03-16T10:16:31.323Z,78.01
2019-03-16T10:18:59.745Z,78.43
2019-03-16T10:21:30.821Z,77.83
2019-03-16T10:23:59.361Z,76.65
2019-03-16T10:26:27.802Z,75.74
2019-03-16T10:28:56.196Z,76.52
2019-03-16T10:31:24.634Z,75.65
2019-03-16T10:33:53.035Z,75.88
2019-03-16T10:36:21.480Z,76.36
2019-03-16T10:38:49.880Z,76.41
2019-03-16T10:41:18.399Z,75.06
2019-03-16T10:43:46.826Z,75.67
2019-03-16T10:46:15.222Z,75.44
2019-03-16T10:48:43.722Z,75.84
2019-03-16T10:51:12.183Z,75.97
2019-03-16T10:53:40.610Z,76.18
2019-03-16T10:56:08.997Z,76.26
2019-03-16T10:58:37.454Z,77.74
2019-03-16T11:01:05.832Z,78.08
2019-03-16T11:03:34.233Z,79.03
2019-03-16T11:06:02.925Z,79.58
2019-03-16T11:08:31.325Z,80.85
2019-03-16T11:10:59.739Z,81.76
2019-03-16T11:13:28.242Z,83.92
2019-03-16T11:15:56.665Z,86.55
2019-03-16T11:18:25.075Z,86.04
2019-03-16T11:20:53.499Z,87.16
2019-03-16T11:23:21.937Z,87.21
2019-03-16T11:25:50.339Z,87.40
2019-03-16T11:28:18.887Z,83.28
2019-03-16T11:30:47.301Z,77.74
2019-03-16T11:33:15.703Z,76.40
2019-03-16T11:35:44.133Z,77.65
2019-03-16T11:38:12.708Z,77.91
2019-03-16T11:40:41.150Z,78.50
2019-03-16T11:43:09.562Z,77.93
2019-03-16T11:45:37.979Z,76.65
2019-03-16T11:48:06.396Z,72.83
2019-03-16T11:50:34.885Z,68.92
2019-03-16T11:53:03.384Z,65.35
2019-03-16T11:55:31.805Z,64.16
2019-03-16T11:58:00.218Z,63.54
2019-03-16T12:00:28.652Z,65.30
2019-03-16T12:02:57.048Z,67.26
2019-03-16T12:05:25.490Z,68.53
2019-03-16T12:07:53.992Z,69.51
2019-03-16T12:10:22.404Z,69.94
2019-03-16T12:12:50.993Z,70.58
2019-03-16T12:15:19.428Z,70.49
2019-03-16T12:17:47.888Z,71.35
2019-03-16T12:20:18.434Z,71.40
2019-03-16T12:22:47.239Z,70.25
2019-03-16T12:25:15.664Z,68.21
2019-03-16T12:27:44.080Z,68.94
2019-03-16T12:30:13.850Z,68.29
2019-03-16T12:32:42.399Z,69.38
2019-03-16T12:35:11.176Z,69.21
2019-03-16T12:37:39.578Z,70.10
2019-03-16T12:40:15.480Z,68.56
2019-03-16T12:42:43.942Z,65.82
2019-03-16T12:45:20.842Z,63.81
2019-03-16T12:47:49.506Z,63.50
2019-03-16T12:50:18.080Z,64.15
2019-03-16T12:52:46.561Z,63.39
2019-03-16T12:55:15.046Z,62.33
2019-03-16T12:57:43.433Z,62.26
2019-03-16T13:00:14.234Z,62.09
2019-03-16T13:02:42.746Z,62.46
2019-03-16T13:05:11.394Z,62.71
2019-03-16T13:07:39.821Z,62.23
2019-03-16T13:10:11.476Z,62.13
2019-03-16T13:12:39.959Z,61.64
2019-03-16T13:15:09.188Z,62.44
2019-03-16T13:17:37.611Z,62.20
2019-03-16T13:20:08.578Z,56.44
2019-03-16T13:22:37.004Z,53.74
2019-03-16T13:25:08.442Z,55.21
2019-03-16T13:27:36.857Z,56.52
2019-03-16T13:30:13.941Z,56.07
2019-03-16T13:32:42.364Z,57.43
2019-03-16T13:35:11.124Z,58.27
2019-03-16T13:37:39.666Z,60.52
2019-03-16T13:40:15.942Z,61.66
2019-03-16T13:42:44.483Z,62.01
2019-03-16T13:45:13.045Z,61.18
2019-03-16T13:47:41.520Z,60.11
2019-03-16T13:50:12.888Z,58.03
2019-03-16T13:52:41.518Z,57.06
2019-03-16T13:55:10.213Z,57.89
2019-03-16T13:57:39.170Z,59.31
2019-03-16T14:00:15.533Z,59.40
2019-03-16T14:02:43.987Z,58.72
2019-03-16T14:05:12.386Z,58.39
2019-03-16T14:07:41.130Z,54.17
2019-03-16T14:10:15.957Z,47.26
2019-03-16T14:12:44.368Z,47.23
2019-03-16T14:15:12.915Z,49.93
2019-03-16T14:17:41.568Z,52.16
2019-03-16T14:20:12.529Z,50.65
2019-03-16T14:22:40.944Z,48.71
2019-03-16T14:25:09.900Z,46.50
2019-03-16T14:27:38.381Z,43.22
2019-03-16T14:30:25.660Z,45.22
2019-03-16T14:32:45.432Z,47.41
2019-03-16T14:35:14.277Z,47.58
2019-03-16T14:37:42.726Z,46.50
2019-03-16T14:40:13.067Z,44.79
2019-03-16T14:42:41.663Z,45.43
2019-03-16T14:45:11.916Z,47.71
2019-03-16T14:47:40.434Z,49.56
2019-03-16T14:50:16.295Z,52.43
2019-03-16T14:52:44.605Z,52.50
2019-03-16T14:55:13.117Z,53.21
2019-03-16T14:57:41.704Z,52.58
2019-03-16T15:00:15.746Z,48.12
2019-03-16T15:02:46.091Z,44.70
2019-03-16T15:05:14.686Z,42.25
2019-03-16T15:07:43.081Z,41.30
2019-03-16T15:10:15.519Z,40.73
2019-03-16T15:12:44.040Z,42.72
2019-03-16T15:15:15.559Z,47.01
2019-03-16T15:17:44.044Z,48.18
2019-03-16T15:20:13.021Z,48.69
2019-03-16T15:22:41.473Z,50.58
2019-03-16T15:25:11.511Z,52.60
2019-03-16T15:27:40.266Z,52.28
2019-03-16T15:30:14.198Z,54.70
2019-03-16T15:32:42.615Z,55.00
2019-03-16T15:35:11.170Z,56.24
2019-03-16T15:37:39.737Z,57.65
2019-03-16T15:40:12.760Z,56.75
2019-03-16T15:42:41.502Z,56.62
2019-03-16T15:45:16.234Z,56.69
2019-03-16T15:47:44.677Z,56.87
2019-03-16T15:50:13.202Z,59.61
2019-03-16T15:52:41.621Z,57.96
2019-03-16T15:55:10.362Z,59.53
2019-03-16T15:57:38.857Z,58.37
2019-03-16T16:00:13.352Z,58.47
2019-03-16T16:02:41.981Z,60.01
2019-03-16T16:05:10.704Z,59.50
2019-03-16T16:07:39.213Z,59.42
2019-03-16T16:10:10.705Z,59.70
2019-03-16T16:12:39.272Z,59.04
2019-03-16T16:15:11.439Z,60.37
2019-03-16T16:17:40.144Z,59.56
2019-03-16T16:20:11.725Z,58.19
2019-03-16T16:22:40.145Z,58.72
2019-03-16T16:25:10.749Z,59.03
2019-03-16T16:27:39.304Z,59.25
2019-03-16T16:30:15.606Z,60.29
2019-03-16T16:32:44.057Z,59.77
2019-03-16T16:35:13.627Z,58.23
2019-03-16T16:37:42.174Z,57.50
2019-03-16T16:40:12.928Z,58.48
2019-03-16T16:42:41.396Z,57.10
2019-03-16T16:45:14.724Z,60.39
2019-03-16T16:47:43.270Z,58.84
2019-03-16T16:50:25.300Z,58.92
2019-03-16T16:52:53.950Z,58.32
2019-03-16T16:55:22.520Z,58.99
2019-03-16T16:57:50.987Z,60.58
2019-03-16T17:00:21.601Z,62.82
2019-03-16T17:02:50.095Z,60.72
2019-03-16T17:05:18.484Z,62.10
2019-03-16T17:07:46.976Z,62.47
2019-03-16T17:10:16.025Z,61.56
2019-03-16T17:12:44.868Z,62.42
2019-03-16T17:15:23.404Z,62.79
2019-03-16T17:17:51.926Z,62.80
2019-03-16T17:20:20.526Z,64.48
2019-03-16T17:22:48.919Z,66.28
2019-03-16T17:25:17.384Z,69.57
2019-03-16T17:27:45.845Z,66.22
2019-03-16T17:30:31.132Z,66.66
2019-03-16T17:32:59.700Z,67.06
2019-03-16T17:35:28.126Z,67.56
2019-03-16T17:37:56.558Z,67.22
2019-03-16T17:40:25.001Z,67.71
2019-03-16T17:42:53.402Z,68.34
2019-03-16T17:45:21.802Z,68.72
2019-03-16T17:47:50.283Z,69.70
2019-03-16T17:50:18.712Z,70.10
2019-03-16T17:52:47.135Z,71.21
2019-03-16T17:55:17.748Z,72.69
2019-03-16T17:57:46.275Z,73.63
2019-03-16T18:00:19.317Z,74.95
2019-03-16T18:02:52.689Z,75.48
2019-03-16T18:05:18.875Z,76.63
2019-03-16T18:07:47.359Z,77.79
2019-03-16T18:10:16.015Z,78.39
2019-03-16T18:12:44.490Z,78.85
2019-03-16T18:15:15.957Z,79.36
2019-03-16T18:17:44.520Z,79.80
2019-03-16T18:20:17.376Z,80.32
2019-03-16T18:22:45.047Z,81.17
2019-03-16T18:25:14.064Z,83.17
2019-03-16T18:27:42.512Z,82.35
2019-03-16T18:30:16.528Z,83.14
2019-03-16T18:32:44.936Z,83.46
2019-03-16T18:35:13.475Z,83.63
2019-03-16T18:37:41.902Z,83.44
2019-03-16T18:40:12.578Z,83.99
2019-03-16T18:42:41.056Z,85.01
2019-03-16T18:45:12.510Z,86.23
2019-03-16T18:47:40.926Z,84.79
2019-03-16T18:50:09.493Z,85.34
2019-03-16T18:52:37.998Z,85.20
2019-03-16T18:55:11.735Z,86.31
2019-03-16T18:57:40.447Z,87.07
2019-03-16T19:00:16.790Z,88.10
2019-03-16T19:02:45.322Z,87.53
2019-03-16T19:05:13.800Z,88.85
2019-03-16T19:07:42.287Z,88.68
2019-03-16T19:10:17.245Z,88.14
2019-03-16T19:12:45.807Z,89.40
2019-03-16T19:15:16.353Z,89.90
2019-03-16T19:17:57.600Z,89.75
2019-03-16T19:20:16.008Z,89.88
2019-03-16T19:22:44.562Z,89.16
2019-03-16T19:25:20.969Z,89.36
2019-03-16T19:27:49.528Z,89.15
2019-03-16T19:30:18.595Z,89.39
2019-03-16T19:32:47.132Z,89.53
2019-03-16T19:35:15.620Z,89.44
2019-03-16T19:37:44.210Z,89.44
2019-03-16T19:40:19.697Z,89.83
2019-03-16T19:42:48.183Z,90.05
2019-03-16T19:45:16.604Z,90.74
2019-03-16T19:47:45.153Z,90.71
2019-03-16T19:50:17.512Z,91.41
2019-03-16T19:52:45.995Z,91.45
2019-03-16T19:55:15.083Z,91.56
2019-03-16T19:57:43.568Z,91.00
2019-03-16T20:00:19.493Z,90.86
2019-03-16T20:02:51.382Z,91.44
2019-03-16T20:05:19.266Z,91.27
2019-03-16T20:07:47.661Z,90.79
2019-03-16T20:10:17.484Z,91.08
2019-03-16T20:12:46.007Z,91.69
2019-03-16T20:15:17.130Z,93.18
2019-03-16T20:17:45.668Z,92.56
2019-03-16T20:20:16.257Z,93.63
2019-03-16T20:22:44.855Z,96.08
2019-03-16T20:25:13.637Z,94.88
2019-03-16T20:27:42.239Z,94.64
2019-03-16T20:30:12.277Z,94.41
2019-03-16T20:32:40.806Z,94.64
2019-03-16T20:35:09.853Z,93.93
2019-03-16T20:37:38.667Z,93.89
2019-03-16T20:40:10.347Z,93.76
2019-03-16T20:42:38.838Z,93.43
2019-03-16T20:45:09.019Z,92.58
2019-03-16T20:47:37.581Z,92.96
2019-03-16T20:50:12.687Z,93.07
2019-03-16T20:53:00.413Z,92.64
2019-03-16T20:55:28.852Z,92.36
2019-03-16T20:57:57.279Z,92.62
2019-03-16T21:03:34.817Z,93.36
2019-03-16T21:06:03.229Z,93.18
2019-03-16T21:08:31.644Z,93.39
2019-03-16T21:11:00.113Z,93.05
2019-03-16T21:13:28.506Z,93.19
2019-03-16T21:15:56.909Z,95.44
2019-03-16T21:18:25.325Z,96.56
2019-03-16T21:20:54.251Z,97.45
2019-03-16T21:23:22.738Z,96.91
2019-03-16T21:25:51.165Z,96.85
2019-03-16T21:28:19.588Z,97.07
2019-03-16T21:30:48.005Z,95.52
2019-03-16T21:33:28.618Z,95.68
2019-03-16T21:35:46.710Z,95.24
2019-03-16T21:38:15.101Z,95.56
2019-03-16T21:40:43.596Z,97.04
2019-03-16T21:43:11.974Z,96.49
2019-03-16T21:45:40.402Z,95.08
2019-03-16T21:48:08.814Z,95.32
2019-03-16T21:50:37.337Z,96.04
2019-03-16T21:53:05.823Z,97.30
2019-03-16T21:55:34.265Z,97.42
2019-03-16T21:58:02.663Z,96.79
2019-03-16T22:00:31.127Z,97.26
2019-03-16T22:02:59.549Z,96.95
2019-03-16T22:05:28.015Z,97.17
2019-03-16T22:07:56.431Z,97.00
2019-03-16T22:10:24.889Z,97.69
2019-03-16T22:12:56.534Z,97.59
2019-03-16T22:15:24.945Z,98.12
2019-03-16T22:17:53.432Z,98.71
2019-03-16T22:20:22.244Z,98.11
2019-03-16T22:22:50.719Z,97.88
2019-03-16T22:25:19.246Z,97.72
2019-03-16T22:27:47.764Z,98.44
2019-03-16T22:30:17.839Z,98.69
2019-03-16T22:32:46.309Z,98.06
2019-03-16T22:35:14.790Z,98.96
2019-03-16T22:37:43.348Z,99.04
2019-03-16T22:40:13.839Z,98.45
2019-03-16T22:42:42.399Z,98.28
2019-03-16T22:45:12.543Z,97.48
2019-03-16T22:47:41.004Z,98.15
2019-03-16T22:50:20.617Z,98.10
2019-03-16T22:52:49.121Z,97.98
2019-03-16T22:55:17.587Z,97.83
2019-03-16T22:57:46.118Z,97.41
2019-03-16T23:00:19.217Z,97.59
2019-03-16T23:02:47.617Z,98.23
2019-03-16T23:05:16.069Z,98.73
2019-03-16T23:07:44.548Z,98.81
2019-03-16T23:10:13.402Z,98.20
2019-03-16T23:12:41.886Z,98.17
2019-03-16T23:15:11.496Z,98.68
2019-03-16T23:17:39.903Z,98.66
2019-03-16T23:20:09.640Z,98.57
2019-03-16T23:22:38.100Z,99.66
2019-03-16T23:25:10.940Z,100.00
2019-03-16T23:27:39.373Z,100.00
2019-03-16T23:30:09.529Z,100.00
2019-03-16T23:32:37.933Z,100.00
2019-03-16T23:35:07.788Z,100.00
2019-03-16T23:37:36.204Z,100.00
2019-03-16T23:40:07.709Z,100.00
2019-03-16T23:42:36.144Z,100.00
2019-03-16T23:45:06.515Z,100.00
2019-03-16T23:47:35.837Z,100.00
2019-03-16T23:50:05.848Z,100.00
2019-03-16T23:52:36.895Z,100.00
2019-03-16T23:55:06.096Z,100.00
2019-03-16T23:57:34.501Z,100.00
