createdAt,value
2018-01-08T00:04:05.272Z,95875
2018-01-08T00:09:36.575Z,95888
2018-01-08T00:15:05.078Z,95894
2018-01-08T00:20:54.710Z,95906
2018-01-08T00:26:22.956Z,95896
2018-01-08T00:31:51.408Z,95906
2018-01-08T00:37:19.624Z,95907
2018-01-08T00:42:47.848Z,95899
2018-01-08T00:48:16.038Z,95893
2018-01-08T00:53:44.249Z,95916
2018-01-08T00:59:12.442Z,95921
2018-01-08T01:04:40.690Z,95919
2018-01-08T01:10:08.892Z,95923
2018-01-08T01:15:37.857Z,95931
2018-01-08T01:21:06.370Z,95915
2018-01-08T01:26:35.568Z,95901
2018-01-08T01:32:04.085Z,95908
2018-01-08T01:37:39.743Z,95904
2018-01-08T01:43:07.961Z,95887
2018-01-08T01:48:36.165Z,95902
2018-01-08T01:54:05.143Z,95894
2018-01-08T01:59:33.369Z,95902
2018-01-08T02:05:03.553Z,95916
2018-01-08T02:10:31.755Z,95925
2018-01-08T02:16:00.001Z,95940
2018-01-08T02:21:31.484Z,95946
2018-01-08T02:26:59.776Z,95950
2018-01-08T02:32:27.970Z,95945
2018-01-08T02:37:56.185Z,95940
2018-01-08T02:43:26.543Z,95937
2018-01-08T02:48:54.780Z,95934
2018-01-08T02:54:24.928Z,95944
2018-01-08T02:59:53.411Z,95953
2018-01-08T03:05:21.634Z,95956
2018-01-08T03:10:49.928Z,95949
2018-01-08T03:16:18.921Z,95962
2018-01-08T03:21:47.109Z,95956
2018-01-08T03:27:15.340Z,95967
2018-01-08T03:32:48.477Z,95984
2018-01-08T03:38:16.668Z,95996
2018-01-08T03:43:45.635Z,95998
2018-01-08T03:49:13.859Z,95994
2018-01-08T03:54:42.440Z,95985
2018-01-08T04:00:10.617Z,95997
2018-01-08T04:05:41.921Z,96001
2018-01-08T04:11:10.122Z,96002
2018-01-08T04:16:38.313Z,96001
2018-01-08T04:22:07.300Z,95992
2018-01-08T04:27:35.485Z,95993
2018-01-08T04:33:04.447Z,96002
2018-01-08T04:38:33.615Z,96011
2018-01-08T04:44:01.814Z,95994
2018-01-08T04:49:30.543Z,96004
2018-01-08T04:54:59.598Z,96005
2018-01-08T05:00:27.880Z,96018
2018-01-08T05:05:56.859Z,96014
2018-01-08T05:11:25.997Z,96013
2018-01-08T05:16:54.963Z,96013
2018-01-08T05:22:23.429Z,96015
2018-01-08T05:27:52.678Z,96015
2018-01-08T05:33:20.914Z,96021
2018-01-08T05:38:49.908Z,96026
2018-01-08T05:44:18.875Z,96013
2018-01-08T05:49:47.111Z,96031
2018-01-08T05:55:19.496Z,96039
2018-01-08T06:00:47.706Z,96036
2018-01-08T06:06:15.919Z,96038
2018-01-08T06:11:44.609Z,96029
2018-01-08T06:17:17.933Z,96027
2018-01-08T06:22:46.363Z,96022
2018-01-08T06:28:19.413Z,96023
2018-01-08T06:33:47.641Z,96023
2018-01-08T06:39:16.616Z,96018
2018-01-08T06:44:45.957Z,96030
2018-01-08T06:50:14.177Z,96030
2018-01-08T06:55:47.837Z,96035
2018-01-08T07:01:16.036Z,96048
2018-01-08T07:06:44.252Z,96058
2018-01-08T07:12:12.476Z,96064
2018-01-08T07:17:40.707Z,96051
2018-01-08T07:23:09.673Z,96054
2018-01-08T07:28:39.218Z,96054
2018-01-08T07:34:07.474Z,96047
2018-01-08T07:39:35.695Z,96037
2018-01-08T07:45:03.944Z,96048
2018-01-08T07:50:33.377Z,96044
2018-01-08T07:56:02.362Z,96045
2018-01-08T08:01:30.553Z,96054
2018-01-08T08:06:59.514Z,96059
2018-01-08T08:12:27.736Z,96054
2018-01-08T08:17:56.228Z,96030
2018-01-08T08:23:25.216Z,96043
2018-01-08T08:28:54.319Z,96047
2018-01-08T08:34:22.514Z,96045
2018-01-08T08:39:50.733Z,96042
2018-01-08T08:45:18.958Z,96043
2018-01-08T08:50:47.976Z,96042
2018-01-08T08:56:16.188Z,96059
2018-01-08T09:01:44.382Z,96060
2018-01-08T09:07:12.596Z,96063
2018-01-08T09:12:40.783Z,96060
2018-01-08T09:18:08.974Z,96055
2018-01-08T09:23:37.183Z,96051
2018-01-08T09:29:05.404Z,96052
2018-01-08T09:34:33.645Z,96059
2018-01-08T09:40:01.875Z,96058
2018-01-08T09:45:30.086Z,96060
2018-01-08T09:50:58.311Z,96055
2018-01-08T09:56:27.408Z,96050
2018-01-08T10:01:55.608Z,96045
2018-01-08T10:07:42.418Z,96049
2018-01-08T10:13:28.647Z,96036
2018-01-08T10:25:11.194Z,96029
2018-01-08T10:30:39.381Z,96020
2018-01-08T10:36:07.581Z,96024
2018-01-08T10:41:42.281Z,96010
2018-01-08T10:47:16.073Z,96012
2018-01-08T10:52:46.726Z,95998
2018-01-08T10:58:14.921Z,95998
2018-01-08T11:03:48.777Z,95986
2018-01-08T11:09:17.744Z,95970
2018-01-08T11:14:46.001Z,95973
2018-01-08T11:20:14.231Z,95958
2018-01-08T11:25:42.463Z,95953
2018-01-08T11:31:10.768Z,95953
2018-01-08T11:36:46.564Z,95936
2018-01-08T11:42:14.958Z,95937
2018-01-08T11:47:43.156Z,95928
2018-01-08T11:53:11.366Z,95927
2018-01-08T11:58:40.368Z,95918
2018-01-08T12:04:08.576Z,95916
2018-01-08T12:09:36.792Z,95921
2018-01-08T12:15:05.006Z,95922
2018-01-08T12:20:33.209Z,95914
2018-01-08T12:26:01.446Z,95903
2018-01-08T12:31:29.640Z,95897
2018-01-08T12:36:57.856Z,95897
2018-01-08T12:42:26.114Z,95889
2018-01-08T12:47:54.320Z,95887
2018-01-08T12:53:22.514Z,95870
2018-01-08T12:58:50.728Z,95876
2018-01-08T13:04:19.929Z,95861
2018-01-08T13:09:48.122Z,95847
2018-01-08T13:15:16.314Z,95851
2018-01-08T13:20:45.700Z,95859
2018-01-08T13:26:13.886Z,95859
2018-01-08T13:31:45.227Z,95865
2018-01-08T13:37:13.439Z,95865
2018-01-08T13:42:43.887Z,95875
2018-01-08T13:48:13.083Z,95876
2018-01-08T13:53:49.181Z,95874
2018-01-08T13:59:18.164Z,95878
2018-01-08T14:04:46.867Z,95881
2018-01-08T14:10:15.185Z,95883
2018-01-08T14:15:50.132Z,95882
2018-01-08T14:21:18.364Z,95888
2018-01-08T14:26:47.917Z,95896
2018-01-08T14:32:16.708Z,95899
2018-01-08T14:37:47.617Z,95877
2018-01-08T14:43:27.190Z,95869
2018-01-08T14:49:00.033Z,95848
2018-01-08T14:54:28.341Z,95851
2018-01-08T14:59:56.564Z,95858
2018-01-08T15:05:25.538Z,95858
2018-01-08T15:10:53.776Z,95855
2018-01-08T15:16:21.970Z,95870
2018-01-08T15:21:50.162Z,95877
2018-01-08T15:27:20.210Z,95864
2018-01-08T15:32:49.220Z,95872
2018-01-08T15:38:17.457Z,95886
2018-01-08T15:43:45.734Z,95889
2018-01-08T15:49:14.784Z,95889
2018-01-08T15:54:42.991Z,95881
2018-01-08T16:00:11.260Z,95883
2018-01-08T16:05:39.437Z,95885
2018-01-08T16:11:07.634Z,95890
2018-01-08T16:16:35.844Z,95893
2018-01-08T16:22:04.091Z,95913
2018-01-08T16:27:32.322Z,95896
2018-01-08T16:33:00.539Z,95892
2018-01-08T16:38:28.788Z,95900
2018-01-08T16:43:57.917Z,95890
2018-01-08T16:49:28.510Z,95870
2018-01-08T16:54:59.608Z,95869
2018-01-08T17:00:28.648Z,95862
2018-01-08T17:05:57.815Z,95869
2018-01-08T17:11:37.409Z,95883
2018-01-08T17:17:06.392Z,95862
2018-01-08T17:28:23.463Z,95858
2018-01-08T17:33:51.742Z,95862
2018-01-08T17:39:20.748Z,95851
2018-01-08T17:44:49.866Z,95848
2018-01-08T17:50:18.081Z,95835
2018-01-08T17:55:46.293Z,95846
2018-01-08T18:01:17.539Z,95866
2018-01-08T18:06:49.375Z,95867
2018-01-08T18:12:18.737Z,95860
2018-01-08T18:17:46.965Z,95885
2018-01-08T18:23:44.038Z,95874
2018-01-08T18:29:14.120Z,95880
2018-01-08T18:34:42.519Z,95879
2018-01-08T18:40:21.018Z,95899
2018-01-08T18:45:52.301Z,95882
2018-01-08T18:51:20.537Z,95886
2018-01-08T18:56:49.456Z,95889
2018-01-08T19:02:19.978Z,95874
2018-01-08T19:07:48.606Z,95871
2018-01-08T19:13:16.876Z,95854
2018-01-08T19:18:50.049Z,95838
2018-01-08T19:24:25.244Z,95847
2018-01-08T19:29:53.468Z,95854
2018-01-08T19:35:22.476Z,95843
2018-01-08T19:40:51.525Z,95831
2018-01-08T19:46:20.777Z,95821
2018-01-08T19:51:51.281Z,95830
2018-01-08T19:57:31.269Z,95840
2018-01-08T20:03:21.536Z,95827
2018-01-08T20:08:57.968Z,95828
2018-01-08T20:48:48.577Z,95815
2018-01-08T20:54:24.571Z,95811
2018-01-08T20:59:52.876Z,95814
2018-01-08T21:05:22.023Z,95797
2018-01-08T21:10:50.256Z,95777
2018-01-08T21:16:24.262Z,95777
2018-01-08T21:21:54.113Z,95778
2018-01-08T21:27:23.383Z,95781
2018-01-08T21:33:10.095Z,95769
2018-01-08T21:38:39.418Z,95748
2018-01-08T21:44:09.658Z,95753
2018-01-08T21:49:38.645Z,95750
2018-01-08T21:55:06.979Z,95747
2018-01-08T22:00:35.189Z,95736
2018-01-08T22:06:03.407Z,95737
2018-01-08T22:11:32.599Z,95715
2018-01-08T22:17:01.249Z,95709
2018-01-08T22:22:31.044Z,95703
2018-01-08T22:28:00.091Z,95691
2018-01-08T22:33:42.411Z,95685
2018-01-08T22:39:33.567Z,95683
2018-01-08T22:51:03.757Z,95672
2018-01-08T22:56:32.742Z,95654
2018-01-08T23:02:00.973Z,95649
2018-01-08T23:07:33.515Z,95642
2018-01-08T23:13:01.705Z,95631
2018-01-08T23:18:50.391Z,95626
2018-01-08T23:24:18.601Z,95629
2018-01-08T23:29:51.847Z,95605
2018-01-08T23:35:34.114Z,95603
2018-01-08T23:41:02.315Z,95619
2018-01-08T23:46:47.717Z,95609
2018-01-08T23:52:16.040Z,95604
2018-01-08T23:57:44.246Z,95598
