createdAt,value
2018-03-06T00:02:14.812Z,2.80
2018-03-06T00:04:42.579Z,2.80
2018-03-06T00:07:10.121Z,2.80
2018-03-06T00:09:37.658Z,2.80
2018-03-06T00:12:05.266Z,2.70
2018-03-06T00:14:32.775Z,2.60
2018-03-06T00:17:00.613Z,2.60
2018-03-06T00:19:28.237Z,2.50
2018-03-06T00:21:55.884Z,2.50
2018-03-06T00:24:23.421Z,2.50
2018-03-06T00:26:50.969Z,2.50
2018-03-06T00:29:19.265Z,2.50
2018-03-06T00:31:46.802Z,2.40
2018-03-06T00:34:14.320Z,2.50
2018-03-06T00:36:41.835Z,2.40
2018-03-06T00:39:09.371Z,2.40
2018-03-06T00:41:36.904Z,2.40
2018-03-06T00:44:04.532Z,2.40
2018-03-06T00:46:32.061Z,2.30
2018-03-06T00:49:00.361Z,2.30
2018-03-06T00:51:28.168Z,2.20
2018-03-06T00:53:55.786Z,2.20
2018-03-06T00:56:23.483Z,2.20
2018-03-06T00:58:50.983Z,2.10
2018-03-06T01:01:19.285Z,2.00
2018-03-06T01:03:47.042Z,2.00
2018-03-06T01:06:14.595Z,2.00
2018-03-06T01:08:42.112Z,1.90
2018-03-06T01:11:09.697Z,1.90
2018-03-06T01:13:38.122Z,1.80
2018-03-06T01:16:05.635Z,1.80
2018-03-06T01:18:33.927Z,1.80
2018-03-06T01:21:01.508Z,1.80
2018-03-06T01:23:29.057Z,1.70
2018-03-06T01:25:56.652Z,1.70
2018-03-06T01:28:24.203Z,1.70
2018-03-06T01:30:51.736Z,1.80
2018-03-06T01:33:19.398Z,1.80
2018-03-06T01:35:46.977Z,1.80
2018-03-06T01:38:14.499Z,1.90
2018-03-06T01:40:42.289Z,1.90
2018-03-06T01:43:09.842Z,1.90
2018-03-06T01:45:37.364Z,1.90
2018-03-06T01:48:04.962Z,1.90
2018-03-06T01:50:32.427Z,1.90
2018-03-06T01:53:00.176Z,1.90
2018-03-06T01:55:27.837Z,2.00
2018-03-06T01:57:55.381Z,1.90
2018-03-06T02:00:22.967Z,1.90
2018-03-06T02:02:50.496Z,1.90
2018-03-06T02:05:18.084Z,1.90
2018-03-06T02:07:45.652Z,1.80
2018-03-06T02:10:13.179Z,1.90
2018-03-06T02:12:40.738Z,1.90
2018-03-06T02:15:08.262Z,1.80
2018-03-06T02:17:35.885Z,1.80
2018-03-06T02:20:03.426Z,1.80
2018-03-06T02:22:30.953Z,1.70
2018-03-06T02:24:58.527Z,1.70
2018-03-06T02:27:26.056Z,1.70
2018-03-06T02:29:53.586Z,1.70
2018-03-06T02:32:21.133Z,1.70
2018-03-06T02:34:48.795Z,1.70
2018-03-06T02:37:16.347Z,1.70
2018-03-06T02:39:43.923Z,1.70
2018-03-06T02:42:11.563Z,1.70
2018-03-06T02:44:39.234Z,1.70
2018-03-06T02:47:06.769Z,1.60
2018-03-06T02:49:34.764Z,1.70
2018-03-06T02:52:02.283Z,1.60
2018-03-06T02:54:30.577Z,1.60
2018-03-06T02:56:58.157Z,1.60
2018-03-06T02:59:25.680Z,1.60
2018-03-06T03:01:53.239Z,1.60
2018-03-06T03:04:20.838Z,1.60
2018-03-06T03:06:48.349Z,1.70
2018-03-06T03:09:15.877Z,1.60
2018-03-06T03:11:44.169Z,1.70
2018-03-06T03:14:12.815Z,1.60
2018-03-06T03:16:40.417Z,1.60
2018-03-06T03:19:08.149Z,1.60
2018-03-06T03:21:35.676Z,1.60
2018-03-06T03:24:03.365Z,1.60
2018-03-06T03:26:31.312Z,1.60
2018-03-06T03:28:58.831Z,1.60
2018-03-06T03:31:27.136Z,1.60
2018-03-06T03:33:54.910Z,1.60
2018-03-06T03:36:22.556Z,1.60
2018-03-06T03:38:50.437Z,1.50
2018-03-06T03:41:17.959Z,1.50
2018-03-06T03:43:46.262Z,1.50
2018-03-06T03:46:13.790Z,1.50
2018-03-06T03:48:42.210Z,1.60
2018-03-06T03:51:09.765Z,1.50
2018-03-06T03:53:37.279Z,1.50
2018-03-06T03:56:04.792Z,1.50
2018-03-06T03:58:32.338Z,1.50
2018-03-06T04:00:59.877Z,1.50
2018-03-06T04:03:27.421Z,1.50
2018-03-06T04:05:55.055Z,1.50
2018-03-06T04:08:22.600Z,1.50
2018-03-06T04:10:50.249Z,1.50
2018-03-06T04:13:17.889Z,1.50
2018-03-06T04:15:45.417Z,1.50
2018-03-06T04:18:12.966Z,1.50
2018-03-06T04:20:40.587Z,1.40
2018-03-06T04:23:08.140Z,1.40
2018-03-06T04:25:35.681Z,1.40
2018-03-06T04:28:03.353Z,1.50
2018-03-06T04:30:31.021Z,1.40
2018-03-06T04:32:58.672Z,1.30
2018-03-06T04:35:26.339Z,1.30
2018-03-06T04:37:54.087Z,1.30
2018-03-06T04:40:21.615Z,1.40
2018-03-06T04:42:49.925Z,1.30
2018-03-06T04:45:17.599Z,1.30
2018-03-06T04:47:45.127Z,1.30
2018-03-06T04:50:12.740Z,1.30
2018-03-06T04:52:40.311Z,1.30
2018-03-06T04:55:09.500Z,1.20
2018-03-06T04:57:37.108Z,1.20
2018-03-06T05:00:04.764Z,1.20
2018-03-06T05:02:32.486Z,1.10
2018-03-06T05:05:00.226Z,1.10
2018-03-06T05:07:27.748Z,1.10
2018-03-06T05:09:56.054Z,1.10
2018-03-06T05:12:23.573Z,1.00
2018-03-06T05:14:51.866Z,1.00
2018-03-06T05:17:19.425Z,1.00
2018-03-06T05:19:46.968Z,1.00
2018-03-06T05:22:15.298Z,1.00
2018-03-06T05:24:42.852Z,1.00
2018-03-06T05:27:10.614Z,1.00
2018-03-06T05:29:38.170Z,0.90
2018-03-06T05:32:05.742Z,0.90
2018-03-06T05:34:33.304Z,1.00
2018-03-06T05:37:01.075Z,1.00
2018-03-06T05:39:28.734Z,0.90
2018-03-06T05:41:56.284Z,0.90
2018-03-06T05:44:23.822Z,0.90
2018-03-06T05:46:51.369Z,0.90
2018-03-06T05:49:19.005Z,0.80
2018-03-06T05:51:47.305Z,0.80
2018-03-06T05:54:14.873Z,0.80
2018-03-06T05:56:42.395Z,0.70
2018-03-06T05:59:09.920Z,0.70
2018-03-06T06:01:37.580Z,0.70
2018-03-06T06:04:05.343Z,0.70
2018-03-06T06:06:32.945Z,0.70
2018-03-06T06:09:00.678Z,0.60
2018-03-06T06:11:28.207Z,0.60
2018-03-06T06:13:55.960Z,0.60
2018-03-06T06:16:23.632Z,0.70
2018-03-06T06:18:51.306Z,0.70
2018-03-06T06:21:18.985Z,0.70
2018-03-06T06:23:46.666Z,0.70
2018-03-06T06:26:14.179Z,0.70
2018-03-06T06:28:42.577Z,0.80
2018-03-06T06:31:10.118Z,0.70
2018-03-06T06:33:37.670Z,0.80
2018-03-06T06:36:05.175Z,0.80
2018-03-06T06:38:32.684Z,0.80
2018-03-06T06:41:00.451Z,0.90
2018-03-06T06:43:27.998Z,0.90
2018-03-06T06:45:55.518Z,0.90
2018-03-06T06:48:23.061Z,0.90
2018-03-06T06:50:50.586Z,0.90
2018-03-06T06:53:18.096Z,0.90
2018-03-06T06:55:45.648Z,1.00
2018-03-06T06:58:13.175Z,1.10
2018-03-06T07:00:40.713Z,1.20
2018-03-06T07:03:08.228Z,1.20
2018-03-06T07:05:36.044Z,1.20
2018-03-06T07:08:03.629Z,1.30
2018-03-06T07:10:31.155Z,1.30
2018-03-06T07:12:58.679Z,1.40
2018-03-06T07:15:27.561Z,1.50
2018-03-06T07:17:55.074Z,1.50
2018-03-06T07:20:22.601Z,1.50
2018-03-06T07:22:50.286Z,1.60
2018-03-06T07:25:17.850Z,1.50
2018-03-06T07:27:45.412Z,1.60
2018-03-06T07:30:13.068Z,1.70
2018-03-06T07:32:40.630Z,1.60
2018-03-06T07:35:08.151Z,1.70
2018-03-06T07:37:35.747Z,1.80
2018-03-06T07:40:03.277Z,1.90
2018-03-06T07:42:31.684Z,2.00
2018-03-06T07:44:59.348Z,2.00
2018-03-06T07:47:26.893Z,2.00
2018-03-06T07:49:54.464Z,2.20
2018-03-06T07:52:22.220Z,2.20
2018-03-06T07:54:49.744Z,2.30
2018-03-06T07:57:18.220Z,2.40
2018-03-06T07:59:46.604Z,2.40
2018-03-06T08:02:14.116Z,2.40
2018-03-06T08:04:41.759Z,2.50
2018-03-06T08:07:09.417Z,2.60
2018-03-06T08:09:36.942Z,2.60
2018-03-06T08:12:05.277Z,2.70
2018-03-06T08:14:32.781Z,2.60
2018-03-06T08:17:00.389Z,2.70
2018-03-06T08:19:28.017Z,2.80
2018-03-06T08:21:56.292Z,2.90
2018-03-06T08:24:24.678Z,2.90
2018-03-06T08:26:52.230Z,2.90
2018-03-06T08:29:19.906Z,3.00
2018-03-06T08:31:47.429Z,3.00
2018-03-06T08:34:15.729Z,3.20
2018-03-06T08:36:43.273Z,3.20
2018-03-06T08:39:10.795Z,3.30
2018-03-06T08:41:38.303Z,3.30
2018-03-06T08:44:05.875Z,3.40
2018-03-06T08:46:33.404Z,3.50
2018-03-06T08:49:01.709Z,3.70
2018-03-06T08:51:29.237Z,3.60
2018-03-06T08:53:56.762Z,3.70
2018-03-06T08:56:24.796Z,3.80
2018-03-06T08:58:52.326Z,3.80
2018-03-06T09:01:19.851Z,3.90
2018-03-06T09:03:47.380Z,3.90
2018-03-06T09:06:14.922Z,4.00
2018-03-06T09:08:42.455Z,4.20
2018-03-06T09:11:10.140Z,4.30
2018-03-06T09:13:37.666Z,4.40
2018-03-06T09:16:05.187Z,4.40
2018-03-06T09:18:32.691Z,4.50
2018-03-06T09:21:00.995Z,4.60
2018-03-06T09:23:28.528Z,4.60
2018-03-06T09:25:56.066Z,4.70
2018-03-06T09:28:23.593Z,4.80
2018-03-06T09:30:51.160Z,4.90
2018-03-06T09:33:19.493Z,5.00
2018-03-06T09:35:47.086Z,5.00
2018-03-06T09:38:14.604Z,5.00
2018-03-06T09:40:43.001Z,5.30
2018-03-06T09:43:10.512Z,5.20
2018-03-06T09:45:38.345Z,5.30
2018-03-06T09:48:05.856Z,5.40
2018-03-06T09:50:34.125Z,5.50
2018-03-06T09:53:01.729Z,5.50
2018-03-06T09:55:29.248Z,5.60
2018-03-06T09:57:58.071Z,5.80
2018-03-06T10:00:25.610Z,5.80
2018-03-06T10:02:53.154Z,5.90
2018-03-06T10:05:20.707Z,6.00
2018-03-06T10:07:48.212Z,6.00
2018-03-06T10:10:15.742Z,6.10
2018-03-06T10:12:44.030Z,6.20
2018-03-06T10:15:11.543Z,6.20
2018-03-06T10:17:39.111Z,6.30
2018-03-06T10:20:06.669Z,6.40
2018-03-06T10:22:34.290Z,6.40
2018-03-06T10:25:01.813Z,6.50
2018-03-06T10:27:30.089Z,6.50
2018-03-06T10:29:58.383Z,6.60
2018-03-06T10:32:25.910Z,6.60
2018-03-06T10:34:54.194Z,6.70
2018-03-06T10:37:21.749Z,6.70
2018-03-06T10:39:50.045Z,6.90
2018-03-06T10:42:17.560Z,6.90
2018-03-06T10:44:45.142Z,7.00
2018-03-06T10:47:12.851Z,7.10
2018-03-06T10:49:40.464Z,7.20
2018-03-06T10:52:07.969Z,7.20
2018-03-06T10:54:35.472Z,7.30
2018-03-06T10:57:03.776Z,7.40
2018-03-06T10:59:31.299Z,7.40
2018-03-06T11:01:58.811Z,7.60
2018-03-06T11:04:26.519Z,7.70
2018-03-06T11:06:54.000Z,7.70
2018-03-06T11:09:22.598Z,7.90
2018-03-06T11:11:50.167Z,7.90
2018-03-06T11:14:17.961Z,8.00
2018-03-06T11:16:45.470Z,8.10
2018-03-06T11:19:12.983Z,8.20
2018-03-06T11:21:40.590Z,8.30
2018-03-06T11:24:08.130Z,8.30
2018-03-06T11:26:35.817Z,8.40
2018-03-06T11:29:03.347Z,8.60
2018-03-06T11:31:30.889Z,8.70
2018-03-06T11:33:58.598Z,8.80
2018-03-06T11:36:26.272Z,9.00
2018-03-06T11:38:53.786Z,9.10
2018-03-06T11:41:21.486Z,9.10
2018-03-06T11:43:49.112Z,9.20
2018-03-06T11:46:16.636Z,9.30
2018-03-06T11:48:44.148Z,9.40
2018-03-06T11:51:12.439Z,9.60
2018-03-06T11:53:40.045Z,9.60
2018-03-06T11:56:07.558Z,9.70
2018-03-06T11:58:35.087Z,9.80
2018-03-06T12:01:03.417Z,10.00
2018-03-06T12:03:31.056Z,9.90
2018-03-06T12:05:58.700Z,10.10
2018-03-06T12:08:26.388Z,10.20
2018-03-06T12:10:54.047Z,10.30
2018-03-06T12:13:21.587Z,10.40
2018-03-06T12:15:49.118Z,10.50
2018-03-06T12:18:16.698Z,10.70
2018-03-06T12:20:44.264Z,10.90
2018-03-06T12:23:11.785Z,11.00
2018-03-06T12:25:39.579Z,11.10
2018-03-06T12:28:07.093Z,11.20
2018-03-06T12:30:34.610Z,11.30
2018-03-06T12:33:02.272Z,11.50
2018-03-06T12:35:29.841Z,11.50
2018-03-06T12:37:57.388Z,11.70
2018-03-06T14:02:22.427Z,12.20
2018-03-06T14:04:49.959Z,13.20
2018-03-06T14:07:18.239Z,13.70
2018-03-06T14:09:46.190Z,13.70
2018-03-06T14:12:13.709Z,13.90
2018-03-06T14:14:41.228Z,14.00
2018-03-06T14:17:09.040Z,14.20
2018-03-06T14:19:36.593Z,13.80
2018-03-06T14:22:04.217Z,13.90
2018-03-06T14:24:32.897Z,14.00
2018-03-06T14:27:00.419Z,14.00
2018-03-06T14:29:28.047Z,13.90
2018-03-06T14:31:55.911Z,14.00
2018-03-06T14:34:23.441Z,13.70
2018-03-06T14:36:50.997Z,13.40
2018-03-06T14:39:18.888Z,13.60
2018-03-06T14:41:46.408Z,13.70
2018-03-06T14:44:14.712Z,13.20
2018-03-06T14:46:42.673Z,13.20
2018-03-06T14:49:10.995Z,13.00
2018-03-06T14:51:38.545Z,12.90
2018-03-06T14:54:06.384Z,12.80
2018-03-06T14:56:34.051Z,12.50
2018-03-06T14:59:01.577Z,12.50
2018-03-06T15:01:30.185Z,12.30
2018-03-06T15:03:57.837Z,12.30
2018-03-06T15:06:25.366Z,12.20
2018-03-06T15:08:54.097Z,11.90
2018-03-06T15:11:21.642Z,11.90
2018-03-06T15:13:49.168Z,11.80
2018-03-06T15:16:16.993Z,11.60
2018-03-06T15:18:44.541Z,11.60
2018-03-06T15:21:12.086Z,11.60
2018-03-06T15:23:39.914Z,11.60
2018-03-06T15:26:07.544Z,11.60
2018-03-06T15:28:35.077Z,11.50
2018-03-06T15:31:03.037Z,11.40
2018-03-06T15:33:30.550Z,11.20
2018-03-06T15:35:58.168Z,11.10
2018-03-06T15:38:25.997Z,11.10
2018-03-06T15:40:54.284Z,11.10
2018-03-06T15:43:22.570Z,11.10
2018-03-06T15:45:50.381Z,11.10
2018-03-06T15:48:17.951Z,10.90
2018-03-06T15:50:45.506Z,10.90
2018-03-06T15:53:13.332Z,10.90
2018-03-06T15:55:41.006Z,10.80
2018-03-06T15:58:08.526Z,10.80
2018-03-06T16:00:37.142Z,10.60
2018-03-06T16:03:04.747Z,10.60
2018-03-06T16:05:32.270Z,10.50
2018-03-06T16:08:00.119Z,10.60
2018-03-06T16:10:27.680Z,10.50
2018-03-06T16:12:55.239Z,10.40
2018-03-06T16:15:23.070Z,10.40
2018-03-06T16:17:50.605Z,10.30
2018-03-06T16:20:18.136Z,10.30
2018-03-06T16:22:46.090Z,10.30
2018-03-06T16:25:13.624Z,10.30
2018-03-06T16:27:41.267Z,10.20
2018-03-06T16:30:09.089Z,10.10
2018-03-06T16:32:36.597Z,10.00
2018-03-06T16:35:04.754Z,10.00
2018-03-06T16:37:32.574Z,9.90
2018-03-06T16:40:00.090Z,9.80
2018-03-06T16:42:28.417Z,9.70
2018-03-06T16:44:56.380Z,9.60
2018-03-06T16:47:23.914Z,9.60
2018-03-06T16:49:51.441Z,9.50
2018-03-06T16:52:19.402Z,9.40
2018-03-06T16:54:46.901Z,9.40
2018-03-06T16:57:14.685Z,9.40
2018-03-06T16:59:42.561Z,9.20
2018-03-06T17:02:10.071Z,9.10
2018-03-06T17:04:38.492Z,9.00
2018-03-06T17:07:06.345Z,9.00
2018-03-06T17:09:33.918Z,8.90
2018-03-06T17:12:01.505Z,8.90
2018-03-06T17:14:29.450Z,8.80
2018-03-06T17:16:57.089Z,8.80
2018-03-06T17:19:24.608Z,8.70
2018-03-06T17:21:53.246Z,8.60
2018-03-06T17:24:20.763Z,8.60
2018-03-06T17:26:49.074Z,8.40
2018-03-06T17:29:16.925Z,8.40
2018-03-06T17:31:44.541Z,8.40
2018-03-06T17:34:12.077Z,8.30
2018-03-06T17:36:40.004Z,8.30
2018-03-06T17:39:07.522Z,8.20
2018-03-06T17:41:35.048Z,8.20
2018-03-06T17:44:03.010Z,8.10
2018-03-06T17:46:30.719Z,8.00
2018-03-06T17:48:58.369Z,8.00
2018-03-06T17:51:26.436Z,7.90
2018-03-06T17:53:53.983Z,7.80
2018-03-06T17:56:21.522Z,7.70
2018-03-06T17:58:49.387Z,7.60
2018-03-06T18:01:16.911Z,7.60
2018-03-06T18:03:45.223Z,7.60
2018-03-06T18:06:13.197Z,7.60
2018-03-06T18:08:40.827Z,7.60
2018-03-06T18:11:08.349Z,7.50
2018-03-06T18:13:36.287Z,7.50
2018-03-06T18:16:03.830Z,7.50
2018-03-06T18:18:31.434Z,7.40
2018-03-06T18:20:59.412Z,7.40
2018-03-06T18:23:26.941Z,7.40
2018-03-06T18:25:54.527Z,7.30
2018-03-06T18:28:22.568Z,7.20
2018-03-06T18:30:50.138Z,7.20
2018-03-06T18:33:17.684Z,7.20
2018-03-06T18:35:45.663Z,7.10
2018-03-06T18:38:13.240Z,7.10
2018-03-06T18:40:41.700Z,7.10
2018-03-06T18:43:09.584Z,7.10
2018-03-06T18:45:37.141Z,7.00
2018-03-06T18:48:05.316Z,7.00
2018-03-06T18:50:45.130Z,7.00
2018-03-06T18:53:12.767Z,6.90
2018-03-06T18:55:40.386Z,6.90
2018-03-06T18:58:08.256Z,6.70
2018-03-06T19:03:52.304Z,6.50
2018-03-06T19:06:23.245Z,6.50
2018-03-06T19:08:50.804Z,6.40
2018-03-06T19:11:18.688Z,6.40
2018-03-06T19:13:47.242Z,6.40
2018-03-06T19:16:14.799Z,6.40
2018-03-06T19:18:42.856Z,6.30
2018-03-06T19:21:10.476Z,6.20
2018-03-06T19:23:38.066Z,6.20
2018-03-06T19:26:06.020Z,6.10
2018-03-06T19:28:33.613Z,6.10
2018-03-06T19:31:01.298Z,6.00
2018-03-06T19:33:29.235Z,5.90
2018-03-06T19:35:56.823Z,5.90
2018-03-06T19:38:24.416Z,5.90
2018-03-06T19:40:53.123Z,5.80
2018-03-06T19:43:20.820Z,5.70
2018-03-06T19:45:48.490Z,5.70
2018-03-06T19:48:17.241Z,5.70
2018-03-06T19:50:44.828Z,5.70
2018-03-06T19:53:13.619Z,5.70
2018-03-06T19:55:41.554Z,5.70
2018-03-06T19:58:09.179Z,5.70
2018-03-06T20:00:38.388Z,5.60
2018-03-06T20:03:07.591Z,5.60
2018-03-06T20:05:35.938Z,5.40
2018-03-06T20:08:04.393Z,5.40
2018-03-06T20:10:33.090Z,5.40
2018-03-06T20:13:01.264Z,5.40
2018-03-06T20:15:29.811Z,5.40
2018-03-06T20:17:57.725Z,5.40
2018-03-06T20:20:25.370Z,5.40
2018-03-06T20:22:53.005Z,5.40
2018-03-06T20:25:27.197Z,5.40
2018-03-06T20:27:55.811Z,5.30
2018-03-06T20:30:29.484Z,5.30
2018-03-06T20:33:02.786Z,5.30
2018-03-06T20:35:31.808Z,5.20
2018-03-06T20:37:59.390Z,5.10
2018-03-06T20:40:32.804Z,5.10
2018-03-06T20:43:01.494Z,5.10
2018-03-06T20:45:35.346Z,5.10
2018-03-06T20:48:02.920Z,5.10
2018-03-06T20:50:30.499Z,5.10
2018-03-06T20:53:04.120Z,5.10
2018-03-06T20:55:32.459Z,5.10
2018-03-06T20:58:00.647Z,5.10
2018-03-06T21:00:29.126Z,5.20
2018-03-06T21:02:56.691Z,5.20
2018-03-06T21:05:25.793Z,5.10
2018-03-06T21:07:53.772Z,5.20
2018-03-06T21:10:22.129Z,5.10
2018-03-06T21:12:50.622Z,5.10
2018-03-06T21:15:18.603Z,5.10
2018-03-06T21:17:46.936Z,5.00
2018-03-06T21:20:14.559Z,4.90
2018-03-06T21:22:42.686Z,5.00
2018-03-06T21:25:10.256Z,5.00
2018-03-06T21:27:37.830Z,5.00
2018-03-06T21:30:06.590Z,4.90
2018-03-06T21:32:34.137Z,4.90
2018-03-06T21:35:01.734Z,4.90
2018-03-06T21:37:29.717Z,4.90
2018-03-06T21:39:58.032Z,4.90
2018-03-06T21:42:25.581Z,4.90
2018-03-06T21:44:53.469Z,4.80
2018-03-06T21:47:21.229Z,4.80
2018-03-06T21:49:48.744Z,4.80
2018-03-06T21:52:17.396Z,4.80
2018-03-06T21:54:44.924Z,4.80
2018-03-06T21:57:12.484Z,4.80
2018-03-06T21:59:40.359Z,4.70
2018-03-06T22:02:07.890Z,4.70
2018-03-06T22:04:35.420Z,4.70
2018-03-06T22:07:03.319Z,4.70
2018-03-06T22:09:30.837Z,4.70
2018-03-06T22:11:59.123Z,4.70
2018-03-06T22:14:27.731Z,4.60
2018-03-06T22:16:55.268Z,4.60
2018-03-06T22:19:23.553Z,4.60
2018-03-06T22:21:51.348Z,4.60
2018-03-06T22:24:18.874Z,4.60
2018-03-06T22:26:47.170Z,4.60
2018-03-06T22:29:15.129Z,4.60
2018-03-06T22:31:42.664Z,4.60
2018-03-06T22:34:10.944Z,4.50
2018-03-06T22:36:39.558Z,4.50
2018-03-06T22:39:07.090Z,4.50
2018-03-06T22:41:35.366Z,4.40
2018-03-06T22:44:03.311Z,4.40
2018-03-06T22:46:30.825Z,4.40
2018-03-06T22:48:58.381Z,4.40
2018-03-06T22:51:26.230Z,4.30
2018-03-06T22:53:53.744Z,4.30
2018-03-06T22:56:21.257Z,4.20
2018-03-06T22:58:49.217Z,4.10
2018-03-06T23:01:16.891Z,4.10
2018-03-06T23:03:44.401Z,4.10
2018-03-06T23:06:12.396Z,4.10
2018-03-06T23:08:40.094Z,4.00
2018-03-06T23:11:07.610Z,4.00
2018-03-06T23:13:36.309Z,4.00
2018-03-06T23:16:03.831Z,4.00
2018-03-06T23:18:31.337Z,3.90
2018-03-06T23:20:59.181Z,3.90
2018-03-06T23:23:26.685Z,3.90
2018-03-06T23:25:54.313Z,3.80
2018-03-06T23:28:22.185Z,3.70
2018-03-06T23:30:49.842Z,3.60
2018-03-06T23:33:17.349Z,3.70
2018-03-06T23:35:45.152Z,3.60
2018-03-06T23:38:12.661Z,3.60
2018-03-06T23:40:40.287Z,3.60
2018-03-06T23:43:08.154Z,3.50
2018-03-06T23:45:35.817Z,3.50
2018-03-06T23:48:03.312Z,3.50
2018-03-06T23:50:31.147Z,3.60
2018-03-06T23:52:58.678Z,3.50
2018-03-06T23:55:26.256Z,3.50
2018-03-06T23:57:54.255Z,3.50
