createdAt,value
2017-03-02T10:08:28.554Z,24.48
2017-03-02T10:08:57.798Z,24.59
2017-03-02T10:09:30.500Z,24.69
2017-03-02T10:10:03.786Z,24.64
2017-03-02T10:10:33.776Z,24.7
2017-03-02T10:11:04.025Z,24.71
2017-03-02T10:11:39.449Z,24.71
2017-03-02T10:12:14.126Z,24.8
2017-03-02T10:12:45.407Z,24.63
2017-03-02T10:13:15.497Z,24.69
2017-03-02T10:13:46.312Z,24.75
2017-03-02T10:14:15.431Z,24.69
2017-03-02T10:14:44.497Z,24.71
2017-03-02T10:15:13.238Z,24.77
2017-03-02T10:15:42.436Z,24.75
2017-03-02T10:16:10.706Z,24.77
2017-03-02T10:16:39.826Z,24.9
2017-03-02T10:17:08.223Z,24.85
2017-03-02T10:17:36.532Z,24.94
2017-03-02T10:18:04.910Z,24.97
2017-03-02T10:18:33.427Z,24.83
2017-03-02T10:19:01.703Z,24.97
2017-03-02T10:19:29.903Z,24.93
2017-03-02T10:19:58.014Z,24.93
2017-03-02T10:20:26.145Z,25.02
2017-03-02T10:20:54.394Z,25.08
2017-03-02T10:21:22.682Z,24.9
2017-03-02T10:21:52.485Z,25.12
2017-03-02T10:22:20.963Z,25.08
2017-03-02T10:22:49.134Z,25.19
2017-03-02T10:23:17.341Z,25.29
2017-03-02T10:23:45.753Z,25.29
2017-03-02T10:24:20.822Z,25.42
2017-03-02T10:24:51.842Z,25.41
2017-03-02T10:25:20.056Z,25.49
2017-03-02T10:25:51.858Z,25.74
2017-03-02T10:26:21.264Z,25.94
2017-03-02T10:26:49.564Z,25.96
2017-03-02T10:27:17.713Z,26.16
2017-03-02T10:27:45.778Z,26.2
2017-03-02T10:28:13.964Z,26.22
2017-03-02T10:28:42.342Z,26.27
2017-03-02T10:29:10.620Z,26.2
2017-03-02T10:29:38.823Z,26.22
2017-03-02T10:30:07.232Z,26.2
2017-03-02T10:30:35.555Z,26.2
2017-03-02T10:31:03.803Z,26.22
2017-03-02T10:31:32.373Z,26.22
2017-03-02T10:32:00.817Z,26.19
2017-03-02T10:32:28.932Z,26.19
2017-03-02T10:32:57.188Z,26.19
2017-03-02T10:33:25.453Z,26.19
2017-03-02T10:33:53.695Z,26.2
2017-03-02T10:34:21.965Z,26.34
2017-03-02T10:34:50.310Z,26.31
2017-03-02T10:35:18.437Z,26.35
2017-03-02T10:35:46.541Z,26.38
2017-03-02T10:36:14.743Z,26.42
2017-03-02T10:36:42.855Z,26.39
2017-03-02T10:37:10.877Z,26.32
2017-03-02T10:37:38.974Z,26.26
2017-03-02T10:38:07.296Z,26.42
2017-03-02T10:38:35.594Z,26.32
2017-03-02T10:39:04.001Z,26.34
2017-03-02T10:39:33.150Z,26.37
2017-03-02T10:40:03.435Z,26.39
2017-03-02T10:40:31.643Z,26.41
2017-03-02T10:40:59.813Z,26.44
2017-03-02T10:41:29.909Z,26.38
2017-03-02T10:41:58.137Z,26.39
2017-03-02T10:42:26.256Z,26.44
2017-03-02T10:42:55.900Z,26.44
2017-03-02T10:43:24.133Z,26.42
2017-03-02T10:43:52.292Z,26.41
2017-03-02T10:44:20.502Z,26.35
2017-03-02T10:44:48.881Z,26.38
2017-03-02T10:45:17.080Z,26.41
2017-03-02T10:45:45.127Z,26.27
2017-03-02T10:46:13.460Z,26.27
2017-03-02T10:46:41.684Z,26.19
2017-03-02T10:47:09.806Z,26.19
2017-03-02T10:47:38.074Z,26.2
2017-03-02T10:48:06.215Z,26.16
2017-03-02T10:48:34.394Z,26.24
2017-03-02T10:49:02.917Z,26.24
2017-03-02T10:49:31.317Z,26.23
2017-03-02T10:49:59.595Z,26.16
2017-03-02T10:50:27.958Z,26.24
2017-03-02T10:50:56.253Z,26.2
2017-03-02T10:51:24.441Z,26.09
2017-03-02T10:51:52.661Z,26.22
2017-03-02T10:52:20.941Z,26.22
2017-03-02T10:52:49.434Z,26.2
2017-03-02T10:53:17.704Z,26.17
2017-03-02T10:53:46.403Z,26.34
2017-03-02T10:54:14.762Z,26.31
2017-03-02T10:54:43.037Z,26.31
2017-03-02T10:55:11.185Z,26.3
2017-03-02T10:55:39.477Z,26.39
2017-03-02T10:56:07.788Z,26.41
2017-03-02T10:56:36.091Z,26.52
2017-03-02T10:57:04.306Z,26.64
2017-03-02T10:57:32.433Z,26.67
2017-03-02T10:58:00.594Z,26.87
2017-03-02T10:58:28.804Z,27.06
2017-03-02T10:58:57.112Z,27.49
2017-03-02T10:59:25.315Z,27.75
2017-03-02T10:59:53.615Z,28.17
2017-03-02T11:00:21.632Z,28.57
2017-03-02T11:00:49.858Z,28.83
2017-03-02T11:01:18.273Z,29.32
2017-03-02T11:01:46.289Z,29.65
2017-03-02T11:02:14.516Z,29.84
2017-03-02T11:02:42.691Z,30.04
2017-03-02T11:03:10.899Z,30.13
2017-03-02T11:03:39.056Z,30.16
2017-03-02T11:04:07.227Z,30.21
2017-03-02T11:04:35.416Z,30.42
2017-03-02T11:05:03.576Z,30.54
2017-03-02T11:05:31.738Z,30.66
2017-03-02T11:05:59.989Z,30.7
2017-03-02T11:06:28.199Z,30.93
2017-03-02T11:06:56.377Z,30.99
2017-03-02T11:07:24.467Z,30.84
2017-03-02T11:07:52.813Z,30.81
2017-03-02T11:08:21.058Z,30.71
2017-03-02T11:08:49.332Z,30.63
2017-03-02T11:09:17.486Z,30.42
2017-03-02T11:09:45.730Z,30.29
2017-03-02T11:10:14.019Z,29.94
2017-03-02T11:10:42.313Z,29.79
2017-03-02T11:11:10.537Z,29.61
2017-03-02T11:11:38.645Z,29.4
2017-03-02T11:12:06.951Z,29.33
2017-03-02T11:12:35.143Z,29.33
2017-03-02T11:13:03.436Z,29.43
2017-03-02T11:13:31.617Z,29.65
2017-03-02T11:13:59.797Z,29.75
2017-03-02T11:14:27.933Z,29.73
2017-03-02T11:14:56.572Z,29.76
2017-03-02T11:15:24.893Z,29.7
2017-03-02T11:15:53.088Z,29.63
2017-03-02T11:16:21.210Z,29.48
2017-03-02T11:16:49.249Z,29.29
2017-03-02T11:17:17.549Z,29.2
2017-03-02T11:17:45.823Z,29.03
2017-03-02T11:18:14.021Z,28.95
2017-03-02T11:18:42.476Z,28.88
2017-03-02T11:19:10.619Z,28.78
2017-03-02T11:19:38.737Z,28.67
2017-03-02T11:20:06.871Z,28.73
2017-03-02T11:20:34.865Z,28.68
2017-03-02T11:21:02.992Z,28.72
2017-03-02T11:21:30.970Z,28.73
2017-03-02T11:21:59.247Z,28.73
2017-03-02T11:22:27.511Z,28.79
2017-03-02T11:22:55.658Z,28.78
2017-03-02T11:23:23.793Z,28.73
2017-03-02T11:23:51.790Z,28.73
2017-03-02T11:24:20.131Z,28.79
2017-03-02T11:24:48.432Z,28.76
2017-03-02T11:25:16.697Z,28.65
2017-03-02T11:25:44.887Z,28.53
2017-03-02T11:26:12.976Z,28.53
2017-03-02T11:26:41.602Z,28.21
2017-03-02T11:27:09.775Z,28.2
2017-03-02T11:27:37.838Z,28.21
2017-03-02T11:28:06.023Z,28.12
2017-03-02T11:28:34.330Z,28.14
2017-03-02T11:29:02.603Z,28.11
2017-03-02T11:29:30.666Z,28.14
2017-03-02T11:29:58.761Z,28.2
2017-03-02T11:30:26.955Z,28.26
2017-03-02T11:30:55.388Z,28.26
2017-03-02T11:31:25.469Z,28.12
2017-03-02T11:31:53.772Z,27.98
2017-03-02T11:32:21.931Z,28.03
2017-03-02T11:32:50.047Z,27.94
2017-03-02T11:33:18.247Z,27.96
2017-03-02T11:33:46.467Z,27.91
2017-03-02T11:34:14.600Z,27.99
2017-03-02T11:34:42.737Z,28.05
2017-03-02T11:35:11.010Z,28.01
2017-03-02T11:35:39.246Z,28.01
2017-03-02T11:36:07.405Z,28.01
2017-03-02T11:36:35.620Z,27.93
2017-03-02T11:37:03.849Z,27.86
2017-03-02T11:37:31.988Z,27.8
2017-03-02T11:38:00.080Z,27.87
2017-03-02T11:38:28.192Z,27.83
2017-03-02T11:38:56.333Z,27.86
2017-03-02T11:39:24.666Z,27.9
2017-03-02T11:39:52.803Z,27.87
2017-03-02T11:40:20.973Z,27.94
2017-03-02T11:40:49.210Z,27.94
2017-03-02T11:41:17.354Z,27.94
2017-03-02T11:41:45.563Z,27.99
2017-03-02T11:42:13.909Z,28.05
2017-03-02T11:42:41.968Z,28.21
2017-03-02T11:43:10.042Z,28.24
2017-03-02T11:43:39.522Z,28.2
2017-03-02T11:44:07.954Z,28.17
2017-03-02T11:44:36.387Z,28.12
2017-03-02T11:45:04.782Z,28.14
2017-03-02T11:45:32.932Z,28.09
2017-03-02T11:46:00.986Z,28.09
2017-03-02T11:46:29.081Z,28.11
2017-03-02T11:46:57.395Z,28.02
2017-03-02T11:47:25.591Z,27.98
2017-03-02T11:47:53.833Z,28.03
2017-03-02T11:48:24.612Z,28.02
2017-03-02T11:48:52.681Z,27.9
2017-03-02T11:49:21.150Z,27.96
2017-03-02T11:49:49.465Z,27.91
2017-03-02T11:50:17.677Z,27.87
2017-03-02T11:50:45.980Z,27.83
2017-03-02T11:51:14.135Z,27.96
2017-03-02T11:51:42.335Z,27.98
2017-03-02T11:52:10.500Z,27.98
2017-03-02T11:52:38.787Z,28.01
2017-03-02T11:53:07.033Z,28.12
2017-03-02T11:53:35.325Z,28.08
2017-03-02T11:54:03.507Z,28.11
2017-03-02T11:54:31.708Z,28.06
2017-03-02T11:54:59.878Z,28.02
2017-03-02T11:55:28.070Z,28.08
2017-03-02T11:55:56.321Z,28.02
2017-03-02T11:56:24.664Z,28.03
2017-03-02T11:56:52.797Z,28.02
2017-03-02T11:57:21.088Z,28.01
2017-03-02T11:57:49.278Z,27.98
2017-03-02T11:58:17.211Z,28.01
2017-03-02T11:58:45.340Z,27.98
2017-03-02T11:59:13.696Z,27.9
2017-03-02T11:59:41.892Z,28.03
2017-03-02T12:00:10.082Z,27.94
2017-03-02T12:00:38.353Z,27.99
2017-03-02T12:01:06.530Z,28.09
2017-03-02T12:01:34.628Z,28.21
2017-03-02T12:02:02.868Z,28.09
2017-03-02T12:02:31.181Z,28.23
2017-03-02T12:03:00.569Z,28.24
2017-03-02T12:03:28.786Z,28.42
2017-03-02T12:03:57.098Z,28.51
2017-03-02T12:04:25.402Z,28.67
2017-03-02T12:04:53.571Z,28.79
2017-03-02T12:05:21.926Z,28.91
2017-03-02T12:05:50.447Z,28.88
2017-03-02T12:06:19.501Z,28.91
2017-03-02T12:06:47.565Z,28.98
2017-03-02T12:07:15.861Z,28.9
2017-03-02T12:07:43.956Z,28.91
2017-03-02T12:08:13.308Z,28.79
2017-03-02T12:08:41.868Z,28.61
2017-03-02T12:09:10.087Z,28.61
2017-03-02T12:09:38.257Z,28.63
2017-03-02T12:10:06.568Z,28.63
2017-03-02T12:10:34.731Z,28.63
2017-03-02T12:11:02.964Z,28.68
2017-03-02T12:11:31.112Z,28.64
2017-03-02T12:11:59.079Z,28.68
2017-03-02T12:12:27.252Z,28.7
2017-03-02T12:12:55.425Z,28.75
2017-03-02T12:13:23.496Z,28.75
2017-03-02T12:13:51.585Z,28.86
2017-03-02T12:14:19.984Z,29.05
2017-03-02T12:14:48.161Z,29.18
2017-03-02T12:15:16.354Z,29.33
2017-03-02T12:15:44.549Z,29.55
2017-03-02T12:16:12.724Z,29.67
2017-03-02T12:16:41.032Z,29.63
2017-03-02T12:17:09.441Z,29.77
2017-03-02T12:17:37.792Z,29.77
2017-03-02T12:18:06.039Z,29.88
2017-03-02T12:18:34.245Z,29.79
2017-03-02T12:19:02.424Z,29.98
2017-03-02T12:19:30.692Z,30.04
2017-03-02T12:19:58.916Z,30.07
2017-03-02T12:20:27.215Z,30.1
2017-03-02T12:20:55.376Z,30.14
2017-03-02T12:21:23.644Z,30.09
2017-03-02T12:21:51.716Z,30.14
2017-03-02T12:22:19.804Z,30.07
2017-03-02T12:22:48.048Z,30.16
2017-03-02T12:23:16.357Z,30.26
2017-03-02T12:23:44.448Z,30.28
2017-03-02T12:24:12.569Z,30.29
2017-03-02T12:24:40.960Z,30.22
2017-03-02T12:25:09.174Z,30.32
2017-03-02T12:25:37.439Z,30.25
2017-03-02T12:26:05.417Z,30.21
2017-03-02T12:26:33.611Z,30.06
2017-03-02T12:27:01.715Z,30.1
2017-03-02T12:27:29.965Z,30
2017-03-02T12:27:58.235Z,29.94
2017-03-02T12:28:26.529Z,29.89
2017-03-02T12:28:54.775Z,29.88
2017-03-02T12:29:23.119Z,29.92
2017-03-02T12:29:51.657Z,29.95
2017-03-02T12:30:19.993Z,29.91
2017-03-02T12:30:47.949Z,29.97
2017-03-02T12:31:16.173Z,29.95
2017-03-02T12:31:44.464Z,29.92
2017-03-02T12:32:12.686Z,29.98
2017-03-02T12:32:40.799Z,30.02
2017-03-02T12:33:08.898Z,29.97
2017-03-02T12:33:37.128Z,29.98
2017-03-02T12:34:11.463Z,29.81
2017-03-02T12:34:49.596Z,29.75
2017-03-02T12:35:26.511Z,29.72
2017-03-02T12:35:58.188Z,29.65
2017-03-02T12:36:26.243Z,29.55
2017-03-02T12:36:54.362Z,29.43
2017-03-02T12:37:22.837Z,29.32
2017-03-02T12:37:51.579Z,29.28
2017-03-02T12:38:19.898Z,29.14
2017-03-02T12:38:48.091Z,29.11
2017-03-02T12:39:16.398Z,29.06
2017-03-02T12:39:44.675Z,29.06
2017-03-02T12:40:12.688Z,28.95
2017-03-02T12:40:40.988Z,28.9
2017-03-02T12:41:09.288Z,28.83
2017-03-02T12:41:37.483Z,28.73
2017-03-02T12:42:05.702Z,28.65
2017-03-02T12:42:33.940Z,28.76
2017-03-02T12:43:02.167Z,28.78
2017-03-02T12:43:30.328Z,28.86
2017-03-02T12:43:58.593Z,29.01
2017-03-02T12:44:26.931Z,28.98
2017-03-02T12:44:55.550Z,29.1
2017-03-02T12:45:23.744Z,29.14
2017-03-02T12:45:51.962Z,29.36
2017-03-02T12:46:20.078Z,29.42
2017-03-02T12:46:48.319Z,29.6
2017-03-02T12:47:16.642Z,29.55
2017-03-02T12:47:44.927Z,29.65
2017-03-02T12:48:13.189Z,29.67
2017-03-02T12:48:41.377Z,29.58
2017-03-02T12:49:09.619Z,29.5
2017-03-02T12:49:37.914Z,29.38
2017-03-02T12:50:06.204Z,29.35
2017-03-02T12:50:34.467Z,29.39
2017-03-02T12:51:02.669Z,29.47
2017-03-02T12:51:30.979Z,29.4
2017-03-02T12:51:59.032Z,29.28
2017-03-02T12:52:27.224Z,29.35
2017-03-02T12:52:55.343Z,29.17
2017-03-02T12:53:23.497Z,29.17
2017-03-02T12:53:51.604Z,29.11
2017-03-02T12:54:20.059Z,29.11
2017-03-02T12:54:48.100Z,29.1
2017-03-02T12:55:16.235Z,28.91
2017-03-02T12:55:44.428Z,28.92
2017-03-02T12:56:12.539Z,28.83
2017-03-02T12:56:40.679Z,28.9
2017-03-02T12:57:08.769Z,28.83
2017-03-02T12:57:37.036Z,28.83
2017-03-02T12:58:05.352Z,28.8
2017-03-02T12:58:33.582Z,28.9
2017-03-02T12:59:01.912Z,28.76
2017-03-02T12:59:32.033Z,28.75
2017-03-02T13:00:00.678Z,28.72
2017-03-02T13:00:28.735Z,28.7
2017-03-02T13:00:56.991Z,28.6
2017-03-02T13:01:25.097Z,28.64
2017-03-02T13:01:53.253Z,28.63
2017-03-02T13:02:21.374Z,28.61
2017-03-02T13:02:49.642Z,28.65
2017-03-02T13:03:17.916Z,28.67
2017-03-02T13:03:46.179Z,28.7
2017-03-02T13:04:14.380Z,28.7
2017-03-02T13:04:42.656Z,28.75
2017-03-02T13:05:10.971Z,28.73
2017-03-02T13:05:39.885Z,28.76
2017-03-02T13:06:08.195Z,28.7
2017-03-02T13:06:36.282Z,28.68
2017-03-02T13:07:04.499Z,28.72
2017-03-02T13:07:33.044Z,28.67
2017-03-02T13:08:01.468Z,28.65
2017-03-02T13:08:30.586Z,28.73
2017-03-02T13:08:59.194Z,28.76
2017-03-02T13:09:27.568Z,28.78
2017-03-02T13:09:56.094Z,28.8
2017-03-02T13:10:24.644Z,28.73
2017-03-02T13:10:53.428Z,28.8
2017-03-02T13:11:21.879Z,28.63
2017-03-02T13:11:50.625Z,28.57
2017-03-02T13:12:19.273Z,28.65
2017-03-02T13:12:47.389Z,28.65
2017-03-02T13:13:15.490Z,28.7
2017-03-02T13:13:43.508Z,28.73
2017-03-02T13:14:11.684Z,28.76
2017-03-02T13:14:39.917Z,28.95
2017-03-02T13:15:08.238Z,29.38
2017-03-02T13:15:36.398Z,29.61
2017-03-02T13:16:04.719Z,29.82
2017-03-02T13:16:32.998Z,30.1
2017-03-02T13:17:01.230Z,30.07
2017-03-02T13:17:29.523Z,30.32
2017-03-02T13:17:57.794Z,30.47
2017-03-02T13:18:26.083Z,30.56
2017-03-02T13:18:54.313Z,30.49
2017-03-02T13:19:22.519Z,30.51
2017-03-02T13:19:50.841Z,30.6
2017-03-02T13:20:19.101Z,30.66
2017-03-02T13:20:47.349Z,30.85
2017-03-02T13:21:15.675Z,30.84
2017-03-02T13:21:43.938Z,30.82
2017-03-02T13:22:12.106Z,30.79
2017-03-02T13:22:40.318Z,30.64
2017-03-02T13:23:08.454Z,30.59
2017-03-02T13:23:36.756Z,30.48
2017-03-02T13:24:04.777Z,30.59
2017-03-02T13:24:32.954Z,30.63
2017-03-02T13:25:01.144Z,30.81
2017-03-02T13:25:29.345Z,30.79
2017-03-02T13:25:57.527Z,30.81
2017-03-02T13:26:25.784Z,30.78
2017-03-02T13:26:53.978Z,30.77
2017-03-02T13:27:22.077Z,30.71
2017-03-02T13:27:50.331Z,30.7
2017-03-02T13:28:18.509Z,30.71
2017-03-02T13:28:46.541Z,30.54
2017-03-02T13:29:14.628Z,30.51
2017-03-02T13:29:42.773Z,30.51
2017-03-02T13:30:11.100Z,30.63
2017-03-02T13:30:39.180Z,30.56
2017-03-02T13:31:07.478Z,30.59
2017-03-02T13:31:35.695Z,30.51
2017-03-02T13:32:03.955Z,30.51
2017-03-02T13:32:32.120Z,30.51
2017-03-02T13:33:00.380Z,30.64
2017-03-02T13:33:28.620Z,30.73
2017-03-02T13:33:56.796Z,30.67
2017-03-02T13:34:24.937Z,30.63
2017-03-02T13:34:53.169Z,30.34
2017-03-02T13:35:21.116Z,30.25
2017-03-02T13:35:49.236Z,30.09
2017-03-02T13:36:17.485Z,29.97
2017-03-02T13:36:45.739Z,29.89
2017-03-02T13:37:13.921Z,29.69
2017-03-02T13:37:41.892Z,29.5
2017-03-02T13:38:10.067Z,29.42
2017-03-02T13:38:38.242Z,29.36
2017-03-02T13:39:06.471Z,29.36
2017-03-02T13:39:34.539Z,29.29
2017-03-02T13:40:02.697Z,29.24
2017-03-02T13:40:30.993Z,29.18
2017-03-02T13:40:59.182Z,29.11
2017-03-02T13:41:27.508Z,29.18
2017-03-02T13:41:55.649Z,29.15
2017-03-02T13:42:23.809Z,29.28
2017-03-02T13:42:52.056Z,29.42
2017-03-02T13:43:20.225Z,29.43
2017-03-02T13:43:48.317Z,29.65
2017-03-02T13:44:16.516Z,29.76
2017-03-02T13:44:44.693Z,29.98
2017-03-02T13:45:12.904Z,30.1
2017-03-02T13:45:41.243Z,30.21
2017-03-02T13:46:09.274Z,30.34
2017-03-02T13:46:37.547Z,30.44
2017-03-02T13:47:05.653Z,30.6
2017-03-02T13:47:33.638Z,30.56
2017-03-02T13:48:01.945Z,30.52
2017-03-02T13:48:30.188Z,30.49
2017-03-02T13:48:58.451Z,30.54
2017-03-02T13:49:26.708Z,30.48
2017-03-02T13:49:54.855Z,30.34
2017-03-02T13:50:23.122Z,30.44
2017-03-02T13:50:51.369Z,30.49
2017-03-02T13:51:19.468Z,30.51
2017-03-02T13:51:47.803Z,30.51
2017-03-02T13:52:16.014Z,30.6
2017-03-02T13:52:44.219Z,30.51
2017-03-02T13:53:12.246Z,30.49
2017-03-02T13:53:40.504Z,30.39
2017-03-02T13:54:08.736Z,30.29
2017-03-02T13:54:36.853Z,30.19
2017-03-02T13:55:04.963Z,30.21
2017-03-02T13:55:33.088Z,30.09
2017-03-02T13:56:01.319Z,30.04
2017-03-02T13:56:29.682Z,29.82
2017-03-02T13:56:57.974Z,29.7
2017-03-02T13:57:26.191Z,29.55
2017-03-02T13:57:54.389Z,29.6
2017-03-02T13:58:22.567Z,29.55
2017-03-02T13:58:50.780Z,29.4
2017-03-02T13:59:18.913Z,29.32
2017-03-02T13:59:46.957Z,29.26
2017-03-02T14:00:15.296Z,29.11
2017-03-02T14:00:43.327Z,29.06
2017-03-02T14:01:11.552Z,29.05
2017-03-02T14:01:39.910Z,28.86
2017-03-02T14:02:07.934Z,28.94
2017-03-02T14:02:36.214Z,28.88
2017-03-02T14:03:04.498Z,28.73
2017-03-02T14:03:32.762Z,28.76
2017-03-02T14:04:00.995Z,28.7
2017-03-02T14:04:29.348Z,28.65
2017-03-02T14:04:57.563Z,28.65
2017-03-02T14:05:25.707Z,28.65
2017-03-02T14:05:53.898Z,28.63
2017-03-02T14:06:21.999Z,28.67
2017-03-02T14:06:50.273Z,28.73
2017-03-02T14:07:18.484Z,28.8
2017-03-02T14:07:46.685Z,28.88
2017-03-02T14:08:14.843Z,29.02
2017-03-02T14:08:42.933Z,29.03
2017-03-02T14:09:11.148Z,29.17
2017-03-02T14:09:39.343Z,29.18
2017-03-02T14:10:07.665Z,29.39
2017-03-02T14:10:35.760Z,29.48
2017-03-02T14:11:04.089Z,29.65
2017-03-02T14:11:32.203Z,29.88
2017-03-02T14:12:00.615Z,30
2017-03-02T14:12:28.835Z,30.07
2017-03-02T14:12:57.017Z,30.22
2017-03-02T14:13:25.365Z,30.45
2017-03-02T14:13:53.633Z,30.64
2017-03-02T14:14:21.751Z,30.89
2017-03-02T14:14:49.802Z,31.12
2017-03-02T14:15:18.009Z,31.33
2017-03-02T14:15:46.301Z,31.59
2017-03-02T14:16:14.516Z,31.59
2017-03-02T14:16:42.585Z,31.67
2017-03-02T14:17:10.789Z,31.74
2017-03-02T14:17:39.081Z,31.91
2017-03-02T14:18:07.421Z,31.97
2017-03-02T14:18:35.712Z,32.08
2017-03-02T14:19:03.798Z,32.1
2017-03-02T14:19:31.938Z,32.08
2017-03-02T14:20:00.061Z,32.05
2017-03-02T14:20:28.166Z,32.05
2017-03-02T14:20:56.466Z,31.93
2017-03-02T14:21:24.763Z,31.81
2017-03-02T14:21:52.942Z,31.77
2017-03-02T14:22:21.157Z,31.8
2017-03-02T14:22:49.496Z,31.78
2017-03-02T14:23:17.831Z,31.78
2017-03-02T14:23:46.110Z,31.77
2017-03-02T14:24:14.420Z,31.75
2017-03-02T14:24:42.754Z,31.65
2017-03-02T14:25:11.001Z,31.58
2017-03-02T14:25:39.085Z,31.58
2017-03-02T14:26:07.224Z,31.44
2017-03-02T14:26:35.344Z,31.21
2017-03-02T14:27:03.549Z,31.16
2017-03-02T14:27:31.659Z,31.08
2017-03-02T14:27:59.881Z,30.94
2017-03-02T14:28:28.080Z,30.85
2017-03-02T14:28:56.507Z,30.86
2017-03-02T14:29:24.855Z,30.84
2017-03-02T14:29:52.958Z,30.78
2017-03-02T14:30:21.507Z,30.6
2017-03-02T14:30:49.719Z,30.6
2017-03-02T14:31:17.844Z,30.52
2017-03-02T14:31:46.057Z,30.57
2017-03-02T14:32:14.325Z,30.52
2017-03-02T14:32:42.657Z,30.62
2017-03-02T14:33:10.881Z,30.57
2017-03-02T14:33:39.124Z,30.52
2017-03-02T14:34:07.366Z,30.6
2017-03-02T14:34:35.664Z,30.57
2017-03-02T14:35:03.878Z,30.57
2017-03-02T14:35:32.093Z,30.69
2017-03-02T14:36:00.213Z,30.77
2017-03-02T14:36:28.437Z,30.73
2017-03-02T14:36:56.903Z,30.78
2017-03-02T14:37:25.371Z,30.89
2017-03-02T14:37:53.463Z,30.97
2017-03-02T14:38:21.542Z,31.12
2017-03-02T14:38:49.626Z,31.23
2017-03-02T14:39:17.856Z,31.45
2017-03-02T14:39:46.059Z,31.56
2017-03-02T14:40:14.154Z,31.77
2017-03-02T14:40:42.386Z,31.82
2017-03-02T14:41:10.669Z,32
2017-03-02T14:41:38.877Z,32.24
2017-03-02T14:42:07.403Z,32.42
2017-03-02T14:42:35.538Z,32.67
2017-03-02T14:43:03.845Z,33.03
2017-03-02T14:43:32.048Z,33.26
2017-03-02T14:44:00.355Z,33.44
2017-03-02T14:44:28.514Z,33.55
2017-03-02T14:44:56.634Z,33.55
2017-03-02T14:45:24.867Z,33.44
2017-03-02T14:45:53.146Z,33.44
2017-03-02T14:46:21.318Z,33.37
2017-03-02T14:46:49.500Z,33.23
2017-03-02T14:47:17.812Z,33.17
2017-03-02T14:47:46.068Z,33.2
2017-03-02T14:48:14.291Z,33.12
2017-03-02T14:48:42.536Z,33.02
2017-03-02T14:49:10.606Z,32.98
2017-03-02T14:49:38.919Z,33.08
2017-03-02T14:50:07.214Z,33.24
2017-03-02T14:50:35.427Z,33.46
2017-03-02T14:51:03.928Z,33.77
2017-03-02T14:51:32.217Z,34.08
2017-03-02T14:52:00.354Z,34.24
2017-03-02T14:52:28.626Z,34.54
2017-03-02T14:52:56.831Z,34.84
2017-03-02T14:53:25.189Z,35.18
2017-03-02T14:53:53.351Z,35.24
2017-03-02T14:54:21.589Z,35.33
2017-03-02T14:54:49.827Z,35.16
2017-03-02T14:55:20.048Z,35.05
2017-03-02T14:55:48.721Z,34.97
2017-03-02T14:56:17.008Z,34.75
2017-03-02T14:56:45.239Z,34.55
2017-03-02T14:57:13.458Z,34.43
2017-03-02T14:57:41.637Z,34.34
2017-03-02T14:58:10.021Z,34.21
2017-03-02T14:58:38.231Z,34.08
2017-03-02T14:59:06.447Z,34.06
2017-03-02T14:59:34.779Z,34.03
2017-03-02T15:00:03.045Z,33.99
2017-03-02T15:00:31.212Z,33.89
2017-03-02T15:00:59.448Z,33.78
2017-03-02T15:01:27.761Z,33.61
2017-03-02T15:01:56.020Z,33.5
2017-03-02T15:02:24.307Z,33.32
2017-03-02T15:02:52.399Z,33.11
2017-03-02T15:03:20.544Z,33.02
2017-03-02T15:03:48.760Z,32.93
2017-03-02T15:04:17.048Z,32.8
2017-03-02T15:04:45.377Z,32.75
2017-03-02T15:05:13.549Z,32.53
2017-03-02T15:05:41.525Z,32.45
2017-03-02T15:06:09.746Z,32.52
2017-03-02T15:06:38.014Z,32.5
2017-03-02T15:07:06.095Z,32.49
2017-03-02T15:07:34.298Z,32.31
2017-03-02T15:08:02.541Z,32.09
2017-03-02T15:08:30.983Z,31.91
2017-03-02T15:08:59.052Z,31.74
2017-03-02T15:09:27.212Z,31.6
2017-03-02T15:09:55.419Z,31.56
2017-03-02T15:10:23.580Z,31.63
2017-03-02T15:10:51.793Z,31.59
2017-03-02T15:11:19.913Z,31.65
2017-03-02T15:11:48.322Z,31.63
2017-03-02T15:12:16.391Z,31.86
2017-03-02T15:12:44.516Z,31.94
2017-03-02T15:13:12.577Z,32.15
2017-03-02T15:13:40.808Z,32.3
2017-03-02T15:14:08.933Z,32.3
2017-03-02T15:14:37.228Z,32.45
2017-03-02T15:15:05.394Z,32.32
2017-03-02T15:15:33.611Z,32.27
2017-03-02T15:16:01.891Z,32.28
2017-03-02T15:16:30.294Z,32.34
2017-03-02T15:16:58.478Z,32.54
2017-03-02T15:17:26.876Z,32.43
2017-03-02T15:17:55.060Z,32.57
2017-03-02T15:18:23.449Z,32.53
2017-03-02T15:18:51.616Z,32.59
2017-03-02T15:19:19.791Z,32.65
2017-03-02T15:19:47.916Z,32.74
2017-03-02T15:20:16.269Z,32.74
2017-03-02T15:20:44.439Z,32.79
2017-03-02T15:21:12.701Z,32.53
2017-03-02T15:21:41.590Z,32.59
2017-03-02T15:22:09.860Z,32.54
2017-03-02T15:22:38.874Z,32.45
2017-03-02T15:23:06.978Z,32.34
2017-03-02T15:23:35.199Z,32.46
2017-03-02T15:24:03.496Z,32.28
2017-03-02T15:24:31.729Z,32.42
2017-03-02T15:24:59.843Z,32.45
2017-03-02T15:25:28.066Z,32.39
2017-03-02T15:25:56.184Z,32.57
2017-03-02T15:26:24.391Z,32.72
2017-03-02T15:26:52.633Z,32.81
2017-03-02T15:27:20.981Z,32.86
2017-03-02T15:27:49.155Z,32.94
2017-03-02T15:28:17.320Z,33.2
2017-03-02T15:28:45.434Z,33.34
2017-03-02T15:29:13.461Z,33.65
2017-03-02T15:29:41.507Z,33.71
2017-03-02T15:30:09.750Z,33.77
2017-03-02T15:30:38.075Z,34.17
2017-03-02T15:31:06.586Z,34.34
2017-03-02T15:31:34.681Z,34.71
2017-03-02T15:32:02.982Z,34.97
2017-03-02T15:32:31.399Z,35.16
2017-03-02T15:32:59.794Z,35.11
2017-03-02T15:33:28.115Z,35.15
2017-03-02T15:33:56.434Z,35.18
2017-03-02T15:34:25.212Z,35.16
2017-03-02T15:34:53.393Z,35.26
2017-03-02T15:35:21.616Z,35.33
2017-03-02T15:35:49.877Z,35.33
2017-03-02T15:36:18.235Z,35.46
2017-03-02T15:36:46.557Z,35.38
2017-03-02T15:37:14.804Z,35.38
2017-03-02T15:37:42.881Z,35.21
2017-03-02T15:38:10.914Z,35.12
2017-03-02T15:38:39.519Z,35.13
2017-03-02T15:39:07.977Z,35.3
2017-03-02T15:39:36.148Z,35.52
2017-03-02T15:40:04.309Z,35.53
2017-03-02T15:40:32.569Z,35.71
2017-03-02T15:41:00.734Z,35.82
2017-03-02T15:41:29.075Z,36.14
2017-03-02T15:41:57.252Z,36.09
2017-03-02T15:42:25.623Z,36.04
2017-03-02T15:42:53.902Z,35.76
2017-03-02T15:43:22.052Z,35.4
2017-03-02T15:43:50.021Z,35.2
2017-03-02T15:44:18.316Z,34.83
2017-03-02T15:44:46.453Z,34.52
2017-03-02T15:45:14.690Z,34.26
2017-03-02T15:45:42.858Z,34.08
2017-03-02T15:46:10.927Z,33.87
2017-03-02T15:46:39.170Z,33.92
2017-03-02T15:47:07.274Z,33.78
2017-03-02T15:47:35.734Z,33.63
2017-03-02T15:48:03.915Z,33.55
2017-03-02T15:48:32.183Z,33.62
2017-03-02T15:49:00.373Z,33.62
2017-03-02T15:49:28.605Z,33.85
2017-03-02T15:49:56.879Z,34.11
2017-03-02T15:50:25.019Z,34.43
2017-03-02T15:50:53.357Z,34.56
2017-03-02T15:51:21.665Z,34.77
2017-03-02T15:51:50.430Z,35.02
2017-03-02T15:52:18.500Z,35.28
2017-03-02T15:52:46.730Z,35.58
2017-03-02T15:53:14.811Z,35.71
2017-03-02T15:53:42.948Z,35.89
2017-03-02T15:54:11.169Z,35.9
2017-03-02T15:54:39.347Z,35.79
2017-03-02T15:55:07.684Z,35.61
2017-03-02T15:55:36.073Z,35.4
2017-03-02T15:56:04.259Z,35.46
2017-03-02T15:56:32.412Z,35.58
2017-03-02T15:57:00.539Z,35.61
2017-03-02T15:57:28.731Z,35.79
2017-03-02T15:57:57.000Z,35.87
2017-03-02T15:58:25.200Z,36.14
2017-03-02T15:58:53.316Z,36.46
2017-03-02T15:59:21.860Z,36.58
2017-03-02T15:59:50.049Z,36.74
2017-03-02T16:00:18.284Z,36.73
2017-03-02T16:00:46.322Z,36.62
2017-03-02T16:01:14.543Z,36.52
2017-03-02T16:01:42.708Z,36.44
2017-03-02T16:02:10.827Z,36.3
2017-03-02T16:02:39.241Z,36.02
2017-03-02T16:03:07.423Z,35.62
2017-03-02T16:03:35.647Z,35.33
2017-03-02T16:04:03.732Z,35.02
2017-03-02T16:04:31.945Z,34.58
2017-03-02T16:05:00.182Z,34.24
2017-03-02T16:05:28.494Z,34.15
2017-03-02T16:05:56.714Z,34.06
2017-03-02T16:06:24.764Z,33.99
2017-03-02T16:06:53.098Z,33.96
2017-03-02T16:07:21.121Z,33.99
2017-03-02T16:07:49.402Z,34.05
2017-03-02T16:08:17.653Z,34.19
2017-03-02T16:08:45.898Z,34.45
2017-03-02T16:09:14.357Z,34.37
2017-03-02T16:09:42.656Z,34.4
2017-03-02T16:10:10.931Z,34.4
2017-03-02T16:10:38.999Z,34.24
2017-03-02T16:11:06.995Z,34.32
2017-03-02T16:11:35.252Z,34.32
2017-03-02T16:12:03.410Z,34.27
2017-03-02T16:12:31.530Z,34.21
2017-03-02T16:12:59.967Z,34.06
2017-03-02T16:13:28.226Z,33.93
2017-03-02T16:13:56.474Z,33.95
2017-03-02T16:14:24.576Z,33.97
2017-03-02T16:14:52.622Z,34.08