createdAt,value
2017-12-03T00:01:21.555Z,-2.20
2017-12-03T00:03:49.587Z,-2.20
2017-12-03T00:06:18.388Z,-2.20
2017-12-03T00:08:46.416Z,-2.20
2017-12-03T00:11:19.380Z,-2.20
2017-12-03T00:13:47.407Z,-2.20
2017-12-03T00:16:16.192Z,-2.20
2017-12-03T00:18:45.000Z,-2.20
2017-12-03T00:21:14.924Z,-2.20
2017-12-03T00:23:42.956Z,-2.20
2017-12-03T00:26:11.752Z,-2.10
2017-12-03T00:28:43.692Z,-2.10
2017-12-03T00:31:12.680Z,-2.10
2017-12-03T00:33:41.661Z,-2.10
2017-12-03T00:36:09.699Z,-2.10
2017-12-03T00:38:37.736Z,-2.10
2017-12-03T00:41:06.524Z,-2.10
2017-12-03T00:43:35.324Z,-2.10
2017-12-03T00:46:03.363Z,-2.20
2017-12-03T00:48:31.387Z,-2.10
2017-12-03T00:51:07.267Z,-2.20
2017-12-03T00:53:35.292Z,-2.20
2017-12-03T00:56:03.316Z,-2.20
2017-12-03T00:58:32.323Z,-2.20
2017-12-03T01:01:00.351Z,-2.20
2017-12-03T01:03:31.459Z,-2.20
2017-12-03T01:06:03.171Z,-2.20
2017-12-03T01:08:32.204Z,-2.20
2017-12-03T01:11:02.911Z,-2.20
2017-12-03T01:13:31.835Z,-2.20
2017-12-03T01:16:01.808Z,-2.20
2017-12-03T01:18:29.839Z,-2.20
2017-12-03T01:21:01.243Z,-2.20
2017-12-03T01:23:29.267Z,-2.20
2017-12-03T01:25:57.299Z,-2.20
2017-12-03T01:28:26.111Z,-2.20
2017-12-03T01:30:54.139Z,-2.20
2017-12-03T01:33:26.808Z,-2.10
2017-12-03T01:35:57.492Z,-2.20
2017-12-03T01:38:26.547Z,-2.20
2017-12-03T01:40:55.347Z,-2.10
2017-12-03T01:43:25.039Z,-2.10
2017-12-03T01:45:53.076Z,-2.10
2017-12-03T01:48:21.099Z,-1.90
2017-12-03T01:50:53.655Z,-2.00
2017-12-03T01:53:25.911Z,-2.00
2017-12-03T01:55:53.951Z,-2.10
2017-12-03T01:58:25.531Z,-2.10
2017-12-03T02:00:53.560Z,-2.10
2017-12-03T02:03:29.451Z,-2.10
2017-12-03T02:06:00.527Z,-2.10
2017-12-03T02:08:36.215Z,-2.00
2017-12-03T02:11:04.251Z,-2.10
2017-12-03T02:13:32.279Z,-2.10
2017-12-03T02:16:00.311Z,-2.10
2017-12-03T02:18:31.955Z,-2.10
2017-12-03T02:20:59.996Z,-2.10
2017-12-03T02:23:32.654Z,-2.00
2017-12-03T02:26:00.688Z,-2.00
2017-12-03T02:28:29.711Z,-2.00
2017-12-03T02:31:01.435Z,-2.00
2017-12-03T02:33:30.569Z,-2.00
2017-12-03T02:36:00.607Z,-2.00
2017-12-03T02:38:30.390Z,-2.00
2017-12-03T02:40:58.431Z,-2.00
2017-12-03T02:43:26.513Z,-1.90
2017-12-03T02:45:54.499Z,-1.90
2017-12-03T02:48:32.491Z,-1.90
2017-12-03T02:51:02.391Z,-1.90
2017-12-03T02:53:31.414Z,-1.90
2017-12-03T02:56:01.448Z,-2.00
2017-12-03T02:58:29.463Z,-2.00
2017-12-03T03:00:57.489Z,-2.00
2017-12-03T03:03:28.199Z,-2.10
2017-12-03T03:05:57.191Z,-2.10
2017-12-03T03:08:32.918Z,-2.10
2017-12-03T03:11:04.895Z,-2.10
2017-12-03T03:13:33.702Z,-2.10
2017-12-03T03:16:01.723Z,-2.10
2017-12-03T03:18:29.751Z,-2.20
2017-12-03T03:20:57.795Z,-2.20
2017-12-03T03:23:25.851Z,-2.20
2017-12-03T03:25:53.863Z,-2.20
2017-12-03T03:28:22.654Z,-2.20
2017-12-03T03:30:51.447Z,-2.10
2017-12-03T03:33:24.202Z,-2.10
2017-12-03T03:35:52.219Z,-2.20
2017-12-03T03:38:20.246Z,-2.10
2017-12-03T03:40:48.274Z,-2.10
2017-12-03T03:43:16.311Z,-2.20
2017-12-03T03:45:46.130Z,-2.20
2017-12-03T03:48:16.102Z,-2.20
2017-12-03T03:50:47.155Z,-2.20
2017-12-03T03:53:15.186Z,-2.10
2017-12-03T03:55:43.331Z,-2.10
2017-12-03T03:58:12.286Z,-2.20
2017-12-03T04:00:45.585Z,-2.20
2017-12-03T04:03:23.333Z,-2.20
2017-12-03T04:05:51.366Z,-2.20
2017-12-03T04:08:23.303Z,-2.20
2017-12-03T04:10:53.237Z,-2.20
2017-12-03T04:13:23.014Z,-2.20
2017-12-03T04:15:52.010Z,-2.20
2017-12-03T04:18:26.307Z,-2.20
2017-12-03T04:20:54.326Z,-2.20
2017-12-03T04:23:23.122Z,-2.20
2017-12-03T04:25:51.930Z,-2.20
2017-12-03T04:28:21.886Z,-2.20
2017-12-03T04:30:49.914Z,-2.20
2017-12-03T04:33:18.865Z,-2.20
2017-12-03T04:35:48.866Z,-2.20
2017-12-03T04:38:20.326Z,-2.10
2017-12-03T04:40:56.862Z,-2.10
2017-12-03T04:43:24.894Z,-2.10
2017-12-03T04:45:53.677Z,-2.10
2017-12-03T04:48:22.462Z,-2.10
2017-12-03T04:50:51.277Z,-2.10
2017-12-03T04:53:24.909Z,-2.10
2017-12-03T04:55:52.945Z,-2.10
2017-12-03T04:58:24.545Z,-2.10
2017-12-03T05:00:53.545Z,-2.10
2017-12-03T05:03:30.073Z,-2.10
2017-12-03T05:05:58.126Z,-2.20
2017-12-03T05:08:29.422Z,-2.20
2017-12-03T05:10:57.453Z,-2.20
2017-12-03T05:13:26.398Z,-2.20
2017-12-03T05:15:55.377Z,-2.20
2017-12-03T05:18:23.416Z,-2.20
2017-12-03T05:20:54.505Z,-2.20
2017-12-03T05:23:33.069Z,-2.20
2017-12-03T05:26:01.105Z,-2.20
2017-12-03T05:28:29.901Z,-2.20
2017-12-03T05:30:57.926Z,-2.20
2017-12-03T05:33:30.529Z,-2.20
2017-12-03T05:35:59.329Z,-2.20
2017-12-03T05:38:31.361Z,-2.20
2017-12-03T05:41:01.377Z,-2.20
2017-12-03T05:43:41.921Z,-2.20
2017-12-03T05:46:09.954Z,-2.20
2017-12-03T05:48:37.977Z,-2.30
2017-12-03T05:51:07.005Z,-2.30
2017-12-03T05:53:36.777Z,-2.30
2017-12-03T05:56:15.173Z,-2.30
2017-12-03T05:58:43.202Z,-2.20
2017-12-03T06:01:12.037Z,-2.20
2017-12-03T06:03:40.029Z,-2.30
2017-12-03T06:06:08.053Z,-2.20
2017-12-03T06:08:36.097Z,-2.20
2017-12-03T06:11:04.137Z,-2.20
2017-12-03T06:13:32.157Z,-2.20
2017-12-03T06:16:00.181Z,-2.20
2017-12-03T06:18:33.665Z,-2.20
2017-12-03T06:21:01.693Z,-2.20
2017-12-03T06:23:33.401Z,-2.20
2017-12-03T06:26:02.389Z,-2.20
2017-12-03T06:28:30.417Z,-2.20
2017-12-03T06:31:02.241Z,-2.20
2017-12-03T06:33:32.949Z,-2.20
2017-12-03T06:36:01.937Z,-2.20
2017-12-03T06:38:29.953Z,-2.20
2017-12-03T06:40:58.897Z,-2.20
2017-12-03T06:43:26.945Z,-2.20
2017-12-03T06:45:55.976Z,-2.20
2017-12-03T06:48:23.993Z,-2.30
2017-12-03T06:50:52.053Z,-2.30
2017-12-03T06:53:20.989Z,-2.30
2017-12-03T06:55:50.005Z,-2.30
2017-12-03T06:58:30.021Z,-2.30
2017-12-03T07:00:58.045Z,-2.30
2017-12-03T07:03:26.069Z,-2.30
2017-12-03T07:05:57.833Z,-2.30
2017-12-03T07:08:25.864Z,-2.20
2017-12-03T07:10:55.809Z,-2.20
2017-12-03T07:13:32.170Z,-2.20
2017-12-03T07:16:01.165Z,-2.20
2017-12-03T07:18:33.461Z,-2.20
2017-12-03T07:21:02.439Z,-2.20
2017-12-03T07:23:33.589Z,-2.10
2017-12-03T07:26:07.073Z,-2.10
2017-12-03T07:28:37.132Z,-2.10
2017-12-03T07:31:05.160Z,-2.00
2017-12-03T07:33:34.157Z,-2.00
2017-12-03T07:36:02.209Z,-2.00
2017-12-03T07:38:32.242Z,-2.00
2017-12-03T07:41:01.237Z,-2.00
2017-12-03T07:43:29.280Z,-2.00
2017-12-03T07:45:57.321Z,-1.90
2017-12-03T07:48:39.013Z,-1.90
2017-12-03T07:51:25.913Z,-1.80
2017-12-03T07:53:54.713Z,-1.80
2017-12-03T07:56:22.741Z,-1.80
2017-12-03T07:58:50.765Z,-1.80
2017-12-03T08:01:29.705Z,-1.70
2017-12-03T08:03:57.740Z,-1.70
2017-12-03T08:06:26.697Z,-1.70
2017-12-03T08:08:55.712Z,-1.60
2017-12-03T08:11:26.420Z,-1.60
2017-12-03T08:13:54.447Z,-1.60
2017-12-03T08:16:25.537Z,-1.60
2017-12-03T08:18:54.519Z,-1.50
2017-12-03T08:21:29.165Z,-1.50
2017-12-03T08:24:02.129Z,-1.40
2017-12-03T08:26:30.175Z,-1.40
2017-12-03T08:28:58.206Z,-1.40
2017-12-03T08:31:26.998Z,-1.40
2017-12-03T08:33:57.812Z,-1.40
2017-12-03T08:36:26.608Z,-1.40
2017-12-03T08:38:55.408Z,-1.30
2017-12-03T08:41:23.440Z,-1.40
2017-12-03T08:43:52.433Z,-1.20
2017-12-03T08:46:23.609Z,-1.20
2017-12-03T08:48:55.638Z,-1.10
2017-12-03T08:51:23.672Z,-1.10
2017-12-03T08:53:52.696Z,-1.00
2017-12-03T08:56:20.737Z,-1.00
2017-12-03T08:58:50.436Z,-1.00
2017-12-03T09:01:23.876Z,-0.90
2017-12-03T09:03:52.884Z,-0.80
2017-12-03T09:06:28.316Z,-0.70
2017-12-03T09:08:56.368Z,-0.70
2017-12-03T09:11:24.396Z,-0.60
2017-12-03T09:13:52.428Z,-0.50
2017-12-03T09:16:27.749Z,-0.50
2017-12-03T09:18:56.628Z,-0.50
2017-12-03T09:21:24.660Z,-0.60
2017-12-03T09:23:53.620Z,-0.70
2017-12-03T09:26:22.612Z,-0.70
2017-12-03T09:28:50.640Z,-0.70
2017-12-03T09:31:18.668Z,-0.70
2017-12-03T09:33:47.476Z,-0.50
2017-12-03T09:36:16.424Z,-0.50
2017-12-03T09:38:44.463Z,-0.50
2017-12-03T09:41:17.476Z,-0.60
2017-12-03T09:43:46.472Z,-0.60
2017-12-03T09:46:15.456Z,-0.70
2017-12-03T09:48:49.297Z,-0.60
2017-12-03T09:51:18.091Z,-0.30
2017-12-03T09:53:46.136Z,-0.30
2017-12-03T09:56:17.892Z,-0.20
2017-12-03T09:58:45.908Z,-0.10
2017-12-03T10:01:18.340Z,0.00
2017-12-03T10:03:47.127Z,0.40
2017-12-03T10:06:15.160Z,0.40
2017-12-03T10:08:44.271Z,0.60
2017-12-03T10:11:19.284Z,0.90
2017-12-03T10:13:48.316Z,1.10
2017-12-03T10:16:23.004Z,1.50
2017-12-03T10:18:56.238Z,1.80
2017-12-03T10:21:32.748Z,2.10
2017-12-03T10:24:11.488Z,2.20
2017-12-03T10:26:47.131Z,2.00
2017-12-03T10:29:38.431Z,1.80
2017-12-03T10:32:06.472Z,1.50
2017-12-03T10:34:42.580Z,1.00
2017-12-03T10:37:19.235Z,0.90
2017-12-03T10:39:48.283Z,0.80
2017-12-03T10:42:21.363Z,0.80
2017-12-03T10:44:50.355Z,0.60
2017-12-03T10:47:28.243Z,0.30
2017-12-03T10:49:56.279Z,0.30
2017-12-03T10:52:26.236Z,0.30
2017-12-03T10:55:04.519Z,0.30
2017-12-03T10:57:38.619Z,0.30
2017-12-03T11:00:06.648Z,0.30
2017-12-03T11:02:35.435Z,0.10
2017-12-03T11:05:04.223Z,0.20
2017-12-03T11:07:36.815Z,0.20
2017-12-03T11:10:04.843Z,0.20
2017-12-03T11:12:33.839Z,0.20
2017-12-03T11:15:02.773Z,0.20
2017-12-03T11:17:31.731Z,0.20
2017-12-03T11:20:06.383Z,0.30
2017-12-03T11:22:34.415Z,0.40
2017-12-03T11:25:03.338Z,0.40
2017-12-03T11:27:32.135Z,0.60
2017-12-03T11:30:02.120Z,0.50
2017-12-03T11:32:30.134Z,0.50
2017-12-03T11:34:59.083Z,0.40
2017-12-03T11:37:30.335Z,0.20
2017-12-03T11:39:59.151Z,0.10
2017-12-03T11:42:30.859Z,0.10
2017-12-03T11:44:58.911Z,0.00
2017-12-03T11:47:26.923Z,0.10
2017-12-03T11:50:01.371Z,0.10
2017-12-03T11:52:41.955Z,0.10
2017-12-03T11:55:12.943Z,0.00
2017-12-03T11:57:42.730Z,-0.20
2017-12-03T12:00:10.799Z,-0.20
2017-12-03T12:02:39.811Z,-0.20
2017-12-03T12:05:09.815Z,-0.30
2017-12-03T12:07:43.067Z,-0.30
2017-12-03T12:10:11.098Z,-0.40
2017-12-03T12:12:39.899Z,-0.30
2017-12-03T12:15:11.251Z,-0.30
2017-12-03T12:17:40.211Z,-0.20
2017-12-03T12:20:10.231Z,-0.10
2017-12-03T12:22:43.511Z,-0.10
2017-12-03T12:25:12.510Z,-0.10
2017-12-03T12:27:45.095Z,-0.10
2017-12-03T12:30:13.123Z,-0.10
2017-12-03T12:32:42.153Z,-0.10
2017-12-03T12:35:10.177Z,0.00
2017-12-03T12:37:42.214Z,0.10
2017-12-03T12:40:15.763Z,0.10
2017-12-03T12:42:43.806Z,0.00
2017-12-03T12:45:17.858Z,0.00
2017-12-03T12:47:46.846Z,-0.10
2017-12-03T12:50:14.878Z,-0.20
2017-12-03T12:52:48.427Z,-0.30
2017-12-03T12:55:16.686Z,-0.30
2017-12-03T12:57:44.715Z,-0.40
2017-12-03T13:00:12.746Z,-0.50
2017-12-03T13:02:43.458Z,-0.30
2017-12-03T13:05:11.490Z,-0.30
2017-12-03T13:07:40.538Z,-0.20
2017-12-03T13:10:16.854Z,-0.30
2017-12-03T13:12:44.914Z,-0.30
2017-12-03T13:15:12.950Z,-0.30
2017-12-03T13:17:41.776Z,-0.40
2017-12-03T13:20:19.614Z,-0.40
2017-12-03T13:22:47.645Z,-0.60
2017-12-03T13:25:26.182Z,-0.70
2017-12-03T13:27:54.210Z,-0.80
2017-12-03T13:30:22.235Z,-0.80
2017-12-03T13:32:50.270Z,-0.90
2017-12-03T13:35:20.226Z,-1.00
2017-12-03T13:37:51.575Z,-1.00
2017-12-03T13:40:23.330Z,-1.00
2017-12-03T13:42:59.885Z,-1.10
2017-12-03T13:45:28.726Z,-1.10
2017-12-03T13:47:56.749Z,-1.10
2017-12-03T13:50:24.802Z,-1.30
2017-12-03T13:52:53.825Z,-1.30
2017-12-03T13:55:22.818Z,-1.40
2017-12-03T13:57:50.846Z,-1.40
2017-12-03T14:00:22.841Z,-1.30
2017-12-03T14:02:54.726Z,-1.40
2017-12-03T14:05:29.437Z,-1.30
2017-12-03T14:08:23.265Z,-1.30
2017-12-03T14:10:55.077Z,-1.30
2017-12-03T14:13:27.158Z,-1.40
2017-12-03T14:16:01.269Z,-1.60
2017-12-03T14:18:30.081Z,-1.60
2017-12-03T14:21:00.051Z,-1.60
2017-12-03T14:23:28.090Z,-1.60
2017-12-03T14:25:56.142Z,-1.60
2017-12-03T14:28:28.222Z,-1.60
2017-12-03T14:30:58.764Z,-1.60
2017-12-03T14:33:27.957Z,-1.60
2017-12-03T14:35:56.282Z,-1.60
2017-12-03T14:38:27.050Z,-1.60
2017-12-03T14:40:56.870Z,-1.70
2017-12-03T14:43:25.593Z,-1.70
2017-12-03T14:45:54.645Z,-1.70
2017-12-03T14:48:23.405Z,-1.70
2017-12-03T14:50:57.333Z,-1.80
2017-12-03T14:53:28.577Z,-1.80
2017-12-03T14:55:58.298Z,-1.80
2017-12-03T14:58:27.514Z,-1.80
2017-12-03T15:00:55.898Z,-1.90
2017-12-03T15:03:24.193Z,-2.00
2017-12-03T15:05:52.373Z,-2.00
2017-12-03T15:08:21.325Z,-2.10
2017-12-03T15:10:49.389Z,-2.10
2017-12-03T15:13:18.065Z,-2.10
2017-12-03T15:15:47.090Z,-2.10
2017-12-03T15:18:16.413Z,-2.10
2017-12-03T15:20:46.190Z,-2.10
2017-12-03T15:23:15.037Z,-2.10
2017-12-03T15:25:43.073Z,-2.10
2017-12-03T15:28:16.037Z,-2.10
2017-12-03T15:30:46.073Z,-2.10
2017-12-03T15:33:22.593Z,-2.10
2017-12-03T15:35:57.646Z,-2.10
2017-12-03T15:38:27.994Z,-2.10
2017-12-03T15:40:56.157Z,-2.10
2017-12-03T15:43:24.205Z,-2.10
2017-12-03T15:45:52.221Z,-2.00
2017-12-03T15:48:21.017Z,-2.10
2017-12-03T15:50:50.713Z,-2.10
2017-12-03T15:53:19.693Z,-2.10
2017-12-03T15:55:49.029Z,-2.10
2017-12-03T15:58:18.021Z,-2.00
2017-12-03T16:00:50.861Z,-2.00
2017-12-03T16:03:22.649Z,-2.00
2017-12-03T16:06:05.769Z,-2.00
2017-12-03T16:08:40.965Z,-2.10
2017-12-03T16:11:13.257Z,-2.10
2017-12-03T16:13:45.225Z,-2.10
2017-12-03T16:16:14.201Z,-2.10
2017-12-03T16:18:42.265Z,-2.10
2017-12-03T16:21:21.553Z,-2.30
2017-12-03T16:23:49.585Z,-2.10
2017-12-03T16:26:17.621Z,-2.10
2017-12-03T16:28:47.153Z,-2.10
2017-12-03T16:31:32.369Z,-2.10
2017-12-03T16:34:01.681Z,-2.10
2017-12-03T16:36:35.557Z,-2.10
2017-12-03T16:39:04.360Z,-2.10
2017-12-03T16:41:33.313Z,-2.10
2017-12-03T16:44:01.433Z,-2.10
2017-12-03T16:46:35.205Z,-2.20
2017-12-03T16:49:04.005Z,-2.20
2017-12-03T16:51:32.801Z,-2.20
2017-12-03T16:54:00.849Z,-2.20
2017-12-03T16:56:29.941Z,-2.20
2017-12-03T16:59:02.642Z,-2.20
2017-12-03T17:01:32.112Z,-2.20
2017-12-03T17:04:02.145Z,-2.20
2017-12-03T17:06:32.865Z,-2.30
2017-12-03T17:09:01.881Z,-2.30
2017-12-03T17:11:30.677Z,-2.30
2017-12-03T17:13:59.466Z,-2.30
2017-12-03T17:16:29.257Z,-2.30
2017-12-03T17:18:59.980Z,-2.30
2017-12-03T17:21:35.389Z,-2.30
2017-12-03T17:24:13.385Z,-2.30
2017-12-03T17:26:49.297Z,-2.30
2017-12-03T17:29:23.137Z,-2.30
2017-12-03T17:32:07.857Z,-2.30
2017-12-03T17:34:36.673Z,-2.30
2017-12-03T17:37:15.963Z,-2.30
2017-12-03T17:39:43.969Z,-2.30
2017-12-03T17:42:17.920Z,-2.30
2017-12-03T17:44:45.953Z,-2.30
2017-12-03T17:47:19.728Z,-2.40
2017-12-03T17:49:47.764Z,-2.40
2017-12-03T17:52:16.792Z,-2.40
2017-12-03T17:54:44.828Z,-2.40
2017-12-03T17:57:12.856Z,-2.30
2017-12-03T17:59:40.920Z,-2.30
2017-12-03T18:02:14.664Z,-2.30
2017-12-03T18:04:42.708Z,-2.30
2017-12-03T18:07:10.746Z,-2.30
2017-12-03T18:09:41.504Z,-2.30
2017-12-03T18:12:09.540Z,-2.30
2017-12-03T18:14:38.544Z,-2.30
2017-12-03T18:17:20.919Z,-2.30
2017-12-03T18:19:48.904Z,-2.30
2017-12-03T18:22:20.468Z,-2.30
2017-12-03T18:24:53.236Z,-2.40
2017-12-03T18:27:31.012Z,-2.40
2017-12-03T18:30:11.048Z,-2.40
2017-12-03T18:32:39.136Z,-2.40
2017-12-03T18:35:07.164Z,-2.40
2017-12-03T18:37:35.200Z,-2.40
2017-12-03T18:40:17.052Z,-2.40
2017-12-03T18:42:45.080Z,-2.40
2017-12-03T18:45:21.932Z,-2.40
2017-12-03T18:47:51.952Z,-2.40
2017-12-03T18:50:26.540Z,-2.40
2017-12-03T18:53:00.281Z,-2.40
2017-12-03T18:55:28.335Z,-2.40
2017-12-03T18:57:59.436Z,-2.40
2017-12-03T19:00:27.500Z,-2.30
2017-12-03T19:02:56.308Z,-2.30
2017-12-03T19:05:24.363Z,-2.40
2017-12-03T19:07:52.419Z,-2.40
2017-12-03T19:10:22.250Z,-2.30
2017-12-03T19:12:50.304Z,-2.40
2017-12-03T19:15:19.104Z,-2.30
2017-12-03T19:17:54.188Z,-2.40
2017-12-03T19:20:22.243Z,-2.30
2017-12-03T19:22:53.315Z,-2.30
2017-12-03T19:25:21.368Z,-2.30
2017-12-03T19:27:49.423Z,-2.30
2017-12-03T19:30:17.460Z,-2.30
2017-12-03T19:32:45.491Z,-2.30
2017-12-03T19:35:13.552Z,-2.30
2017-12-03T19:37:42.563Z,-2.30
2017-12-03T19:40:12.583Z,-2.30
2017-12-03T19:42:41.423Z,-2.30
2017-12-03T19:45:12.671Z,-2.30
2017-12-03T19:47:40.719Z,-2.20
2017-12-03T19:50:09.679Z,-2.30
2017-12-03T19:52:39.519Z,-2.30
2017-12-03T19:55:08.299Z,-2.30
2017-12-03T19:57:36.351Z,-2.30
2017-12-03T20:00:08.794Z,-2.20
2017-12-03T20:02:37.607Z,-2.20
2017-12-03T20:05:05.667Z,-2.20
2017-12-03T20:07:35.629Z,-2.20
2017-12-03T20:10:04.567Z,-2.20
2017-12-03T20:12:33.722Z,-2.20
2017-12-03T20:15:01.775Z,-2.10
2017-12-03T20:17:29.856Z,-2.10
2017-12-03T20:19:57.911Z,-2.10
2017-12-03T20:22:25.955Z,-2.10
2017-12-03T20:24:54.051Z,-2.10
2017-12-03T20:27:33.567Z,-2.10
2017-12-03T20:30:04.755Z,-2.10
2017-12-03T20:32:37.586Z,-2.10
2017-12-03T20:35:10.367Z,-2.10
2017-12-03T20:37:38.792Z,-2.10
2017-12-03T20:40:06.822Z,-2.10
2017-12-03T20:42:34.895Z,-2.10
2017-12-03T20:45:04.747Z,-2.10
2017-12-03T20:47:38.323Z,-2.10
2017-12-03T20:50:07.127Z,-2.10
2017-12-03T20:52:35.151Z,-2.10
2017-12-03T20:55:04.159Z,-2.00
2017-12-03T20:57:33.891Z,-2.00
2017-12-03T21:00:02.831Z,-2.00
2017-12-03T21:02:35.554Z,-2.00
2017-12-03T21:05:03.608Z,-2.00
2017-12-03T21:07:32.403Z,-2.00
2017-12-03T21:10:03.171Z,-2.00
2017-12-03T21:12:33.943Z,-2.10
2017-12-03T21:15:08.955Z,-2.10
2017-12-03T21:17:38.714Z,-2.10
2017-12-03T21:20:14.927Z,-2.10
2017-12-03T21:22:42.958Z,-2.10
2017-12-03T21:25:10.994Z,-2.10
2017-12-03T21:27:39.902Z,-2.00
2017-12-03T21:30:08.714Z,-2.10
2017-12-03T21:32:37.650Z,-2.10
2017-12-03T21:35:06.658Z,-2.10
2017-12-03T21:37:36.014Z,-2.00
2017-12-03T21:40:04.058Z,-2.00
2017-12-03T21:42:32.866Z,-2.10
2017-12-03T21:45:00.890Z,-2.10
2017-12-03T21:47:28.919Z,-2.00
2017-12-03T21:50:02.276Z,-2.00
2017-12-03T21:52:43.490Z,-2.00
2017-12-03T21:55:11.528Z,-2.00
2017-12-03T21:57:45.710Z,-2.00
2017-12-03T22:00:16.542Z,-2.00
2017-12-03T22:02:50.338Z,-2.00
2017-12-03T22:05:18.374Z,-2.00
2017-12-03T22:07:49.090Z,-2.00
2017-12-03T22:10:17.364Z,-2.00
2017-12-03T22:12:45.370Z,-2.00
2017-12-03T22:15:13.427Z,-1.90
2017-12-03T22:17:41.474Z,-1.90
2017-12-03T22:20:09.518Z,-1.90
2017-12-03T22:22:42.058Z,-1.90
2017-12-03T22:25:11.079Z,-1.90
2017-12-03T22:27:39.105Z,-1.90
2017-12-03T22:30:09.062Z,-1.90
2017-12-03T22:32:38.054Z,-1.90
2017-12-03T22:35:06.074Z,-1.90
2017-12-03T22:37:37.226Z,-2.00
2017-12-03T22:40:06.271Z,-1.90
2017-12-03T22:42:36.070Z,-2.00
2017-12-03T22:45:04.106Z,-2.00
2017-12-03T22:47:36.226Z,-2.00
2017-12-03T22:50:12.754Z,-2.00
2017-12-03T22:52:40.798Z,-2.00
2017-12-03T22:55:09.851Z,-2.00
2017-12-03T22:57:37.893Z,-2.00
2017-12-03T23:00:05.934Z,-2.00
2017-12-03T23:02:33.962Z,-2.00
2017-12-03T23:05:02.758Z,-2.00
2017-12-03T23:07:37.162Z,-1.90
2017-12-03T23:10:05.201Z,-2.00
2017-12-03T23:12:37.802Z,-1.90
2017-12-03T23:15:06.778Z,-1.90
2017-12-03T23:17:40.469Z,-1.90
2017-12-03T23:20:10.414Z,-1.90
2017-12-03T23:22:39.334Z,-1.90
2017-12-03T23:25:08.293Z,-1.90
2017-12-03T23:27:40.790Z,-1.90
2017-12-03T23:30:10.586Z,-1.90
2017-12-03T23:32:43.217Z,-1.90
2017-12-03T23:35:13.998Z,-1.90
2017-12-03T23:37:42.018Z,-1.90
2017-12-03T23:40:10.818Z,-1.90
2017-12-03T23:42:40.798Z,-1.90
2017-12-03T23:45:08.826Z,-1.90
2017-12-03T23:47:36.854Z,-1.90
2017-12-03T23:50:05.934Z,-1.80
2017-12-03T23:52:33.962Z,-1.80
2017-12-03T23:55:05.031Z,-1.90
2017-12-03T23:57:34.710Z,-1.80
