createdAt,value
2023-03-28T16:11:57.698Z,1011.33
2023-03-28T16:12:09.696Z,1011.55
2023-03-28T16:12:18.788Z,1011.51
2023-03-28T16:12:28.966Z,1011.58
2023-03-28T16:12:39.018Z,1011.45
2023-03-28T16:12:49.084Z,1011.54
2023-03-28T16:12:59.287Z,1011.55
2023-03-28T16:13:18.616Z,1011.47
2023-03-28T16:13:30.067Z,1011.51
2023-03-28T16:13:40.082Z,1011.46
2023-03-28T16:13:50.253Z,1011.45
2023-03-28T16:14:00.352Z,1011.47
2023-03-28T16:14:10.231Z,1011.54
2023-03-28T16:14:20.401Z,1011.44
2023-03-28T16:14:30.617Z,1011.46
2023-03-28T16:14:40.643Z,1011.50
2023-03-28T16:14:50.938Z,1011.49
2023-03-28T16:15:02.043Z,1011.55
2023-03-28T16:15:11.165Z,1011.46
2023-03-28T16:15:21.239Z,1011.54
2023-03-28T16:15:31.393Z,1011.47
2023-03-28T16:15:41.475Z,1011.54
2023-03-28T16:15:51.766Z,1011.69
2023-03-28T16:16:11.891Z,1011.70
2023-03-28T16:16:22.942Z,1011.67
2023-03-28T16:16:32.138Z,1011.56
2023-03-28T16:16:42.213Z,1011.66
2023-03-28T16:16:52.449Z,1011.69
2023-03-28T16:17:02.495Z,1011.58
2023-03-28T16:17:12.718Z,1011.60
2023-03-28T16:17:23.833Z,1011.80
2023-03-28T16:17:32.943Z,1011.66
2023-03-28T16:17:43.866Z,1011.68
2023-03-28T16:17:53.150Z,1011.65
2023-03-28T16:18:03.287Z,1011.57
2023-03-28T16:18:13.399Z,1011.60
2023-03-28T16:18:24.260Z,1011.57
2023-03-28T16:18:33.641Z,1011.47
2023-03-28T16:18:44.675Z,1011.46
2023-03-28T16:18:54.424Z,1011.94
2023-03-28T16:19:04.054Z,1012.15
2023-03-28T16:19:14.171Z,1011.88
2023-03-28T16:19:24.263Z,1012.01
2023-03-28T16:19:34.309Z,1012.06
2023-03-28T16:19:55.338Z,1012.31
2023-03-28T16:20:04.696Z,1012.34
2023-03-28T16:20:14.892Z,1012.32
2023-03-28T16:20:24.957Z,1012.32
2023-03-28T16:20:35.027Z,1012.81
2023-03-28T16:20:45.155Z,1012.20
2023-03-28T16:21:05.415Z,1012.39
2023-03-28T16:21:15.671Z,1012.55
2023-03-28T16:21:25.611Z,1012.98
2023-03-28T16:21:35.870Z,1012.72
2023-03-28T16:21:46.070Z,1013.01
2023-03-28T16:21:57.890Z,1012.42
2023-03-28T16:22:06.229Z,1012.64
2023-03-28T16:22:16.386Z,1012.72
2023-03-28T16:22:26.586Z,1013.05
2023-03-28T16:22:36.542Z,1013.00
2023-03-28T16:22:46.802Z,1012.95
2023-03-28T16:22:56.852Z,1013.16
2023-03-28T16:23:07.061Z,1013.09
2023-03-28T16:23:17.043Z,1013.05
2023-03-28T16:23:27.121Z,1013.15
2023-03-28T16:23:37.499Z,1013.26
2023-03-28T16:23:47.281Z,1013.12
2023-03-28T16:23:57.514Z,1013.19
2023-03-28T16:24:07.908Z,1013.32
2023-03-28T16:24:18.785Z,1013.51
2023-03-28T16:24:27.808Z,1013.39
2023-03-28T16:24:38.063Z,1013.40
2023-03-28T16:24:48.099Z,1013.51
2023-03-28T16:24:58.176Z,1013.47
2023-03-28T16:25:08.289Z,1013.53
2023-03-28T16:25:19.450Z,1013.56
2023-03-28T16:25:28.594Z,1013.55
2023-03-28T16:25:38.699Z,1013.54
2023-03-28T16:25:48.937Z,1013.71
2023-03-28T16:25:58.990Z,1013.81
2023-03-28T16:26:09.009Z,1013.90
2023-03-28T16:26:29.254Z,1013.83
2023-03-28T16:26:39.624Z,1013.92
2023-03-28T16:26:49.564Z,1014.01
2023-03-28T16:26:59.755Z,1014.07
2023-03-28T16:27:09.699Z,1014.17
2023-03-28T16:27:19.815Z,1014.10
2023-03-28T16:27:30.033Z,1014.01
2023-03-28T16:27:40.188Z,1013.96
2023-03-28T16:27:50.452Z,1014.01
2023-03-28T16:28:00.341Z,1014.13
2023-03-28T16:28:10.456Z,1014.13
2023-03-28T16:28:20.448Z,1014.00
2023-03-28T16:28:31.520Z,1014.08
2023-03-28T16:28:40.901Z,1013.93
2023-03-28T16:28:50.840Z,1014.01
2023-03-28T16:29:00.945Z,1014.05
2023-03-28T16:29:11.125Z,1014.09
2023-03-28T16:29:21.242Z,1014.13
2023-03-28T16:29:31.627Z,1014.01
2023-03-28T16:29:41.588Z,1014.00
2023-03-28T16:29:51.656Z,1013.98
2023-03-28T16:30:02.483Z,1014.07
2023-03-28T16:30:12.096Z,1014.06
2023-03-28T16:30:22.076Z,1014.05
2023-03-28T16:30:32.167Z,1014.11
2023-03-28T16:30:42.421Z,1014.10
2023-03-28T16:30:52.761Z,1014.05
2023-03-28T16:31:12.696Z,1014.22
2023-03-28T16:31:22.809Z,1014.10
2023-03-28T16:31:33.749Z,1014.11
2023-03-28T16:31:43.398Z,1014.07
2023-03-28T16:31:53.283Z,1014.09
2023-03-28T16:32:03.290Z,1013.99
2023-03-28T16:32:13.354Z,1014.01
2023-03-28T16:32:23.619Z,1014.04
2023-03-28T16:32:44.031Z,1014.01
2023-03-28T16:32:53.945Z,1014.07
2023-03-28T16:33:04.012Z,1013.87
2023-03-28T16:33:14.075Z,1013.94
2023-03-28T16:33:24.176Z,1014.06
2023-03-28T16:33:34.294Z,1013.99
2023-03-28T16:33:44.373Z,1014.03
2023-03-28T16:33:54.404Z,1013.99
2023-03-28T16:34:06.014Z,1014.13
2023-03-28T16:34:14.652Z,1014.08
2023-03-28T16:34:24.770Z,1014.06
2023-03-28T16:34:34.979Z,1014.09
2023-03-28T16:34:45.098Z,1014.02
2023-03-28T16:34:55.200Z,1014.00
2023-03-28T16:35:05.273Z,1013.96
2023-03-28T16:35:15.546Z,1014.03
2023-03-28T16:35:25.616Z,1014.09
2023-03-28T16:35:35.728Z,1014.09
2023-03-28T16:35:45.803Z,1014.12
2023-03-28T16:35:56.015Z,1014.10
2023-03-28T16:36:06.147Z,1014.02
2023-03-28T16:36:16.029Z,1014.05
2023-03-28T16:36:26.208Z,1014.12
2023-03-28T16:36:36.336Z,1014.02
2023-03-28T16:36:46.465Z,1014.05
2023-03-28T16:36:56.724Z,1014.16
2023-03-28T16:37:06.808Z,1014.19
2023-03-28T16:37:16.879Z,1014.18
2023-03-28T16:37:27.423Z,1014.26
2023-03-28T16:37:37.354Z,1014.19
2023-03-28T16:37:47.361Z,1014.24
2023-03-28T16:37:57.418Z,1014.17
2023-03-28T16:38:07.587Z,1014.12
2023-03-28T16:38:17.742Z,1013.95
2023-03-28T16:38:27.892Z,1013.83
2023-03-28T16:38:38.036Z,1014.38
2023-03-28T16:38:48.058Z,1014.36
2023-03-28T16:38:58.227Z,1014.26
2023-03-28T16:39:08.234Z,1014.34
2023-03-28T16:39:18.552Z,1014.32
2023-03-28T16:39:28.464Z,1014.25
2023-03-28T16:39:38.579Z,1014.20
2023-03-28T16:39:49.518Z,1014.10
2023-03-28T16:39:59.238Z,1013.88
2023-03-28T16:40:09.003Z,1013.91
2023-03-28T16:40:19.205Z,1014.29
2023-03-28T16:40:29.337Z,1013.85
2023-03-28T16:40:39.480Z,1014.06
2023-03-28T16:40:50.746Z,1013.99
2023-03-28T16:40:59.664Z,1013.99
2023-03-28T16:41:10.347Z,1013.93
2023-03-28T16:41:19.818Z,1013.87
2023-03-28T16:41:30.049Z,1013.92
2023-03-28T16:41:40.075Z,1013.96
2023-03-28T16:42:00.347Z,1013.96
2023-03-28T16:42:10.427Z,1013.99
2023-03-28T16:42:20.665Z,1013.93
2023-03-28T16:42:30.635Z,1014.02
2023-03-28T16:42:40.670Z,1013.90
2023-03-28T16:42:50.951Z,1013.93
2023-03-28T16:43:01.051Z,1013.87
2023-03-28T16:43:11.315Z,1013.83
2023-03-28T16:43:21.430Z,1013.96
2023-03-28T16:43:31.577Z,1013.91
2023-03-28T16:43:41.676Z,1014.07
2023-03-28T16:43:51.751Z,1014.00
2023-03-28T16:44:01.794Z,1014.11
2023-03-28T16:44:11.851Z,1013.99
2023-03-28T16:44:22.120Z,1013.89
2023-03-28T16:44:32.366Z,1013.97
2023-03-28T16:44:42.343Z,1013.90
2023-03-28T16:44:52.444Z,1013.97
2023-03-28T16:45:03.530Z,1013.90
2023-03-28T16:45:12.752Z,1013.98
2023-03-28T16:45:22.890Z,1014.04
2023-03-28T16:45:33.062Z,1014.02
2023-03-28T16:45:43.110Z,1013.96
2023-03-28T16:45:53.246Z,1014.02
2023-03-28T16:46:12.763Z,1013.98
2023-03-28T16:46:24.257Z,1013.95
2023-03-28T16:46:33.772Z,1013.92
2023-03-28T16:46:44.349Z,1014.10
2023-03-28T16:46:53.908Z,1014.04
2023-03-28T16:47:03.917Z,1014.03
2023-03-28T16:47:14.157Z,1013.96
2023-03-28T16:47:33.332Z,1014.02
2023-03-28T16:47:44.586Z,1014.08
2023-03-28T16:47:54.677Z,1014.04
2023-03-28T16:48:05.137Z,1013.99
2023-03-28T16:48:14.887Z,1014.05
2023-03-28T16:48:24.949Z,1014.01
2023-03-28T16:48:35.217Z,1014.00
2023-03-28T16:48:45.221Z,1014.08
2023-03-28T16:48:55.335Z,1014.05
2023-03-28T16:49:06.272Z,1014.08
2023-03-28T16:49:15.700Z,1014.03
2023-03-28T16:49:25.854Z,1013.97
2023-03-28T16:49:35.926Z,1014.15
2023-03-28T16:49:46.145Z,1014.12
2023-03-28T16:49:56.213Z,1014.10
2023-03-28T16:50:06.286Z,1014.07
2023-03-28T16:50:16.387Z,1013.87
2023-03-28T16:50:26.747Z,1013.96
2023-03-28T16:50:37.485Z,1014.01
2023-03-28T16:50:46.673Z,1013.92
2023-03-28T16:50:56.794Z,1013.96
2023-03-28T16:51:06.956Z,1013.97
2023-03-28T16:51:17.194Z,1013.93
2023-03-28T16:51:27.313Z,1013.90
2023-03-28T16:51:47.900Z,1013.98
2023-03-28T16:51:57.856Z,1013.86
2023-03-28T16:52:07.875Z,1013.90
2023-03-28T16:52:18.036Z,1013.86
2023-03-28T16:52:29.937Z,1013.83
2023-03-28T16:52:38.399Z,1013.69
2023-03-28T16:52:48.467Z,1013.63
2023-03-28T16:52:58.470Z,1013.49
2023-03-28T16:53:08.576Z,1013.66
2023-03-28T16:53:18.758Z,1013.98
2023-03-28T16:53:29.054Z,1013.69
2023-03-28T16:53:38.988Z,1013.63
2023-03-28T16:53:49.232Z,1013.62
2023-03-28T16:53:59.236Z,1013.75
2023-03-28T16:54:09.407Z,1013.86
2023-03-28T16:54:19.537Z,1013.65
2023-03-28T16:54:29.770Z,1013.74
2023-03-28T16:54:39.759Z,1013.38
2023-03-28T16:54:49.925Z,1013.55
2023-03-28T16:55:00.099Z,1013.44
2023-03-28T16:55:10.148Z,1013.56
2023-03-28T16:55:20.337Z,1013.54
2023-03-28T16:55:30.405Z,1013.61
2023-03-28T16:55:40.568Z,1013.60
2023-03-28T16:55:50.703Z,1013.40
2023-03-28T16:56:00.999Z,1013.48
2023-03-28T16:56:10.896Z,1013.16
2023-03-28T16:56:21.821Z,1013.45
2023-03-28T16:56:31.239Z,1013.38
2023-03-28T16:56:41.314Z,1013.33
2023-03-28T16:56:52.632Z,1013.24
2023-03-28T16:57:01.563Z,1012.87
2023-03-28T16:57:11.689Z,1013.05
2023-03-28T16:57:31.924Z,1012.88
2023-03-28T16:57:42.022Z,1012.65
2023-03-28T16:57:52.143Z,1013.03
2023-03-28T16:58:02.278Z,1012.73
2023-03-28T16:58:12.560Z,1012.76
2023-03-28T16:58:22.628Z,1012.79
2023-03-28T16:58:32.659Z,1012.76
2023-03-28T16:58:42.600Z,1012.55
2023-03-28T16:58:52.955Z,1012.32
2023-03-28T16:59:03.968Z,1012.21
2023-03-28T16:59:13.189Z,1012.05
2023-03-28T16:59:23.281Z,1012.09
2023-03-28T16:59:33.420Z,1012.00
2023-03-28T16:59:43.581Z,1012.04
2023-03-28T16:59:53.715Z,1011.98
2023-03-28T17:00:14.064Z,1011.91
2023-03-28T17:00:24.077Z,1011.97
2023-03-28T17:00:34.468Z,1011.88
2023-03-28T17:00:44.426Z,1011.83
2023-03-28T17:00:54.525Z,1011.85
2023-03-28T17:01:05.789Z,1011.67
2023-03-28T17:01:14.713Z,1011.61
2023-03-28T17:01:25.583Z,1011.58
2023-03-28T17:01:34.909Z,1011.59
2023-03-28T17:01:45.070Z,1011.70
2023-03-28T17:01:55.316Z,1011.79
2023-03-28T17:02:15.711Z,1012.14
2023-03-28T17:02:25.660Z,1012.14
2023-03-28T17:02:35.837Z,1012.36
2023-03-28T17:02:45.926Z,1012.51
2023-03-28T17:02:56.037Z,1012.44
