createdAt,value
2022-09-28T00:07:53.259Z,209
2022-09-28T00:27:53.282Z,213
2022-09-28T00:47:53.340Z,218
2022-09-28T01:07:53.361Z,217
2022-09-28T01:27:53.412Z,218
2022-09-28T01:47:53.432Z,222
2022-09-28T02:27:53.488Z,218
2022-09-28T02:47:53.513Z,221
2022-09-28T03:07:53.585Z,226
2022-09-28T03:27:53.578Z,229
2022-09-28T03:47:53.624Z,228
2022-09-28T04:07:53.658Z,241
2022-09-28T04:27:53.733Z,245
2022-09-28T04:47:53.742Z,247
2022-09-28T05:07:53.745Z,249
2022-09-28T05:27:53.792Z,246
2022-09-28T05:47:53.637Z,247
2022-09-28T06:07:53.843Z,241
2022-09-28T06:27:53.681Z,240
2022-09-28T06:47:53.917Z,238
2022-09-28T07:07:53.948Z,236
2022-09-28T07:27:53.995Z,235
2022-09-28T08:07:54.042Z,228
2022-09-28T08:27:54.075Z,231
2022-09-28T08:47:54.141Z,233
2022-09-28T09:27:54.181Z,230
2022-09-28T10:07:54.241Z,222
2022-09-28T10:27:54.265Z,223
2022-09-28T10:47:54.298Z,227
2022-09-28T11:07:54.326Z,228
2022-09-28T11:27:54.347Z,227
2022-09-28T11:47:54.379Z,227
2022-09-28T12:07:54.418Z,228
2022-09-28T12:47:54.295Z,227
2022-09-28T13:07:54.512Z,216
2022-09-28T13:27:54.525Z,223
2022-09-28T13:47:54.569Z,222
2022-09-28T14:07:56.584Z,225
2022-09-28T14:47:54.637Z,228
2022-09-28T15:07:54.684Z,227
2022-09-28T15:47:54.711Z,211
2022-09-28T16:07:56.184Z,207
2022-09-28T16:27:54.767Z,206
2022-09-28T16:47:54.817Z,209
2022-09-28T17:07:54.845Z,218
2022-09-28T17:27:54.859Z,215
2022-09-28T17:47:54.992Z,214
2022-09-28T18:07:54.935Z,215
2022-09-28T18:27:54.987Z,215
2022-09-28T18:47:54.995Z,218
2022-09-28T19:07:55.022Z,220
2022-09-28T19:27:55.042Z,214
2022-09-28T19:47:58.716Z,300
2022-09-28T20:07:55.143Z,345
2022-09-28T20:27:55.152Z,352
2022-09-28T20:47:55.180Z,346
2022-09-28T21:07:55.219Z,338
2022-09-28T21:47:55.284Z,320
2022-09-28T22:07:55.323Z,313
2022-09-28T22:27:55.349Z,306
2022-09-28T22:47:55.399Z,303
2022-09-28T23:07:55.423Z,300
2022-09-28T23:27:55.482Z,297
2022-09-28T23:47:55.352Z,295
