createdAt,value
2019-05-22T00:07:55.753Z,100.00
2019-05-22T00:14:16.995Z,100.00
2019-05-22T00:20:36.202Z,100.00
2019-05-22T00:23:37.301Z,100.00
2019-05-22T00:29:33.262Z,100.00
2019-05-22T00:43:14.016Z,100.00
2019-05-22T00:49:27.278Z,100.00
2019-05-22T00:52:29.228Z,100.00
2019-05-22T00:58:55.595Z,100.00
2019-05-22T01:01:44.866Z,100.00
2019-05-22T01:08:06.801Z,100.00
2019-05-22T01:14:09.383Z,100.00
2019-05-22T01:20:43.516Z,100.00
2019-05-22T01:27:04.826Z,100.00
2019-05-22T01:33:28.233Z,100.00
2019-05-22T01:36:57.906Z,100.00
2019-05-22T01:40:29.294Z,100.00
2019-05-22T01:43:14.568Z,100.00
2019-05-22T01:49:16.854Z,100.00
2019-05-22T01:55:32.289Z,100.00
2019-05-22T02:04:38.758Z,100.00
2019-05-22T02:14:06.476Z,100.00
2019-05-22T02:20:27.018Z,100.00
2019-05-22T02:23:38.200Z,100.00
2019-05-22T02:26:22.298Z,100.00
2019-05-22T02:32:24.059Z,100.00
2019-05-22T02:35:14.861Z,100.00
2019-05-22T02:37:58.956Z,100.00
2019-05-22T02:44:13.543Z,100.00
2019-05-22T02:50:15.117Z,100.00
2019-05-22T02:56:53.556Z,100.00
2019-05-22T02:59:44.016Z,100.00
2019-05-22T03:06:07.589Z,100.00
2019-05-22T03:09:36.379Z,100.00
2019-05-22T03:12:20.258Z,100.00
2019-05-22T03:15:50.589Z,100.00
2019-05-22T03:18:34.411Z,100.00
2019-05-22T03:24:36.511Z,100.00
2019-05-22T03:31:18.517Z,100.00
2019-05-22T03:37:19.096Z,100.00
2019-05-22T03:43:35.445Z,100.00
2019-05-22T03:46:46.362Z,99.53
2019-05-22T03:49:31.315Z,98.98
2019-05-22T03:52:22.160Z,98.38
2019-05-22T03:55:05.247Z,98.15
2019-05-22T03:57:48.288Z,97.84
2019-05-22T04:00:43.354Z,97.45
2019-05-22T04:03:43.857Z,97.03
2019-05-22T04:13:20.932Z,95.12
2019-05-22T04:19:16.541Z,96.37
2019-05-22T04:22:07.255Z,96.90
2019-05-22T04:24:51.426Z,96.47
2019-05-22T04:28:02.524Z,97.04
2019-05-22T04:30:46.310Z,97.26
2019-05-22T04:36:40.066Z,97.45
2019-05-22T04:42:59.488Z,97.67
2019-05-22T04:49:08.090Z,97.58
2019-05-22T04:51:51.288Z,97.52
2019-05-22T04:55:02.341Z,97.88
2019-05-22T04:57:46.036Z,98.12
2019-05-22T05:04:00.472Z,98.83
2019-05-22T05:06:50.852Z,97.67
2019-05-22T05:09:34.328Z,97.54
2019-05-22T05:12:24.811Z,97.33
2019-05-22T05:15:08.214Z,97.75
2019-05-22T05:17:58.813Z,97.15
2019-05-22T05:20:42.289Z,96.46
2019-05-22T05:23:32.720Z,96.76
2019-05-22T05:26:16.249Z,97.30
2019-05-22T05:29:27.317Z,97.17
2019-05-22T05:32:10.966Z,97.07
2019-05-22T05:35:05.630Z,95.78
2019-05-22T05:37:48.589Z,94.84
2019-05-22T05:43:33.446Z,93.87
2019-05-22T05:46:23.800Z,93.02
2019-05-22T05:52:26.467Z,92.39
2019-05-22T05:55:55.791Z,91.74
2019-05-22T05:58:38.911Z,90.53
2019-05-22T06:04:55.592Z,89.77
2019-05-22T06:07:45.997Z,89.98
2019-05-22T06:10:48.453Z,89.94
2019-05-22T06:17:10.380Z,88.73
2019-05-22T06:27:18.919Z,88.28
2019-05-22T06:30:20.761Z,87.61
2019-05-22T06:36:56.954Z,85.76
2019-05-22T06:50:09.092Z,83.29
2019-05-22T06:53:09.378Z,82.88
2019-05-22T06:56:04.434Z,82.96
2019-05-22T06:58:47.618Z,82.60
2019-05-22T07:04:33.289Z,82.16
2019-05-22T07:10:27.123Z,81.85
2019-05-22T07:13:11.243Z,81.50
2019-05-22T07:16:41.414Z,80.27
2019-05-22T07:19:25.136Z,79.91
2019-05-22T07:22:15.662Z,79.42
2019-05-22T07:24:59.409Z,80.48
2019-05-22T07:27:50.013Z,80.89
2019-05-22T07:33:52.824Z,78.89
2019-05-22T07:36:54.181Z,78.29
2019-05-22T07:39:44.662Z,78.12
2019-05-22T07:42:27.329Z,78.54
2019-05-22T07:45:17.974Z,78.84
2019-05-22T07:48:21.399Z,78.41
2019-05-22T07:54:36.375Z,76.67
2019-05-22T08:01:10.905Z,75.43
2019-05-22T08:04:22.011Z,74.45
2019-05-22T08:07:06.955Z,74.58
2019-05-22T08:09:57.405Z,74.47
2019-05-22T08:12:40.613Z,73.06
2019-05-22T08:19:00.567Z,72.74
2019-05-22T08:22:06.232Z,73.26
2019-05-22T08:24:55.823Z,73.19
2019-05-22T08:31:15.853Z,71.52
2019-05-22T08:34:06.558Z,70.31
2019-05-22T08:36:49.898Z,70.15
2019-05-22T08:43:04.382Z,68.26
2019-05-22T08:45:55.306Z,68.47
2019-05-22T08:48:39.142Z,66.85
2019-05-22T08:51:29.993Z,67.34
2019-05-22T08:54:13.180Z,67.04
2019-05-22T09:00:32.718Z,67.57
2019-05-22T09:03:23.419Z,67.06
2019-05-22T09:09:43.205Z,64.72
2019-05-22T09:18:46.301Z,63.17
2019-05-22T09:24:41.474Z,63.75
2019-05-22T09:27:32.131Z,63.31
2019-05-22T09:30:16.047Z,62.83
2019-05-22T09:33:06.564Z,59.85
2019-05-22T09:35:49.315Z,60.06
2019-05-22T09:38:39.789Z,59.76
2019-05-22T09:41:22.630Z,59.23
2019-05-22T09:44:15.358Z,57.94
2019-05-22T09:47:19.264Z,58.59
2019-05-22T09:53:55.885Z,58.40
2019-05-22T09:56:46.299Z,55.12
2019-05-22T09:59:29.138Z,54.17
2019-05-22T10:02:19.795Z,52.36
2019-05-22T10:05:02.471Z,51.87
2019-05-22T10:08:00.518Z,51.08
2019-05-22T10:10:58.237Z,49.42
2019-05-22T10:13:49.001Z,49.09
2019-05-22T10:16:52.700Z,49.30
2019-05-22T10:19:43.103Z,48.56
2019-05-22T10:22:28.075Z,51.06
2019-05-22T10:25:18.536Z,49.24
2019-05-22T10:28:01.160Z,48.35
2019-05-22T10:30:52.133Z,49.09
2019-05-22T10:33:56.679Z,49.12
2019-05-22T10:36:47.178Z,48.95
2019-05-22T10:39:30.932Z,45.19
2019-05-22T10:45:46.327Z,46.26
2019-05-22T10:48:39.964Z,44.83
2019-05-22T10:51:41.647Z,46.21
2019-05-22T10:54:31.998Z,45.20
2019-05-22T10:57:15.166Z,44.40
2019-05-22T11:03:17.615Z,43.74
2019-05-22T11:09:19.042Z,46.40
2019-05-22T11:15:19.057Z,43.99
2019-05-22T11:21:19.916Z,43.52
2019-05-22T11:27:19.920Z,41.88
2019-05-22T11:30:21.820Z,40.96
2019-05-22T11:33:12.278Z,39.48
2019-05-22T11:35:55.856Z,40.94
2019-05-22T11:38:46.450Z,40.85
2019-05-22T11:41:30.105Z,38.90
2019-05-22T11:47:31.265Z,38.62
2019-05-22T11:54:09.408Z,39.29
2019-05-22T11:57:09.070Z,39.69
2019-05-22T11:59:59.664Z,37.77
2019-05-22T12:02:45.246Z,39.95
2019-05-22T12:09:07.300Z,38.25
2019-05-22T12:12:08.835Z,38.84
2019-05-22T12:14:59.636Z,38.55
2019-05-22T12:17:42.954Z,37.65
2019-05-22T12:20:33.605Z,38.58
2019-05-22T12:23:16.432Z,38.78
2019-05-22T12:29:24.636Z,39.11
2019-05-22T12:32:15.070Z,37.49
2019-05-22T12:34:58.389Z,36.82
2019-05-22T12:40:59.237Z,35.54
2019-05-22T12:43:52.362Z,36.77
2019-05-22T12:46:35.484Z,36.47
2019-05-22T12:52:54.537Z,36.04
2019-05-22T12:55:45.342Z,37.37
2019-05-22T12:58:28.702Z,36.94
2019-05-22T13:01:12.579Z,36.38
2019-05-22T13:07:31.783Z,35.65
2019-05-22T13:10:22.395Z,36.12
2019-05-22T13:13:05.859Z,35.74
2019-05-22T13:16:07.531Z,36.58
2019-05-22T13:18:57.907Z,36.93
2019-05-22T13:21:42.306Z,37.60
2019-05-22T13:27:36.436Z,35.90
2019-05-22T13:33:50.581Z,35.06
2019-05-22T13:36:41.568Z,35.34
2019-05-22T13:39:25.157Z,35.17
2019-05-22T13:42:15.606Z,35.99
2019-05-22T13:44:59.213Z,36.80
2019-05-22T13:47:49.791Z,35.12
2019-05-22T13:50:32.975Z,35.52
2019-05-22T13:53:23.752Z,33.54
2019-05-22T13:56:07.565Z,35.30
2019-05-22T14:02:27.415Z,36.03
2019-05-22T14:05:13.754Z,35.29
2019-05-22T14:08:03.073Z,34.57
2019-05-22T14:14:24.673Z,33.06
2019-05-22T14:17:08.027Z,32.95
2019-05-22T14:19:58.466Z,32.79
2019-05-22T14:22:41.547Z,32.53
2019-05-22T14:25:32.133Z,31.10
2019-05-22T14:28:16.029Z,32.48
2019-05-22T14:31:06.637Z,31.57
2019-05-22T14:33:50.065Z,31.01
2019-05-22T14:36:51.731Z,31.52
2019-05-22T14:39:42.150Z,30.97
2019-05-22T14:42:26.154Z,31.86
2019-05-22T14:48:45.533Z,33.25
2019-05-22T14:51:35.970Z,33.53
2019-05-22T14:54:19.633Z,34.66
2019-05-22T14:57:10.174Z,34.99
2019-05-22T14:59:53.241Z,34.04
2019-05-22T15:02:43.827Z,34.32
2019-05-22T15:05:34.325Z,33.67
2019-05-22T15:08:25.001Z,34.08
2019-05-22T15:11:08.598Z,33.91
2019-05-22T15:13:59.118Z,34.26
2019-05-22T15:16:49.492Z,34.44
2019-05-22T15:19:39.881Z,34.50
2019-05-22T15:22:22.855Z,32.83
2019-05-22T15:25:13.515Z,32.07
2019-05-22T15:27:56.563Z,31.41
2019-05-22T15:30:47.389Z,31.52
2019-05-22T15:33:30.562Z,30.46
2019-05-22T15:36:16.043Z,29.79
2019-05-22T15:39:46.188Z,30.33
2019-05-22T15:42:34.651Z,29.45
2019-05-22T15:46:04.753Z,28.74
2019-05-22T15:48:48.884Z,29.30
2019-05-22T15:55:10.588Z,29.63
2019-05-22T16:01:33.737Z,30.01
2019-05-22T16:07:17.413Z,31.62
2019-05-22T16:13:04.943Z,30.22
2019-05-22T16:19:17.374Z,31.19
2019-05-22T16:22:01.977Z,31.42
2019-05-22T16:24:53.189Z,31.16
2019-05-22T16:27:37.261Z,31.48
2019-05-22T16:33:39.493Z,31.53
2019-05-22T16:39:54.120Z,32.25
2019-05-22T16:42:44.595Z,32.74
2019-05-22T16:45:30.123Z,32.88
2019-05-22T16:48:32.657Z,33.46
2019-05-22T16:51:23.521Z,33.91
2019-05-22T16:54:08.487Z,34.18
2019-05-22T16:57:10.016Z,34.06
2019-05-22T17:00:20.852Z,34.28
2019-05-22T17:03:04.115Z,34.76
2019-05-22T17:05:55.016Z,35.15
2019-05-22T17:08:38.789Z,35.75
2019-05-22T17:14:58.032Z,35.11
2019-05-22T17:24:39.886Z,36.38
2019-05-22T17:27:22.861Z,36.74
2019-05-22T17:30:33.864Z,36.67
2019-05-22T17:33:24.418Z,36.78
2019-05-22T17:36:08.924Z,36.89
2019-05-22T17:42:10.722Z,36.97
2019-05-22T17:48:33.203Z,36.44
2019-05-22T17:54:47.645Z,36.42
2019-05-22T17:57:31.231Z,36.21
2019-05-22T18:03:36.402Z,36.70
2019-05-22T18:09:36.457Z,37.04
2019-05-22T18:12:38.382Z,37.14
2019-05-22T18:15:28.778Z,36.31
2019-05-22T18:18:12.786Z,36.05
2019-05-22T18:21:03.290Z,36.10
2019-05-22T18:23:54.060Z,36.36
2019-05-22T18:26:36.921Z,36.57
2019-05-22T18:29:27.342Z,36.38
2019-05-22T18:32:10.606Z,36.63
2019-05-22T18:35:19.939Z,36.88
2019-05-22T18:38:10.647Z,37.20
2019-05-22T18:41:01.154Z,37.53
2019-05-22T18:43:44.889Z,37.74
2019-05-22T18:46:36.141Z,37.90
2019-05-22T18:49:18.707Z,38.31
2019-05-22T18:52:09.257Z,38.89
2019-05-22T18:54:52.550Z,39.30
2019-05-22T18:57:43.116Z,39.76
2019-05-22T19:00:27.062Z,40.51
2019-05-22T19:03:17.554Z,41.29
2019-05-22T19:06:02.087Z,41.99
2019-05-22T19:08:52.495Z,42.65
2019-05-22T19:11:35.943Z,43.14
2019-05-22T19:14:46.641Z,43.79
2019-05-22T19:17:30.936Z,44.48
2019-05-22T19:23:50.644Z,46.06
2019-05-22T19:26:33.972Z,46.99
2019-05-22T19:29:17.076Z,47.41
2019-05-22T19:31:48.622Z,48.21
2019-05-22T19:37:56.768Z,49.66
2019-05-22T19:40:47.338Z,50.56
2019-05-22T19:43:37.819Z,49.86
2019-05-22T19:50:22.228Z,50.41
2019-05-22T19:56:50.495Z,52.15
2019-05-22T19:59:56.034Z,53.27
2019-05-22T20:06:33.637Z,54.05
2019-05-22T20:09:55.060Z,54.25
2019-05-22T20:16:33.521Z,54.57
2019-05-22T20:19:43.909Z,55.15
2019-05-22T20:22:47.577Z,56.70
2019-05-22T20:25:38.021Z,57.33
2019-05-22T20:28:40.833Z,57.67
2019-05-22T20:31:44.729Z,57.92
2019-05-22T20:38:05.434Z,59.36
2019-05-22T20:41:16.174Z,60.21
2019-05-22T20:44:20.392Z,60.99
2019-05-22T20:47:25.349Z,61.73
2019-05-22T20:54:19.553Z,61.27
2019-05-22T20:57:33.828Z,61.66
2019-05-22T21:00:37.413Z,62.02
2019-05-22T21:03:48.074Z,62.87
2019-05-22T21:06:59.870Z,63.32
2019-05-22T21:13:32.920Z,64.31
2019-05-22T21:22:52.911Z,64.10
2019-05-22T21:28:56.934Z,63.38
2019-05-22T21:35:12.179Z,63.81
2019-05-22T21:41:46.296Z,64.42
2019-05-22T21:45:14.921Z,64.48
2019-05-22T21:47:58.296Z,64.63
2019-05-22T21:50:48.701Z,65.61
2019-05-22T21:53:36.683Z,65.93
2019-05-22T21:56:21.392Z,66.17
2019-05-22T21:59:11.942Z,66.30
2019-05-22T22:08:31.782Z,66.85
2019-05-22T22:14:52.713Z,67.09
2019-05-22T22:17:38.432Z,67.29
2019-05-22T22:20:29.137Z,67.96
2019-05-22T22:23:13.430Z,68.35
2019-05-22T22:26:03.960Z,68.37
2019-05-22T22:28:47.704Z,68.69
2019-05-22T22:31:32.338Z,69.41
2019-05-22T22:38:12.915Z,70.41
2019-05-22T22:41:13.993Z,70.86
2019-05-22T22:44:24.840Z,71.07
2019-05-22T22:47:26.347Z,71.48
2019-05-22T22:50:37.280Z,72.22
2019-05-22T22:53:21.413Z,72.94
2019-05-22T22:59:07.733Z,73.62
2019-05-22T23:05:28.525Z,74.42
2019-05-22T23:11:45.919Z,74.07
2019-05-22T23:14:29.511Z,73.93
2019-05-22T23:20:13.669Z,74.25
2019-05-22T23:26:27.500Z,74.81
2019-05-22T23:29:11.591Z,75.19
2019-05-22T23:35:16.337Z,75.65
2019-05-22T23:38:06.840Z,75.98
2019-05-22T23:40:50.659Z,76.23
2019-05-22T23:47:11.369Z,76.56
2019-05-22T23:49:54.358Z,77.09
2019-05-22T23:52:45.032Z,77.34
2019-05-22T23:55:29.525Z,77.83
2019-05-22T23:58:14.165Z,78.14
