createdAt,value
2023-04-09T00:00:54.558Z,8.34
2023-04-09T00:01:54.551Z,8.37
2023-04-09T00:02:54.611Z,8.37
2023-04-09T00:03:54.509Z,8.38
2023-04-09T00:04:54.451Z,8.40
2023-04-09T00:05:54.425Z,8.38
2023-04-09T00:06:54.403Z,8.45
2023-04-09T00:07:54.381Z,8.50
2023-04-09T00:08:54.513Z,8.43
2023-04-09T00:09:54.324Z,8.44
2023-04-09T00:10:54.297Z,8.50
2023-04-09T00:11:54.272Z,8.41
2023-04-09T00:12:54.277Z,8.52
2023-04-09T00:13:54.227Z,8.47
2023-04-09T00:14:54.188Z,8.52
2023-04-09T00:15:54.226Z,8.48
2023-04-09T00:16:54.146Z,8.55
2023-04-09T00:17:54.168Z,8.53
2023-04-09T00:18:54.229Z,8.45
2023-04-09T00:19:54.073Z,8.50
2023-04-09T00:20:54.042Z,8.55
2023-04-09T00:21:54.025Z,8.53
2023-04-09T00:22:54.011Z,8.41
2023-04-09T00:23:53.987Z,8.38
2023-04-09T00:24:53.940Z,8.36
2023-04-09T00:25:53.921Z,8.28
2023-04-09T00:26:53.891Z,8.15
2023-04-09T00:27:53.870Z,8.10
2023-04-09T00:28:53.955Z,7.98
2023-04-09T00:29:53.824Z,7.98
2023-04-09T00:30:53.786Z,7.86
2023-04-09T00:31:53.806Z,7.83
2023-04-09T00:32:53.800Z,7.71
2023-04-09T00:33:53.714Z,7.67
2023-04-09T00:34:53.684Z,7.57
2023-04-09T00:35:53.693Z,7.57
2023-04-09T00:36:53.641Z,7.61
2023-04-09T00:37:53.613Z,7.61
2023-04-09T00:38:53.776Z,7.63
2023-04-09T00:39:53.567Z,7.64
2023-04-09T00:40:53.531Z,7.63
2023-04-09T00:41:53.508Z,7.72
2023-04-09T00:42:53.478Z,7.60
2023-04-09T00:43:53.468Z,7.72
2023-04-09T00:44:53.451Z,7.72
2023-04-09T00:45:53.436Z,7.74
2023-04-09T00:46:53.375Z,7.85
2023-04-09T00:47:53.454Z,7.74
2023-04-09T00:48:53.519Z,7.86
2023-04-09T00:49:53.335Z,7.85
2023-04-09T00:50:53.273Z,7.89
2023-04-09T00:51:53.260Z,7.90
2023-04-09T00:52:53.231Z,7.89
2023-04-09T00:53:53.201Z,7.89
2023-04-09T00:54:53.184Z,7.92
2023-04-09T00:55:53.155Z,8.00
2023-04-09T00:56:53.129Z,7.90
2023-04-09T00:57:53.099Z,7.87
2023-04-09T00:58:53.222Z,7.75
2023-04-09T00:59:53.043Z,7.79
2023-04-09T01:00:53.076Z,7.72
2023-04-09T01:01:53.035Z,7.55
2023-04-09T01:02:53.138Z,7.43
2023-04-09T01:03:52.983Z,7.49
2023-04-09T01:04:52.918Z,7.43
2023-04-09T01:05:52.894Z,7.34
2023-04-09T01:06:52.856Z,7.34
2023-04-09T01:07:52.843Z,7.30
2023-04-09T01:08:52.941Z,7.20
2023-04-09T01:09:52.784Z,7.21
2023-04-09T01:10:52.759Z,7.20
2023-04-09T01:11:52.739Z,7.25
2023-04-09T01:12:52.700Z,7.27
2023-04-09T01:13:52.681Z,7.27
2023-04-09T01:14:52.652Z,7.24
2023-04-09T01:15:52.628Z,7.17
2023-04-09T01:16:52.643Z,7.17
2023-04-09T01:17:52.637Z,7.20
2023-04-09T01:18:52.674Z,7.07
2023-04-09T01:19:52.532Z,7.06
2023-04-09T01:20:52.500Z,7.05
2023-04-09T01:21:52.484Z,6.89
2023-04-09T01:22:52.447Z,7.02
2023-04-09T01:23:52.437Z,7.06
2023-04-09T01:24:52.395Z,7.03
2023-04-09T01:25:52.376Z,7.16
2023-04-09T01:26:52.341Z,7.05
2023-04-09T01:27:52.325Z,7.13
2023-04-09T01:28:52.393Z,7.10
2023-04-09T01:29:52.269Z,7.12
2023-04-09T01:30:52.290Z,7.13
2023-04-09T01:31:52.228Z,7.13
2023-04-09T01:32:52.299Z,7.12
2023-04-09T01:33:52.175Z,7.15
2023-04-09T01:34:52.143Z,7.13
2023-04-09T01:35:52.136Z,7.12
2023-04-09T01:36:52.085Z,7.15
2023-04-09T01:37:52.060Z,7.15
2023-04-09T01:38:52.294Z,7.24
2023-04-09T01:39:52.013Z,7.23
2023-04-09T01:40:51.982Z,7.23
2023-04-09T01:41:51.956Z,7.21
2023-04-09T01:42:51.945Z,7.24
2023-04-09T01:43:51.907Z,7.21
2023-04-09T01:44:51.877Z,7.23
2023-04-09T01:45:51.872Z,7.28
2023-04-09T01:46:51.868Z,7.30
2023-04-09T01:47:51.828Z,7.24
2023-04-09T01:48:52.022Z,7.25
2023-04-09T01:49:51.752Z,7.28
2023-04-09T01:50:51.729Z,7.30
2023-04-09T01:51:51.700Z,7.21
2023-04-09T01:52:51.669Z,7.15
2023-04-09T01:53:51.661Z,7.16
2023-04-09T01:54:51.621Z,7.15
2023-04-09T01:55:51.613Z,7.07
2023-04-09T01:56:51.565Z,6.98
2023-04-09T01:57:51.541Z,6.92
2023-04-09T01:58:51.703Z,6.87
2023-04-09T01:59:51.497Z,6.98
2023-04-09T02:00:51.460Z,6.92
2023-04-09T02:01:51.549Z,6.98
2023-04-09T02:02:51.596Z,6.99
2023-04-09T02:03:51.667Z,6.88
2023-04-09T02:04:51.381Z,6.95
2023-04-09T02:05:51.354Z,7.02
2023-04-09T02:06:51.322Z,6.97
2023-04-09T02:07:51.289Z,6.92
2023-04-09T02:08:51.546Z,7.02
2023-04-09T02:09:51.226Z,6.99
2023-04-09T02:10:51.208Z,6.89
2023-04-09T02:11:51.182Z,6.92
2023-04-09T02:12:51.153Z,6.85
2023-04-09T02:13:51.126Z,6.88
2023-04-09T02:14:51.110Z,6.73
2023-04-09T02:15:51.152Z,6.44
2023-04-09T02:16:51.055Z,6.34
2023-04-09T02:17:51.043Z,6.36
2023-04-09T02:18:51.246Z,6.34
2023-04-09T02:19:50.971Z,6.46
2023-04-09T02:20:50.970Z,6.46
2023-04-09T02:21:50.917Z,6.44
2023-04-09T02:22:50.899Z,6.46
2023-04-09T02:23:50.882Z,6.43
2023-04-09T02:24:50.846Z,6.43
2023-04-09T02:25:50.810Z,6.46
2023-04-09T02:26:50.795Z,6.43
2023-04-09T02:27:50.775Z,6.46
2023-04-09T02:28:51.018Z,6.40
2023-04-09T02:29:50.708Z,6.17
2023-04-09T02:30:50.740Z,6.14
2023-04-09T02:31:50.660Z,6.27
2023-04-09T02:32:50.692Z,6.25
2023-04-09T02:33:50.603Z,6.17
2023-04-09T02:34:50.582Z,6.17
2023-04-09T02:35:50.626Z,6.18
2023-04-09T02:36:50.552Z,6.17
2023-04-09T02:37:50.500Z,6.22
2023-04-09T02:38:50.790Z,6.19
2023-04-09T02:39:50.452Z,6.31
2023-04-09T02:40:50.435Z,6.37
2023-04-09T02:41:50.402Z,6.38
2023-04-09T02:42:50.377Z,6.37
2023-04-09T02:43:50.343Z,6.48
2023-04-09T02:44:50.334Z,6.37
2023-04-09T02:45:50.289Z,6.51
2023-04-09T02:46:50.284Z,6.46
2023-04-09T02:47:50.245Z,6.61
2023-04-09T02:48:50.504Z,6.61
2023-04-09T02:49:50.194Z,6.59
2023-04-09T02:50:50.167Z,6.66
2023-04-09T02:51:50.134Z,6.67
2023-04-09T02:52:50.142Z,6.62
2023-04-09T02:53:50.082Z,6.69
2023-04-09T02:54:50.059Z,6.67
2023-04-09T02:55:50.040Z,6.67
2023-04-09T02:56:50.027Z,6.70
2023-04-09T02:57:49.978Z,6.64
2023-04-09T02:58:50.127Z,6.71
2023-04-09T02:59:49.928Z,6.64
2023-04-09T03:00:49.903Z,6.62
2023-04-09T03:01:49.939Z,6.66
2023-04-09T03:02:49.937Z,6.66
2023-04-09T03:03:49.901Z,6.66
2023-04-09T03:04:49.796Z,6.64
2023-04-09T03:05:49.767Z,6.64
2023-04-09T03:06:49.755Z,6.64
2023-04-09T03:07:49.734Z,6.64
2023-04-09T03:08:49.865Z,6.66
2023-04-09T03:09:49.664Z,6.62
2023-04-09T03:10:49.656Z,6.62
2023-04-09T03:11:49.617Z,6.71
2023-04-09T03:12:49.589Z,6.73
2023-04-09T03:13:49.557Z,6.73
2023-04-09T03:14:49.553Z,6.71
2023-04-09T03:15:49.577Z,6.71
2023-04-09T03:16:49.483Z,6.61
2023-04-09T03:17:49.514Z,6.62
2023-04-09T03:18:49.677Z,6.64
2023-04-09T03:19:49.404Z,6.73
2023-04-09T03:20:49.370Z,6.61
2023-04-09T03:21:49.376Z,6.58
2023-04-09T03:22:49.331Z,6.56
2023-04-09T03:23:49.295Z,6.64
2023-04-09T03:24:49.297Z,6.59
2023-04-09T03:25:49.242Z,6.59
2023-04-09T03:26:49.234Z,6.58
2023-04-09T03:27:49.186Z,6.51
2023-04-09T03:28:49.194Z,6.58
2023-04-09T03:29:49.131Z,6.54
2023-04-09T03:30:49.126Z,6.61
2023-04-09T03:31:49.084Z,6.49
2023-04-09T03:32:49.109Z,6.49
2023-04-09T03:33:49.040Z,6.46
2023-04-09T03:34:49.013Z,6.44
2023-04-09T03:35:49.001Z,6.40
2023-04-09T03:36:48.962Z,6.37
2023-04-09T03:37:48.940Z,6.38
2023-04-09T03:38:48.929Z,6.43
2023-04-09T03:39:48.870Z,6.44
2023-04-09T03:40:48.876Z,6.38
2023-04-09T03:41:48.824Z,6.43
2023-04-09T03:42:48.798Z,6.43
2023-04-09T03:43:48.770Z,6.46
2023-04-09T03:44:48.753Z,6.38
2023-04-09T03:45:48.717Z,6.40
2023-04-09T03:46:48.771Z,6.41
2023-04-09T03:47:48.683Z,6.40
2023-04-09T03:48:48.643Z,6.48
2023-04-09T03:49:48.615Z,6.37
2023-04-09T03:50:48.600Z,6.38
2023-04-09T03:51:48.558Z,6.27
2023-04-09T03:52:48.539Z,6.37
2023-04-09T03:53:48.514Z,6.31
2023-04-09T03:54:48.486Z,6.34
2023-04-09T03:55:48.455Z,6.34
2023-04-09T03:56:48.458Z,6.34
2023-04-09T03:57:48.399Z,6.36
2023-04-09T03:58:48.380Z,6.34
2023-04-09T03:59:48.342Z,6.31
2023-04-09T04:00:48.320Z,6.30
2023-04-09T04:01:48.383Z,6.30
2023-04-09T04:02:48.405Z,6.30
2023-04-09T04:03:48.362Z,6.37
2023-04-09T04:04:48.346Z,6.28
2023-04-09T04:05:48.184Z,6.31
2023-04-09T04:06:48.174Z,6.30
2023-04-09T04:07:48.129Z,6.33
2023-04-09T04:08:48.122Z,6.33
2023-04-09T04:09:48.095Z,6.31
2023-04-09T04:10:48.057Z,6.22
2023-04-09T04:11:48.019Z,6.28
2023-04-09T04:12:48.081Z,6.34
2023-04-09T04:13:48.001Z,6.28
2023-04-09T04:14:47.952Z,6.28
2023-04-09T04:15:47.931Z,6.28
2023-04-09T04:16:47.893Z,6.31
2023-04-09T04:17:47.902Z,6.33
2023-04-09T04:18:47.851Z,6.27
2023-04-09T04:19:47.823Z,6.34
2023-04-09T04:20:47.807Z,6.33
2023-04-09T04:21:47.764Z,6.34
2023-04-09T04:22:47.737Z,6.33
2023-04-09T04:23:47.713Z,6.34
2023-04-09T04:24:47.684Z,6.30
2023-04-09T04:25:47.658Z,6.30
2023-04-09T04:26:47.630Z,6.30
2023-04-09T04:27:47.599Z,6.34
2023-04-09T04:28:47.603Z,6.34
2023-04-09T04:29:47.549Z,6.30
2023-04-09T04:30:47.523Z,6.36
2023-04-09T04:31:47.569Z,6.31
2023-04-09T04:32:47.524Z,6.34
2023-04-09T04:33:47.459Z,6.27
2023-04-09T04:34:47.427Z,6.19
2023-04-09T04:35:47.394Z,6.31
2023-04-09T04:36:47.366Z,6.27
2023-04-09T04:37:47.341Z,6.27
2023-04-09T04:38:47.308Z,6.30
2023-04-09T04:39:47.286Z,6.27
2023-04-09T04:40:47.262Z,6.21
2023-04-09T04:41:47.237Z,6.14
2023-04-09T04:42:47.221Z,6.30
2023-04-09T04:43:47.177Z,6.25
2023-04-09T04:44:47.178Z,6.11
2023-04-09T04:45:47.187Z,6.17
2023-04-09T04:46:47.110Z,6.12
2023-04-09T04:47:47.114Z,6.28
2023-04-09T04:48:47.044Z,6.25
2023-04-09T04:49:47.023Z,6.09
2023-04-09T04:50:47.001Z,6.12
2023-04-09T04:51:46.973Z,6.25
2023-04-09T04:52:46.946Z,6.22
2023-04-09T04:53:46.911Z,6.19
2023-04-09T04:54:46.892Z,6.18
2023-04-09T04:55:46.868Z,6.19
2023-04-09T04:56:46.850Z,6.18
2023-04-09T04:57:46.806Z,6.18
2023-04-09T04:58:46.782Z,6.18
2023-04-09T04:59:46.754Z,6.11
2023-04-09T05:00:46.798Z,6.19
2023-04-09T05:01:46.708Z,6.15
2023-04-09T05:02:46.788Z,6.12
2023-04-09T05:03:46.761Z,6.09
2023-04-09T05:04:46.632Z,6.15
2023-04-09T05:05:46.601Z,6.12
2023-04-09T05:06:46.574Z,6.12
2023-04-09T05:07:46.539Z,6.11
2023-04-09T05:08:46.519Z,6.08
2023-04-09T05:09:46.511Z,6.09
2023-04-09T05:10:46.467Z,6.06
2023-04-09T05:11:46.444Z,6.04
2023-04-09T05:12:46.418Z,6.09
2023-04-09T05:13:46.379Z,6.00
2023-04-09T05:14:46.363Z,6.09
2023-04-09T05:15:46.331Z,6.03
2023-04-09T05:16:46.362Z,6.08
2023-04-09T05:17:46.286Z,6.00
2023-04-09T05:18:46.250Z,5.96
2023-04-09T05:19:46.221Z,5.97
2023-04-09T05:20:46.195Z,5.91
2023-04-09T05:21:47.232Z,5.75
2023-04-09T05:22:46.145Z,5.60
2023-04-09T05:23:46.116Z,5.53
2023-04-09T05:24:46.086Z,5.53
2023-04-09T05:25:46.066Z,5.42
2023-04-09T05:26:46.039Z,5.49
2023-04-09T05:27:46.043Z,5.45
2023-04-09T05:28:45.983Z,5.51
2023-04-09T05:29:45.959Z,5.49
2023-04-09T05:30:45.964Z,5.53
2023-04-09T05:31:45.904Z,5.57
2023-04-09T05:32:45.912Z,5.60
2023-04-09T05:33:45.850Z,5.60
2023-04-09T05:34:45.829Z,5.60
2023-04-09T05:35:45.820Z,5.65
2023-04-09T05:36:45.788Z,5.72
2023-04-09T05:37:45.752Z,5.78
2023-04-09T05:38:45.728Z,5.71
2023-04-09T05:39:45.700Z,5.75
2023-04-09T05:40:45.667Z,5.65
2023-04-09T05:41:45.636Z,5.63
2023-04-09T05:42:45.616Z,5.61
2023-04-09T05:43:45.591Z,5.54
2023-04-09T05:44:45.572Z,5.60
2023-04-09T05:45:45.608Z,5.64
2023-04-09T05:46:45.513Z,5.60
2023-04-09T05:47:45.515Z,5.64
2023-04-09T05:48:45.491Z,5.58
2023-04-09T05:49:45.433Z,5.63
2023-04-09T05:50:54.575Z,5.61
2023-04-09T05:51:45.384Z,5.71
2023-04-09T05:52:45.353Z,5.64
2023-04-09T05:53:45.322Z,5.71
2023-04-09T05:54:45.312Z,5.71
2023-04-09T05:55:45.271Z,5.67
2023-04-09T05:56:45.255Z,5.82
2023-04-09T05:57:45.214Z,5.82
2023-04-09T05:58:45.202Z,5.94
2023-04-09T05:59:45.166Z,5.93
2023-04-09T06:00:45.138Z,5.97
2023-04-09T06:01:45.109Z,5.94
2023-04-09T06:02:45.190Z,6.04
2023-04-09T06:03:45.232Z,6.08
2023-04-09T06:04:45.085Z,6.01
2023-04-09T06:05:45.004Z,6.12
2023-04-09T06:06:44.986Z,6.14
2023-04-09T06:07:44.950Z,6.12
2023-04-09T06:08:44.951Z,6.14
2023-04-09T06:09:44.900Z,6.18
2023-04-09T06:10:44.879Z,6.18
2023-04-09T06:11:44.865Z,6.18
2023-04-09T06:12:44.829Z,6.19
2023-04-09T06:13:44.811Z,6.14
2023-04-09T06:14:44.769Z,6.25
2023-04-09T06:15:44.781Z,6.34
2023-04-09T06:16:44.728Z,6.30
2023-04-09T06:17:44.715Z,6.40
2023-04-09T06:18:44.661Z,6.33
2023-04-09T06:19:44.642Z,6.46
2023-04-09T06:20:44.625Z,6.46
2023-04-09T06:21:44.608Z,6.48
2023-04-09T06:22:44.552Z,6.54
2023-04-09T06:23:44.533Z,6.62
2023-04-09T06:24:44.499Z,6.58
2023-04-09T06:25:44.478Z,6.62
2023-04-09T06:26:44.454Z,6.66
2023-04-09T06:27:44.422Z,6.69
2023-04-09T06:28:44.398Z,6.70
2023-04-09T06:29:44.376Z,6.69
2023-04-09T06:30:44.456Z,6.74
2023-04-09T06:31:44.320Z,6.79
2023-04-09T06:32:53.859Z,6.80
2023-04-09T06:33:44.259Z,6.79
2023-04-09T06:34:44.250Z,6.81
2023-04-09T06:35:44.226Z,6.92
2023-04-09T06:36:44.206Z,6.99
2023-04-09T06:37:44.169Z,6.99
2023-04-09T06:38:44.130Z,6.89
2023-04-09T06:39:53.954Z,7.10
2023-04-09T06:40:44.082Z,7.07
2023-04-09T06:41:44.061Z,7.13
2023-04-09T06:42:44.028Z,7.06
2023-04-09T06:43:43.999Z,7.10
2023-04-09T06:44:43.987Z,7.06
2023-04-09T06:45:43.948Z,7.06
2023-04-09T06:46:43.931Z,7.20
2023-04-09T06:47:43.914Z,7.10
2023-04-09T06:48:43.866Z,7.13
2023-04-09T06:49:43.845Z,7.21
2023-04-09T06:50:43.812Z,7.13
2023-04-09T06:51:43.784Z,7.16
2023-04-09T06:52:43.827Z,7.21
2023-04-09T06:53:43.817Z,7.23
2023-04-09T06:54:43.739Z,7.24
2023-04-09T06:55:43.678Z,7.31
2023-04-09T06:56:43.751Z,7.28
2023-04-09T06:57:43.716Z,7.30
2023-04-09T06:58:43.604Z,7.27
2023-04-09T06:59:43.579Z,7.31
2023-04-09T07:00:43.547Z,7.34
2023-04-09T07:01:43.640Z,7.39
2023-04-09T07:02:43.750Z,7.34
2023-04-09T07:03:43.582Z,7.40
2023-04-09T07:04:43.648Z,7.40
2023-04-09T07:05:43.432Z,7.45
2023-04-09T07:06:43.393Z,7.46
2023-04-09T07:07:43.372Z,7.50
2023-04-09T07:08:43.394Z,7.60
2023-04-09T07:09:43.316Z,7.67
2023-04-09T07:10:43.303Z,7.64
2023-04-09T07:11:43.275Z,7.53
2023-04-09T07:12:43.237Z,7.63
2023-04-09T07:13:43.218Z,7.63
2023-04-09T07:14:43.186Z,7.69
2023-04-09T07:15:43.245Z,7.77
2023-04-09T07:16:43.139Z,7.79
2023-04-09T07:17:43.115Z,7.83
2023-04-09T07:18:43.084Z,7.89
2023-04-09T07:19:43.057Z,8.00
2023-04-09T07:20:43.037Z,8.04
2023-04-09T07:21:43.030Z,8.00
2023-04-09T07:22:42.988Z,8.05
2023-04-09T07:23:43.110Z,8.07
2023-04-09T07:24:42.950Z,8.07
2023-04-09T07:25:42.901Z,8.18
2023-04-09T07:26:42.879Z,8.20
2023-04-09T07:27:42.855Z,8.22
2023-04-09T07:28:42.823Z,8.23
2023-04-09T07:29:42.804Z,8.29
2023-04-09T07:30:42.772Z,8.37
2023-04-09T07:31:42.789Z,8.40
2023-04-09T07:32:42.792Z,8.52
2023-04-09T07:33:42.696Z,8.59
2023-04-09T07:34:42.668Z,8.63
2023-04-09T07:35:42.656Z,8.62
2023-04-09T07:36:42.934Z,8.47
2023-04-09T07:37:42.592Z,8.41
2023-04-09T07:38:42.561Z,8.50
2023-04-09T07:39:42.542Z,8.59
2023-04-09T07:40:42.533Z,8.58
2023-04-09T07:41:42.491Z,8.66
2023-04-09T07:42:42.464Z,8.71
2023-04-09T07:43:42.444Z,8.77
2023-04-09T07:44:42.410Z,8.77
2023-04-09T07:45:42.400Z,8.77
2023-04-09T07:46:42.431Z,8.89
2023-04-09T07:47:42.373Z,8.89
2023-04-09T07:48:42.304Z,9.01
2023-04-09T07:49:42.291Z,8.98
2023-04-09T07:50:42.256Z,9.14
2023-04-09T07:51:42.237Z,9.14
2023-04-09T07:52:42.206Z,9.14
2023-04-09T07:53:42.198Z,9.11
2023-04-09T07:54:42.158Z,9.21
2023-04-09T07:55:42.141Z,9.15
2023-04-09T07:56:42.141Z,9.23
2023-04-09T07:57:42.085Z,9.39
2023-04-09T07:58:42.054Z,9.33
2023-04-09T07:59:42.035Z,9.35
2023-04-09T08:00:42.006Z,9.38
2023-04-09T08:01:42.034Z,9.39
2023-04-09T08:02:42.287Z,9.40
2023-04-09T08:03:42.053Z,9.47
2023-04-09T08:04:42.116Z,9.57
2023-04-09T08:05:41.889Z,9.57
2023-04-09T08:06:41.881Z,9.54
2023-04-09T08:07:41.835Z,9.64
2023-04-09T08:08:41.819Z,9.66
2023-04-09T08:09:41.783Z,9.69
2023-04-09T08:10:41.758Z,9.79
2023-04-09T08:11:41.733Z,9.81
2023-04-09T08:12:41.740Z,9.83
2023-04-09T08:13:41.700Z,9.90
2023-04-09T08:14:41.670Z,9.90
2023-04-09T08:15:41.630Z,10.01
2023-04-09T08:16:41.647Z,10.12
2023-04-09T08:17:41.631Z,10.14
2023-04-09T08:18:41.556Z,10.29
2023-04-09T08:19:42.228Z,10.40
2023-04-09T08:20:41.504Z,10.42
2023-04-09T08:21:41.482Z,10.40
2023-04-09T08:22:41.463Z,10.56
2023-04-09T08:23:41.439Z,10.52
2023-04-09T08:24:41.406Z,10.59
2023-04-09T08:25:41.384Z,10.67
2023-04-09T08:26:41.366Z,10.78
2023-04-09T08:27:41.349Z,10.88
2023-04-09T08:28:41.329Z,10.91
2023-04-09T08:29:41.286Z,10.99
2023-04-09T08:30:41.261Z,11.07
2023-04-09T08:31:41.266Z,11.06
2023-04-09T08:32:41.251Z,11.10
2023-04-09T08:33:41.196Z,11.11
2023-04-09T08:34:41.160Z,11.18
2023-04-09T08:35:41.135Z,11.24
2023-04-09T08:36:41.151Z,11.24
2023-04-09T08:37:41.092Z,11.21
2023-04-09T08:38:41.062Z,11.27
2023-04-09T08:39:41.048Z,11.35
2023-04-09T08:40:41.014Z,11.43
2023-04-09T08:41:40.996Z,11.42
2023-04-09T08:42:40.964Z,11.46
2023-04-09T08:43:56.906Z,11.57
2023-04-09T08:44:40.945Z,11.57
2023-04-09T08:45:40.918Z,11.60
2023-04-09T08:46:40.868Z,11.58
2023-04-09T08:47:40.869Z,11.60
2023-04-09T08:48:40.903Z,11.67
2023-04-09T08:49:40.805Z,11.73
2023-04-09T08:50:40.774Z,11.73
2023-04-09T08:51:40.752Z,11.73
2023-04-09T08:52:40.715Z,11.79
2023-04-09T08:53:40.699Z,11.90
2023-04-09T08:54:40.697Z,11.88
2023-04-09T08:55:40.653Z,11.90
2023-04-09T08:56:40.624Z,11.86
2023-04-09T08:57:40.608Z,11.95
2023-04-09T08:58:40.576Z,11.91
2023-04-09T08:59:40.553Z,11.91
2023-04-09T09:00:40.548Z,11.98
2023-04-09T09:01:40.614Z,11.99
2023-04-09T09:02:40.631Z,12.04
2023-04-09T09:03:40.546Z,12.07
2023-04-09T09:04:40.439Z,12.10
2023-04-09T09:05:40.431Z,12.09
2023-04-09T09:06:40.394Z,12.10
2023-04-09T09:07:40.379Z,12.10
2023-04-09T09:08:40.336Z,12.09
2023-04-09T09:09:40.310Z,12.14
2023-04-09T09:10:40.282Z,12.05
2023-04-09T09:11:40.279Z,12.10
2023-04-09T09:12:40.230Z,12.05
2023-04-09T09:13:40.253Z,12.10
2023-04-09T09:14:40.191Z,12.09
2023-04-09T09:15:40.165Z,12.13
2023-04-09T09:16:40.347Z,12.09
2023-04-09T09:17:40.133Z,12.09
2023-04-09T09:18:40.096Z,12.12
2023-04-09T09:19:40.073Z,12.12
2023-04-09T09:20:40.045Z,12.20
2023-04-09T09:21:40.040Z,12.14
2023-04-09T09:22:39.995Z,12.16
2023-04-09T09:23:39.975Z,12.19
2023-04-09T09:24:39.951Z,12.17
2023-04-09T09:25:39.930Z,12.24
2023-04-09T09:26:39.903Z,12.31
2023-04-09T09:27:39.879Z,12.32
2023-04-09T09:28:39.854Z,12.34
2023-04-09T09:29:39.836Z,12.27
2023-04-09T09:30:39.820Z,12.38
2023-04-09T09:31:39.791Z,12.41
2023-04-09T09:32:39.807Z,12.53
2023-04-09T09:33:39.737Z,12.54
2023-04-09T09:34:39.717Z,12.60
2023-04-09T09:35:39.711Z,12.64
2023-04-09T09:36:39.673Z,12.67
2023-04-09T09:37:39.645Z,12.71
2023-04-09T09:38:39.620Z,12.60
2023-04-09T09:39:39.602Z,12.65
2023-04-09T09:40:39.577Z,12.67
2023-04-09T09:41:39.563Z,12.67
2023-04-09T09:42:39.547Z,12.78
2023-04-09T09:43:39.520Z,12.82
2023-04-09T09:44:39.483Z,12.85
2023-04-09T09:45:39.459Z,12.86
2023-04-09T09:46:39.558Z,12.83
2023-04-09T09:47:39.421Z,12.85
2023-04-09T09:48:39.405Z,12.70
2023-04-09T09:49:39.375Z,12.67
2023-04-09T09:50:39.340Z,12.65
2023-04-09T09:51:39.327Z,12.72
2023-04-09T09:52:39.296Z,12.75
2023-04-09T09:53:39.285Z,12.68
2023-04-09T09:54:39.247Z,12.67
2023-04-09T09:55:39.231Z,12.62
2023-04-09T09:56:39.202Z,12.64
2023-04-09T09:57:39.179Z,12.67
2023-04-09T09:58:39.163Z,12.78
2023-04-09T09:59:39.134Z,12.78
2023-04-09T10:00:39.115Z,12.78
2023-04-09T10:01:39.143Z,12.93
2023-04-09T10:02:39.130Z,12.85
2023-04-09T10:03:39.049Z,12.82
2023-04-09T10:04:39.089Z,12.78
2023-04-09T10:05:38.997Z,12.79
2023-04-09T10:06:38.983Z,12.93
2023-04-09T10:07:38.955Z,13.07
2023-04-09T10:08:38.920Z,13.19
2023-04-09T10:09:38.900Z,13.22
2023-04-09T10:10:38.877Z,13.33
2023-04-09T10:11:38.853Z,13.44
2023-04-09T10:12:38.834Z,13.41
2023-04-09T10:13:38.813Z,13.36
2023-04-09T10:14:38.776Z,13.36
2023-04-09T10:15:38.825Z,13.33
2023-04-09T10:16:38.742Z,13.22
2023-04-09T10:17:38.907Z,13.30
2023-04-09T10:18:38.681Z,13.33
2023-04-09T10:19:38.671Z,13.41
2023-04-09T10:20:38.650Z,13.42
2023-04-09T10:21:38.802Z,13.44
2023-04-09T10:22:38.593Z,13.44
2023-04-09T10:23:38.579Z,13.55
2023-04-09T10:24:38.553Z,13.70
2023-04-09T10:25:38.533Z,13.70
2023-04-09T10:26:38.505Z,13.73
2023-04-09T10:27:38.483Z,13.84
2023-04-09T10:28:38.459Z,13.70
2023-04-09T10:29:38.431Z,13.69
2023-04-09T10:30:38.416Z,13.81
2023-04-09T10:31:38.461Z,13.69
2023-04-09T10:32:38.381Z,13.73
2023-04-09T10:33:38.336Z,13.67
2023-04-09T10:34:38.312Z,13.67
2023-04-09T10:35:38.313Z,13.63
2023-04-09T10:36:38.313Z,13.75
2023-04-09T10:37:38.242Z,13.54
2023-04-09T10:38:38.226Z,13.55
2023-04-09T10:39:38.197Z,13.66
2023-04-09T10:40:38.181Z,13.48
2023-04-09T10:41:38.158Z,13.48
2023-04-09T10:42:38.132Z,13.60
2023-04-09T10:43:38.110Z,13.57
2023-04-09T10:44:38.099Z,13.54
2023-04-09T10:45:38.059Z,13.62
2023-04-09T10:46:38.088Z,13.79
2023-04-09T10:47:38.044Z,13.87
2023-04-09T10:48:38.007Z,13.92
2023-04-09T10:49:37.970Z,13.69
2023-04-09T10:50:37.946Z,13.69
2023-04-09T10:51:37.921Z,13.60
2023-04-09T10:52:37.927Z,13.51
2023-04-09T10:53:37.876Z,13.63
2023-04-09T10:54:37.859Z,13.77
2023-04-09T10:55:37.854Z,13.81
2023-04-09T10:56:37.816Z,13.87
2023-04-09T10:57:37.789Z,13.96
2023-04-09T10:58:37.771Z,14.02
2023-04-09T10:59:37.737Z,14.00
2023-04-09T11:00:37.720Z,14.04
2023-04-09T11:01:37.851Z,13.89
2023-04-09T11:02:37.923Z,13.81
2023-04-09T11:03:37.676Z,13.70
2023-04-09T11:04:37.783Z,13.66
2023-04-09T11:05:37.610Z,13.66
2023-04-09T11:06:37.577Z,13.64
2023-04-09T11:07:37.556Z,13.62
2023-04-09T11:08:37.563Z,13.66
2023-04-09T11:09:37.503Z,13.70
2023-04-09T11:10:37.495Z,13.67
2023-04-09T11:11:37.464Z,13.85
2023-04-09T11:12:37.448Z,13.91
2023-04-09T11:13:37.412Z,14.04
2023-04-09T11:14:37.396Z,14.09
2023-04-09T11:15:37.372Z,14.15
2023-04-09T11:16:37.383Z,14.28
2023-04-09T11:17:37.405Z,14.37
2023-04-09T11:18:37.510Z,14.39
2023-04-09T11:19:37.286Z,14.36
2023-04-09T11:20:37.266Z,14.36
2023-04-09T11:21:37.232Z,14.24
2023-04-09T11:22:37.214Z,14.33
2023-04-09T11:23:37.204Z,14.43
2023-04-09T11:24:37.200Z,14.33
2023-04-09T11:25:37.137Z,14.24
2023-04-09T11:26:37.143Z,14.22
2023-04-09T11:27:37.096Z,14.12
2023-04-09T11:28:37.069Z,14.21
2023-04-09T11:29:37.052Z,14.27
2023-04-09T11:30:37.026Z,14.21
2023-04-09T11:31:37.036Z,14.22
2023-04-09T11:32:37.006Z,14.24
2023-04-09T11:33:36.963Z,14.10
2023-04-09T11:34:36.941Z,14.18
2023-04-09T11:35:36.926Z,14.20
2023-04-09T11:36:36.891Z,14.35
2023-04-09T11:37:36.861Z,14.25
2023-04-09T11:38:36.844Z,14.24
2023-04-09T11:39:36.818Z,14.12
2023-04-09T11:40:36.821Z,14.06
2023-04-09T11:41:36.772Z,14.07
2023-04-09T11:42:36.750Z,14.10
2023-04-09T11:43:36.730Z,13.99
2023-04-09T11:44:36.709Z,13.96
2023-04-09T11:45:36.681Z,14.15
2023-04-09T11:46:36.720Z,14.06
2023-04-09T11:47:36.669Z,14.14
2023-04-09T11:48:36.620Z,14.15
2023-04-09T11:49:36.594Z,14.21
2023-04-09T11:50:36.573Z,14.18
2023-04-09T11:51:36.540Z,14.27
2023-04-09T11:52:36.529Z,14.29
2023-04-09T11:53:36.501Z,14.33
2023-04-09T11:54:36.481Z,14.32
2023-04-09T11:55:36.474Z,14.36
2023-04-09T11:56:36.468Z,14.40
2023-04-09T11:57:36.404Z,14.25
2023-04-09T11:58:36.404Z,14.33
2023-04-09T11:59:36.363Z,14.12
2023-04-09T12:00:36.344Z,14.02
2023-04-09T12:01:36.390Z,14.10
2023-04-09T12:02:36.451Z,14.06
2023-04-09T12:03:36.387Z,13.96
2023-04-09T12:04:36.369Z,13.99
2023-04-09T12:05:36.594Z,14.09
2023-04-09T12:06:36.211Z,14.22
2023-04-09T12:07:36.176Z,14.20
2023-04-09T12:08:36.168Z,14.21
2023-04-09T12:09:36.135Z,14.28
2023-04-09T12:10:36.139Z,14.24
2023-04-09T12:11:36.090Z,14.15
2023-04-09T12:12:36.095Z,13.89
2023-04-09T12:13:36.048Z,13.91
2023-04-09T12:14:36.023Z,13.81
2023-04-09T12:15:36.038Z,13.82
2023-04-09T12:16:36.017Z,13.84
2023-04-09T12:17:35.946Z,13.82
2023-04-09T12:18:35.933Z,13.73
2023-04-09T12:19:35.907Z,13.78
2023-04-09T12:20:35.888Z,13.91
2023-04-09T12:21:35.859Z,13.91
2023-04-09T12:22:35.841Z,14.04
2023-04-09T12:23:35.816Z,13.96
2023-04-09T12:24:35.800Z,14.02
2023-04-09T12:25:35.787Z,14.12
2023-04-09T12:26:35.747Z,14.21
2023-04-09T12:27:35.727Z,14.17
2023-04-09T12:28:35.732Z,14.35
2023-04-09T12:29:35.685Z,14.40
2023-04-09T12:30:35.658Z,14.40
2023-04-09T12:31:35.652Z,14.42
2023-04-09T12:32:35.635Z,14.52
2023-04-09T12:33:35.593Z,14.54
2023-04-09T12:34:35.570Z,14.57
2023-04-09T12:35:35.558Z,14.57
2023-04-09T12:36:35.525Z,14.62
2023-04-09T12:37:35.497Z,14.54
2023-04-09T12:38:35.518Z,14.61
2023-04-09T12:39:35.455Z,14.58
2023-04-09T12:40:35.434Z,14.57
2023-04-09T12:41:35.403Z,14.62
2023-04-09T12:42:35.384Z,14.52
2023-04-09T12:43:35.363Z,14.51
2023-04-09T12:44:35.363Z,14.62
2023-04-09T12:45:35.315Z,14.58
2023-04-09T12:46:35.412Z,14.64
2023-04-09T12:47:35.276Z,14.72
2023-04-09T12:48:35.249Z,14.60
2023-04-09T12:49:35.217Z,14.77
2023-04-09T12:50:35.195Z,14.94
2023-04-09T12:51:35.170Z,14.91
2023-04-09T12:52:35.158Z,14.84
2023-04-09T12:53:35.129Z,14.94
2023-04-09T12:54:35.115Z,14.83
2023-04-09T12:55:35.090Z,14.75
2023-04-09T12:56:35.062Z,14.64
2023-04-09T12:57:35.042Z,14.55
2023-04-09T12:58:35.023Z,14.52
2023-04-09T12:59:34.996Z,14.43
2023-04-09T13:00:35.006Z,14.35
2023-04-09T13:01:35.004Z,14.24
2023-04-09T13:02:35.043Z,14.24
2023-04-09T13:03:35.153Z,14.20
2023-04-09T13:04:35.031Z,14.21
2023-04-09T13:05:34.858Z,14.21
2023-04-09T13:06:34.843Z,14.15
2023-04-09T13:07:34.827Z,14.12
2023-04-09T13:08:34.801Z,14.14