createdAt,value
2019-02-27T00:02:22.881Z,100.03
2019-02-27T00:07:27.126Z,99.87
2019-02-27T00:12:32.896Z,104.43
2019-02-27T00:17:39.058Z,113.43
2019-02-27T00:22:44.484Z,119.37
2019-02-27T00:27:50.267Z,108.30
2019-02-27T00:32:55.695Z,90.23
2019-02-27T00:38:01.353Z,102.73
2019-02-27T00:43:07.115Z,115.77
2019-02-27T00:48:12.543Z,129.83
2019-02-27T00:53:17.985Z,127.13
2019-02-27T00:58:26.873Z,118.53
2019-02-27T01:03:29.619Z,171.83
2019-02-27T01:08:35.071Z,181.30
2019-02-27T01:13:40.498Z,332.47
2019-02-27T01:18:45.938Z,329.67
2019-02-27T01:23:51.727Z,227.03
2019-02-27T01:28:57.224Z,212.53
2019-02-27T01:34:02.883Z,177.87
2019-02-27T01:39:11.367Z,176.87
2019-02-27T01:44:14.971Z,236.33
2019-02-27T01:49:20.770Z,367.03
2019-02-27T01:54:26.190Z,222.20
2019-02-27T01:59:31.614Z,313.57
2019-02-27T02:04:37.043Z,223.87
2019-02-27T02:09:44.024Z,464.63
2019-02-27T02:15:03.430Z,246.07
2019-02-27T02:20:37.039Z,151.23
2019-02-27T02:26:08.518Z,184.73
2019-02-27T02:32:43.747Z,149.53
2019-02-27T02:38:23.356Z,166.63
2019-02-27T02:44:57.217Z,155.77
2019-02-27T02:50:28.002Z,162.90
2019-02-27T02:55:52.983Z,124.67
2019-02-27T03:01:15.420Z,136.90
2019-02-27T03:08:44.193Z,180.87
2019-02-27T03:14:17.254Z,167.30
2019-02-27T03:19:41.307Z,147.50
2019-02-27T03:27:13.810Z,145.97
2019-02-27T03:32:28.819Z,125.70
2019-02-27T03:37:48.392Z,135.33
2019-02-27T03:44:31.492Z,128.20
2019-02-27T03:50:34.038Z,268.83
2019-02-27T03:56:57.937Z,175.70
2019-02-27T04:03:27.369Z,241.47
2019-02-27T04:08:57.973Z,142.47
2019-02-27T04:14:05.140Z,305.10
2019-02-27T04:19:09.007Z,105.37
2019-02-27T04:24:14.529Z,122.77
2019-02-27T04:29:19.982Z,190.97
2019-02-27T04:34:25.742Z,229.83
2019-02-27T04:39:31.180Z,226.63
2019-02-27T04:44:39.027Z,141.10
2019-02-27T04:49:42.505Z,115.37
2019-02-27T04:54:47.945Z,120.10
2019-02-27T04:59:53.391Z,148.63
2019-02-27T05:04:58.898Z,170.97
2019-02-27T05:10:06.845Z,142.43
2019-02-27T05:15:10.242Z,144.30
2019-02-27T05:20:15.690Z,291.07
2019-02-27T05:25:21.143Z,126.97
2019-02-27T05:30:26.592Z,230.00
2019-02-27T05:35:32.895Z,133.17
2019-02-27T05:40:38.673Z,190.80
2019-02-27T05:45:44.117Z,222.67
2019-02-27T05:50:49.550Z,124.10
2019-02-27T05:55:55.333Z,197.30
2019-02-27T06:01:02.026Z,155.53
2019-02-27T06:06:06.869Z,271.63
2019-02-27T06:11:12.198Z,229.17
2019-02-27T06:16:17.623Z,265.83
2019-02-27T06:21:23.094Z,159.90
2019-02-27T06:26:32.211Z,136.33
2019-02-27T06:31:36.841Z,154.17
2019-02-27T06:36:42.888Z,143.87
2019-02-27T06:41:47.417Z,127.27
2019-02-27T06:46:51.154Z,148.13
2019-02-27T06:51:56.392Z,130.83
2019-02-27T06:57:01.915Z,202.30
2019-02-27T07:02:07.758Z,210.97
2019-02-27T07:07:13.203Z,198.10
2019-02-27T07:12:21.605Z,208.83
2019-02-27T07:17:24.511Z,112.53
2019-02-27T07:22:30.271Z,163.47
2019-02-27T07:27:36.082Z,74.63
2019-02-27T07:32:41.627Z,127.27
2019-02-27T07:37:48.241Z,84.70
2019-02-27T07:42:53.074Z,70.53
2019-02-27T07:47:58.562Z,57.27
2019-02-27T07:53:04.375Z,55.17
2019-02-27T07:58:10.146Z,55.57
2019-02-27T08:03:15.582Z,56.13
2019-02-27T08:08:23.619Z,56.83
2019-02-27T08:13:27.062Z,62.47
2019-02-27T08:18:36.626Z,63.57
2019-02-27T08:23:37.422Z,68.20
2019-02-27T08:28:42.954Z,72.23
2019-02-27T08:33:48.402Z,64.10
2019-02-27T08:38:53.822Z,78.67
2019-02-27T08:43:59.324Z,80.30
2019-02-27T08:49:05.098Z,80.83
2019-02-27T08:54:10.882Z,76.20
2019-02-27T08:59:16.350Z,81.27
2019-02-27T09:04:23.490Z,77.60
2019-02-27T09:09:29.730Z,74.50
2019-02-27T09:14:35.179Z,79.50
2019-02-27T09:19:45.251Z,73.10
2019-02-27T09:24:46.483Z,73.93
2019-02-27T09:29:54.715Z,81.07
2019-02-27T09:34:59.611Z,71.60
2019-02-27T09:40:05.683Z,72.67
2019-02-27T09:45:21.894Z,71.43
2019-02-27T09:50:47.803Z,72.90
2019-02-27T09:55:53.437Z,69.83
2019-02-27T10:01:02.897Z,62.50
2019-02-27T10:06:08.771Z,66.70
2019-02-27T10:11:11.996Z,61.30
2019-02-27T10:16:17.792Z,65.30
2019-02-27T10:21:23.595Z,68.67
2019-02-27T10:26:29.378Z,62.27
2019-02-27T10:31:35.184Z,63.57
2019-02-27T10:36:40.735Z,63.70
2019-02-27T10:41:49.738Z,58.30
2019-02-27T10:46:52.150Z,59.23
2019-02-27T10:51:57.570Z,59.93
2019-02-27T10:57:03.423Z,64.23
2019-02-27T11:02:09.773Z,60.50
2019-02-27T11:07:15.799Z,56.20
2019-02-27T11:12:21.126Z,60.33
2019-02-27T11:17:26.827Z,60.63
2019-02-27T11:22:32.377Z,52.90
2019-02-27T11:27:39.010Z,48.83
2019-02-27T11:32:44.193Z,42.73
2019-02-27T11:37:50.032Z,47.67
2019-02-27T11:42:56.003Z,45.00
2019-02-27T11:48:01.580Z,40.57
2019-02-27T11:53:08.363Z,38.73
2019-02-27T11:58:14.190Z,40.33
2019-02-27T12:03:19.626Z,39.97
2019-02-27T12:08:26.560Z,36.37
2019-02-27T12:13:32.333Z,36.07
2019-02-27T12:18:36.426Z,31.90
2019-02-27T12:23:44.169Z,25.07
2019-02-27T12:28:47.598Z,24.97
2019-02-27T12:33:53.583Z,25.97
2019-02-27T12:38:59.066Z,21.93
2019-02-27T12:44:04.949Z,27.30
2019-02-27T12:49:10.509Z,24.40
2019-02-27T12:54:16.409Z,26.13
2019-02-27T12:59:22.289Z,21.47
2019-02-27T13:04:27.783Z,24.17
2019-02-27T13:09:33.233Z,25.13
2019-02-27T13:14:38.670Z,23.73
2019-02-27T13:19:44.442Z,22.77
2019-02-27T13:24:50.313Z,24.13
2019-02-27T13:30:05.498Z,22.13
2019-02-27T13:35:00.974Z,32.07
2019-02-27T13:40:09.961Z,25.23
2019-02-27T13:45:20.678Z,24.13
2019-02-27T13:50:27.031Z,24.37
2019-02-27T13:55:32.462Z,23.33
2019-02-27T14:00:38.056Z,28.20
2019-02-27T14:05:44.457Z,24.00
2019-02-27T14:10:50.466Z,27.40
2019-02-27T14:15:58.113Z,25.33
2019-02-27T14:21:02.393Z,30.67
2019-02-27T14:26:09.068Z,27.07
2019-02-27T14:31:13.874Z,30.50
2019-02-27T14:36:19.671Z,23.70
2019-02-27T14:41:25.566Z,26.10
2019-02-27T14:46:31.050Z,25.00
2019-02-27T14:51:37.210Z,26.60
2019-02-27T14:56:43.046Z,21.53
2019-02-27T15:01:49.446Z,23.90
2019-02-27T15:06:54.421Z,24.17
2019-02-27T15:17:20.469Z,19.40
2019-02-27T15:22:26.128Z,23.67
2019-02-27T15:27:31.542Z,21.33
2019-02-27T15:32:37.144Z,16.53
2019-02-27T15:37:42.646Z,19.83
2019-02-27T15:42:48.256Z,17.80
2019-02-27T15:47:53.747Z,17.37
2019-02-27T15:52:59.226Z,17.53
2019-02-27T15:58:05.084Z,18.67
2019-02-27T16:03:12.002Z,14.37
2019-02-27T16:08:20.253Z,17.53
2019-02-27T16:13:23.227Z,18.00
2019-02-27T16:18:28.722Z,16.30
2019-02-27T16:23:37.275Z,16.17
2019-02-27T16:28:39.730Z,16.83
2019-02-27T16:33:45.224Z,15.97
2019-02-27T16:38:50.674Z,14.90
2019-02-27T16:43:56.406Z,21.03
2019-02-27T16:49:02.083Z,22.40
2019-02-27T16:54:07.876Z,22.53
2019-02-27T16:59:13.421Z,20.40
2019-02-27T17:04:18.932Z,22.57
2019-02-27T17:09:24.399Z,11.83
2019-02-27T17:14:29.894Z,12.80
2019-02-27T17:19:36.545Z,11.07
2019-02-27T17:24:41.318Z,13.87
2019-02-27T17:29:46.794Z,16.67
2019-02-27T17:34:52.307Z,13.87
2019-02-27T17:39:59.286Z,16.43
2019-02-27T17:45:03.815Z,17.27
2019-02-27T17:50:09.797Z,17.97
2019-02-27T17:55:15.746Z,15.80
2019-02-27T18:00:28.553Z,18.13
2019-02-27T18:05:33.857Z,14.07
2019-02-27T18:10:40.009Z,15.13
2019-02-27T18:15:46.228Z,21.00
2019-02-27T18:20:59.459Z,22.40
2019-02-27T18:26:05.057Z,14.57
2019-02-27T18:31:10.835Z,18.17
2019-02-27T18:36:16.383Z,18.63
2019-02-27T18:41:21.866Z,19.87
2019-02-27T18:46:27.718Z,21.00
2019-02-27T18:51:33.941Z,19.80
2019-02-27T18:56:40.442Z,20.77
2019-02-27T19:01:46.076Z,28.50
2019-02-27T19:06:51.251Z,28.13
2019-02-27T19:11:57.434Z,32.47
2019-02-27T19:17:03.211Z,31.07
2019-02-27T19:22:11.200Z,27.50
2019-02-27T19:27:15.579Z,27.57
2019-02-27T19:32:23.188Z,27.90
2019-02-27T19:37:26.036Z,20.67
2019-02-27T19:42:31.502Z,27.33
2019-02-27T19:47:37.395Z,27.57
2019-02-27T19:52:42.997Z,28.27
2019-02-27T19:57:49.211Z,25.37
2019-02-27T20:02:59.318Z,25.87
2019-02-27T20:08:02.581Z,30.70
2019-02-27T20:13:07.915Z,28.83
2019-02-27T20:18:13.403Z,25.97
2019-02-27T20:23:19.127Z,24.50
2019-02-27T20:28:24.638Z,19.77
2019-02-27T20:33:30.202Z,26.23
2019-02-27T20:38:36.159Z,27.23
2019-02-27T20:43:42.313Z,26.60
2019-02-27T20:48:47.847Z,24.17
2019-02-27T20:53:55.494Z,28.77
2019-02-27T20:58:59.244Z,23.70
2019-02-27T21:04:04.922Z,28.17
2019-02-27T21:09:11.806Z,25.50
2019-02-27T21:14:16.875Z,28.70
2019-02-27T21:19:22.577Z,23.50
2019-02-27T21:24:28.227Z,20.67
2019-02-27T21:29:33.890Z,21.43
2019-02-27T21:34:39.572Z,26.93
2019-02-27T21:39:45.486Z,20.87
2019-02-27T21:44:51.182Z,21.67
2019-02-27T21:49:56.728Z,21.07
2019-02-27T21:55:02.318Z,21.87
2019-02-27T22:00:11.407Z,16.17
2019-02-27T22:05:18.919Z,19.47
2019-02-27T22:10:21.986Z,18.13
2019-02-27T22:15:29.002Z,15.70
2019-02-27T22:20:34.523Z,16.03
2019-02-27T22:25:40.414Z,16.13
2019-02-27T22:30:47.192Z,16.73
2019-02-27T22:35:52.640Z,22.90
2019-02-27T22:40:58.506Z,18.37
2019-02-27T22:46:04.446Z,17.50
2019-02-27T22:51:12.674Z,16.67
2019-02-27T22:56:16.849Z,19.13
2019-02-27T23:01:31.326Z,20.30
2019-02-27T23:06:36.831Z,15.57
2019-02-27T23:11:42.558Z,17.00
2019-02-27T23:16:48.060Z,13.63
2019-02-27T23:21:53.675Z,16.23
2019-02-27T23:26:59.868Z,13.87
2019-02-27T23:32:06.055Z,14.63
2019-02-27T23:37:11.530Z,21.20
2019-02-27T23:42:17.670Z,18.00
2019-02-27T23:47:23.536Z,16.47
2019-02-27T23:52:29.070Z,17.53
2019-02-27T23:57:34.508Z,14.97
