createdAt,value
2022-11-25T00:02:09.554Z,51.1
2022-11-25T00:07:28.138Z,52
2022-11-25T00:12:46.884Z,51.2
2022-11-25T00:18:05.670Z,51.2
2022-11-25T00:23:24.665Z,51.2
2022-11-25T00:28:44.540Z,51.8
2022-11-25T00:34:03.331Z,51.5
2022-11-25T00:39:21.499Z,51.5
2022-11-25T00:44:42.437Z,51.3
2022-11-25T00:50:01.358Z,51.7
2022-11-25T00:55:19.808Z,52.1
2022-11-25T01:00:38.764Z,52.1
2022-11-25T01:05:57.272Z,52.2
2022-11-25T01:11:16.016Z,51.8
2022-11-25T01:16:34.682Z,52.1
2022-11-25T01:21:52.861Z,51.6
2022-11-25T01:27:11.321Z,51.6
2022-11-25T01:32:29.640Z,52.3
2022-11-25T01:37:48.127Z,52.5
2022-11-25T01:43:06.871Z,51.7
2022-11-25T01:48:25.095Z,52.2
2022-11-25T01:53:43.888Z,52.1
2022-11-25T01:59:02.338Z,51.4
2022-11-25T02:04:21.116Z,51.5
2022-11-25T02:09:39.922Z,51.2
2022-11-25T02:14:58.384Z,52.4
2022-11-25T02:20:16.597Z,51.8
2022-11-25T02:25:35.114Z,52.2
2022-11-25T02:30:53.591Z,51.4
2022-11-25T02:36:11.796Z,52
2022-11-25T02:41:30.607Z,51.1
2022-11-25T02:46:48.774Z,50.9
2022-11-25T02:52:07.542Z,51.7
2022-11-25T02:57:26.060Z,51.1
2022-11-25T03:02:30.233Z,51.4
2022-11-25T03:07:49.073Z,51.8
2022-11-25T03:13:07.980Z,50.9
2022-11-25T03:18:26.484Z,51.6
2022-11-25T03:23:44.969Z,51.4
2022-11-25T03:29:03.496Z,51.2
2022-11-25T03:34:21.958Z,51.4
2022-11-25T03:39:40.737Z,50.3
2022-11-25T03:44:58.696Z,51.2
2022-11-25T03:50:17.205Z,51.2
2022-11-25T03:55:35.960Z,51.1
2022-11-25T04:00:54.873Z,51.1
2022-11-25T04:06:13.462Z,50.8
2022-11-25T04:11:32.249Z,50.5
2022-11-25T04:16:50.629Z,51.8
2022-11-25T04:22:08.891Z,50.6
2022-11-25T04:27:28.018Z,51.4
2022-11-25T04:32:46.845Z,50.8
2022-11-25T04:38:05.017Z,51.5
2022-11-25T04:43:23.802Z,51.1
2022-11-25T04:48:42.034Z,50.7
2022-11-25T04:54:00.507Z,50.9
2022-11-25T04:59:18.721Z,50.2
2022-11-25T05:04:38.318Z,49.8
2022-11-25T05:09:56.886Z,50.5
2022-11-25T05:15:15.396Z,50.5
2022-11-25T05:20:34.165Z,50.5
2022-11-25T05:25:52.645Z,50.9
2022-11-25T05:31:11.475Z,50.7
2022-11-25T05:36:29.801Z,48.6
2022-11-25T05:41:48.303Z,49.7
2022-11-25T05:47:06.533Z,46.4
2022-11-25T05:52:25.036Z,46
2022-11-25T05:57:43.226Z,46.2
2022-11-25T06:03:02.035Z,48.4
2022-11-25T06:08:20.852Z,48.3
2022-11-25T06:13:39.602Z,49.1
2022-11-25T06:18:58.099Z,49.1
2022-11-25T06:24:16.036Z,49.8
2022-11-25T06:29:34.233Z,50
2022-11-25T06:34:52.724Z,49.3
2022-11-25T06:40:11.238Z,50
2022-11-25T06:45:29.691Z,49.5
2022-11-25T06:50:48.183Z,50.1
2022-11-25T06:56:06.143Z,49.2
2022-11-25T07:01:24.693Z,49.4
2022-11-25T07:06:42.907Z,49.4
2022-11-25T07:12:01.701Z,49.3
2022-11-25T07:17:20.159Z,50.1
2022-11-25T07:22:38.652Z,49.6
2022-11-25T07:27:57.187Z,49.5
2022-11-25T07:33:15.596Z,50.3
2022-11-25T07:38:33.524Z,50.1
2022-11-25T07:43:52.036Z,49.9
2022-11-25T07:49:10.216Z,49.6
2022-11-25T07:54:28.972Z,49.9
2022-11-25T07:59:47.763Z,50
2022-11-25T08:05:06.225Z,49.8
2022-11-25T08:10:24.433Z,49.6
2022-11-25T08:15:43.153Z,49.5
2022-11-25T08:21:01.351Z,49.3
2022-11-25T08:26:19.837Z,49.1
2022-11-25T08:31:38.787Z,48.9
2022-11-25T08:36:57.249Z,48.4
2022-11-25T08:42:16.025Z,47.7
2022-11-25T08:47:19.229Z,48
2022-11-25T08:52:37.961Z,47.8
2022-11-25T08:57:56.443Z,47.2
2022-11-25T09:03:14.994Z,47.7
2022-11-25T09:08:33.831Z,46.7
2022-11-25T09:13:52.536Z,46.5
2022-11-25T09:19:10.556Z,46.7
2022-11-25T09:24:28.973Z,46.6
2022-11-25T09:29:47.476Z,46.1
2022-11-25T09:35:05.989Z,46.9
2022-11-25T09:40:24.453Z,46.1
2022-11-25T09:45:42.987Z,46.1
2022-11-25T09:51:01.934Z,46.7
2022-11-25T09:56:20.112Z,46.3
2022-11-25T10:01:22.700Z,46.8
2022-11-25T10:06:40.962Z,46
2022-11-25T10:11:43.293Z,45.9
2022-11-25T10:17:01.502Z,46.6
2022-11-25T10:22:20.022Z,46
2022-11-25T10:27:38.867Z,46.1
2022-11-25T10:33:03.023Z,46
2022-11-25T10:38:21.543Z,46.6
2022-11-25T10:43:40.027Z,45.9
2022-11-25T10:48:58.772Z,46.6
2022-11-25T10:54:21.543Z,46.3
2022-11-25T10:59:43.788Z,45.8
2022-11-25T11:05:02.266Z,44.7
2022-11-25T11:10:20.812Z,45.8
2022-11-25T11:15:39.007Z,45
2022-11-25T11:20:57.787Z,46
2022-11-25T11:26:16.285Z,45.3
2022-11-25T11:31:35.487Z,45.4
2022-11-25T11:36:54.296Z,45.5
2022-11-25T11:42:12.817Z,46
2022-11-25T11:47:31.561Z,45.3
2022-11-25T11:52:49.772Z,46.2
2022-11-25T11:58:08.010Z,45.6
2022-11-25T12:03:26.594Z,45
2022-11-25T12:08:45.120Z,45.8
2022-11-25T12:14:03.916Z,45.3
2022-11-25T12:19:22.083Z,45.2
2022-11-25T12:24:41.029Z,45.3
2022-11-25T12:29:59.845Z,45.6
2022-11-25T12:35:18.583Z,45.4
2022-11-25T12:40:37.335Z,45.9
2022-11-25T12:45:56.435Z,45
2022-11-25T12:51:14.939Z,45.1
2022-11-25T12:56:38.972Z,45.7
2022-11-25T13:01:57.977Z,44.9
2022-11-25T13:07:17.109Z,44.9
2022-11-25T13:12:36.746Z,45.7
2022-11-25T13:17:55.673Z,45.2
2022-11-25T13:23:14.343Z,46
2022-11-25T13:28:33.103Z,45.6
2022-11-25T13:33:51.887Z,45.2
2022-11-25T13:39:10.083Z,46
2022-11-25T13:44:28.739Z,45.3
2022-11-25T13:49:31.897Z,45.2
2022-11-25T13:54:50.635Z,45.7
2022-11-25T14:00:09.382Z,45
2022-11-25T14:05:27.894Z,45.1
2022-11-25T14:10:46.336Z,44.8
2022-11-25T14:16:08.068Z,45.6
2022-11-25T14:21:26.567Z,45.1
2022-11-25T14:26:51.929Z,44.9
2022-11-25T14:32:11.073Z,45.7
2022-11-25T14:37:29.103Z,45.3
2022-11-25T14:42:47.605Z,45.5
2022-11-25T14:48:06.351Z,45.6
2022-11-25T14:53:24.971Z,45
2022-11-25T14:58:43.417Z,45.8
2022-11-25T15:04:02.008Z,45.1
2022-11-25T15:09:20.526Z,45.2
2022-11-25T15:14:38.718Z,45.1
2022-11-25T15:19:57.209Z,45.2
2022-11-25T15:25:15.444Z,45.9
2022-11-25T15:30:33.950Z,45.6
2022-11-25T15:35:52.432Z,45.9
2022-11-25T15:41:10.959Z,45.3
2022-11-25T15:46:28.849Z,45.9
2022-11-25T15:51:47.517Z,45.9
2022-11-25T15:57:06.031Z,45.2
2022-11-25T16:02:24.340Z,45.1
2022-11-25T16:07:42.997Z,45.1
2022-11-25T16:13:01.229Z,45.2
2022-11-25T16:18:41.921Z,45.5
2022-11-25T16:24:00.496Z,45.6
2022-11-25T16:29:19.001Z,46.6
2022-11-25T16:34:38.655Z,46.1
2022-11-25T16:39:57.303Z,46.6
2022-11-25T16:45:15.547Z,46.8
2022-11-25T16:50:34.015Z,45.9
2022-11-25T16:55:52.788Z,46.7
2022-11-25T17:01:11.456Z,46.6
2022-11-25T17:06:29.688Z,46.2
2022-11-25T17:11:48.460Z,46.4
2022-11-25T17:17:07.066Z,46
2022-11-25T17:22:25.659Z,46.1
2022-11-25T17:27:43.859Z,46.4
2022-11-25T17:33:02.382Z,45.7
2022-11-25T17:38:20.575Z,46.6
2022-11-25T17:43:39.062Z,47.3
2022-11-25T17:48:57.813Z,46.8
2022-11-25T17:54:16.267Z,46.6
2022-11-25T17:59:34.679Z,46.3
2022-11-25T18:04:52.934Z,46.6
2022-11-25T18:10:11.472Z,46.1
2022-11-25T18:15:29.968Z,47.1
2022-11-25T18:20:48.491Z,47.5
2022-11-25T18:26:07.058Z,46.6
2022-11-25T18:31:25.710Z,47.1
2022-11-25T18:36:44.245Z,47.3
2022-11-25T18:42:02.701Z,47.2
2022-11-25T18:47:20.620Z,46.5
2022-11-25T18:52:39.425Z,46.1
2022-11-25T18:57:57.895Z,45.8
2022-11-25T19:03:16.384Z,43.3
2022-11-25T19:08:34.604Z,43.1
2022-11-25T19:13:53.082Z,44.2
2022-11-25T19:19:11.844Z,44.2
2022-11-25T19:24:30.370Z,45.7
2022-11-25T19:29:48.826Z,46.1
2022-11-25T19:35:07.586Z,47.2
2022-11-25T19:40:26.376Z,46.8
2022-11-25T19:45:44.597Z,47.4
2022-11-25T19:51:02.809Z,47
2022-11-25T19:56:21.596Z,47.5
2022-11-25T20:01:40.654Z,47.3
2022-11-25T20:06:59.166Z,46.8
2022-11-25T20:12:18.005Z,47.6
2022-11-25T20:17:36.512Z,47
2022-11-25T20:22:54.982Z,47.5
2022-11-25T20:28:13.217Z,46.9
2022-11-25T20:33:32.106Z,47
2022-11-25T20:38:50.558Z,47.8
2022-11-25T20:44:08.759Z,47
2022-11-25T20:49:27.265Z,47.1
2022-11-25T20:54:45.273Z,47.1
2022-11-25T21:00:03.524Z,47.4
2022-11-25T21:05:22.252Z,47.6
2022-11-25T21:10:40.456Z,48.1
2022-11-25T21:15:59.521Z,48.4
2022-11-25T21:21:17.811Z,48.6
2022-11-25T21:26:36.337Z,47.9
2022-11-25T21:31:55.228Z,48.3
2022-11-25T21:37:13.498Z,48
2022-11-25T21:42:31.990Z,48.4
2022-11-25T21:47:50.784Z,48.9
2022-11-25T21:53:09.544Z,48.6
2022-11-25T21:58:27.736Z,48.7
2022-11-25T22:03:46.601Z,48.3
2022-11-25T22:09:05.327Z,48.9
2022-11-25T22:14:24.090Z,48.8
2022-11-25T22:19:42.856Z,48.6
2022-11-25T22:25:01.047Z,48.9
2022-11-25T22:30:19.547Z,48.5
2022-11-25T22:35:37.752Z,48.3
2022-11-25T22:40:56.503Z,48.8
2022-11-25T22:46:15.703Z,48.3
2022-11-25T22:51:34.245Z,48.5
2022-11-25T22:56:52.986Z,49.1
2022-11-25T23:02:11.413Z,48.6
2022-11-25T23:07:29.760Z,49.5
2022-11-25T23:12:48.469Z,49.4
2022-11-25T23:18:06.941Z,48.5
2022-11-25T23:23:25.463Z,48.6
2022-11-25T23:28:44.213Z,49.4
2022-11-25T23:34:02.707Z,49.4
2022-11-25T23:39:20.651Z,50
2022-11-25T23:44:39.610Z,49.3
2022-11-25T23:49:58.470Z,48.9
2022-11-25T23:55:16.997Z,48.7
