createdAt,value
2018-05-17T00:01:21.842Z,101290.81
2018-05-17T00:03:25.173Z,101289.77
2018-05-17T00:05:28.550Z,101288.92
2018-05-17T00:07:31.892Z,101289.41
2018-05-17T00:09:35.972Z,101304.30
2018-05-17T00:11:39.327Z,101302.77
2018-05-17T00:13:42.670Z,101306.91
2018-05-17T00:15:48.970Z,101299.13
2018-05-17T00:17:52.286Z,101297.68
2018-05-17T00:19:57.224Z,101316.41
2018-05-17T00:22:00.572Z,101303.80
2018-05-17T00:24:03.909Z,101307.42
2018-05-17T00:26:07.280Z,101315.84
2018-05-17T00:28:10.628Z,101311.21
2018-05-17T00:30:13.951Z,101320.33
2018-05-17T00:32:17.350Z,101310.98
2018-05-17T00:34:20.689Z,101321.98
2018-05-17T00:36:24.011Z,101312.43
2018-05-17T00:38:27.367Z,101323.84
2018-05-17T00:40:30.738Z,101316.75
2018-05-17T00:42:34.072Z,101329.52
2018-05-17T00:44:38.180Z,101320.61
2018-05-17T00:46:41.482Z,101322.25
2018-05-17T00:48:45.540Z,101332.55
2018-05-17T00:50:49.772Z,101339.11
2018-05-17T00:53:10.670Z,101335.61
2018-05-17T00:55:13.981Z,101331.81
2018-05-17T00:57:17.299Z,101332.04
2018-05-17T00:59:21.386Z,101344.08
2018-05-17T01:01:24.716Z,101342.91
2018-05-17T01:03:28.056Z,101342.59
2018-05-17T01:05:31.379Z,101351.78
2018-05-17T01:07:35.455Z,101347.12
2018-05-17T01:09:38.790Z,101347.51
2018-05-17T01:11:42.859Z,101339.42
2018-05-17T01:13:46.200Z,101349.89
2018-05-17T01:15:49.547Z,101345.08
2018-05-17T01:17:52.863Z,101340.61
2018-05-17T01:19:56.211Z,101356.66
2018-05-17T01:21:59.667Z,101355.63
2018-05-17T01:24:02.955Z,101358.19
2018-05-17T01:26:07.049Z,101357.48
2018-05-17T01:28:10.394Z,101351.35
2018-05-17T01:30:13.722Z,101361.69
2018-05-17T01:32:17.046Z,101374.19
2018-05-17T01:34:20.402Z,101372.91
2018-05-17T01:36:23.723Z,101369.50
2018-05-17T01:38:28.102Z,101363.14
2018-05-17T01:40:31.442Z,101351.19
2018-05-17T01:42:35.572Z,101371.52
2018-05-17T01:44:38.889Z,101375.86
2018-05-17T01:46:42.239Z,101373.34
2018-05-17T01:48:45.533Z,101376.73
2018-05-17T01:50:48.990Z,101374.38
2018-05-17T01:52:52.884Z,101376.41
2018-05-17T01:54:56.522Z,101378.80
2018-05-17T01:56:59.852Z,101379.39
2018-05-17T01:59:03.198Z,101391.43
2018-05-17T02:01:06.538Z,101380.62
2018-05-17T02:03:09.891Z,101389.42
2018-05-17T02:05:13.277Z,101380.84
2018-05-17T02:07:17.385Z,101395.34
2018-05-17T02:09:20.694Z,101391.58
2018-05-17T02:11:24.027Z,101388.17
2018-05-17T02:13:27.767Z,101393.10
2018-05-17T02:15:31.321Z,101390.66
2018-05-17T02:17:34.671Z,101398.50
2018-05-17T02:19:38.076Z,101390.83
2018-05-17T02:21:41.393Z,101393.89
2018-05-17T02:23:44.729Z,101400.95
2018-05-17T02:25:48.063Z,101394.78
2018-05-17T02:27:51.357Z,101393.21
2018-05-17T02:29:54.691Z,101393.88
2018-05-17T02:34:05.932Z,101390.69
2018-05-17T02:36:09.255Z,101394.39
2018-05-17T02:38:12.622Z,101386.05
2018-05-17T02:40:15.960Z,101392.55
2018-05-17T02:42:19.320Z,101392.22
2018-05-17T02:44:22.648Z,101393.31
2018-05-17T02:46:26.778Z,101394.32
2018-05-17T02:48:30.190Z,101390.43
2018-05-17T02:50:33.540Z,101391.45
2018-05-17T02:52:36.860Z,101386.33
2018-05-17T02:54:40.345Z,101390.30
2018-05-17T02:56:43.644Z,101392.24
2018-05-17T02:58:46.976Z,101395.90
2018-05-17T03:00:50.295Z,101395.03
2018-05-17T03:02:53.611Z,101398.08
2018-05-17T03:04:56.930Z,101399.20
2018-05-17T03:07:00.245Z,101398.02
2018-05-17T03:09:03.555Z,101403.02
2018-05-17T03:11:06.925Z,101410.39
2018-05-17T03:13:10.269Z,101418.07
2018-05-17T03:15:13.587Z,101412.39
2018-05-17T03:17:16.921Z,101413.22
2018-05-17T03:19:20.252Z,101412.92
2018-05-17T03:21:23.588Z,101417.02
2018-05-17T03:23:26.944Z,101406.41
2018-05-17T03:25:30.320Z,101414.28
2018-05-17T03:27:33.642Z,101411.78
2018-05-17T03:29:37.029Z,101416.71
2018-05-17T03:31:40.451Z,101415.20
2018-05-17T03:35:46.466Z,101413.63
2018-05-17T03:37:49.876Z,101417.70
2018-05-17T03:39:53.275Z,101421.11
2018-05-17T03:41:56.619Z,101412.72
2018-05-17T03:44:00.030Z,101416.83
2018-05-17T03:46:04.148Z,101416.41
2018-05-17T03:48:07.554Z,101415.22
2018-05-17T03:50:11.031Z,101415.33
2018-05-17T03:52:14.443Z,101409.63
2018-05-17T03:54:17.783Z,101421.00
2018-05-17T03:56:21.209Z,101419.66
2018-05-17T03:58:24.545Z,101417.90
2018-05-17T04:00:34.390Z,101417.80
2018-05-17T04:02:55.366Z,101413.35
2018-05-17T04:05:17.109Z,101423.18
2018-05-17T04:07:20.625Z,101415.47
2018-05-17T04:09:24.015Z,101419.81
2018-05-17T04:11:27.339Z,101418.58
2018-05-17T04:13:30.776Z,101421.78
2018-05-17T04:15:34.172Z,101425.30
2018-05-17T04:17:37.608Z,101430.82
2018-05-17T04:19:40.944Z,101433.80
2018-05-17T04:21:44.344Z,101430.69
2018-05-17T04:23:47.719Z,101437.20
2018-05-17T04:25:51.082Z,101436.06
2018-05-17T04:27:54.435Z,101431.80
2018-05-17T04:29:57.865Z,101433.59
2018-05-17T04:32:01.985Z,101437.36
2018-05-17T04:34:06.116Z,101443.25
2018-05-17T04:36:09.564Z,101435.73
2018-05-17T04:38:12.910Z,101431.36
2018-05-17T04:40:16.310Z,101431.84
2018-05-17T04:42:19.726Z,101441.36
2018-05-17T04:44:23.185Z,101440.75
2018-05-17T04:46:26.671Z,101440.34
2018-05-17T04:48:30.019Z,101447.53
2018-05-17T04:50:33.393Z,101458.70
2018-05-17T04:52:36.770Z,101454.27
2018-05-17T04:54:40.161Z,101450.93
2018-05-17T04:56:44.297Z,101453.28
2018-05-17T04:58:47.822Z,101446.52
2018-05-17T05:00:51.304Z,101447.82
2018-05-17T05:02:58.617Z,101453.91
2018-05-17T05:05:02.065Z,101449.08
2018-05-17T05:07:05.895Z,101443.61
2018-05-17T05:09:09.823Z,101441.88
2018-05-17T05:11:13.271Z,101445.34
2018-05-17T05:13:16.678Z,101434.12
2018-05-17T05:17:33.041Z,101437.69
2018-05-17T05:19:36.420Z,101451.59
2018-05-17T05:21:39.958Z,101435.73
2018-05-17T05:23:43.468Z,101440.25
2018-05-17T05:25:46.998Z,101442.55
2018-05-17T05:27:51.318Z,101450.38
2018-05-17T05:29:54.716Z,101450.17
2018-05-17T05:31:58.120Z,101443.47
2018-05-17T05:34:01.450Z,101449.52
2018-05-17T05:36:05.032Z,101438.91
2018-05-17T05:38:08.346Z,101443.84
2018-05-17T05:40:11.783Z,101435.92
2018-05-17T05:42:16.058Z,101436.11
2018-05-17T05:44:19.480Z,101458.94
2018-05-17T05:46:22.905Z,101454.89
2018-05-17T05:48:27.137Z,101455.25
2018-05-17T05:50:31.148Z,101468.51
2018-05-17T05:52:34.489Z,101471.92
2018-05-17T05:54:37.968Z,101461.77
2018-05-17T05:56:41.381Z,101455.76
2018-05-17T05:58:44.807Z,101474.91
2018-05-17T06:00:48.698Z,101472.37
2018-05-17T06:02:52.744Z,101470.27
2018-05-17T06:04:56.106Z,101474.18
2018-05-17T06:06:59.505Z,101481.54
2018-05-17T06:09:02.850Z,101479.85
2018-05-17T06:11:06.184Z,101485.11
2018-05-17T06:13:09.696Z,101475.76
2018-05-17T06:15:13.018Z,101475.34
2018-05-17T06:17:16.375Z,101477.63
2018-05-17T06:19:19.736Z,101471.11
2018-05-17T06:21:23.149Z,101481.31
2018-05-17T06:23:26.550Z,101470.86
2018-05-17T06:25:30.152Z,101476.83
2018-05-17T06:27:33.644Z,101482.91
2018-05-17T06:29:37.076Z,101485.38
2018-05-17T06:31:40.434Z,101485.78
2018-05-17T06:33:43.783Z,101482.51
2018-05-17T06:35:47.155Z,101482.20
2018-05-17T06:37:50.580Z,101488.25
2018-05-17T06:39:54.769Z,101485.48
2018-05-17T06:41:58.108Z,101483.08
2018-05-17T06:44:01.531Z,101479.81
2018-05-17T06:46:04.831Z,101479.95
2018-05-17T06:48:08.169Z,101478.41
2018-05-17T06:50:11.622Z,101477.32
2018-05-17T06:52:14.991Z,101472.55
2018-05-17T06:54:18.384Z,101485.52
2018-05-17T06:56:21.758Z,101480.02
2018-05-17T06:58:25.364Z,101476.94
2018-05-17T07:00:28.755Z,101481.20
2018-05-17T07:02:32.283Z,101482.59
2018-05-17T07:04:35.631Z,101493.91
2018-05-17T07:06:38.949Z,101493.67
2018-05-17T07:08:42.265Z,101494.08
2018-05-17T07:10:45.611Z,101492.06
2018-05-17T07:12:48.987Z,101486.07
2018-05-17T07:14:52.337Z,101484.09
2018-05-17T07:16:55.861Z,101490.39
2018-05-17T07:18:59.283Z,101485.70
2018-05-17T07:21:03.449Z,101485.32
2018-05-17T07:23:06.811Z,101486.95
2018-05-17T07:25:10.259Z,101483.52
2018-05-17T07:27:14.418Z,101490.47
2018-05-17T07:29:17.776Z,101487.67
2018-05-17T07:31:22.007Z,101485.89
2018-05-17T07:33:25.413Z,101485.45
2018-05-17T07:35:28.765Z,101483.63
2018-05-17T07:37:32.153Z,101491.47
2018-05-17T07:39:36.113Z,101493.44
2018-05-17T07:41:39.582Z,101493.80
2018-05-17T07:43:42.976Z,101493.34
2018-05-17T07:45:46.459Z,101501.92
2018-05-17T07:47:49.851Z,101495.22
2018-05-17T07:49:54.075Z,101495.83
2018-05-17T07:51:57.520Z,101499.32
2018-05-17T07:54:00.954Z,101491.84
2018-05-17T07:56:04.372Z,101493.14
2018-05-17T07:58:07.784Z,101496.41
2018-05-17T08:00:11.208Z,101507.94
2018-05-17T08:02:14.659Z,101497.62
2018-05-17T08:04:18.110Z,101501.73
2018-05-17T08:06:21.559Z,101498.11
2018-05-17T08:08:25.007Z,101501.48
2018-05-17T08:10:29.216Z,101490.96
2018-05-17T08:12:33.482Z,101493.48
2018-05-17T08:14:36.833Z,101495.82
2018-05-17T08:16:40.258Z,101509.78
2018-05-17T08:18:44.557Z,101536.23
2018-05-17T08:20:47.965Z,101506.34
2018-05-17T08:22:51.303Z,101515.45
2018-05-17T08:24:55.419Z,101511.87
2018-05-17T08:26:58.792Z,101507.27
2018-05-17T08:29:02.187Z,101505.25
2018-05-17T08:31:05.461Z,101514.66
2018-05-17T08:33:08.866Z,101516.14
2018-05-17T08:35:12.216Z,101512.61
2018-05-17T08:37:15.606Z,101543.77
2018-05-17T08:39:19.040Z,101521.44
2018-05-17T08:41:22.458Z,101515.94
2018-05-17T08:43:25.828Z,101519.83
2018-05-17T08:45:29.291Z,101519.85
2018-05-17T08:47:32.868Z,101518.34
2018-05-17T08:49:36.239Z,101524.09
2018-05-17T08:51:39.647Z,101521.52
2018-05-17T08:53:43.102Z,101518.48
2018-05-17T08:55:46.536Z,101508.41
2018-05-17T08:57:50.107Z,101526.25
2018-05-17T08:59:53.533Z,101520.44
2018-05-17T09:01:56.883Z,101518.52
2018-05-17T09:04:00.405Z,101516.95
2018-05-17T09:06:03.743Z,101518.88
2018-05-17T09:08:07.316Z,101524.84
2018-05-17T09:10:10.747Z,101520.72
2018-05-17T09:12:14.172Z,101520.77
2018-05-17T09:14:17.524Z,101514.90
2018-05-17T09:16:20.970Z,101520.32
2018-05-17T09:18:24.440Z,101522.66
2018-05-17T09:20:28.007Z,101520.52
2018-05-17T09:22:31.353Z,101515.84
2018-05-17T09:24:35.320Z,101515.35
2018-05-17T09:26:39.424Z,101533.53
2018-05-17T09:28:43.628Z,101530.31
2018-05-17T09:30:47.819Z,101522.45
2018-05-17T09:32:51.187Z,101523.76
2018-05-17T09:34:54.639Z,101513.34
2018-05-17T09:36:58.073Z,101525.63
2018-05-17T09:39:01.470Z,101513.16
2018-05-17T09:41:04.860Z,101521.55
2018-05-17T09:43:08.294Z,101528.22
2018-05-17T09:45:11.698Z,101515.21
2018-05-17T09:47:15.834Z,101532.91
2018-05-17T09:49:19.208Z,101524.48
2018-05-17T09:51:22.594Z,101533.88
2018-05-17T09:53:26.697Z,101519.87
2018-05-17T09:55:30.850Z,101522.42
2018-05-17T09:57:34.203Z,101530.34
2018-05-17T09:59:37.591Z,101525.47
2018-05-17T10:01:41.005Z,101524.48
2018-05-17T10:03:45.206Z,101526.58
2018-05-17T10:05:48.533Z,101515.82
2018-05-17T10:07:51.921Z,101522.20
2018-05-17T10:09:55.340Z,101525.92
2018-05-17T10:11:58.971Z,101518.55
2018-05-17T10:14:02.477Z,101518.42
2018-05-17T10:16:05.836Z,101495.72
2018-05-17T10:18:09.175Z,101519.16
2018-05-17T10:20:12.709Z,101520.17
2018-05-17T10:22:16.158Z,101520.52
2018-05-17T10:24:19.571Z,101511.39
2018-05-17T10:26:22.997Z,101497.84
2018-05-17T10:28:26.348Z,101509.48
2018-05-17T10:30:29.735Z,101498.09
2018-05-17T10:32:33.864Z,101497.16
2018-05-17T10:34:37.346Z,101507.01
2018-05-17T10:36:41.100Z,101512.89
2018-05-17T10:38:44.506Z,101501.66
2018-05-17T10:40:47.915Z,101523.75
2018-05-17T10:42:51.248Z,101516.69
2018-05-17T10:44:54.655Z,101501.91
2018-05-17T10:46:57.996Z,101506.11
2018-05-17T10:49:01.498Z,101503.04
2018-05-17T10:51:04.889Z,101502.03
2018-05-17T10:53:08.210Z,101497.53
2018-05-17T10:55:11.654Z,101506.98
2018-05-17T10:57:15.056Z,101501.87
2018-05-17T10:59:18.453Z,101496.48
2018-05-17T11:01:21.860Z,101499.42
2018-05-17T11:03:25.189Z,101493.52
2018-05-17T11:05:28.506Z,101505.83
2018-05-17T11:07:34.202Z,101494.50
2018-05-17T11:09:38.364Z,101506.67
2018-05-17T11:11:41.733Z,101485.45
2018-05-17T11:13:45.265Z,101492.91
2018-05-17T11:15:48.737Z,101498.14
2018-05-17T11:17:52.046Z,101488.60
2018-05-17T11:19:55.390Z,101485.98
2018-05-17T11:21:58.829Z,101491.08
2018-05-17T11:24:02.838Z,101502.73
2018-05-17T11:26:06.211Z,101491.58
2018-05-17T11:28:09.627Z,101487.55
2018-05-17T11:30:13.089Z,101498.12
2018-05-17T11:32:16.395Z,101490.89
2018-05-17T11:34:19.860Z,101492.16
2018-05-17T11:36:24.476Z,101477.17
2018-05-17T11:38:28.655Z,101482.55
2018-05-17T11:40:33.230Z,101481.83
2018-05-17T11:42:36.630Z,101467.99
2018-05-17T11:44:40.052Z,101474.80
2018-05-17T11:46:43.557Z,101476.03
2018-05-17T11:48:47.011Z,101488.50
2018-05-17T11:50:51.332Z,101488.42
2018-05-17T11:52:55.674Z,101446.97
2018-05-17T11:54:59.185Z,101477.94
2018-05-17T11:57:02.835Z,101478.47
2018-05-17T11:59:06.398Z,101481.81
2018-05-17T12:01:10.538Z,101488.68
2018-05-17T12:05:53.185Z,101474.05
2018-05-17T12:07:56.600Z,101471.40
2018-05-17T12:10:00.001Z,101470.30
2018-05-17T12:12:03.468Z,101464.09
2018-05-17T12:14:06.897Z,101465.14
2018-05-17T12:16:11.139Z,101472.61
2018-05-17T12:18:14.530Z,101464.80
2018-05-17T12:20:18.762Z,101466.50
2018-05-17T12:22:22.222Z,101469.93
2018-05-17T12:24:25.811Z,101459.02
2018-05-17T12:26:29.234Z,101463.66
2018-05-17T12:28:32.709Z,101467.22
2018-05-17T12:30:36.218Z,101452.31
2018-05-17T12:32:39.631Z,101458.14
2018-05-17T12:34:43.076Z,101451.77
2018-05-17T12:36:46.602Z,101446.53
2018-05-17T12:38:50.126Z,101470.69
2018-05-17T12:40:53.577Z,101448.11
2018-05-17T12:42:56.996Z,101448.47
2018-05-17T12:45:01.222Z,101454.55
2018-05-17T12:47:04.731Z,101456.28
2018-05-17T12:49:08.327Z,101453.02
2018-05-17T12:51:11.824Z,101437.18
2018-05-17T12:53:15.222Z,101466.48
2018-05-17T12:55:18.848Z,101446.51
2018-05-17T12:57:22.441Z,101450.55
2018-05-17T12:59:25.864Z,101453.47
2018-05-17T13:01:29.258Z,101471.61
2018-05-17T13:03:32.657Z,101447.48
2018-05-17T13:05:36.822Z,101448.66
2018-05-17T13:07:40.315Z,101441.94
2018-05-17T13:09:44.022Z,101439.19
2018-05-17T13:11:47.865Z,101441.82
2018-05-17T13:13:51.299Z,101445.11
2018-05-17T13:15:54.654Z,101435.55
2018-05-17T13:17:58.801Z,101446.81
2018-05-17T13:20:02.431Z,101442.29
2018-05-17T13:22:05.858Z,101431.54
2018-05-17T13:24:10.027Z,101443.70
2018-05-17T13:26:13.462Z,101433.95
2018-05-17T13:28:16.890Z,101437.31
2018-05-17T13:30:20.323Z,101427.19
2018-05-17T13:32:23.839Z,101406.89
2018-05-17T13:34:27.232Z,101430.59
2018-05-17T13:36:30.636Z,101419.79
2018-05-17T13:38:34.850Z,101398.53
2018-05-17T13:40:38.299Z,101431.02
2018-05-17T13:42:41.665Z,101430.45
2018-05-17T13:44:45.033Z,101424.08
2018-05-17T13:46:48.477Z,101419.16
2018-05-17T13:48:52.792Z,101435.13
2018-05-17T13:50:56.317Z,101425.00
2018-05-17T13:52:59.669Z,101425.02
2018-05-17T13:55:03.205Z,101425.94
2018-05-17T13:57:06.633Z,101428.73
2018-05-17T13:59:10.080Z,101425.93
2018-05-17T14:01:13.426Z,101421.86
2018-05-17T14:03:16.900Z,101425.78
2018-05-17T14:05:21.092Z,101406.30
2018-05-17T14:07:24.634Z,101411.67
2018-05-17T14:09:28.794Z,101408.53
2018-05-17T14:11:32.216Z,101418.64
2018-05-17T14:13:35.751Z,101403.26
2018-05-17T14:15:39.237Z,101402.71
2018-05-17T14:17:42.753Z,101413.52
2018-05-17T14:22:17.284Z,101404.34
2018-05-17T14:24:21.460Z,101405.73
2018-05-17T14:26:24.810Z,101404.69
2018-05-17T14:28:28.233Z,101410.43
2018-05-17T14:30:31.687Z,101403.23
2018-05-17T14:32:35.183Z,101415.89
2018-05-17T14:34:38.581Z,101404.80
2018-05-17T14:36:42.082Z,101401.00
2018-05-17T14:38:45.462Z,101394.22
2018-05-17T14:40:49.063Z,101391.92
2018-05-17T14:42:52.424Z,101406.66
2018-05-17T14:44:55.918Z,101398.16
2018-05-17T14:46:59.386Z,101397.95
2018-05-17T14:49:03.474Z,101406.20
2018-05-17T14:51:07.943Z,101395.50
2018-05-17T14:53:11.426Z,101406.19
2018-05-17T14:55:15.043Z,101385.52
2018-05-17T14:57:18.688Z,101402.11
2018-05-17T14:59:22.150Z,101397.61
2018-05-17T15:01:26.565Z,101393.77
2018-05-17T15:03:35.357Z,101387.44
2018-05-17T15:05:40.083Z,101383.40
2018-05-17T15:07:44.308Z,101402.63
2018-05-17T15:09:47.693Z,101397.02
2018-05-17T15:11:51.149Z,101395.97
2018-05-17T15:13:54.690Z,101392.36
2018-05-17T15:15:58.862Z,101395.42
2018-05-17T15:18:02.888Z,101394.13
2018-05-17T15:20:06.340Z,101400.38
2018-05-17T15:22:09.706Z,101389.47
2018-05-17T15:24:13.081Z,101394.76
2018-05-17T15:26:16.426Z,101393.66
2018-05-17T15:28:19.815Z,101400.96
2018-05-17T15:30:43.620Z,101391.92
2018-05-17T15:32:47.068Z,101393.19
2018-05-17T15:34:50.472Z,101398.30
2018-05-17T15:36:53.875Z,101410.30
2018-05-17T15:38:57.270Z,101407.20
2018-05-17T15:41:01.227Z,101412.22
2018-05-17T15:43:04.809Z,101400.80
2018-05-17T15:45:08.445Z,101412.06
2018-05-17T15:47:12.829Z,101385.08
2018-05-17T15:49:16.314Z,101393.19
2018-05-17T15:51:20.565Z,101396.38
2018-05-17T15:53:23.954Z,101389.44
2018-05-17T15:55:27.913Z,101404.03
2018-05-17T15:57:31.334Z,101397.00
2018-05-17T15:59:35.510Z,101392.09
2018-05-17T16:01:38.957Z,101388.33
2018-05-17T16:03:42.448Z,101395.98
2018-05-17T16:05:45.860Z,101380.78
2018-05-17T16:07:49.316Z,101393.76
2018-05-17T16:09:52.739Z,101390.55
2018-05-17T16:11:56.694Z,101381.65
2018-05-17T16:14:00.122Z,101387.98
2018-05-17T16:16:03.595Z,101395.72
2018-05-17T16:18:07.611Z,101404.67
2018-05-17T16:20:11.003Z,101389.45
2018-05-17T16:22:14.325Z,101414.71
2018-05-17T16:24:18.605Z,101401.16
2018-05-17T16:26:23.144Z,101409.49
2018-05-17T16:28:30.913Z,101405.42
2018-05-17T16:30:34.341Z,101402.58
2018-05-17T16:32:38.596Z,101390.84
2018-05-17T16:34:42.619Z,101395.91
2018-05-17T16:36:46.236Z,101401.20
2018-05-17T16:38:49.703Z,101405.83
2018-05-17T16:40:53.325Z,101398.11
2018-05-17T16:42:57.740Z,101396.25
2018-05-17T16:45:01.126Z,101387.91
2018-05-17T16:47:04.501Z,101399.42
2018-05-17T16:49:07.965Z,101400.08
2018-05-17T16:51:11.444Z,101401.52
2018-05-17T16:53:14.902Z,101394.75
2018-05-17T16:55:19.002Z,101411.23
2018-05-17T16:57:24.434Z,101398.40
2018-05-17T16:59:27.928Z,101405.20
2018-05-17T17:01:31.608Z,101406.50
2018-05-17T17:03:34.989Z,101396.81
2018-05-17T17:05:38.384Z,101414.73
2018-05-17T17:07:43.626Z,101408.34
2018-05-17T17:09:47.492Z,101399.89
2018-05-17T17:11:51.010Z,101407.70
2018-05-17T17:13:54.415Z,101401.89
2018-05-17T17:15:57.822Z,101415.91
2018-05-17T17:18:01.230Z,101404.14
2018-05-17T17:20:04.631Z,101410.52
2018-05-17T17:22:08.077Z,101411.98
2018-05-17T17:24:11.604Z,101417.03
2018-05-17T17:26:15.004Z,101414.27
2018-05-17T17:28:18.375Z,101417.18
2018-05-17T17:30:21.745Z,101419.17
2018-05-17T17:32:26.153Z,101411.14
2018-05-17T17:34:29.703Z,101411.22
2018-05-17T17:36:33.087Z,101411.77
2018-05-17T17:38:36.505Z,101424.03
2018-05-17T17:40:45.290Z,101410.70
2018-05-17T17:42:48.611Z,101418.06
2018-05-17T17:44:52.114Z,101410.13
2018-05-17T17:46:55.622Z,101411.20
2018-05-17T17:48:59.083Z,101417.45
2018-05-17T17:51:02.436Z,101423.94
2018-05-17T17:53:06.678Z,101423.78
2018-05-17T17:55:10.002Z,101423.02
2018-05-17T17:57:13.879Z,101410.93
2018-05-17T17:59:17.477Z,101420.59
2018-05-17T18:01:20.933Z,101425.38
2018-05-17T18:03:24.427Z,101421.61
2018-05-17T18:05:28.627Z,101419.08
2018-05-17T18:07:32.850Z,101425.09
2018-05-17T18:09:36.652Z,101423.10
2018-05-17T18:11:40.865Z,101418.11
2018-05-17T18:13:44.978Z,101426.69
2018-05-17T18:15:48.660Z,101428.38
2018-05-17T18:17:52.254Z,101424.50
2018-05-17T18:19:55.869Z,101424.53
2018-05-17T18:21:59.801Z,101421.30
2018-05-17T18:24:03.381Z,101436.98
2018-05-17T18:26:06.832Z,101432.08
2018-05-17T18:28:10.330Z,101439.19
2018-05-17T18:30:14.371Z,101441.09
2018-05-17T18:32:18.808Z,101434.88
2018-05-17T18:34:23.044Z,101437.92
2018-05-17T18:36:28.587Z,101429.88
2018-05-17T18:38:33.960Z,101434.74
2018-05-17T18:40:39.447Z,101439.41
2018-05-17T18:42:45.565Z,101445.55
2018-05-17T18:44:51.391Z,101445.17
2018-05-17T18:46:56.321Z,101436.11
2018-05-17T18:49:01.505Z,101446.49
2018-05-17T18:51:05.452Z,101445.28
2018-05-17T18:53:11.729Z,101446.95
2018-05-17T18:55:15.723Z,101443.63
2018-05-17T18:57:19.225Z,101451.70
2018-05-17T18:59:22.907Z,101453.30
2018-05-17T19:01:27.220Z,101459.13
2018-05-17T19:03:31.991Z,101462.27
2018-05-17T19:05:35.631Z,101458.27
2018-05-17T19:07:39.169Z,101463.83
2018-05-17T19:09:43.093Z,101460.87
2018-05-17T19:11:47.265Z,101472.59
2018-05-17T19:13:50.716Z,101470.75
2018-05-17T19:15:54.227Z,101479.39
2018-05-17T19:17:57.701Z,101479.39
2018-05-17T19:20:01.369Z,101484.50
2018-05-17T19:22:05.575Z,101478.59
2018-05-17T19:24:09.065Z,101487.16
2018-05-17T19:26:14.308Z,101499.53
2018-05-17T19:28:17.853Z,101499.29
2018-05-17T19:30:21.324Z,101501.48
2018-05-17T19:32:24.883Z,101503.34
2018-05-17T19:34:28.360Z,101503.16
2018-05-17T19:36:31.941Z,101500.94
2018-05-17T19:38:35.562Z,101510.54
2018-05-17T19:40:39.092Z,101511.86
2018-05-17T19:42:42.611Z,101516.91
2018-05-17T19:44:46.040Z,101524.58
2018-05-17T19:46:49.572Z,101518.94
2018-05-17T19:48:53.406Z,101522.95
2018-05-17T19:50:57.167Z,101533.90
2018-05-17T19:53:00.967Z,101533.70
2018-05-17T19:55:05.735Z,101536.52
2018-05-17T19:57:09.421Z,101539.85
2018-05-17T19:59:13.266Z,101537.27
2018-05-17T20:01:17.127Z,101530.30
2018-05-17T20:03:20.906Z,101526.77
2018-05-17T20:05:25.256Z,101533.32
2018-05-17T20:07:29.347Z,101532.48
2018-05-17T20:09:33.378Z,101538.36
2018-05-17T20:11:41.016Z,101538.64
2018-05-17T20:13:45.641Z,101541.81
2018-05-17T20:15:49.387Z,101539.08
2018-05-17T20:17:53.142Z,101541.28
2018-05-17T20:19:56.956Z,101541.59
2018-05-17T20:22:00.383Z,101551.28
2018-05-17T20:24:03.841Z,101550.61
2018-05-17T20:26:08.128Z,101544.84
2018-05-17T20:28:14.339Z,101542.77
2018-05-17T20:30:20.900Z,101545.45
2018-05-17T20:32:24.781Z,101547.25
2018-05-17T20:34:29.988Z,101545.52
2018-05-17T20:36:33.683Z,101544.73
2018-05-17T20:38:37.029Z,101559.85
2018-05-17T20:40:40.822Z,101561.78
2018-05-17T20:42:45.606Z,101557.90
2018-05-17T20:44:50.399Z,101551.44
2018-05-17T20:46:53.936Z,101559.31
2018-05-17T20:48:57.613Z,101553.50
2018-05-17T20:51:02.184Z,101549.23
2018-05-17T20:53:05.850Z,101553.39
2018-05-17T20:55:10.202Z,101557.33
2018-05-17T20:57:13.718Z,101561.25
2018-05-17T20:59:17.695Z,101551.78
2018-05-17T21:01:21.259Z,101557.97
2018-05-17T21:03:36.600Z,101556.35
2018-05-17T21:05:40.282Z,101554.67
2018-05-17T21:10:24.422Z,101556.84
2018-05-17T21:12:37.789Z,101564.02
2018-05-17T21:15:04.476Z,101562.00
2018-05-17T21:19:49.701Z,101537.93
2018-05-17T21:21:53.399Z,101562.66
2018-05-17T21:24:14.916Z,101559.07
2018-05-17T21:26:21.473Z,101559.83
2018-05-17T21:28:26.358Z,101566.50
2018-05-17T21:30:30.659Z,101563.90
2018-05-17T21:32:34.267Z,101565.17
2018-05-17T21:34:37.990Z,101553.23
2018-05-17T21:36:41.362Z,101573.95
2018-05-17T21:38:45.635Z,101568.19
2018-05-17T21:40:49.271Z,101565.41
2018-05-17T21:42:52.981Z,101576.78
2018-05-17T21:44:56.466Z,101571.50
2018-05-17T21:47:00.365Z,101575.34
2018-05-17T21:49:03.772Z,101570.77
2018-05-17T21:51:07.209Z,101568.64
2018-05-17T21:53:10.660Z,101570.89
2018-05-17T21:55:14.333Z,101569.83
2018-05-17T21:57:18.799Z,101564.75
2018-05-17T21:59:23.008Z,101556.66
2018-05-17T22:01:27.206Z,101568.22
2018-05-17T22:03:30.681Z,101564.47
2018-05-17T22:05:34.250Z,101567.83
2018-05-17T22:07:37.576Z,101576.75
2018-05-17T22:09:40.991Z,101568.61
2018-05-17T22:11:44.425Z,101575.58
2018-05-17T22:13:47.928Z,101577.03
2018-05-17T22:15:51.496Z,101566.41
2018-05-17T22:17:55.825Z,101573.00
2018-05-17T22:19:59.981Z,101569.99
2018-05-17T22:22:03.511Z,101568.48
2018-05-17T22:24:08.529Z,101568.87
2018-05-17T22:26:12.437Z,101566.19
2018-05-17T22:28:16.188Z,101565.88
2018-05-17T22:30:19.534Z,101561.97
2018-05-17T22:32:22.973Z,101567.01
2018-05-17T22:34:26.432Z,101565.98
2018-05-17T22:36:30.016Z,101569.31
2018-05-17T22:38:33.477Z,101571.69
2018-05-17T22:40:36.924Z,101564.75
2018-05-17T22:42:41.042Z,101559.31
2018-05-17T22:44:45.113Z,101563.70
2018-05-17T22:46:48.555Z,101560.78
2018-05-17T22:48:52.053Z,101553.23
2018-05-17T22:50:55.439Z,101561.43
2018-05-17T22:53:01.214Z,101557.28
2018-05-17T22:55:04.608Z,101556.74
2018-05-17T22:59:58.782Z,101560.39
2018-05-17T23:02:02.190Z,101552.50
2018-05-17T23:04:05.597Z,101559.45
2018-05-17T23:06:09.029Z,101553.98
2018-05-17T23:08:13.187Z,101555.05
2018-05-17T23:10:16.543Z,101552.58
2018-05-17T23:12:19.878Z,101566.59
2018-05-17T23:14:23.283Z,101563.39
2018-05-17T23:16:26.685Z,101560.48
2018-05-17T23:18:30.064Z,101554.84
2018-05-17T23:20:33.432Z,101547.88
2018-05-17T23:22:37.739Z,101535.48
2018-05-17T23:24:41.270Z,101549.59
2018-05-17T23:26:44.642Z,101549.32
2018-05-17T23:28:48.005Z,101552.64
2018-05-17T23:30:51.352Z,101549.90
2018-05-17T23:32:54.719Z,101544.41
2018-05-17T23:34:58.091Z,101540.00
2018-05-17T23:37:02.296Z,101542.72
2018-05-17T23:39:06.602Z,101547.15
2018-05-17T23:41:28.145Z,101538.20
2018-05-17T23:43:32.288Z,101538.45
2018-05-17T23:45:35.660Z,101539.92
2018-05-17T23:47:39.062Z,101536.85
2018-05-17T23:49:43.218Z,101535.43
2018-05-17T23:51:46.614Z,101543.33
2018-05-17T23:53:49.999Z,101542.88