createdAt,value
2022-10-05T00:00:55.698Z,72.82
2022-10-05T00:01:55.707Z,73.03
2022-10-05T00:02:55.675Z,73.03
2022-10-05T00:03:55.709Z,73.03
2022-10-05T00:04:55.707Z,73.03
2022-10-05T00:05:55.636Z,72.92
2022-10-05T00:06:55.624Z,73.13
2022-10-05T00:07:55.608Z,73.23
2022-10-05T00:08:55.596Z,73.23
2022-10-05T00:09:55.584Z,73.23
2022-10-05T00:10:55.566Z,73.23
2022-10-05T00:11:55.546Z,73.33
2022-10-05T00:12:55.555Z,73.23
2022-10-05T00:13:55.522Z,73.54
2022-10-05T00:14:55.514Z,73.74
2022-10-05T00:15:55.513Z,73.64
2022-10-05T00:16:55.555Z,73.64
2022-10-05T00:17:55.487Z,73.74
2022-10-05T00:18:55.484Z,73.54
2022-10-05T00:19:55.447Z,73.64
2022-10-05T00:20:55.446Z,73.64
2022-10-05T00:21:55.423Z,73.43
2022-10-05T00:22:55.423Z,73.43
2022-10-05T00:23:55.414Z,73.74
2022-10-05T00:24:55.382Z,73.94
2022-10-05T00:25:55.365Z,74.05
2022-10-05T00:26:58.037Z,73.84
2022-10-05T00:27:55.375Z,73.74
2022-10-05T00:28:55.323Z,73.64
2022-10-05T00:29:55.314Z,74.05
2022-10-05T00:30:55.305Z,74.15
2022-10-05T00:31:55.335Z,74.05
2022-10-05T00:32:59.463Z,74.15
2022-10-05T00:33:55.262Z,74.05
2022-10-05T00:34:55.259Z,73.94
2022-10-05T00:35:55.241Z,73.74
2022-10-05T00:36:55.223Z,73.64
2022-10-05T00:37:55.224Z,74.05
2022-10-05T00:38:55.205Z,74.15
2022-10-05T00:39:55.182Z,74.15
2022-10-05T00:40:55.174Z,74.15
2022-10-05T00:41:55.155Z,73.94
2022-10-05T00:42:55.163Z,74.15
2022-10-05T00:43:55.134Z,74.25
2022-10-05T00:44:55.123Z,74.25
2022-10-05T00:45:55.190Z,74.35
2022-10-05T00:46:55.092Z,74.76
2022-10-05T00:47:55.092Z,74.55
2022-10-05T00:48:55.068Z,74.25
2022-10-05T00:49:55.053Z,74.15
2022-10-05T00:50:55.042Z,74.25
2022-10-05T00:51:55.031Z,74.35
2022-10-05T00:52:55.033Z,74.25
2022-10-05T00:53:55.003Z,74.25
2022-10-05T00:54:55.032Z,74.45
2022-10-05T00:55:54.972Z,74.45
2022-10-05T00:56:54.962Z,74.35
2022-10-05T00:57:54.980Z,74.55
2022-10-05T00:58:54.940Z,74.55
2022-10-05T00:59:54.920Z,74.86
2022-10-05T01:00:55.005Z,74.76
2022-10-05T01:01:54.968Z,74.76
2022-10-05T01:02:54.900Z,74.86
2022-10-05T01:03:54.871Z,74.76
2022-10-05T01:04:54.861Z,74.96
2022-10-05T01:05:54.847Z,75.07
2022-10-05T01:06:54.838Z,75.27
2022-10-05T01:07:54.830Z,75.07
2022-10-05T01:08:54.813Z,74.86
2022-10-05T01:09:54.790Z,74.86
2022-10-05T01:10:54.781Z,74.86
2022-10-05T01:11:54.770Z,74.96
2022-10-05T01:12:54.778Z,74.96
2022-10-05T01:13:54.740Z,74.86
2022-10-05T01:14:54.730Z,74.76
2022-10-05T01:15:54.710Z,74.86
2022-10-05T01:16:54.739Z,74.66
2022-10-05T01:17:54.699Z,74.55
2022-10-05T01:18:54.680Z,74.66
2022-10-05T01:19:54.661Z,74.55
2022-10-05T01:20:54.655Z,74.55
2022-10-05T01:21:54.649Z,74.45
2022-10-05T01:22:54.639Z,74.55
2022-10-05T01:23:54.611Z,74.76
2022-10-05T01:24:54.600Z,74.66
2022-10-05T01:25:54.580Z,74.66
2022-10-05T01:26:54.578Z,74.86
2022-10-05T01:27:54.651Z,74.86
2022-10-05T01:28:54.549Z,74.86
2022-10-05T01:29:54.528Z,74.86
2022-10-05T01:30:54.527Z,74.96
2022-10-05T01:31:54.589Z,74.76
2022-10-05T01:32:54.509Z,74.66
2022-10-05T01:33:54.478Z,74.66
2022-10-05T01:34:54.479Z,74.69
2022-10-05T01:35:54.458Z,74.76
2022-10-05T01:36:54.449Z,75.00
2022-10-05T01:37:54.445Z,75.16
2022-10-05T01:38:54.429Z,75.10
2022-10-05T01:39:54.414Z,75.20
2022-10-05T01:40:54.403Z,75.20
2022-10-05T01:41:54.377Z,75.10
2022-10-05T01:42:54.377Z,75.10
2022-10-05T01:43:54.358Z,74.90
2022-10-05T01:44:54.348Z,75.10
2022-10-05T01:45:54.349Z,74.79
2022-10-05T01:46:54.319Z,74.79
2022-10-05T01:47:54.317Z,74.79
2022-10-05T01:48:54.297Z,74.59
2022-10-05T01:49:54.280Z,74.49
2022-10-05T01:50:54.267Z,74.49
2022-10-05T01:51:54.247Z,74.59
2022-10-05T01:52:54.251Z,74.59
2022-10-05T01:53:54.217Z,74.79
2022-10-05T01:54:54.216Z,75.00
2022-10-05T01:55:54.196Z,75.00
2022-10-05T01:56:54.188Z,75.10
2022-10-05T01:57:54.187Z,74.90
2022-10-05T01:58:54.164Z,74.90
2022-10-05T01:59:54.146Z,75.10
2022-10-05T02:00:54.186Z,75.00
2022-10-05T02:01:54.170Z,75.00
2022-10-05T02:02:54.127Z,75.31
2022-10-05T02:03:54.086Z,75.20
2022-10-05T02:05:01.787Z,75.31
2022-10-05T02:05:55.066Z,75.20
2022-10-05T02:06:54.057Z,75.10
2022-10-05T02:07:54.057Z,74.90
2022-10-05T02:08:54.035Z,75.00
2022-10-05T02:09:54.016Z,74.90
2022-10-05T02:10:54.006Z,75.00
2022-10-05T02:11:53.985Z,75.31
2022-10-05T02:12:53.995Z,75.41
2022-10-05T02:13:53.965Z,75.31
2022-10-05T02:14:53.968Z,75.51
2022-10-05T02:15:53.986Z,75.20
2022-10-05T02:16:53.928Z,75.41
2022-10-05T02:17:53.931Z,75.41
2022-10-05T02:18:53.904Z,75.82
2022-10-05T02:19:53.886Z,75.82
2022-10-05T02:20:53.875Z,75.48
2022-10-05T02:21:53.863Z,75.31
2022-10-05T02:22:53.857Z,75.71
2022-10-05T02:23:53.834Z,75.71
2022-10-05T02:24:53.815Z,75.57
2022-10-05T02:25:53.814Z,75.37
2022-10-05T02:26:53.793Z,75.37
2022-10-05T02:27:53.856Z,75.16
2022-10-05T02:28:53.768Z,75.27
2022-10-05T02:29:53.770Z,75.07
2022-10-05T02:30:53.745Z,75.37
2022-10-05T02:31:53.777Z,75.48
2022-10-05T02:32:53.734Z,75.48
2022-10-05T02:33:53.720Z,75.37
2022-10-05T02:34:54.124Z,75.57
2022-10-05T02:35:53.694Z,75.57
2022-10-05T02:36:53.664Z,75.57
2022-10-05T02:37:53.677Z,75.78
2022-10-05T02:38:53.655Z,75.78
2022-10-05T02:39:53.633Z,75.78
2022-10-05T02:40:53.623Z,75.78
2022-10-05T02:41:53.618Z,75.78
2022-10-05T02:42:53.602Z,75.57
2022-10-05T02:43:53.581Z,75.57
2022-10-05T02:44:53.562Z,75.88
2022-10-05T02:45:53.682Z,75.88
2022-10-05T02:46:57.209Z,75.98
2022-10-05T02:47:53.544Z,75.98
2022-10-05T02:48:53.513Z,75.98
2022-10-05T02:49:53.502Z,75.88
2022-10-05T02:50:53.482Z,75.88
2022-10-05T02:51:53.480Z,75.78
2022-10-05T02:52:53.473Z,75.88
2022-10-05T02:53:53.451Z,75.88
2022-10-05T02:54:53.436Z,75.68
2022-10-05T02:55:53.422Z,75.57
2022-10-05T02:56:53.421Z,75.57
2022-10-05T02:57:53.412Z,75.57
2022-10-05T02:58:53.381Z,75.68
2022-10-05T02:59:53.372Z,75.68
2022-10-05T03:00:53.382Z,76.09
2022-10-05T03:01:53.504Z,76.29
2022-10-05T03:02:53.341Z,76.09
2022-10-05T03:03:53.321Z,75.98
2022-10-05T03:04:53.303Z,75.98
2022-10-05T03:05:53.293Z,75.78
2022-10-05T03:06:53.285Z,75.68
2022-10-05T03:07:53.290Z,75.78
2022-10-05T03:08:53.252Z,75.78
2022-10-05T03:09:55.669Z,75.68
2022-10-05T03:10:53.220Z,75.57
2022-10-05T03:11:53.219Z,75.48
2022-10-05T03:12:53.203Z,75.57
2022-10-05T03:13:53.230Z,75.57
2022-10-05T03:14:53.181Z,75.68
2022-10-05T03:15:53.231Z,75.78
2022-10-05T03:16:53.152Z,75.78
2022-10-05T03:17:53.140Z,75.78
2022-10-05T03:18:53.140Z,75.68
2022-10-05T03:19:53.120Z,75.78
2022-10-05T03:20:53.100Z,75.68
2022-10-05T03:21:53.089Z,75.88
2022-10-05T03:22:53.070Z,75.88
2022-10-05T03:23:53.072Z,75.78
2022-10-05T03:24:53.051Z,75.78
2022-10-05T03:25:53.043Z,75.88
2022-10-05T03:26:53.024Z,75.78
2022-10-05T03:27:53.042Z,75.68
2022-10-05T03:28:53.008Z,75.88
2022-10-05T03:29:52.988Z,76.09
2022-10-05T03:30:53.001Z,76.19
2022-10-05T03:31:52.958Z,76.19
2022-10-05T03:32:52.939Z,76.50
2022-10-05T03:33:52.949Z,76.43
2022-10-05T03:34:52.919Z,76.09
2022-10-05T03:35:52.920Z,75.88
2022-10-05T03:36:52.890Z,76.02
2022-10-05T03:37:52.879Z,76.02
2022-10-05T03:38:52.877Z,75.92
2022-10-05T03:39:52.858Z,75.92
2022-10-05T03:40:52.837Z,75.92
2022-10-05T03:41:52.828Z,75.88
2022-10-05T03:42:52.808Z,76.53
2022-10-05T03:43:52.817Z,76.43
2022-10-05T03:44:52.783Z,76.43
2022-10-05T03:45:52.797Z,76.32
2022-10-05T03:46:52.759Z,76.22
2022-10-05T03:47:53.601Z,76.22
2022-10-05T03:48:52.749Z,76.53
2022-10-05T03:49:52.727Z,76.43
2022-10-05T03:50:52.711Z,76.32
2022-10-05T03:51:52.698Z,76.43
2022-10-05T03:52:52.678Z,76.32
2022-10-05T03:53:52.689Z,76.22
2022-10-05T03:54:52.669Z,76.43
2022-10-05T03:55:52.647Z,76.43
2022-10-05T03:56:52.628Z,76.43
2022-10-05T03:57:52.629Z,76.43
2022-10-05T03:58:52.620Z,76.53
2022-10-05T03:59:52.597Z,76.32
2022-10-05T04:00:52.577Z,76.43
2022-10-05T04:01:52.630Z,76.63
2022-10-05T04:02:52.669Z,76.84
2022-10-05T04:03:52.558Z,76.84
2022-10-05T04:04:52.527Z,76.84
2022-10-05T04:05:52.517Z,76.73
2022-10-05T04:06:52.503Z,76.53
2022-10-05T04:07:52.497Z,76.63
2022-10-05T04:08:52.496Z,76.84
2022-10-05T04:09:52.479Z,76.93
2022-10-05T04:10:52.459Z,76.73
2022-10-05T04:11:52.458Z,76.73
2022-10-05T04:12:52.427Z,76.73
2022-10-05T04:13:52.429Z,76.63
2022-10-05T04:14:52.405Z,76.63
2022-10-05T04:15:52.411Z,76.73
2022-10-05T04:16:52.375Z,76.84
2022-10-05T04:17:52.421Z,76.84
2022-10-05T04:18:52.366Z,76.84
2022-10-05T04:19:52.336Z,76.93
2022-10-05T04:20:52.325Z,77.04
2022-10-05T04:21:52.313Z,77.04
2022-10-05T04:22:52.295Z,77.25
2022-10-05T04:23:52.304Z,77.25
2022-10-05T04:24:52.266Z,77.34
2022-10-05T04:25:52.287Z,77.14
2022-10-05T04:26:52.245Z,77.34
2022-10-05T04:27:52.404Z,77.25
2022-10-05T04:28:52.232Z,77.25
2022-10-05T04:29:52.218Z,77.25
2022-10-05T04:30:52.192Z,77.45
2022-10-05T04:31:52.288Z,77.34
2022-10-05T04:32:52.164Z,77.25
2022-10-05T04:33:52.165Z,77.04
2022-10-05T04:34:52.153Z,77.04
2022-10-05T04:35:52.149Z,76.93
2022-10-05T04:36:52.115Z,76.93
2022-10-05T04:37:52.105Z,77.04
2022-10-05T04:38:52.103Z,77.04
2022-10-05T04:39:52.084Z,77.04
2022-10-05T04:40:52.069Z,77.04
2022-10-05T04:41:52.063Z,77.04
2022-10-05T04:42:52.055Z,77.04
2022-10-05T04:43:52.027Z,77.14
2022-10-05T04:44:54.825Z,77.04
2022-10-05T04:45:53.014Z,76.93
2022-10-05T04:46:52.018Z,77.04
2022-10-05T04:47:51.985Z,76.97
2022-10-05T04:48:51.953Z,76.97
2022-10-05T04:49:51.954Z,77.18
2022-10-05T04:50:51.934Z,77.28
2022-10-05T04:51:51.922Z,77.48
2022-10-05T04:52:51.922Z,77.69
2022-10-05T04:53:51.904Z,77.59
2022-10-05T04:54:51.882Z,77.48
2022-10-05T04:55:51.873Z,77.38
2022-10-05T04:56:51.912Z,77.28
2022-10-05T04:57:51.885Z,77.28
2022-10-05T04:58:51.844Z,77.38
2022-10-05T04:59:51.882Z,77.28
2022-10-05T05:00:51.858Z,77.38
2022-10-05T05:01:51.833Z,77.38
2022-10-05T05:02:51.934Z,77.28
2022-10-05T05:03:51.941Z,77.38
2022-10-05T05:04:52.239Z,77.28
2022-10-05T05:06:12.463Z,77.18
2022-10-05T05:06:52.733Z,77.18
2022-10-05T05:07:51.729Z,77.28
2022-10-05T05:08:51.743Z,77.28
2022-10-05T05:09:51.702Z,77.28
2022-10-05T05:10:51.671Z,77.18
2022-10-05T05:11:51.701Z,77.08
2022-10-05T05:12:51.661Z,77.18
2022-10-05T05:13:51.644Z,77.18
2022-10-05T05:14:51.624Z,77.28
2022-10-05T05:15:51.661Z,77.18
2022-10-05T05:16:51.711Z,77.08
2022-10-05T05:17:51.616Z,77.08
2022-10-05T05:18:51.582Z,77.08
2022-10-05T05:19:51.564Z,77.08
2022-10-05T05:20:51.563Z,77.08
2022-10-05T05:21:51.542Z,76.97
2022-10-05T05:22:51.532Z,76.97
2022-10-05T05:23:51.541Z,77.08
2022-10-05T05:24:51.492Z,76.97
2022-10-05T05:25:51.486Z,76.87
2022-10-05T05:26:51.806Z,76.87
2022-10-05T05:27:51.470Z,77.01
2022-10-05T05:28:51.441Z,76.87
2022-10-05T05:29:51.434Z,76.97
2022-10-05T05:30:51.612Z,77.11
2022-10-05T05:31:51.402Z,77.01
2022-10-05T05:32:51.401Z,77.01
2022-10-05T05:33:51.381Z,77.01
2022-10-05T05:34:51.360Z,77.01
2022-10-05T05:35:51.349Z,77.01
2022-10-05T05:36:51.339Z,76.90
2022-10-05T05:37:51.340Z,76.90
2022-10-05T05:38:51.311Z,76.90
2022-10-05T05:39:51.299Z,76.90
2022-10-05T05:40:51.288Z,76.90
2022-10-05T05:41:51.299Z,76.81
2022-10-05T05:42:51.282Z,76.90
2022-10-05T05:43:51.248Z,76.90
2022-10-05T05:44:51.240Z,77.01
2022-10-05T05:45:51.220Z,77.11
2022-10-05T05:47:03.421Z,77.11
2022-10-05T05:47:52.263Z,77.01
2022-10-05T05:48:51.188Z,77.01
2022-10-05T05:49:51.169Z,77.01
2022-10-05T05:50:51.156Z,77.01
2022-10-05T05:51:51.209Z,77.01
2022-10-05T05:52:51.151Z,76.90
2022-10-05T05:53:51.118Z,76.90
2022-10-05T05:54:51.144Z,76.81
2022-10-05T05:55:51.098Z,76.81
2022-10-05T05:56:51.077Z,76.81
2022-10-05T05:57:51.087Z,76.70
2022-10-05T05:58:51.048Z,76.81
2022-10-05T05:59:51.046Z,76.90
2022-10-05T06:00:51.019Z,76.70
2022-10-05T06:01:51.196Z,76.81
2022-10-05T06:02:51.098Z,76.70
2022-10-05T06:03:50.986Z,76.70
2022-10-05T06:04:50.967Z,76.81
2022-10-05T06:05:50.966Z,76.81
2022-10-05T06:06:50.955Z,76.81
2022-10-05T06:07:50.954Z,76.90
2022-10-05T06:08:50.923Z,76.90
2022-10-05T06:09:50.916Z,76.90
2022-10-05T06:10:50.898Z,76.90
2022-10-05T06:11:50.886Z,77.01
2022-10-05T06:12:50.876Z,76.90
2022-10-05T06:13:50.856Z,76.97
2022-10-05T06:14:50.837Z,77.08
2022-10-05T06:15:50.836Z,77.08
2022-10-05T06:16:51.241Z,77.08
2022-10-05T06:17:50.816Z,76.87
2022-10-05T06:18:50.795Z,76.87
2022-10-05T06:19:50.775Z,76.97
2022-10-05T06:20:50.764Z,77.08
2022-10-05T06:21:50.757Z,77.08
2022-10-05T06:22:50.745Z,77.18
2022-10-05T06:23:50.726Z,76.93
2022-10-05T06:24:50.716Z,76.93
2022-10-05T06:25:50.714Z,76.93
2022-10-05T06:26:50.685Z,77.04
2022-10-05T06:27:50.695Z,77.04
2022-10-05T06:28:50.654Z,77.11
2022-10-05T06:29:50.655Z,77.11
2022-10-05T06:30:50.634Z,77.11
2022-10-05T06:31:53.229Z,77.00
2022-10-05T06:32:50.625Z,77.11
2022-10-05T06:33:50.605Z,77.11
2022-10-05T06:34:50.584Z,77.21
2022-10-05T06:35:50.573Z,77.17
2022-10-05T06:36:50.613Z,77.17
2022-10-05T06:37:50.575Z,77.17
2022-10-05T06:38:50.536Z,77.27
2022-10-05T06:39:50.513Z,77.27
2022-10-05T06:40:50.512Z,77.27
2022-10-05T06:41:50.510Z,77.27
2022-10-05T06:42:50.509Z,77.37
2022-10-05T06:43:50.464Z,77.44
2022-10-05T06:44:50.463Z,77.64
2022-10-05T06:45:50.479Z,77.91
2022-10-05T06:46:50.433Z,78.02
2022-10-05T06:47:50.425Z,77.98
2022-10-05T06:48:50.413Z,78.28
2022-10-05T06:49:50.392Z,78.25
2022-10-05T06:50:50.385Z,78.25
2022-10-05T06:51:50.365Z,78.11
2022-10-05T06:52:50.383Z,78.08
2022-10-05T06:53:50.344Z,77.87
2022-10-05T06:54:50.330Z,77.83
2022-10-05T06:55:50.313Z,77.83
2022-10-05T06:56:50.349Z,77.59
2022-10-05T06:57:50.283Z,77.29
2022-10-05T06:58:50.295Z,77.05
2022-10-05T06:59:50.255Z,76.75
2022-10-05T07:00:50.283Z,76.64
2022-10-05T07:01:50.745Z,76.61
2022-10-05T07:02:50.223Z,76.51
2022-10-05T07:03:50.214Z,76.31
2022-10-05T07:04:50.204Z,76.06
2022-10-05T07:05:50.173Z,75.86
2022-10-05T07:06:50.173Z,75.73
2022-10-05T07:07:50.154Z,75.52
2022-10-05T07:08:50.159Z,75.52
2022-10-05T07:09:50.124Z,75.28
2022-10-05T07:10:50.123Z,75.18
2022-10-05T07:11:55.260Z,75.08
2022-10-05T07:12:51.108Z,74.74
2022-10-05T07:13:50.082Z,74.54
2022-10-05T07:14:50.061Z,74.44
2022-10-05T07:15:50.051Z,74.24
2022-10-05T07:16:50.089Z,74.00
2022-10-05T07:17:50.030Z,74.00
2022-10-05T07:18:50.034Z,73.80
2022-10-05T07:19:49.992Z,73.69
2022-10-05T07:20:49.992Z,73.49
2022-10-05T07:21:50.212Z,73.39
2022-10-05T07:22:49.961Z,73.29
2022-10-05T07:23:49.972Z,73.19
2022-10-05T07:24:49.962Z,73.12
2022-10-05T07:25:49.924Z,73.12
2022-10-05T07:26:50.357Z,72.88
2022-10-05T07:27:51.759Z,72.68
2022-10-05T07:28:49.895Z,72.68
2022-10-05T07:29:49.872Z,72.58
2022-10-05T07:30:49.930Z,72.58
2022-10-05T07:31:49.841Z,72.34
2022-10-05T07:32:49.832Z,72.14
2022-10-05T07:33:49.824Z,71.91
2022-10-05T07:34:49.811Z,71.77
2022-10-05T07:35:49.794Z,71.73
2022-10-05T07:36:54.379Z,71.40
2022-10-05T07:37:50.759Z,71.00
2022-10-05T07:38:49.769Z,70.86
2022-10-05T07:40:00.179Z,70.73
2022-10-05T07:40:50.736Z,70.62
2022-10-05T07:41:49.706Z,70.62
2022-10-05T07:42:52.303Z,70.39
2022-10-05T07:44:01.927Z,70.29
2022-10-05T07:44:50.672Z,69.95
2022-10-05T07:45:49.708Z,69.75
2022-10-05T07:46:50.066Z,69.72
2022-10-05T07:47:49.642Z,69.38
2022-10-05T07:48:49.640Z,69.18
2022-10-05T07:49:49.602Z,69.05
2022-10-05T07:50:49.592Z,69.12
2022-10-05T07:51:49.611Z,69.02
2022-10-05T07:52:49.578Z,68.88
2022-10-05T07:53:49.591Z,68.68
2022-10-05T07:54:49.552Z,68.48
2022-10-05T07:55:49.523Z,68.18
2022-10-05T07:56:50.013Z,67.98
2022-10-05T07:57:49.515Z,67.44
2022-10-05T07:58:49.504Z,67.55
2022-10-05T07:59:49.470Z,67.65
2022-10-05T08:00:49.462Z,67.65
2022-10-05T08:01:49.514Z,67.74
2022-10-05T08:02:49.517Z,66.74
2022-10-05T08:03:49.431Z,67.04
2022-10-05T08:04:49.412Z,66.44
2022-10-05T08:05:49.393Z,66.74
2022-10-05T08:06:50.156Z,66.64
2022-10-05T08:07:49.373Z,66.64
2022-10-05T08:08:49.404Z,66.47
2022-10-05T08:09:49.342Z,66.67
2022-10-05T08:10:49.332Z,66.67
2022-10-05T08:11:49.500Z,66.54
2022-10-05T08:12:49.303Z,66.54
2022-10-05T08:13:49.320Z,66.44
2022-10-05T08:14:49.289Z,66.24
2022-10-05T08:15:49.304Z,66.24
2022-10-05T08:16:49.384Z,66.24
2022-10-05T08:17:49.231Z,66.14
2022-10-05T08:18:49.234Z,66.03
2022-10-05T08:19:49.202Z,65.44
2022-10-05T08:20:49.211Z,65.73
2022-10-05T08:21:49.635Z,65.94
2022-10-05T08:22:49.176Z,66.03
2022-10-05T08:23:49.171Z,65.64
2022-10-05T08:24:49.180Z,65.73
2022-10-05T08:25:49.130Z,65.53
2022-10-05T08:26:49.121Z,65.53
2022-10-05T08:27:49.144Z,65.44
2022-10-05T08:28:49.112Z,65.53
2022-10-05T08:29:49.072Z,65.16
2022-10-05T08:30:49.090Z,64.96
2022-10-05T08:31:49.567Z,65.16
2022-10-05T08:32:49.040Z,64.36
2022-10-05T08:33:49.050Z,64.96
2022-10-05T08:34:49.012Z,65.30
2022-10-05T08:35:48.992Z,65.30
2022-10-05T08:36:53.544Z,64.79
2022-10-05T08:37:49.972Z,64.99
2022-10-05T08:38:48.976Z,64.99
2022-10-05T08:39:48.953Z,64.99
2022-10-05T08:40:48.953Z,65.09
2022-10-05T08:41:49.381Z,64.89
2022-10-05T08:42:48.910Z,65.09
2022-10-05T08:43:48.920Z,65.09
2022-10-05T08:44:48.881Z,65.19
2022-10-05T08:45:48.927Z,65.30
2022-10-05T08:46:48.922Z,65.47
2022-10-05T08:47:48.841Z,65.36
2022-10-05T08:48:48.854Z,65.06
2022-10-05T08:49:48.813Z,65.13
2022-10-05T08:50:48.812Z,64.83
2022-10-05T08:51:49.231Z,64.63
2022-10-05T08:52:48.782Z,63.73
2022-10-05T08:53:48.774Z,64.33
2022-10-05T08:54:48.752Z,64.50
2022-10-05T08:55:48.741Z,64.50
2022-10-05T08:56:48.733Z,64.57
2022-10-05T08:57:48.712Z,64.24
2022-10-05T08:58:48.724Z,64.11
2022-10-05T08:59:48.700Z,64.28
2022-10-05T09:00:48.671Z,63.84
2022-10-05T09:01:49.217Z,63.01
2022-10-05T09:02:48.710Z,62.88
2022-10-05T09:03:48.641Z,62.02
2022-10-05T09:04:48.631Z,61.82
2022-10-05T09:05:48.611Z,61.29
2022-10-05T09:06:48.601Z,61.07
2022-10-05T09:07:48.593Z,60.14
2022-10-05T09:08:48.586Z,59.70
2022-10-05T09:09:48.563Z,59.81
2022-10-05T09:10:48.552Z,58.28
2022-10-05T09:11:48.949Z,58.36
2022-10-05T09:12:48.522Z,58.06
2022-10-05T09:13:48.523Z,57.73
2022-10-05T09:14:56.578Z,57.43
2022-10-05T09:15:49.531Z,57.30
2022-10-05T09:16:48.474Z,57.30
2022-10-05T09:17:48.454Z,56.98
2022-10-05T09:18:48.452Z,56.48
2022-10-05T09:19:48.421Z,55.76
2022-10-05T09:20:48.412Z,54.96
2022-10-05T09:21:48.873Z,53.83
2022-10-05T09:22:48.412Z,54.13
2022-10-05T09:23:48.412Z,53.34
2022-10-05T09:24:48.743Z,53.34
2022-10-05T09:25:48.341Z,53.34
2022-10-05T09:26:48.352Z,53.61
2022-10-05T09:27:48.333Z,53.21
2022-10-05T09:28:48.320Z,53.21
2022-10-05T09:29:48.294Z,53.09
2022-10-05T09:30:48.343Z,52.99
2022-10-05T09:31:48.596Z,52.56
2022-10-05T09:32:48.261Z,52.26
2022-10-05T09:33:48.250Z,51.97
2022-10-05T09:34:48.252Z,52.14
2022-10-05T09:35:48.222Z,52.04
2022-10-05T09:36:48.212Z,51.15
2022-10-05T09:37:48.191Z,51.25
2022-10-05T09:38:48.195Z,50.85
2022-10-05T09:39:48.174Z,50.45
2022-10-05T09:40:48.162Z,50.56
2022-10-05T09:41:48.529Z,49.56
2022-10-05T09:42:48.154Z,50.43
2022-10-05T09:43:48.132Z,50.43
2022-10-05T09:44:48.107Z,50.63
2022-10-05T09:45:48.095Z,50.93
2022-10-05T09:46:48.082Z,50.93
2022-10-05T09:47:48.090Z,50.90
2022-10-05T09:48:48.042Z,50.90
2022-10-05T09:49:48.040Z,51.12
2022-10-05T09:50:48.032Z,51.12
2022-10-05T09:51:48.479Z,51.25
2022-10-05T09:52:48.027Z,50.65
2022-10-05T09:53:47.992Z,50.85
2022-10-05T09:54:47.983Z,51.28
2022-10-05T09:55:47.952Z,51.17
2022-10-05T09:56:48.316Z,50.88
2022-10-05T09:57:49.368Z,51.30
2022-10-05T09:58:47.923Z,51.22
2022-10-05T09:59:47.901Z,51.52
2022-10-05T10:00:54.218Z,52.02
2022-10-05T10:01:49.160Z,52.04
2022-10-05T10:02:47.991Z,51.95
2022-10-05T10:03:47.844Z,52.07
2022-10-05T10:04:47.841Z,52.37
2022-10-05T10:05:47.833Z,52.47
2022-10-05T10:06:47.843Z,52.59
2022-10-05T10:07:47.804Z,52.00
2022-10-05T10:08:47.814Z,52.92
2022-10-05T10:09:47.774Z,52.92
2022-10-05T10:10:47.777Z,53.52
2022-10-05T10:11:48.073Z,53.11
2022-10-05T10:12:47.743Z,53.44
2022-10-05T10:13:47.802Z,53.74
2022-10-05T10:14:47.713Z,54.14
2022-10-05T10:15:47.736Z,53.84
2022-10-05T10:16:47.694Z,53.86
2022-10-05T10:17:47.674Z,53.96
2022-10-05T10:18:47.683Z,54.16
2022-10-05T10:19:47.652Z,54.46
2022-10-05T10:20:47.657Z,54.57
2022-10-05T10:21:47.798Z,54.16
2022-10-05T10:22:47.616Z,54.46
2022-10-05T10:23:47.612Z,54.96
2022-10-05T10:24:47.584Z,54.96
2022-10-05T10:25:47.570Z,54.86
2022-10-05T10:26:47.562Z,55.06
2022-10-05T10:27:52.216Z,55.06
2022-10-05T10:28:48.554Z,54.96
2022-10-05T10:29:47.524Z,54.96
2022-10-05T10:30:47.546Z,54.09
2022-10-05T10:31:47.752Z,54.39
2022-10-05T10:32:47.484Z,54.69
2022-10-05T10:33:47.485Z,55.29
2022-10-05T10:34:47.454Z,55.39
2022-10-05T10:35:47.436Z,55.19
2022-10-05T10:36:47.823Z,55.11
2022-10-05T10:37:47.419Z,55.41
2022-10-05T10:38:47.422Z,55.51
2022-10-05T10:39:47.390Z,55.41
2022-10-05T10:40:47.382Z,54.91
2022-10-05T10:41:47.362Z,55.32
2022-10-05T10:42:47.352Z,55.71
2022-10-05T10:43:47.346Z,55.41
2022-10-05T10:44:47.338Z,55.84
2022-10-05T10:45:47.310Z,54.14
2022-10-05T10:46:47.741Z,54.84
2022-10-05T10:47:47.294Z,55.34
2022-10-05T10:48:47.276Z,55.87
2022-10-05T10:49:47.271Z,56.16
2022-10-05T10:50:47.244Z,56.46
2022-10-05T10:51:47.260Z,56.67
2022-10-05T10:52:47.217Z,56.67
2022-10-05T10:53:47.225Z,56.77
2022-10-05T10:54:47.186Z,56.96
2022-10-05T10:55:47.186Z,56.37
2022-10-05T10:56:47.498Z,56.67
2022-10-05T10:57:47.148Z,56.57
2022-10-05T10:58:47.152Z,56.27
2022-10-05T10:59:47.129Z,55.07
2022-10-05T11:00:47.104Z,55.99
2022-10-05T11:01:47.535Z,55.99
2022-10-05T11:02:47.185Z,56.20
2022-10-05T11:03:47.093Z,56.09
2022-10-05T11:04:47.056Z,56.29
2022-10-05T11:05:48.828Z,56.39
2022-10-05T11:06:47.037Z,56.59
2022-10-05T11:07:47.026Z,56.72
2022-10-05T11:08:47.036Z,56.42
2022-10-05T11:09:47.000Z,56.52
2022-10-05T11:10:46.973Z,56.52
2022-10-05T11:11:47.260Z,56.62
2022-10-05T11:12:46.947Z,56.62
2022-10-05T11:13:46.957Z,56.42
2022-10-05T11:14:46.973Z,56.52
2022-10-05T11:15:47.034Z,56.74
2022-10-05T11:16:47.255Z,56.65
2022-10-05T11:17:46.898Z,56.15
2022-10-05T11:18:46.901Z,56.74
2022-10-05T11:20:03.044Z,57.15
2022-10-05T11:20:47.853Z,57.35
2022-10-05T11:21:46.846Z,57.24
2022-10-05T11:22:46.825Z,57.05
2022-10-05T11:23:46.827Z,56.74
2022-10-05T11:24:46.797Z,56.67
2022-10-05T11:25:46.790Z,56.77
2022-10-05T11:26:47.201Z,56.98
2022-10-05T11:27:46.755Z,56.98
2022-10-05T11:28:46.756Z,57.28
2022-10-05T11:29:46.743Z,56.87
2022-10-05T11:30:50.294Z,57.57
2022-10-05T11:31:47.275Z,57.78
2022-10-05T11:32:46.685Z,57.87
2022-10-05T11:33:46.705Z,57.57
2022-10-05T11:34:46.658Z,57.98
2022-10-05T11:35:46.668Z,57.78
2022-10-05T11:36:46.644Z,57.78
2022-10-05T11:37:46.627Z,57.68
2022-10-05T11:38:46.628Z,57.98
2022-10-05T11:39:46.609Z,58.18
2022-10-05T11:40:46.589Z,57.98
2022-10-05T11:41:46.898Z,57.78
2022-10-05T11:42:46.557Z,57.98
2022-10-05T11:43:46.555Z,58.07
2022-10-05T11:44:46.527Z,58.18
2022-10-05T11:45:46.525Z,57.98
2022-10-05T11:46:46.550Z,57.68
2022-10-05T11:47:46.514Z,57.87
2022-10-05T11:48:46.490Z,57.87
2022-10-05T11:49:46.476Z,57.98
2022-10-05T11:50:46.446Z,57.37
2022-10-05T11:51:46.741Z,57.57
2022-10-05T11:52:46.425Z,56.87
2022-10-05T11:53:46.467Z,57.17
2022-10-05T11:55:11.707Z,57.57
2022-10-05T11:55:47.402Z,57.87
2022-10-05T11:56:49.505Z,57.78
2022-10-05T11:57:47.377Z,57.57
2022-10-05T11:58:46.357Z,57.78
2022-10-05T11:59:46.338Z,57.98
2022-10-05T12:00:46.336Z,58.18
2022-10-05T12:01:46.316Z,58.07
2022-10-05T12:02:46.421Z,58.05
2022-10-05T12:03:46.397Z,57.05
2022-10-05T12:04:46.268Z,57.37
2022-10-05T12:05:46.257Z,57.78
2022-10-05T12:06:46.558Z,57.68
2022-10-05T12:07:46.242Z,57.87
2022-10-05T12:08:46.224Z,57.68
2022-10-05T12:09:46.207Z,57.78
2022-10-05T12:10:46.187Z,57.55
2022-10-05T12:11:46.188Z,57.55
2022-10-05T12:12:46.171Z,57.75
2022-10-05T12:13:46.150Z,57.75
2022-10-05T12:14:46.166Z,57.85
2022-10-05T12:15:46.150Z,57.75
2022-10-05T12:16:46.098Z,57.95
2022-10-05T12:17:46.105Z,57.85
2022-10-05T12:18:46.080Z,57.75
2022-10-05T12:19:46.100Z,57.65
2022-10-05T12:20:46.072Z,57.55
2022-10-05T12:21:46.047Z,57.65
2022-10-05T12:22:46.036Z,57.75
2022-10-05T12:23:46.035Z,57.85
2022-10-05T12:24:46.052Z,58.05
2022-10-05T12:25:45.999Z,57.75
2022-10-05T12:26:45.979Z,57.75
2022-10-05T12:27:45.977Z,57.65
2022-10-05T12:28:45.946Z,57.65
2022-10-05T12:29:45.958Z,57.85
2022-10-05T12:30:45.930Z,57.75
2022-10-05T12:31:46.008Z,57.75
2022-10-05T12:32:45.897Z,58.05
2022-10-05T12:33:45.893Z,58.25
2022-10-05T12:34:45.895Z,57.35
2022-10-05T12:35:49.371Z,57.55
2022-10-05T12:37:03.545Z,57.45
2022-10-05T12:37:47.818Z,57.65
2022-10-05T12:38:45.809Z,57.35
2022-10-05T12:39:45.843Z,57.24
2022-10-05T12:40:45.807Z,57.75
2022-10-05T12:41:45.786Z,57.95
2022-10-05T12:42:45.837Z,57.95
2022-10-05T12:43:45.757Z,57.85
2022-10-05T12:44:45.749Z,57.95
2022-10-05T12:45:45.775Z,57.32
2022-10-05T12:46:45.792Z,57.52
2022-10-05T12:47:49.216Z,57.52
2022-10-05T12:48:46.697Z,57.42
2022-10-05T12:49:45.713Z,57.62
2022-10-05T12:50:45.667Z,57.59
2022-10-05T12:51:45.769Z,57.39
2022-10-05T12:52:45.631Z,57.09