createdAt,value
2023-02-19T00:01:24.521Z,10.69
2023-02-19T00:03:55.832Z,10.69
2023-02-19T00:06:27.522Z,10.70
2023-02-19T00:08:58.363Z,10.73
2023-02-19T00:11:29.704Z,10.75
2023-02-19T00:14:00.932Z,10.75
2023-02-19T00:16:32.653Z,10.72
2023-02-19T00:19:03.806Z,10.67
2023-02-19T00:21:34.717Z,10.64
2023-02-19T00:24:06.674Z,10.61
2023-02-19T00:26:37.551Z,10.59
2023-02-19T00:35:54.995Z,10.54
2023-02-19T00:38:25.833Z,10.48
2023-02-19T00:40:56.708Z,10.42
2023-02-19T00:43:31.037Z,10.37
2023-02-19T00:46:17.805Z,10.36
2023-02-19T00:48:54.008Z,10.30
2023-02-19T00:51:25.508Z,10.21
2023-02-19T00:53:56.265Z,10.18
2023-02-19T00:56:27.238Z,10.17
2023-02-19T00:58:58.040Z,10.11
2023-02-19T01:01:29.049Z,10.06
2023-02-19T01:03:59.947Z,9.99
2023-02-19T01:06:32.685Z,9.91
2023-02-19T01:09:03.405Z,9.88
2023-02-19T01:11:34.245Z,9.83
2023-02-19T01:14:05.175Z,9.74
2023-02-19T01:16:36.180Z,9.68
2023-02-19T01:19:09.675Z,9.68
2023-02-19T01:21:41.034Z,9.64
2023-02-19T01:24:11.869Z,9.61
2023-02-19T01:26:42.768Z,9.53
2023-02-19T01:29:13.558Z,9.42
2023-02-19T01:31:44.529Z,9.37
2023-02-19T01:34:15.563Z,9.34
2023-02-19T01:36:46.749Z,9.30
2023-02-19T01:39:17.576Z,9.23
2023-02-19T01:41:48.512Z,9.18
2023-02-19T01:44:36.942Z,9.16
2023-02-19T01:47:07.768Z,9.12
2023-02-19T01:49:39.409Z,9.10
2023-02-19T01:52:11.272Z,9.11
2023-02-19T01:54:42.582Z,9.09
2023-02-19T01:57:13.884Z,9.08
2023-02-19T01:59:44.801Z,9.08
2023-02-19T02:02:15.896Z,9.07
2023-02-19T02:04:47.134Z,9.04
2023-02-19T02:07:37.143Z,9.04
2023-02-19T02:10:24.035Z,9.03
2023-02-19T02:12:58.361Z,9.04
2023-02-19T02:15:30.568Z,9.04
2023-02-19T02:18:03.464Z,9.03
2023-02-19T02:20:41.687Z,9.03
2023-02-19T02:23:15.379Z,9.01
2023-02-19T02:25:53.886Z,8.98
2023-02-19T02:28:28.624Z,8.92
2023-02-19T02:30:59.486Z,8.88
2023-02-19T02:33:32.469Z,8.85
2023-02-19T02:36:05.486Z,8.81
2023-02-19T02:38:37.267Z,8.80
2023-02-19T02:41:08.273Z,8.77
2023-02-19T02:43:39.217Z,8.74
2023-02-19T02:46:11.185Z,8.71
2023-02-19T02:48:42.600Z,8.69
2023-02-19T02:51:15.188Z,8.69
2023-02-19T02:54:05.252Z,8.67
2023-02-19T02:56:36.258Z,8.67
2023-02-19T02:59:08.163Z,8.65
2023-02-19T03:01:57.373Z,8.65
2023-02-19T03:04:29.049Z,8.63
2023-02-19T03:06:59.939Z,8.62
2023-02-19T03:09:32.327Z,8.62
2023-02-19T03:12:21.184Z,8.64
2023-02-19T03:15:10.272Z,8.66
2023-02-19T03:17:59.460Z,8.66
2023-02-19T03:20:30.244Z,8.67
2023-02-19T03:23:01.090Z,8.67
2023-02-19T03:25:49.694Z,8.65
2023-02-19T03:28:21.041Z,8.63
2023-02-19T03:30:52.336Z,8.62
2023-02-19T03:33:23.876Z,8.60
2023-02-19T03:35:55.162Z,8.60
2023-02-19T03:38:26.965Z,8.58
2023-02-19T03:40:58.672Z,8.55
2023-02-19T03:43:35.205Z,8.54
2023-02-19T03:46:08.465Z,8.51
2023-02-19T03:48:39.558Z,8.52
2023-02-19T03:51:29.815Z,8.54
2023-02-19T03:54:03.549Z,8.55
2023-02-19T03:56:35.851Z,8.55
2023-02-19T03:59:10.563Z,8.55
2023-02-19T04:01:42.692Z,8.55
2023-02-19T04:04:16.899Z,8.56
2023-02-19T04:06:48.369Z,8.55
2023-02-19T04:09:19.168Z,8.51
2023-02-19T04:11:50.006Z,8.49
2023-02-19T04:21:22.614Z,8.48
2023-02-19T04:23:53.477Z,8.50
2023-02-19T04:26:24.358Z,8.51
2023-02-19T04:28:55.392Z,8.52
2023-02-19T04:31:26.412Z,8.53
2023-02-19T04:33:57.335Z,8.55
2023-02-19T04:36:28.219Z,8.55
2023-02-19T04:38:59.003Z,8.55
2023-02-19T04:41:29.995Z,8.54
2023-02-19T04:44:00.904Z,8.52
2023-02-19T04:46:31.802Z,8.49
2023-02-19T04:49:02.810Z,8.46
2023-02-19T04:51:33.749Z,8.44
2023-02-19T04:54:04.631Z,8.42
2023-02-19T04:56:35.526Z,8.41
2023-02-19T04:59:06.477Z,8.41
2023-02-19T05:01:37.377Z,8.44
2023-02-19T05:04:08.300Z,8.48
2023-02-19T05:06:39.262Z,8.52
2023-02-19T05:09:10.312Z,8.56
2023-02-19T05:11:41.154Z,8.61
2023-02-19T05:14:11.930Z,8.67
2023-02-19T05:16:43.174Z,8.69
2023-02-19T05:19:14.118Z,8.71
2023-02-19T05:21:45.070Z,8.73
2023-02-19T05:24:15.915Z,8.74
2023-02-19T05:26:48.405Z,8.72
2023-02-19T05:29:19.122Z,8.67
2023-02-19T05:31:50.424Z,8.64
2023-02-19T05:34:21.253Z,8.62
2023-02-19T05:36:52.139Z,8.60
2023-02-19T05:39:23.088Z,8.60
2023-02-19T05:41:54.052Z,8.61
2023-02-19T05:44:25.117Z,8.64
2023-02-19T05:46:56.027Z,8.64
2023-02-19T05:49:27.029Z,8.65
2023-02-19T05:51:57.953Z,8.65
2023-02-19T05:54:31.282Z,8.58
2023-02-19T05:57:02.411Z,8.49
2023-02-19T05:59:33.494Z,8.45
2023-02-19T06:02:04.437Z,8.45
2023-02-19T06:04:35.309Z,8.45
2023-02-19T06:07:06.033Z,8.45
2023-02-19T06:09:36.966Z,8.44
2023-02-19T06:12:08.246Z,8.41
2023-02-19T06:14:39.134Z,8.40
2023-02-19T06:17:10.018Z,8.43
2023-02-19T06:19:40.957Z,8.49
2023-02-19T06:22:11.856Z,8.55
2023-02-19T06:24:42.672Z,8.59
2023-02-19T06:27:13.620Z,8.63
2023-02-19T06:29:44.580Z,8.70
2023-02-19T06:32:15.740Z,8.72
2023-02-19T06:34:46.851Z,8.72
2023-02-19T06:37:17.687Z,8.77
2023-02-19T06:39:48.551Z,8.81
2023-02-19T06:42:19.465Z,8.84
2023-02-19T06:44:50.361Z,8.90
2023-02-19T06:47:22.852Z,8.97
2023-02-19T06:49:55.274Z,9.05
2023-02-19T06:52:26.140Z,9.12
2023-02-19T06:54:56.902Z,9.20
2023-02-19T06:57:32.309Z,9.28
2023-02-19T07:00:04.949Z,9.34
2023-02-19T07:02:35.765Z,9.39
2023-02-19T07:05:07.299Z,9.45
2023-02-19T07:07:40.855Z,9.53
2023-02-19T07:10:13.046Z,9.61
2023-02-19T07:12:44.075Z,9.68
2023-02-19T07:15:16.645Z,9.75
2023-02-19T07:17:47.577Z,9.81
2023-02-19T07:20:18.730Z,9.87
2023-02-19T07:22:49.658Z,9.92
2023-02-19T07:25:20.555Z,9.98
2023-02-19T07:27:51.213Z,10.05
2023-02-19T07:30:22.196Z,10.13
2023-02-19T07:32:52.970Z,10.23
2023-02-19T07:35:23.764Z,10.34
2023-02-19T07:37:54.526Z,10.45
2023-02-19T07:40:25.333Z,10.58
2023-02-19T07:42:56.147Z,10.71
2023-02-19T07:45:27.069Z,10.82
2023-02-19T07:47:57.972Z,10.96
2023-02-19T07:50:28.730Z,11.07
2023-02-19T07:52:59.971Z,11.16
2023-02-19T07:55:30.717Z,11.25
2023-02-19T07:58:01.755Z,11.34
2023-02-19T08:00:32.537Z,11.42
2023-02-19T08:03:03.514Z,11.50
2023-02-19T08:05:35.511Z,11.57
2023-02-19T08:08:06.400Z,11.66
2023-02-19T08:10:54.685Z,11.73
2023-02-19T08:13:25.845Z,11.81
2023-02-19T08:16:07.552Z,11.88
2023-02-19T08:18:45.688Z,11.99
2023-02-19T08:21:18.478Z,12.11
2023-02-19T08:23:51.293Z,12.26
2023-02-19T08:26:22.183Z,12.41
2023-02-19T08:28:52.923Z,12.52
2023-02-19T08:31:23.677Z,12.59
2023-02-19T08:33:54.682Z,12.63
2023-02-19T08:36:25.630Z,12.67
2023-02-19T08:38:56.509Z,12.69
2023-02-19T08:41:27.357Z,12.74
2023-02-19T08:43:58.210Z,12.80
2023-02-19T08:46:29.011Z,12.86
2023-02-19T08:48:59.782Z,12.94
2023-02-19T08:51:30.734Z,13.05
2023-02-19T08:54:03.185Z,13.15
2023-02-19T08:56:34.184Z,13.26
2023-02-19T08:59:05.032Z,13.36
2023-02-19T09:01:35.791Z,13.47
2023-02-19T09:04:06.750Z,13.54
2023-02-19T09:06:39.971Z,13.61
2023-02-19T09:09:11.801Z,13.67
2023-02-19T09:11:42.692Z,13.72
2023-02-19T09:14:13.669Z,13.74
2023-02-19T09:16:44.538Z,13.74
2023-02-19T09:19:15.805Z,13.77
2023-02-19T09:21:46.650Z,13.77
2023-02-19T09:24:17.421Z,13.76
2023-02-19T09:26:48.272Z,13.74
2023-02-19T09:29:19.185Z,13.74
2023-02-19T09:31:49.879Z,13.75
2023-02-19T09:34:20.692Z,13.80
2023-02-19T09:36:51.680Z,13.83
2023-02-19T09:39:22.767Z,13.83
2023-02-19T09:41:54.161Z,13.85
2023-02-19T09:44:27.338Z,13.90
2023-02-19T09:46:58.127Z,13.96
2023-02-19T09:49:29.788Z,14.06
2023-02-19T09:52:02.179Z,14.13
2023-02-19T09:54:33.301Z,14.24
2023-02-19T09:57:07.219Z,14.40
2023-02-19T09:59:39.253Z,14.55
2023-02-19T10:02:14.982Z,14.76
2023-02-19T10:04:46.515Z,15.00
2023-02-19T10:07:19.422Z,15.23
2023-02-19T10:09:52.872Z,15.47
2023-02-19T10:12:27.063Z,15.77
2023-02-19T10:14:59.624Z,16.03
2023-02-19T10:17:31.133Z,16.22
2023-02-19T10:20:03.529Z,16.43
2023-02-19T10:22:34.341Z,16.67
2023-02-19T10:25:05.238Z,16.91
2023-02-19T10:27:36.311Z,17.18
2023-02-19T10:30:08.260Z,17.46
2023-02-19T10:32:42.273Z,17.67
2023-02-19T10:35:14.573Z,17.74
2023-02-19T10:37:46.752Z,17.93
2023-02-19T10:40:19.064Z,18.17
2023-02-19T10:43:13.032Z,18.28
2023-02-19T10:45:55.745Z,18.36
2023-02-19T10:48:33.446Z,18.38
2023-02-19T10:51:08.270Z,18.32
2023-02-19T10:53:47.388Z,18.15
2023-02-19T10:56:40.916Z,17.96
2023-02-19T10:59:23.056Z,17.82
2023-02-19T11:02:18.554Z,17.75
2023-02-19T11:05:06.070Z,17.82
2023-02-19T11:07:39.752Z,17.84
2023-02-19T11:10:21.334Z,17.95
2023-02-19T11:13:38.801Z,18.08
2023-02-19T11:16:20.007Z,18.00
2023-02-19T11:19:06.207Z,17.91
2023-02-19T11:21:42.748Z,17.88
2023-02-19T11:24:15.860Z,17.88
2023-02-19T11:26:57.032Z,17.76
2023-02-19T11:29:34.804Z,17.69
2023-02-19T11:32:25.523Z,17.76
2023-02-19T11:35:08.020Z,17.84
2023-02-19T11:37:38.826Z,17.98
2023-02-19T11:40:13.456Z,18.12
2023-02-19T11:42:45.036Z,18.26
2023-02-19T11:45:19.220Z,18.38
2023-02-19T11:48:12.459Z,18.44
2023-02-19T11:50:48.187Z,18.55
2023-02-19T11:53:21.907Z,18.67
2023-02-19T11:55:55.787Z,18.70
2023-02-19T11:58:40.196Z,18.82
2023-02-19T12:01:14.979Z,19.04
2023-02-19T12:03:54.760Z,19.10
2023-02-19T12:06:30.639Z,19.08
2023-02-19T12:09:06.796Z,19.12
2023-02-19T12:11:48.817Z,19.14
2023-02-19T12:14:32.693Z,19.24
2023-02-19T12:17:09.543Z,19.24
2023-02-19T12:19:43.344Z,19.28
2023-02-19T12:22:21.392Z,19.39
2023-02-19T12:24:57.204Z,19.51
2023-02-19T12:27:29.875Z,19.51
2023-02-19T12:30:17.716Z,19.52
2023-02-19T12:32:58.359Z,19.51
2023-02-19T12:35:45.506Z,19.52
2023-02-19T12:38:22.592Z,19.53
2023-02-19T12:40:58.042Z,19.48
2023-02-19T12:43:47.541Z,19.52
2023-02-19T12:46:23.213Z,19.85
2023-02-19T12:48:56.740Z,20.12
2023-02-19T12:51:48.433Z,20.14
2023-02-19T12:55:12.206Z,19.92
2023-02-19T12:58:15.006Z,19.75
2023-02-19T13:02:31.603Z,19.42
2023-02-19T13:05:02.882Z,19.38
2023-02-19T13:07:34.858Z,19.39
2023-02-19T13:10:08.168Z,19.34
2023-02-19T13:12:39.819Z,19.16
2023-02-19T13:15:15.740Z,18.99
2023-02-19T13:17:47.224Z,18.90
2023-02-19T13:20:19.901Z,19.02
2023-02-19T13:23:09.500Z,19.06
2023-02-19T13:25:44.321Z,18.94
2023-02-19T13:28:21.803Z,18.84
2023-02-19T13:31:12.968Z,18.67
2023-02-19T13:33:46.952Z,18.45
2023-02-19T13:36:18.341Z,18.27
2023-02-19T13:38:49.421Z,18.11
2023-02-19T13:41:29.991Z,18.01
2023-02-19T13:44:02.157Z,17.94
2023-02-19T13:46:38.425Z,17.90
2023-02-19T13:49:42.278Z,17.83
2023-02-19T13:52:30.489Z,17.71
2023-02-19T13:55:14.607Z,17.63
2023-02-19T13:57:47.103Z,17.55
2023-02-19T14:00:31.315Z,17.43
2023-02-19T14:03:15.426Z,17.34
2023-02-19T14:05:59.808Z,17.26
2023-02-19T14:08:50.539Z,17.19
2023-02-19T14:11:41.441Z,17.15
2023-02-19T14:14:28.839Z,17.09
2023-02-19T14:17:04.935Z,17.02
2023-02-19T14:19:51.901Z,16.94
2023-02-19T14:22:40.092Z,16.87
2023-02-19T14:25:16.163Z,16.78
2023-02-19T14:27:47.006Z,16.70
2023-02-19T14:30:17.731Z,16.64
2023-02-19T14:32:54.553Z,16.58
2023-02-19T14:35:31.778Z,16.56
2023-02-19T14:38:02.520Z,16.54
2023-02-19T14:40:34.648Z,16.52
2023-02-19T14:43:05.444Z,16.51
2023-02-19T14:45:42.789Z,16.50
2023-02-19T14:48:16.944Z,16.48
2023-02-19T14:50:58.138Z,16.47
2023-02-19T14:53:29.180Z,16.43
2023-02-19T14:56:00.035Z,16.39
2023-02-19T14:58:32.342Z,16.35
2023-02-19T15:01:03.175Z,16.32
2023-02-19T15:03:35.103Z,16.31
2023-02-19T15:06:06.854Z,16.30
2023-02-19T15:08:42.105Z,16.26
2023-02-19T15:11:13.576Z,16.22
2023-02-19T15:13:45.955Z,16.19
2023-02-19T15:16:20.353Z,16.17
2023-02-19T15:18:52.072Z,16.16
2023-02-19T15:21:25.434Z,16.14
2023-02-19T15:23:56.771Z,16.16
2023-02-19T15:26:31.522Z,16.17
2023-02-19T15:29:02.849Z,16.17
2023-02-19T15:31:33.712Z,16.18
2023-02-19T15:34:04.528Z,16.18
2023-02-19T15:36:35.662Z,16.18
2023-02-19T15:39:06.522Z,16.18
2023-02-19T15:41:37.559Z,16.17
2023-02-19T15:44:12.803Z,16.15
2023-02-19T15:46:44.845Z,16.15
2023-02-19T15:49:17.027Z,16.14
2023-02-19T15:51:48.838Z,16.13
2023-02-19T15:54:20.965Z,16.11
2023-02-19T15:56:58.888Z,16.10
2023-02-19T15:59:30.146Z,16.09
2023-02-19T16:02:01.738Z,16.09
2023-02-19T16:04:32.655Z,16.09
2023-02-19T16:07:03.915Z,16.08
2023-02-19T16:09:35.224Z,16.07
2023-02-19T16:12:18.230Z,16.07
2023-02-19T16:14:49.522Z,16.05
2023-02-19T16:17:23.294Z,16.03
2023-02-19T16:19:55.039Z,16.00
2023-02-19T16:22:26.425Z,15.96
2023-02-19T16:24:57.738Z,15.91
2023-02-19T16:27:32.634Z,15.87
2023-02-19T16:30:04.662Z,15.84
2023-02-19T16:32:35.469Z,15.83
2023-02-19T16:35:07.007Z,15.81
2023-02-19T16:37:40.669Z,15.77
2023-02-19T16:40:41.121Z,15.72
2023-02-19T16:43:28.172Z,15.65
2023-02-19T16:45:58.986Z,15.58
2023-02-19T16:48:29.871Z,15.53
2023-02-19T16:51:01.680Z,15.49
2023-02-19T16:53:33.525Z,15.46
2023-02-19T16:56:04.507Z,15.44
2023-02-19T16:58:38.272Z,15.42
2023-02-19T17:01:11.077Z,15.39
2023-02-19T17:03:42.260Z,15.36
2023-02-19T17:06:13.491Z,15.33
2023-02-19T17:08:44.363Z,15.31
2023-02-19T17:11:15.698Z,15.28
2023-02-19T17:13:46.474Z,15.25
2023-02-19T17:16:19.769Z,15.24
2023-02-19T17:18:50.877Z,15.22
2023-02-19T17:21:22.600Z,15.20
2023-02-19T17:23:54.145Z,15.19
2023-02-19T17:26:25.739Z,15.19
2023-02-19T17:28:56.847Z,15.20
2023-02-19T17:31:27.879Z,15.19
2023-02-19T17:33:59.125Z,15.16
2023-02-19T17:36:31.044Z,15.16
2023-02-19T17:39:02.657Z,15.15
2023-02-19T17:41:33.377Z,15.16
2023-02-19T17:44:04.120Z,15.17
2023-02-19T17:46:35.255Z,15.15
2023-02-19T17:49:07.585Z,15.15
2023-02-19T17:51:38.412Z,15.13
2023-02-19T17:54:09.488Z,15.11
2023-02-19T17:56:43.448Z,15.08
2023-02-19T17:59:15.025Z,15.05
2023-02-19T18:01:47.435Z,15.03
2023-02-19T18:04:18.278Z,14.99
2023-02-19T18:06:49.145Z,14.94
2023-02-19T18:09:21.711Z,14.89
2023-02-19T18:11:52.437Z,14.82
2023-02-19T18:14:23.230Z,14.77
2023-02-19T18:16:54.143Z,14.75
2023-02-19T18:19:26.011Z,14.71
2023-02-19T18:21:56.831Z,14.67
2023-02-19T18:24:27.609Z,14.63
2023-02-19T18:26:58.368Z,14.59
2023-02-19T18:29:31.174Z,14.54
2023-02-19T18:32:02.147Z,14.51
2023-02-19T18:34:32.997Z,14.49
2023-02-19T18:37:04.287Z,14.49
2023-02-19T18:39:35.555Z,14.48
2023-02-19T18:42:06.494Z,14.44
2023-02-19T18:44:37.330Z,14.43
2023-02-19T18:47:08.982Z,14.41
2023-02-19T18:49:42.275Z,14.40
2023-02-19T18:52:13.056Z,14.39
2023-02-19T18:54:44.652Z,14.39
2023-02-19T18:57:15.633Z,14.38
2023-02-19T18:59:46.562Z,14.37
2023-02-19T19:02:17.589Z,14.36
2023-02-19T19:04:51.854Z,14.33
2023-02-19T19:07:22.407Z,14.29
2023-02-19T19:09:53.536Z,14.26
2023-02-19T19:12:26.857Z,14.25
2023-02-19T19:14:57.981Z,14.22
2023-02-19T19:17:28.851Z,14.15
2023-02-19T19:19:59.642Z,14.09
2023-02-19T19:22:30.499Z,14.02
2023-02-19T19:25:01.384Z,13.98
2023-02-19T19:27:32.130Z,13.95
2023-02-19T19:30:03.062Z,13.93
2023-02-19T19:32:34.358Z,13.91
2023-02-19T19:35:05.502Z,13.88
2023-02-19T19:37:36.313Z,13.87
2023-02-19T19:40:11.195Z,13.84
2023-02-19T19:42:44.392Z,13.84
2023-02-19T19:45:15.941Z,13.84
2023-02-19T19:47:46.713Z,13.83
2023-02-19T19:50:18.412Z,13.82
2023-02-19T19:52:49.260Z,13.82
2023-02-19T19:55:21.550Z,13.80
2023-02-19T19:57:54.000Z,13.78
2023-02-19T20:00:25.046Z,13.76
2023-02-19T20:02:55.881Z,13.74
2023-02-19T20:05:26.741Z,13.72
2023-02-19T20:07:57.553Z,13.71
2023-02-19T20:10:28.485Z,13.67
2023-02-19T20:13:00.318Z,13.64
2023-02-19T20:15:31.140Z,13.62
2023-02-19T20:18:02.186Z,13.59
2023-02-19T20:20:32.962Z,13.56
2023-02-19T20:23:03.845Z,13.54
2023-02-19T20:25:34.641Z,13.52
2023-02-19T20:28:05.592Z,13.50
2023-02-19T20:30:37.474Z,13.47
2023-02-19T20:33:08.457Z,13.45
2023-02-19T20:35:39.439Z,13.43
2023-02-19T20:38:10.337Z,13.41
2023-02-19T20:40:41.149Z,13.38
2023-02-19T20:43:11.915Z,13.37
2023-02-19T20:45:45.936Z,13.33
2023-02-19T20:48:17.765Z,13.31
2023-02-19T20:50:49.118Z,13.29
2023-02-19T20:53:19.923Z,13.25
2023-02-19T20:55:50.807Z,13.22
2023-02-19T20:58:21.830Z,13.18
2023-02-19T21:00:53.609Z,13.15
2023-02-19T21:03:24.584Z,13.12
2023-02-19T21:05:55.360Z,13.09
2023-02-19T21:08:26.058Z,13.05
2023-02-19T21:10:57.143Z,13.00
2023-02-19T21:13:30.210Z,12.95
2023-02-19T21:16:01.300Z,12.91
2023-02-19T21:18:32.400Z,12.85
2023-02-19T21:21:03.144Z,12.80
2023-02-19T21:23:34.040Z,12.75
2023-02-19T21:26:04.925Z,12.71
2023-02-19T21:28:36.163Z,12.64
2023-02-19T21:31:07.060Z,12.58
2023-02-19T21:33:38.083Z,12.51
2023-02-19T21:36:10.186Z,12.45
2023-02-19T21:38:41.562Z,12.40
2023-02-19T21:41:12.436Z,12.35
2023-02-19T21:43:43.275Z,12.32
2023-02-19T21:46:20.312Z,12.29
2023-02-19T21:48:51.105Z,12.27
2023-02-19T21:51:23.804Z,12.26
2023-02-19T21:53:54.913Z,12.26
2023-02-19T21:56:26.277Z,12.25
2023-02-19T21:58:57.512Z,12.23
2023-02-19T22:01:29.286Z,12.23
2023-02-19T22:04:00.414Z,12.23
2023-02-19T22:06:31.536Z,12.22
2023-02-19T22:09:02.562Z,12.21
2023-02-19T22:11:33.687Z,12.21
2023-02-19T22:14:04.652Z,12.20
2023-02-19T22:16:35.563Z,12.19
2023-02-19T22:19:06.408Z,12.14
2023-02-19T22:21:37.218Z,12.10
2023-02-19T22:24:08.564Z,12.09
2023-02-19T22:26:39.358Z,12.05
2023-02-19T22:29:11.464Z,12.01
2023-02-19T22:31:42.356Z,11.98
2023-02-19T22:34:13.304Z,11.95
2023-02-19T22:36:44.307Z,11.90
2023-02-19T22:39:18.639Z,11.83
2023-02-19T22:41:49.580Z,11.78
2023-02-19T22:44:20.573Z,11.74
2023-02-19T22:46:52.407Z,11.69
2023-02-19T22:49:23.600Z,11.63
2023-02-19T22:51:55.460Z,11.56
2023-02-19T22:54:27.307Z,11.53
2023-02-19T22:56:58.068Z,11.52
2023-02-19T22:59:28.965Z,11.47
2023-02-19T23:01:59.855Z,11.43
2023-02-19T23:04:30.907Z,11.39
2023-02-19T23:07:01.794Z,11.37
2023-02-19T23:09:32.681Z,11.34
2023-02-19T23:12:03.879Z,11.28
2023-02-19T23:14:34.807Z,11.22
2023-02-19T23:17:05.671Z,11.16
2023-02-19T23:19:36.856Z,11.11
2023-02-19T23:22:07.876Z,11.07
2023-02-19T23:24:38.707Z,11.04
2023-02-19T23:27:09.608Z,11.02
2023-02-19T23:29:40.538Z,10.99
2023-02-19T23:32:11.330Z,10.94
2023-02-19T23:34:42.562Z,10.92
2023-02-19T23:37:13.369Z,10.89
2023-02-19T23:39:44.300Z,10.86
2023-02-19T23:42:16.228Z,10.85
2023-02-19T23:44:48.609Z,10.85
2023-02-19T23:47:20.372Z,10.82
2023-02-19T23:49:51.219Z,10.78
2023-02-19T23:52:22.055Z,10.76
2023-02-19T23:54:53.054Z,10.76
2023-02-19T23:57:23.860Z,10.74
2023-02-19T23:59:54.967Z,10.69
