createdAt,value
2018-09-30T00:00:40.344Z,4.10
2018-09-30T00:03:10.204Z,4.10
2018-09-30T00:05:38.908Z,3.50
2018-09-30T00:08:07.954Z,4.00
2018-09-30T00:10:37.174Z,3.83
2018-09-30T00:13:06.489Z,3.97
2018-09-30T00:15:36.253Z,3.50
2018-09-30T00:18:06.003Z,4.07
2018-09-30T00:20:35.065Z,3.17
2018-09-30T00:23:04.238Z,4.27
2018-09-30T00:25:38.727Z,3.80
2018-09-30T00:28:07.587Z,3.70
2018-09-30T00:30:36.895Z,3.50
2018-09-30T00:33:06.149Z,3.23
2018-09-30T00:35:35.210Z,3.52
2018-09-30T00:38:04.731Z,4.10
2018-09-30T00:40:34.838Z,3.53
2018-09-30T00:43:03.710Z,3.93
2018-09-30T00:45:32.659Z,3.20
2018-09-30T00:48:01.310Z,4.33
2018-09-30T00:50:30.886Z,3.77
2018-09-30T00:52:59.807Z,3.60
2018-09-30T00:55:29.192Z,4.20
2018-09-30T00:57:57.888Z,3.37
2018-09-30T01:00:26.744Z,3.77
2018-09-30T01:02:55.776Z,3.23
2018-09-30T01:05:24.668Z,3.63
2018-09-30T01:07:54.139Z,4.10
2018-09-30T01:10:23.049Z,3.20
2018-09-30T01:12:52.599Z,3.60
2018-09-30T01:15:21.503Z,4.10
2018-09-30T01:17:51.043Z,3.50
2018-09-30T01:20:20.224Z,3.13
2018-09-30T01:22:49.114Z,4.83
2018-09-30T01:25:18.697Z,3.20
2018-09-30T01:27:47.580Z,3.90
2018-09-30T01:30:17.340Z,3.80
2018-09-30T01:32:46.448Z,3.70
2018-09-30T01:35:15.275Z,3.20
2018-09-30T01:37:44.756Z,3.63
2018-09-30T01:40:13.585Z,3.57
2018-09-30T01:42:42.260Z,3.27
2018-09-30T01:45:11.399Z,3.37
2018-09-30T01:47:40.675Z,3.50
2018-09-30T01:50:09.698Z,3.60
2018-09-30T01:52:50.680Z,3.33
2018-09-30T01:55:21.363Z,4.13
2018-09-30T01:57:51.769Z,3.90
2018-09-30T02:00:20.820Z,3.17
2018-09-30T02:02:49.858Z,3.97
2018-09-30T02:05:18.965Z,3.60
2018-09-30T02:07:48.807Z,3.97
2018-09-30T02:10:18.555Z,3.53
2018-09-30T02:12:47.610Z,2.90
2018-09-30T02:15:16.643Z,3.50
2018-09-30T02:17:45.710Z,3.30
2018-09-30T02:20:14.341Z,2.72
2018-09-30T02:22:43.180Z,4.70
2018-09-30T02:25:13.379Z,2.73
2018-09-30T02:27:42.970Z,2.90
2018-09-30T02:30:12.211Z,3.47
2018-09-30T02:32:41.502Z,3.47
2018-09-30T02:35:10.501Z,3.17
2018-09-30T02:37:39.716Z,2.93
2018-09-30T02:40:10.133Z,3.73
2018-09-30T02:42:39.013Z,3.00
2018-09-30T02:45:07.584Z,3.30
2018-09-30T02:47:36.689Z,2.77
2018-09-30T02:50:06.029Z,3.37
2018-09-30T02:52:35.059Z,2.93
2018-09-30T02:55:03.920Z,2.80
2018-09-30T02:57:32.551Z,2.73
2018-09-30T03:00:01.225Z,2.83
2018-09-30T03:02:30.061Z,2.90
2018-09-30T03:04:58.981Z,3.13
2018-09-30T03:07:32.789Z,3.47
2018-09-30T03:10:01.648Z,3.23
2018-09-30T03:12:31.004Z,3.30
2018-09-30T03:15:00.390Z,3.43
2018-09-30T03:17:29.304Z,2.73
2018-09-30T03:19:58.169Z,3.30
2018-09-30T03:22:26.833Z,2.93
2018-09-30T03:24:55.890Z,3.10
2018-09-30T03:27:24.860Z,3.20
2018-09-30T03:29:54.485Z,3.40
2018-09-30T03:32:23.138Z,3.07
2018-09-30T03:34:51.847Z,3.07
2018-09-30T03:37:20.829Z,2.90
2018-09-30T03:39:50.359Z,3.40
2018-09-30T03:42:19.550Z,2.33
2018-09-30T03:44:48.588Z,2.70
2018-09-30T03:47:17.348Z,4.97
2018-09-30T03:49:47.148Z,2.80
2018-09-30T03:52:16.429Z,2.80
2018-09-30T03:54:45.033Z,3.10
2018-09-30T03:57:14.001Z,3.47
2018-09-30T03:59:43.293Z,2.80
2018-09-30T04:02:11.970Z,3.10
2018-09-30T04:04:40.743Z,3.00
2018-09-30T04:07:09.963Z,2.80
2018-09-30T04:09:38.916Z,3.58
2018-09-30T04:12:07.578Z,3.10
2018-09-30T04:14:36.588Z,2.85
2018-09-30T04:17:05.861Z,2.80
2018-09-30T04:19:34.927Z,2.85
2018-09-30T04:22:03.894Z,2.50
2018-09-30T04:24:32.456Z,3.13
2018-09-30T04:27:01.085Z,2.83
2018-09-30T04:29:29.946Z,2.80
2018-09-30T04:31:58.711Z,2.50
2018-09-30T04:34:27.453Z,2.57
2018-09-30T04:36:56.545Z,2.77
2018-09-30T04:39:25.859Z,2.60
2018-09-30T04:41:55.345Z,2.20
2018-09-30T04:44:24.365Z,2.70
2018-09-30T04:46:53.590Z,3.60
2018-09-30T04:49:22.480Z,2.90
2018-09-30T04:51:51.062Z,2.80
2018-09-30T04:54:20.047Z,2.60
2018-09-30T04:56:48.604Z,2.80
2018-09-30T04:59:17.348Z,3.10
2018-09-30T05:01:45.991Z,2.73
2018-09-30T05:04:15.346Z,3.08
2018-09-30T05:06:44.351Z,2.30
2018-09-30T05:09:13.599Z,2.90
2018-09-30T05:11:42.443Z,3.33
2018-09-30T05:14:11.971Z,2.63
2018-09-30T05:16:41.344Z,2.20
2018-09-30T05:19:10.029Z,2.57
2018-09-30T05:21:38.684Z,3.20
2018-09-30T05:24:07.499Z,2.63
2018-09-30T05:26:36.199Z,2.70
2018-09-30T05:29:05.714Z,3.20
2018-09-30T05:31:34.637Z,3.33
2018-09-30T05:34:04.824Z,4.50
2018-09-30T05:36:33.998Z,3.92
2018-09-30T05:39:03.524Z,3.43
2018-09-30T05:41:32.264Z,3.63
2018-09-30T05:44:01.019Z,3.30
2018-09-30T05:46:30.052Z,4.23
2018-09-30T05:48:59.267Z,4.37
2018-09-30T05:51:28.600Z,3.83
2018-09-30T05:53:57.570Z,3.92
2018-09-30T05:56:26.705Z,4.80
2018-09-30T05:58:55.754Z,4.80
2018-09-30T06:01:24.357Z,4.90
2018-09-30T06:03:53.212Z,3.97
2018-09-30T06:06:21.875Z,3.90
2018-09-30T06:08:51.033Z,3.67
2018-09-30T06:11:20.339Z,4.50
2018-09-30T06:13:49.538Z,2.80
2018-09-30T06:16:18.667Z,2.73
2018-09-30T06:18:47.810Z,3.50
2018-09-30T06:21:17.157Z,4.57
2018-09-30T06:23:46.976Z,3.85
2018-09-30T06:26:17.596Z,4.70
2018-09-30T06:28:46.407Z,10.00
2018-09-30T06:31:15.106Z,3.00
2018-09-30T06:33:44.162Z,5.00
2018-09-30T06:36:13.081Z,5.60
2018-09-30T06:38:44.814Z,4.30
2018-09-30T06:41:13.794Z,3.80
2018-09-30T06:43:43.165Z,3.80
2018-09-30T06:46:11.910Z,5.17
2018-09-30T06:48:41.200Z,4.80
2018-09-30T06:51:09.910Z,4.10
2018-09-30T06:53:38.916Z,4.60
2018-09-30T06:56:08.042Z,5.13
2018-09-30T06:58:36.664Z,3.90
2018-09-30T07:01:05.605Z,4.93
2018-09-30T07:03:34.636Z,5.40
2018-09-30T07:06:04.176Z,5.78
2018-09-30T07:08:33.218Z,13.40
2018-09-30T07:11:02.171Z,7.23
2018-09-30T07:13:31.856Z,7.10
2018-09-30T07:16:01.001Z,11.43
2018-09-30T07:18:31.261Z,8.43
2018-09-30T07:21:00.425Z,6.37
2018-09-30T07:23:29.597Z,4.70
2018-09-30T07:25:58.724Z,3.45
2018-09-30T07:28:28.101Z,3.70
2018-09-30T07:30:57.115Z,4.03
2018-09-30T07:33:26.181Z,3.90
2018-09-30T07:35:54.826Z,3.27
2018-09-30T07:38:23.396Z,3.80
2018-09-30T07:40:52.200Z,4.20
2018-09-30T07:43:22.675Z,3.67
2018-09-30T07:45:51.689Z,3.80
2018-09-30T07:48:20.498Z,4.33
2018-09-30T07:50:49.317Z,4.70
2018-09-30T07:53:18.620Z,4.27
2018-09-30T07:55:47.658Z,4.20
2018-09-30T07:58:16.910Z,4.67
2018-09-30T08:00:45.906Z,4.73
2018-09-30T08:03:15.512Z,3.93
2018-09-30T08:05:44.431Z,3.83
2018-09-30T08:08:13.870Z,3.73
2018-09-30T08:10:43.206Z,3.80
2018-09-30T08:13:13.078Z,3.70
2018-09-30T08:15:42.203Z,3.70
2018-09-30T08:18:11.545Z,3.97
2018-09-30T08:20:40.369Z,3.73
2018-09-30T08:23:09.586Z,3.67
2018-09-30T08:25:39.202Z,3.07
2018-09-30T08:28:08.191Z,3.43
2018-09-30T08:30:37.780Z,2.73
2018-09-30T08:33:07.090Z,3.67
2018-09-30T08:35:36.720Z,2.97
2018-09-30T08:38:11.101Z,2.90
2018-09-30T08:40:45.215Z,3.50
2018-09-30T08:43:14.877Z,2.92
2018-09-30T08:45:43.934Z,2.90
2018-09-30T08:48:12.951Z,3.17
2018-09-30T08:50:41.956Z,3.27
2018-09-30T08:53:11.336Z,2.70
2018-09-30T08:55:40.581Z,2.62
2018-09-30T08:58:09.427Z,2.63
2018-09-30T09:00:38.177Z,2.62
2018-09-30T09:03:07.361Z,2.83
2018-09-30T09:05:36.036Z,3.08
2018-09-30T09:08:04.821Z,3.22
2018-09-30T09:10:33.566Z,2.60
2018-09-30T09:13:02.319Z,2.60
2018-09-30T09:15:31.408Z,2.47
2018-09-30T09:18:01.667Z,2.70
2018-09-30T09:20:30.997Z,2.60
2018-09-30T09:23:00.055Z,3.22
2018-09-30T09:25:29.316Z,2.70
2018-09-30T09:27:58.686Z,2.70
2018-09-30T09:30:27.921Z,2.75
2018-09-30T09:32:57.004Z,2.35
2018-09-30T09:35:26.097Z,2.60
2018-09-30T09:37:54.947Z,2.70
2018-09-30T09:40:23.876Z,2.47
2018-09-30T09:42:52.897Z,2.40
2018-09-30T09:45:22.091Z,2.45
2018-09-30T09:47:51.122Z,2.40
2018-09-30T09:50:20.417Z,2.30
2018-09-30T09:52:49.976Z,2.70
2018-09-30T09:55:19.098Z,2.23
2018-09-30T09:57:48.865Z,2.12
2018-09-30T10:00:22.947Z,3.07
2018-09-30T10:02:51.570Z,2.20
2018-09-30T10:05:21.077Z,2.57
2018-09-30T10:07:50.002Z,2.30
2018-09-30T10:10:19.247Z,2.43
2018-09-30T10:12:48.351Z,2.10
2018-09-30T10:15:18.683Z,2.27
2018-09-30T10:17:47.926Z,2.87
2018-09-30T10:20:17.183Z,2.58
2018-09-30T10:22:45.998Z,2.12
2018-09-30T10:25:14.788Z,2.10
2018-09-30T10:27:43.718Z,2.27
2018-09-30T10:30:13.068Z,2.42
2018-09-30T10:32:42.197Z,2.40
2018-09-30T10:35:11.132Z,2.30
2018-09-30T10:37:40.027Z,2.60
2018-09-30T10:40:08.893Z,2.20
2018-09-30T10:42:37.874Z,2.25
2018-09-30T10:45:07.376Z,2.02
2018-09-30T10:47:36.664Z,1.70
2018-09-30T10:50:05.758Z,2.47
2018-09-30T10:52:34.573Z,2.20
2018-09-30T10:57:32.217Z,2.50
2018-09-30T11:00:01.738Z,2.00
2018-09-30T11:02:32.169Z,2.00
2018-09-30T11:05:02.264Z,2.43
2018-09-30T11:07:32.607Z,2.40
2018-09-30T11:10:01.869Z,2.00
2018-09-30T11:12:30.979Z,2.30
2018-09-30T11:14:59.944Z,2.27
2018-09-30T11:17:28.843Z,2.00
2018-09-30T11:19:57.905Z,2.45
2018-09-30T11:22:26.839Z,2.08
2018-09-30T11:24:55.987Z,2.20
2018-09-30T11:27:25.189Z,2.02
2018-09-30T11:29:54.203Z,2.70
2018-09-30T11:32:23.596Z,1.90
2018-09-30T11:34:52.873Z,2.12
2018-09-30T11:37:21.966Z,2.12
2018-09-30T11:39:51.239Z,2.25
2018-09-30T11:42:20.910Z,2.58
2018-09-30T11:44:49.739Z,2.00
2018-09-30T11:47:19.209Z,2.37
2018-09-30T11:49:48.259Z,2.10
2018-09-30T11:52:17.345Z,2.30
2018-09-30T11:54:47.080Z,1.57
2018-09-30T11:57:15.814Z,2.20
2018-09-30T11:59:45.059Z,1.90
2018-09-30T12:02:14.565Z,2.10
2018-09-30T12:04:43.354Z,2.22
2018-09-30T12:07:12.713Z,2.05
2018-09-30T12:09:41.925Z,1.90
2018-09-30T12:12:11.119Z,2.08
2018-09-30T12:14:41.502Z,1.90
2018-09-30T12:17:10.678Z,2.10
2018-09-30T12:19:39.840Z,2.15
2018-09-30T12:22:08.871Z,1.80
2018-09-30T12:24:37.978Z,1.75
2018-09-30T12:27:06.837Z,2.22
2018-09-30T12:29:35.729Z,1.75
2018-09-30T12:32:04.859Z,1.47
2018-09-30T12:34:34.250Z,1.60
2018-09-30T12:37:04.534Z,2.00
2018-09-30T12:39:33.507Z,1.70
2018-09-30T12:42:03.043Z,2.08
2018-09-30T12:44:32.179Z,1.90
2018-09-30T12:47:01.259Z,1.82
2018-09-30T12:49:30.027Z,2.02
2018-09-30T12:51:59.983Z,1.40
2018-09-30T12:54:29.070Z,1.45
2018-09-30T12:56:58.192Z,1.70
2018-09-30T12:59:27.328Z,1.62
2018-09-30T13:01:56.553Z,1.87
2018-09-30T13:04:26.004Z,1.20
2018-09-30T13:06:55.076Z,1.35
2018-09-30T13:09:24.141Z,1.98
2018-09-30T13:11:52.978Z,1.98
2018-09-30T13:14:21.862Z,1.72
2018-09-30T13:16:50.958Z,1.60
2018-09-30T13:19:20.016Z,1.57
2018-09-30T13:21:48.920Z,1.83
2018-09-30T13:24:19.570Z,1.80
2018-09-30T13:26:48.365Z,1.62
2018-09-30T13:29:18.182Z,1.42
2018-09-30T13:31:47.208Z,1.75
2018-09-30T13:34:16.052Z,1.75
2018-09-30T13:36:45.467Z,2.08
2018-09-30T13:39:16.209Z,2.15
2018-09-30T13:41:45.030Z,2.00
2018-09-30T13:44:14.163Z,1.75
2018-09-30T13:46:44.714Z,1.70
2018-09-30T13:49:13.847Z,1.70
2018-09-30T13:51:42.891Z,1.57
2018-09-30T13:54:12.162Z,1.77
2018-09-30T13:56:41.385Z,1.80
2018-09-30T13:59:10.180Z,1.65
2018-09-30T14:01:39.115Z,1.75
2018-09-30T14:04:08.109Z,1.93
2018-09-30T14:06:37.185Z,2.10
2018-09-30T14:09:08.394Z,2.07
2018-09-30T14:11:37.359Z,1.70
2018-09-30T14:14:06.128Z,1.98
2018-09-30T14:16:36.289Z,2.10
2018-09-30T14:19:05.291Z,1.90
2018-09-30T14:21:35.466Z,2.30
2018-09-30T14:24:04.863Z,2.23
2018-09-30T14:26:33.546Z,2.27
2018-09-30T14:29:03.068Z,2.40
2018-09-30T14:31:32.382Z,2.70
2018-09-30T14:34:01.510Z,2.53
2018-09-30T14:36:30.889Z,2.80
2018-09-30T14:39:00.187Z,3.50
2018-09-30T14:41:29.453Z,3.43
2018-09-30T14:43:58.469Z,3.10
2018-09-30T14:46:27.628Z,3.40
2018-09-30T14:48:56.773Z,3.13
2018-09-30T14:51:26.313Z,2.80
2018-09-30T14:53:55.010Z,3.13
2018-09-30T14:56:23.772Z,3.20
2018-09-30T14:58:52.475Z,3.57
2018-09-30T15:01:23.019Z,2.80
2018-09-30T15:03:52.500Z,2.90
2018-09-30T15:06:22.183Z,3.50
2018-09-30T15:08:51.119Z,3.47
2018-09-30T15:11:20.024Z,3.13
2018-09-30T15:13:49.739Z,3.70
2018-09-30T15:16:19.312Z,3.40
2018-09-30T15:18:48.220Z,3.53
2018-09-30T15:21:17.153Z,3.57
2018-09-30T15:23:46.851Z,3.07
2018-09-30T15:26:15.584Z,3.77
2018-09-30T15:28:44.578Z,3.50
2018-09-30T15:31:14.759Z,3.17
2018-09-30T15:33:43.578Z,3.70
2018-09-30T15:36:12.514Z,3.45
2018-09-30T15:38:41.526Z,3.75
2018-09-30T15:41:10.497Z,3.20
2018-09-30T15:43:39.394Z,3.90
2018-09-30T15:46:08.301Z,3.00
2018-09-30T15:48:37.371Z,3.47
2018-09-30T15:51:06.475Z,2.97
2018-09-30T15:56:05.004Z,3.70
2018-09-30T16:01:02.495Z,3.00
2018-09-30T16:08:28.149Z,3.27
2018-09-30T16:10:57.321Z,3.33
2018-09-30T16:13:26.150Z,3.70
2018-09-30T16:15:54.864Z,2.90
2018-09-30T16:18:24.375Z,3.23
2018-09-30T16:20:54.223Z,3.10
2018-09-30T16:23:23.416Z,3.55
2018-09-30T16:25:52.375Z,3.40
2018-09-30T16:28:22.040Z,4.00
2018-09-30T16:30:50.761Z,4.23
2018-09-30T16:33:20.436Z,3.75
2018-09-30T16:35:50.592Z,3.60
2018-09-30T16:38:20.024Z,3.60
2018-09-30T16:40:50.006Z,4.25
2018-09-30T16:43:19.280Z,4.70
2018-09-30T16:48:16.991Z,4.75
2018-09-30T16:53:14.185Z,7.17
2018-09-30T16:55:43.164Z,9.18
2018-09-30T16:58:12.746Z,6.00
2018-09-30T17:00:41.824Z,5.20
2018-09-30T17:03:12.027Z,5.00
2018-09-30T17:08:09.282Z,4.47
2018-09-30T17:10:37.989Z,5.60
2018-09-30T17:13:07.263Z,5.03
2018-09-30T17:15:36.324Z,4.57
2018-09-30T17:18:05.437Z,4.67
2018-09-30T17:20:35.333Z,4.50
2018-09-30T17:23:04.878Z,5.80
2018-09-30T17:25:33.915Z,5.10
2018-09-30T17:28:03.315Z,5.70
2018-09-30T17:30:32.023Z,4.70
2018-09-30T17:33:00.976Z,3.93
2018-09-30T17:35:30.278Z,3.77
2018-09-30T17:37:59.385Z,4.33
2018-09-30T17:40:28.299Z,4.20
2018-09-30T17:42:57.656Z,3.93
2018-09-30T17:45:27.085Z,4.80
2018-09-30T17:47:56.505Z,4.62
2018-09-30T17:50:25.583Z,5.83
2018-09-30T17:52:56.122Z,4.73
2018-09-30T17:55:26.209Z,5.37
2018-09-30T17:57:55.077Z,5.67
2018-09-30T18:00:24.241Z,5.75
2018-09-30T18:02:53.701Z,4.70
2018-09-30T18:05:22.918Z,4.25
2018-09-30T18:07:51.874Z,5.43
2018-09-30T18:10:21.070Z,4.87
2018-09-30T18:12:50.361Z,4.40
2018-09-30T18:15:19.596Z,5.30
2018-09-30T18:17:49.802Z,4.80
2018-09-30T18:20:19.890Z,5.27
2018-09-30T18:22:49.420Z,5.03
2018-09-30T18:25:19.015Z,4.85
2018-09-30T18:27:48.951Z,4.97
2018-09-30T18:30:18.104Z,4.63
2018-09-30T18:32:47.570Z,4.70
2018-09-30T18:35:17.671Z,5.60
2018-09-30T18:37:47.680Z,4.62
2018-09-30T18:40:16.953Z,4.87
2018-09-30T18:42:47.024Z,4.33
2018-09-30T18:45:17.366Z,5.03
2018-09-30T18:47:46.839Z,4.30
2018-09-30T18:50:16.427Z,5.17
2018-09-30T18:52:47.398Z,5.43
2018-09-30T18:55:17.301Z,4.90
2018-09-30T18:57:47.521Z,6.20
2018-09-30T19:00:17.544Z,6.00
2018-09-30T19:02:46.972Z,5.20
2018-09-30T19:05:16.950Z,5.77
2018-09-30T19:07:46.510Z,5.00
2018-09-30T19:10:16.446Z,5.20
2018-09-30T19:12:45.880Z,6.60
2018-09-30T19:15:15.531Z,5.10
2018-09-30T19:17:45.030Z,7.00
2018-09-30T19:20:14.319Z,5.63
2018-09-30T19:22:44.347Z,5.10
2018-09-30T19:25:13.604Z,5.35
2018-09-30T19:27:42.966Z,5.60
2018-09-30T19:30:12.157Z,4.70
2018-09-30T19:32:41.307Z,5.63
2018-09-30T19:35:10.514Z,5.40
2018-09-30T19:37:40.297Z,5.40
2018-09-30T19:40:09.347Z,6.00
2018-09-30T19:42:38.758Z,4.40
2018-09-30T19:45:08.120Z,6.07
2018-09-30T19:47:37.310Z,6.27
2018-09-30T19:50:06.493Z,8.07
2018-09-30T19:52:36.037Z,5.80
2018-09-30T19:55:05.260Z,5.57
2018-09-30T19:57:35.427Z,5.20
2018-09-30T20:00:04.488Z,5.77
2018-09-30T20:02:33.157Z,5.53
2018-09-30T20:05:02.036Z,5.57
2018-09-30T20:07:30.931Z,5.00
2018-09-30T20:10:00.337Z,5.50
2018-09-30T20:12:29.211Z,6.20
2018-09-30T20:14:58.838Z,7.03
2018-09-30T20:17:27.819Z,6.43
2018-09-30T20:19:57.542Z,6.27
2018-09-30T20:22:26.482Z,6.40
2018-09-30T20:24:55.702Z,5.83
2018-09-30T20:27:24.912Z,6.00
2018-09-30T20:29:54.014Z,6.12
2018-09-30T20:32:23.491Z,5.37
2018-09-30T20:34:53.508Z,6.23
2018-09-30T20:37:22.539Z,6.12
2018-09-30T20:39:51.864Z,5.83
2018-09-30T20:42:21.100Z,5.90
2018-09-30T20:44:50.568Z,5.40
2018-09-30T20:47:19.636Z,5.63
2018-09-30T20:49:49.671Z,5.70
2018-09-30T20:52:19.226Z,6.37
2018-09-30T20:54:48.494Z,7.23
2018-09-30T20:57:17.332Z,6.53
2018-09-30T20:59:46.752Z,6.20
2018-09-30T21:02:15.862Z,6.22
2018-09-30T21:04:44.927Z,6.33
2018-09-30T21:07:14.526Z,5.75
2018-09-30T21:09:43.254Z,5.67
2018-09-30T21:12:12.117Z,6.27
2018-09-30T21:14:41.114Z,6.37
2018-09-30T21:17:10.166Z,6.33
2018-09-30T21:19:39.424Z,5.80
2018-09-30T21:22:08.920Z,6.00
2018-09-30T21:24:38.965Z,6.83
2018-09-30T21:27:08.101Z,6.70
2018-09-30T21:29:37.391Z,6.33
2018-09-30T21:32:06.615Z,5.93
2018-09-30T21:34:35.857Z,5.90
2018-09-30T21:37:04.963Z,6.40
2018-09-30T21:39:34.112Z,5.25
2018-09-30T21:42:03.661Z,6.20
2018-09-30T21:44:32.658Z,6.05
2018-09-30T21:47:01.930Z,6.12
2018-09-30T21:49:31.077Z,5.90
2018-09-30T21:52:00.245Z,6.57
2018-09-30T21:54:28.938Z,5.97
2018-09-30T21:56:57.782Z,5.90
2018-09-30T21:59:27.907Z,5.70
2018-09-30T22:01:57.328Z,5.80
2018-09-30T22:04:26.152Z,6.07
2018-09-30T22:06:55.591Z,6.37
2018-09-30T22:09:24.698Z,6.13
2018-09-30T22:11:54.085Z,5.57
2018-09-30T22:14:23.488Z,5.17
2018-09-30T22:16:52.687Z,5.65
2018-09-30T22:19:21.885Z,5.80
2018-09-30T22:21:51.040Z,6.53
2018-09-30T22:24:20.271Z,5.50
2018-09-30T22:26:48.993Z,5.40
2018-09-30T22:29:17.981Z,5.60
2018-09-30T22:31:47.947Z,6.35
2018-09-30T22:34:16.687Z,5.90
2018-09-30T22:36:45.400Z,5.53
2018-09-30T22:39:14.261Z,5.27
2018-09-30T22:41:42.891Z,5.43
2018-09-30T22:44:11.637Z,4.85
2018-09-30T22:46:41.281Z,5.90
2018-09-30T22:49:10.183Z,5.37
2018-09-30T22:51:38.836Z,5.87
2018-09-30T22:54:07.949Z,4.67
2018-09-30T22:56:36.852Z,5.10
2018-09-30T22:59:05.478Z,5.87
2018-09-30T23:01:34.887Z,5.50
2018-09-30T23:04:04.742Z,5.80
2018-09-30T23:06:33.641Z,6.07
2018-09-30T23:09:02.253Z,7.30
2018-09-30T23:11:31.488Z,6.27
2018-09-30T23:14:00.861Z,6.37
2018-09-30T23:16:29.971Z,6.03
2018-09-30T23:18:58.565Z,5.90
2018-09-30T23:21:27.431Z,5.47
2018-09-30T23:23:56.328Z,5.63
2018-09-30T23:26:25.020Z,6.30
2018-09-30T23:28:54.171Z,6.97
2018-09-30T23:31:23.400Z,6.13
2018-09-30T23:33:52.565Z,6.40
2018-09-30T23:36:22.877Z,6.10
2018-09-30T23:38:51.613Z,5.70
2018-09-30T23:41:21.334Z,5.90
2018-09-30T23:43:50.515Z,5.87
2018-09-30T23:46:19.307Z,6.27
2018-09-30T23:48:47.942Z,5.67
2018-09-30T23:51:17.093Z,6.60
2018-09-30T23:53:45.970Z,5.30
2018-09-30T23:56:15.595Z,6.00
2018-09-30T23:58:45.012Z,5.90
