createdAt,value
2022-10-08T00:00:01.449Z,24.60
2022-10-08T00:10:01.094Z,17.40
2022-10-08T00:20:01.305Z,24.20
2022-10-08T00:30:02.804Z,17.60
2022-10-08T00:40:02.153Z,14.60
2022-10-08T00:50:02.746Z,20.80
2022-10-08T01:00:01.498Z,17.50
2022-10-08T01:10:00.138Z,16.10
2022-10-08T01:20:02.120Z,15.10
2022-10-08T01:30:01.165Z,17.50
2022-10-08T01:40:00.146Z,17.50
2022-10-08T01:50:01.471Z,12.90
2022-10-08T02:00:01.346Z,13.70
2022-10-08T02:10:01.047Z,11.80
2022-10-08T02:20:01.016Z,16.50
2022-10-08T02:30:00.127Z,18.00
2022-10-08T02:40:00.999Z,18.60
2022-10-08T02:50:01.271Z,19.40
2022-10-08T03:00:00.154Z,14.30
2022-10-08T03:10:01.189Z,15.20
2022-10-08T03:20:01.718Z,22.00
2022-10-08T03:30:00.118Z,19.00
2022-10-08T03:40:00.141Z,16.00
2022-10-08T03:50:00.118Z,17.80
2022-10-08T04:00:00.155Z,14.20
2022-10-08T04:10:00.982Z,16.70
2022-10-08T04:20:00.154Z,12.40
2022-10-08T04:30:00.960Z,14.10
2022-10-08T04:40:01.521Z,14.40
2022-10-08T04:50:01.193Z,14.80
2022-10-08T05:00:17.309Z,16.80
2022-10-08T05:10:00.975Z,14.80
2022-10-08T05:20:01.079Z,13.20
2022-10-08T05:30:01.281Z,16.00
2022-10-08T05:40:00.158Z,15.40
2022-10-08T05:50:01.079Z,15.80
2022-10-08T06:00:01.087Z,11.00
2022-10-08T06:10:01.223Z,15.30
2022-10-08T06:20:01.018Z,14.60
2022-10-08T06:30:00.993Z,10.40
2022-10-08T06:40:01.044Z,14.00
2022-10-08T06:50:01.461Z,12.70
2022-10-08T07:00:01.084Z,15.10
2022-10-08T07:10:00.250Z,17.50
2022-10-08T07:20:01.053Z,12.40
2022-10-08T07:30:01.026Z,17.30
2022-10-08T07:40:01.571Z,12.80
2022-10-08T07:50:00.133Z,15.40
2022-10-08T08:10:00.138Z,14.60
2022-10-08T08:20:00.970Z,17.10
2022-10-08T08:30:01.240Z,14.40
2022-10-08T08:40:01.018Z,13.80
2022-10-08T08:50:01.274Z,14.70
2022-10-08T09:00:03.166Z,24.10
2022-10-08T09:10:00.148Z,23.10
2022-10-08T09:20:00.130Z,25.50
2022-10-08T09:30:00.101Z,27.20
2022-10-08T09:40:02.828Z,32.50
2022-10-08T09:50:01.010Z,48.70
2022-10-08T10:00:01.567Z,38.40
2022-10-08T10:10:03.146Z,51.90
2022-10-08T10:20:01.400Z,42.10
2022-10-08T10:30:01.009Z,41.70
2022-10-08T10:40:01.846Z,46.00
2022-10-08T10:50:01.524Z,38.10
2022-10-08T11:00:00.159Z,38.40
2022-10-08T11:10:01.289Z,24.40
2022-10-08T11:20:01.025Z,19.30
2022-10-08T11:30:00.126Z,22.30
2022-10-08T11:40:01.027Z,20.20
2022-10-08T11:50:02.939Z,22.30
2022-10-08T12:00:07.057Z,8.40
2022-10-08T12:10:01.443Z,13.30
2022-10-08T12:20:01.076Z,35.00
2022-10-08T12:30:01.440Z,26.30
2022-10-08T12:40:01.224Z,24.80
2022-10-08T12:50:01.125Z,27.40
2022-10-08T13:00:02.146Z,30.50
2022-10-08T13:10:01.483Z,33.30
2022-10-08T13:20:01.261Z,33.60
2022-10-08T13:30:01.247Z,53.70
2022-10-08T13:40:01.562Z,41.80
2022-10-08T13:50:01.034Z,75.30
2022-10-08T14:00:01.106Z,57.20
2022-10-08T14:10:01.227Z,56.20
2022-10-08T14:20:01.295Z,70.20
2022-10-08T14:30:01.223Z,78.30
2022-10-08T14:40:01.218Z,48.50
2022-10-08T14:50:01.453Z,41.70
2022-10-08T15:00:00.158Z,32.20
2022-10-08T15:10:01.029Z,25.10
2022-10-08T15:20:00.145Z,33.60
2022-10-08T15:30:01.032Z,20.50
2022-10-08T15:40:01.527Z,24.00
2022-10-08T15:50:00.147Z,18.60
2022-10-08T16:00:02.656Z,20.80
2022-10-08T16:10:00.177Z,17.40
2022-10-08T16:20:01.152Z,14.20
2022-10-08T16:30:00.122Z,16.10
2022-10-08T16:40:01.077Z,16.40
2022-10-08T16:50:01.072Z,12.80
2022-10-08T17:00:01.505Z,16.80
2022-10-08T17:10:03.478Z,16.50
2022-10-08T17:20:01.332Z,16.90
2022-10-08T17:30:02.301Z,14.60
2022-10-08T17:40:00.173Z,17.90
2022-10-08T17:50:01.031Z,21.30
2022-10-08T18:10:01.025Z,11.00
2022-10-08T18:20:00.974Z,9.50
2022-10-08T18:30:01.061Z,11.70
2022-10-08T18:40:00.973Z,7.40
2022-10-08T18:50:01.193Z,9.80
2022-10-08T19:00:02.806Z,10.80
2022-10-08T19:10:00.158Z,8.00
2022-10-08T19:20:01.246Z,10.80
2022-10-08T19:30:01.044Z,10.50
2022-10-08T19:40:01.274Z,7.80
2022-10-08T19:50:01.234Z,11.40
2022-10-08T20:00:01.269Z,9.40
2022-10-08T20:10:00.973Z,12.50
2022-10-08T20:20:20.797Z,7.90
2022-10-08T20:30:01.295Z,14.00
2022-10-08T20:40:01.008Z,12.50
2022-10-08T20:50:01.475Z,14.90
2022-10-08T21:00:01.467Z,10.10
2022-10-08T21:10:01.084Z,8.30
2022-10-08T21:20:00.139Z,10.80
2022-10-08T21:30:01.247Z,19.20
2022-10-08T21:40:01.230Z,10.60
2022-10-08T21:50:01.038Z,14.00
2022-10-08T22:00:02.618Z,8.80
2022-10-08T22:10:01.424Z,15.00
2022-10-08T22:20:01.012Z,9.20
2022-10-08T22:30:03.464Z,10.80
2022-10-08T22:40:01.015Z,10.10
2022-10-08T22:50:03.612Z,6.30
2022-10-08T23:00:00.131Z,8.20
2022-10-08T23:10:01.052Z,10.40
2022-10-08T23:20:01.494Z,12.50
2022-10-08T23:30:00.992Z,8.10
2022-10-08T23:40:01.442Z,6.90
2022-10-08T23:50:00.170Z,9.50
