createdAt,value
2022-10-25T00:00:24.288Z,1.90
2022-10-25T00:02:52.488Z,1.72
2022-10-25T00:05:20.702Z,1.80
2022-10-25T00:07:49.192Z,1.40
2022-10-25T00:10:19.057Z,1.60
2022-10-25T00:12:47.555Z,1.60
2022-10-25T00:15:16.045Z,1.82
2022-10-25T00:17:44.675Z,1.40
2022-10-25T00:20:13.095Z,1.47
2022-10-25T00:22:41.371Z,1.47
2022-10-25T00:25:09.843Z,0.90
2022-10-25T00:27:38.868Z,1.62
2022-10-25T00:30:08.236Z,1.67
2022-10-25T00:32:36.581Z,1.15
2022-10-25T00:35:05.160Z,1.35
2022-10-25T00:37:33.404Z,1.12
2022-10-25T00:40:01.576Z,1.02
2022-10-25T00:42:29.801Z,1.10
2022-10-25T00:44:59.170Z,0.90
2022-10-25T00:47:28.902Z,1.20
2022-10-25T00:49:58.644Z,0.90
2022-10-25T00:52:28.411Z,1.00
2022-10-25T00:54:56.688Z,1.30
2022-10-25T00:57:35.375Z,1.27
2022-10-25T01:00:04.751Z,1.05
2022-10-25T01:02:33.171Z,0.95
2022-10-25T01:05:01.714Z,1.10
2022-10-25T01:07:30.003Z,1.10
2022-10-25T01:09:58.583Z,1.12
2022-10-25T01:12:26.821Z,1.20
2022-10-25T01:14:55.410Z,0.70
2022-10-25T01:17:46.442Z,1.00
2022-10-25T01:20:28.276Z,1.60
2022-10-25T01:23:14.654Z,1.57
2022-10-25T01:25:47.390Z,1.05
2022-10-25T01:31:01.313Z,1.12
2022-10-25T01:33:31.074Z,0.98
2022-10-25T01:36:03.799Z,1.30
2022-10-25T01:38:33.859Z,1.07
2022-10-25T01:41:22.004Z,2.25
2022-10-25T01:43:54.332Z,0.90
2022-10-25T01:46:27.010Z,1.10
2022-10-25T01:49:24.785Z,1.20
2022-10-25T01:51:52.969Z,1.02
2022-10-25T01:54:25.529Z,1.22
2022-10-25T01:57:07.420Z,1.35
2022-10-25T02:00:14.725Z,1.25
2022-10-25T02:02:53.199Z,1.22
2022-10-25T02:05:47.942Z,1.22
2022-10-25T02:08:17.682Z,1.17
2022-10-25T02:10:53.163Z,1.30
2022-10-25T02:13:53.986Z,1.10
2022-10-25T02:16:45.876Z,1.35
2022-10-25T02:19:15.620Z,1.00
2022-10-25T02:22:04.633Z,1.40
2022-10-25T02:24:32.820Z,1.12
2022-10-25T02:27:21.868Z,1.12
2022-10-25T02:29:50.743Z,1.12
2022-10-25T02:32:19.034Z,1.10
2022-10-25T02:34:50.687Z,1.00
2022-10-25T02:37:19.070Z,1.67
2022-10-25T02:39:47.430Z,1.27
2022-10-25T02:45:38.187Z,0.82
2022-10-25T02:48:06.488Z,0.93
2022-10-25T02:50:34.667Z,1.20
2022-10-25T02:53:02.877Z,1.50
2022-10-25T02:55:31.079Z,1.40
2022-10-25T02:57:59.288Z,1.42
2022-10-25T03:00:29.405Z,1.52
2022-10-25T03:02:57.566Z,1.45
2022-10-25T03:05:25.831Z,1.47
2022-10-25T03:07:54.041Z,1.55
2022-10-25T03:10:22.228Z,2.00
2022-10-25T03:12:50.432Z,2.10
2022-10-25T03:15:18.649Z,2.22
2022-10-25T03:17:47.010Z,2.27
2022-10-25T03:20:15.428Z,2.33
2022-10-25T03:22:43.547Z,2.20
2022-10-25T03:25:11.756Z,1.90
2022-10-25T03:27:39.954Z,2.40
2022-10-25T03:30:08.586Z,2.33
2022-10-25T03:32:37.002Z,2.27
2022-10-25T03:35:05.383Z,2.00
2022-10-25T03:37:33.667Z,2.02
2022-10-25T03:40:01.859Z,2.12
2022-10-25T03:42:30.141Z,2.17
2022-10-25T03:44:58.325Z,2.40
2022-10-25T03:47:26.455Z,1.95
2022-10-25T03:49:54.656Z,1.92
2022-10-25T03:52:22.797Z,2.10
2022-10-25T03:54:51.068Z,2.37
2022-10-25T03:57:19.277Z,1.90
2022-10-25T03:59:47.531Z,1.57
2022-10-25T04:02:16.106Z,1.60
2022-10-25T04:04:44.545Z,1.50
2022-10-25T04:07:12.782Z,1.92
2022-10-25T04:09:41.232Z,1.65
2022-10-25T04:12:09.426Z,1.40
2022-10-25T04:14:37.642Z,1.75
2022-10-25T04:17:05.934Z,1.47
2022-10-25T04:19:34.132Z,3.00
2022-10-25T04:22:02.437Z,1.80
2022-10-25T04:24:30.788Z,1.80
2022-10-25T04:26:59.041Z,1.85
2022-10-25T04:29:27.296Z,2.05
2022-10-25T04:31:55.570Z,2.02
2022-10-25T04:34:23.796Z,2.12
2022-10-25T04:36:51.994Z,1.80
2022-10-25T04:39:20.206Z,1.80
2022-10-25T04:41:48.412Z,2.10
2022-10-25T04:44:16.715Z,1.90
2022-10-25T04:46:47.787Z,2.20
2022-10-25T04:49:35.614Z,2.15
2022-10-25T04:52:24.647Z,1.87
2022-10-25T04:54:52.878Z,2.22
2022-10-25T04:57:21.070Z,2.50
2022-10-25T04:59:49.221Z,1.98
2022-10-25T05:02:17.449Z,1.92
2022-10-25T05:04:45.725Z,2.00
2022-10-25T05:07:13.978Z,2.40
2022-10-25T05:09:47.394Z,1.67
2022-10-25T05:14:42.612Z,2.10
2022-10-25T05:17:11.076Z,1.80
2022-10-25T05:19:39.294Z,1.60
2022-10-25T05:22:07.494Z,1.30
2022-10-25T05:24:35.705Z,1.50
2022-10-25T05:27:04.797Z,1.67
2022-10-25T05:29:33.169Z,1.92
2022-10-25T05:32:01.499Z,1.80
2022-10-25T05:34:29.959Z,1.67
2022-10-25T05:36:58.634Z,1.67
2022-10-25T05:39:26.986Z,1.98
2022-10-25T05:41:55.280Z,1.90
2022-10-25T05:44:23.464Z,1.50
2022-10-25T05:46:52.353Z,1.80
2022-10-25T05:49:20.620Z,1.65
2022-10-25T05:51:48.820Z,1.35
2022-10-25T05:54:19.044Z,1.70
2022-10-25T05:56:47.233Z,1.67
2022-10-25T05:59:15.869Z,1.60
2022-10-25T06:02:05.034Z,1.75
2022-10-25T06:04:33.343Z,1.87
2022-10-25T06:07:01.559Z,1.72
2022-10-25T06:09:29.770Z,2.10
2022-10-25T06:11:58.013Z,1.60
2022-10-25T06:14:26.225Z,2.00
2022-10-25T06:16:54.412Z,2.00
2022-10-25T06:19:22.635Z,2.37
2022-10-25T06:21:50.849Z,1.90
2022-10-25T06:24:19.048Z,2.60
2022-10-25T06:26:47.248Z,1.92
2022-10-25T06:29:15.454Z,1.75
2022-10-25T06:31:44.525Z,2.00
2022-10-25T06:34:12.749Z,2.05
2022-10-25T06:36:40.942Z,1.95
2022-10-25T06:39:09.232Z,1.98
2022-10-25T06:41:37.896Z,2.25
2022-10-25T06:44:07.207Z,1.77
2022-10-25T06:46:57.880Z,1.90
2022-10-25T06:49:07.127Z,2.02
2022-10-25T06:51:36.038Z,2.30
2022-10-25T06:54:06.837Z,1.98
2022-10-25T06:56:35.156Z,2.08
2022-10-25T06:59:03.456Z,2.17
2022-10-25T07:01:31.881Z,1.80
2022-10-25T07:04:00.363Z,2.10
2022-10-25T07:06:29.549Z,2.30
2022-10-25T07:09:01.685Z,2.25
2022-10-25T07:11:31.712Z,2.55
2022-10-25T07:14:01.141Z,2.40
2022-10-25T07:16:29.383Z,2.83
2022-10-25T07:19:01.626Z,2.08
2022-10-25T07:21:34.736Z,2.45
2022-10-25T07:24:03.376Z,2.30
2022-10-25T07:26:34.965Z,2.15
2022-10-25T07:29:05.482Z,2.25
2022-10-25T07:31:41.195Z,2.60
2022-10-25T07:34:13.681Z,1.62
2022-10-25T07:36:42.912Z,1.90
2022-10-25T07:39:11.973Z,1.92
2022-10-25T07:41:40.925Z,1.70
2022-10-25T07:44:15.923Z,1.90
2022-10-25T07:46:44.719Z,1.95
2022-10-25T07:49:15.186Z,1.75
2022-10-25T07:51:44.102Z,1.80
2022-10-25T07:54:13.010Z,1.52
2022-10-25T07:56:41.924Z,2.00
2022-10-25T07:59:30.055Z,1.65
2022-10-25T08:01:58.787Z,1.80
2022-10-25T08:07:01.470Z,1.70
2022-10-25T08:09:38.585Z,2.20
2022-10-25T08:12:00.615Z,2.00
2022-10-25T08:14:29.308Z,2.12
2022-10-25T08:16:57.905Z,1.47
2022-10-25T08:19:26.596Z,1.95
2022-10-25T08:21:55.158Z,1.70
2022-10-25T08:24:23.784Z,1.40
2022-10-25T08:26:52.475Z,1.47
2022-10-25T08:29:21.217Z,1.80
2022-10-25T08:31:49.861Z,1.47
2022-10-25T08:34:18.496Z,1.57
2022-10-25T08:36:50.199Z,1.50
2022-10-25T08:39:18.927Z,1.60
2022-10-25T08:42:02.347Z,1.52
2022-10-25T08:44:47.431Z,1.47
2022-10-25T08:47:33.487Z,1.75
2022-10-25T08:50:09.414Z,1.40
2022-10-25T08:52:41.933Z,1.65
2022-10-25T08:55:14.887Z,1.40
2022-10-25T08:57:47.536Z,1.52
2022-10-25T09:02:55.354Z,1.50
2022-10-25T09:05:25.166Z,1.45
2022-10-25T09:07:59.345Z,1.47
2022-10-25T09:10:39.485Z,1.52
2022-10-25T09:13:14.087Z,1.50
2022-10-25T09:15:48.331Z,1.47
2022-10-25T09:18:19.566Z,1.52
2022-10-25T09:21:13.501Z,1.52
2022-10-25T09:23:42.024Z,1.70
2022-10-25T09:26:19.464Z,1.50
2022-10-25T09:29:01.866Z,1.70
2022-10-25T09:31:33.502Z,1.65
2022-10-25T09:34:05.348Z,1.42
2022-10-25T09:36:37.019Z,1.40
2022-10-25T09:39:10.306Z,1.62
2022-10-25T09:41:45.091Z,1.75
2022-10-25T09:44:16.812Z,1.20
2022-10-25T09:46:51.507Z,1.70
2022-10-25T09:49:32.043Z,1.50
2022-10-25T09:52:03.747Z,1.57
2022-10-25T09:54:41.305Z,1.22
2022-10-25T09:57:10.144Z,1.45
2022-10-25T09:59:38.818Z,1.10
2022-10-25T10:02:09.197Z,1.37
2022-10-25T10:04:39.412Z,1.00
2022-10-25T10:07:17.058Z,1.20
2022-10-25T10:09:46.990Z,1.27
2022-10-25T10:12:27.571Z,1.30
2022-10-25T10:15:01.920Z,1.17
2022-10-25T10:17:32.049Z,2.30
2022-10-25T10:20:18.438Z,1.10
2022-10-25T10:25:22.614Z,1.27
2022-10-25T10:27:54.050Z,1.30
2022-10-25T10:30:25.981Z,1.50
2022-10-25T10:32:57.951Z,1.40
2022-10-25T10:35:29.799Z,1.13
2022-10-25T10:38:22.374Z,1.30
2022-10-25T10:40:52.737Z,1.45
2022-10-25T10:43:34.001Z,1.20
2022-10-25T10:46:05.807Z,1.50
2022-10-25T10:48:41.999Z,1.85
2022-10-25T10:51:15.362Z,1.40
2022-10-25T10:53:38.592Z,1.50
2022-10-25T10:56:07.813Z,1.30
2022-10-25T10:58:37.630Z,1.32
2022-10-25T11:01:13.138Z,1.30
2022-10-25T11:03:53.581Z,1.00
2022-10-25T11:06:14.516Z,1.30
2022-10-25T11:08:43.818Z,1.25
2022-10-25T11:11:16.790Z,1.30
2022-10-25T11:13:48.235Z,1.40
2022-10-25T11:16:35.035Z,1.15
2022-10-25T11:19:13.709Z,1.25
2022-10-25T11:21:55.728Z,1.22
2022-10-25T11:24:28.484Z,1.10
2022-10-25T11:27:07.462Z,1.25
2022-10-25T11:29:40.027Z,1.10
2022-10-25T11:32:13.019Z,1.17
2022-10-25T11:34:42.800Z,1.33
2022-10-25T11:37:18.342Z,1.42
2022-10-25T11:39:48.717Z,1.10
2022-10-25T11:42:18.736Z,0.82
2022-10-25T11:45:05.063Z,1.10
2022-10-25T11:47:34.924Z,1.20
2022-10-25T11:50:13.855Z,1.12
2022-10-25T11:52:43.953Z,1.05
2022-10-25T11:55:32.133Z,1.17
2022-10-25T11:58:08.143Z,1.30
2022-10-25T12:00:38.120Z,1.12
2022-10-25T12:03:19.901Z,1.07
2022-10-25T12:05:55.695Z,1.17
2022-10-25T12:08:31.537Z,0.90
2022-10-25T12:11:07.094Z,1.07
2022-10-25T12:13:42.747Z,1.00
2022-10-25T12:16:12.597Z,0.90
2022-10-25T12:18:48.285Z,1.02
2022-10-25T12:21:18.089Z,1.10
2022-10-25T12:23:47.909Z,0.90
2022-10-25T12:26:20.634Z,1.02
2022-10-25T12:31:21.251Z,1.22
2022-10-25T12:33:54.183Z,1.22
2022-10-25T12:36:26.900Z,1.22
2022-10-25T12:38:55.937Z,1.12
2022-10-25T12:41:25.739Z,1.22
2022-10-25T12:43:58.471Z,0.80
2022-10-25T12:46:28.275Z,1.15
2022-10-25T12:49:07.470Z,1.22
2022-10-25T12:51:46.488Z,1.32
2022-10-25T12:54:34.288Z,1.20
2022-10-25T12:57:07.234Z,0.80
2022-10-25T12:59:38.161Z,1.00
2022-10-25T13:02:13.847Z,1.20
2022-10-25T13:04:52.378Z,1.10
2022-10-25T13:07:21.616Z,1.12
2022-10-25T13:09:50.422Z,1.15
2022-10-25T13:12:23.547Z,0.90
2022-10-25T13:14:53.541Z,1.00
2022-10-25T13:17:23.340Z,1.10
2022-10-25T13:19:56.036Z,0.90
2022-10-25T13:22:37.846Z,1.65
2022-10-25T13:25:06.467Z,0.80
2022-10-25T13:27:35.418Z,0.82
2022-10-25T13:30:05.270Z,0.80
2022-10-25T13:32:35.116Z,0.80
2022-10-25T13:35:05.085Z,0.80
2022-10-25T13:37:34.878Z,0.82
2022-10-25T13:40:07.959Z,0.75
2022-10-25T13:42:37.612Z,1.07
2022-10-25T13:45:07.417Z,0.70
2022-10-25T13:47:42.562Z,0.80
2022-10-25T13:52:46.452Z,0.60
2022-10-25T13:55:15.704Z,0.95
2022-10-25T13:57:51.278Z,1.00
2022-10-25T14:00:26.034Z,1.10
2022-10-25T14:03:13.746Z,0.93
2022-10-25T14:05:55.671Z,0.80
2022-10-25T14:10:52.667Z,0.90
2022-10-25T14:13:25.578Z,0.90
2022-10-25T14:15:55.706Z,1.25
2022-10-25T14:18:24.418Z,0.93
2022-10-25T14:20:54.491Z,0.82
2022-10-25T14:23:24.518Z,1.02
2022-10-25T14:25:57.075Z,0.80
2022-10-25T14:28:33.290Z,0.90
2022-10-25T14:31:06.198Z,1.27
2022-10-25T14:33:41.016Z,0.90
2022-10-25T14:36:13.432Z,0.80
2022-10-25T14:38:52.222Z,1.00
2022-10-25T14:41:22.341Z,0.90
2022-10-25T14:43:50.785Z,0.90
2022-10-25T14:46:20.183Z,0.70
2022-10-25T14:48:49.293Z,0.90
2022-10-25T14:51:22.706Z,1.45
2022-10-25T14:54:09.031Z,1.02
2022-10-25T14:56:38.845Z,0.93
2022-10-25T14:59:08.490Z,1.00
2022-10-25T15:01:36.946Z,1.00
2022-10-25T15:04:05.481Z,1.17
2022-10-25T15:06:33.791Z,1.40
2022-10-25T15:09:41.382Z,1.27
2022-10-25T15:11:33.627Z,1.20
2022-10-25T15:14:03.471Z,1.40
2022-10-25T15:16:33.393Z,1.10
2022-10-25T15:19:15.430Z,1.50
2022-10-25T15:21:43.327Z,1.40
2022-10-25T15:24:19.378Z,1.17
2022-10-25T15:27:00.524Z,1.15
2022-10-25T15:29:32.713Z,1.20
2022-10-25T15:32:00.999Z,1.40
2022-10-25T15:34:29.272Z,1.00
2022-10-25T15:36:58.224Z,1.05
2022-10-25T15:39:30.865Z,1.10
2022-10-25T15:42:01.221Z,0.90
2022-10-25T15:44:29.598Z,1.10
2022-10-25T15:46:57.970Z,1.02
2022-10-25T15:49:26.536Z,1.30
2022-10-25T15:51:55.430Z,1.15
2022-10-25T15:54:24.470Z,1.50
2022-10-25T15:56:54.077Z,1.17
2022-10-25T15:59:22.429Z,1.27
2022-10-25T16:01:53.369Z,1.62
2022-10-25T16:04:22.113Z,1.25
2022-10-25T16:06:51.204Z,1.30
2022-10-25T16:09:20.010Z,1.30
2022-10-25T16:11:49.844Z,6.17
2022-10-25T16:14:22.685Z,2.22
2022-10-25T16:19:20.186Z,1.87
2022-10-25T16:21:48.477Z,2.65
2022-10-25T16:24:17.132Z,1.80
2022-10-25T16:26:47.042Z,1.80
2022-10-25T16:29:19.783Z,1.95
2022-10-25T16:34:17.166Z,3.47
2022-10-25T16:36:47.051Z,2.75
2022-10-25T16:39:15.425Z,2.20
2022-10-25T16:41:44.695Z,2.52
2022-10-25T16:44:13.745Z,2.77
2022-10-25T16:46:42.332Z,2.40
2022-10-25T16:49:11.388Z,2.50
2022-10-25T16:51:40.100Z,1.95
2022-10-25T16:54:08.574Z,2.00
2022-10-25T16:56:36.972Z,2.10
2022-10-25T16:59:05.606Z,1.92
2022-10-25T17:01:35.453Z,2.52
2022-10-25T17:04:05.503Z,2.20
2022-10-25T17:06:41.153Z,2.92
2022-10-25T17:09:05.455Z,3.17
2022-10-25T17:11:34.075Z,3.35
2022-10-25T17:14:02.522Z,3.10
2022-10-25T17:16:30.972Z,2.83
2022-10-25T17:18:59.315Z,2.65
2022-10-25T17:21:28.212Z,3.75
2022-10-25T17:23:57.261Z,4.58
2022-10-25T17:26:25.554Z,5.17
2022-10-25T17:28:54.068Z,4.05
2022-10-25T17:31:22.350Z,3.87
2022-10-25T17:33:50.615Z,13.70
2022-10-25T17:36:19.360Z,10.68
2022-10-25T17:38:48.000Z,5.53
2022-10-25T17:41:16.277Z,5.60
2022-10-25T17:43:44.611Z,5.70
2022-10-25T17:46:20.131Z,2.67
2022-10-25T17:48:48.506Z,2.37
2022-10-25T17:51:16.995Z,2.08
2022-10-25T17:53:45.319Z,2.37
2022-10-25T17:56:17.924Z,2.52
2022-10-25T18:01:15.120Z,2.70
2022-10-25T18:03:43.548Z,2.90
2022-10-25T18:06:12.982Z,2.60
2022-10-25T18:08:41.652Z,3.35
2022-10-25T18:11:14.266Z,3.52
2022-10-25T18:13:42.849Z,3.12
2022-10-25T18:16:12.512Z,3.27
2022-10-25T18:18:53.321Z,2.98
2022-10-25T18:21:25.413Z,3.15
2022-10-25T18:24:04.149Z,3.83
2022-10-25T18:26:33.066Z,3.62
2022-10-25T18:31:47.150Z,3.40
2022-10-25T18:34:22.504Z,2.87
2022-10-25T18:36:57.227Z,5.80
2022-10-25T18:39:34.018Z,6.58
2022-10-25T18:42:07.263Z,4.92
2022-10-25T18:44:46.129Z,5.12
2022-10-25T18:47:16.448Z,5.15
2022-10-25T18:49:57.915Z,5.12
2022-10-25T18:52:34.931Z,5.08
2022-10-25T18:54:59.049Z,5.28
2022-10-25T18:57:31.746Z,5.65
2022-10-25T19:00:00.439Z,6.12
2022-10-25T19:02:35.377Z,5.35
2022-10-25T19:05:01.371Z,5.62
2022-10-25T19:07:30.051Z,5.03
2022-10-25T19:09:58.631Z,4.33
2022-10-25T19:12:28.426Z,4.50
2022-10-25T19:14:57.012Z,4.37
2022-10-25T19:17:25.726Z,5.55
2022-10-25T19:19:54.271Z,4.22
2022-10-25T19:22:25.401Z,3.95
2022-10-25T19:24:53.917Z,3.80
2022-10-25T19:27:25.574Z,2.85
2022-10-25T19:29:54.010Z,3.40
2022-10-25T19:32:22.635Z,3.05
2022-10-25T19:37:22.602Z,3.90
2022-10-25T19:39:53.325Z,3.85
2022-10-25T19:42:21.168Z,4.00
2022-10-25T19:44:49.762Z,3.45
2022-10-25T19:47:21.011Z,3.62
2022-10-25T19:49:49.369Z,3.50
2022-10-25T19:52:17.729Z,3.10
2022-10-25T19:54:46.103Z,3.95
2022-10-25T19:57:14.557Z,3.17
2022-10-25T19:59:42.983Z,3.10
2022-10-25T20:02:11.579Z,3.62
2022-10-25T20:04:40.143Z,3.55
2022-10-25T20:07:08.523Z,3.52
2022-10-25T20:09:36.851Z,2.87
2022-10-25T20:12:05.290Z,3.75
2022-10-25T20:14:35.401Z,3.87
2022-10-25T20:17:04.512Z,3.70
2022-10-25T20:19:32.832Z,3.27
2022-10-25T20:22:01.208Z,3.40
2022-10-25T20:24:30.295Z,3.60
2022-10-25T20:27:00.050Z,3.75
2022-10-25T20:29:29.198Z,3.37
2022-10-25T20:31:57.545Z,3.17
2022-10-25T20:34:25.817Z,3.25
2022-10-25T20:36:54.250Z,3.47
2022-10-25T20:39:22.558Z,3.47
2022-10-25T20:41:50.842Z,3.58
2022-10-25T20:44:19.152Z,3.65
2022-10-25T20:46:47.967Z,3.42
2022-10-25T20:49:16.342Z,3.30
2022-10-25T20:51:44.619Z,3.47
2022-10-25T20:54:13.088Z,3.55
2022-10-25T20:56:41.434Z,3.15
2022-10-25T20:59:09.961Z,3.98
2022-10-25T21:01:38.432Z,3.58
2022-10-25T21:04:06.825Z,3.60
2022-10-25T21:06:35.165Z,3.15
2022-10-25T21:09:03.730Z,3.30
2022-10-25T21:11:32.548Z,3.40
2022-10-25T21:14:00.950Z,3.33
2022-10-25T21:16:29.353Z,3.30
2022-10-25T21:18:57.603Z,3.22
2022-10-25T21:21:25.874Z,3.65
2022-10-25T21:23:57.558Z,3.35
2022-10-25T21:26:25.853Z,4.12
2022-10-25T21:28:54.185Z,3.12
2022-10-25T21:31:22.542Z,3.47
2022-10-25T21:33:52.517Z,3.37
2022-10-25T21:36:21.750Z,3.30
2022-10-25T21:38:50.105Z,3.75
2022-10-25T21:41:20.660Z,3.15
2022-10-25T21:43:49.896Z,3.40
2022-10-25T21:46:18.629Z,3.05
2022-10-25T21:48:52.912Z,3.37
2022-10-25T21:51:21.992Z,3.10
2022-10-25T21:53:50.323Z,3.40
2022-10-25T21:56:19.653Z,3.12
2022-10-25T21:58:50.044Z,3.10
2022-10-25T22:01:20.183Z,2.52
2022-10-25T22:03:48.532Z,2.92
2022-10-25T22:06:17.663Z,3.05
2022-10-25T22:08:46.210Z,3.60
2022-10-25T22:11:15.840Z,2.98
2022-10-25T22:13:44.494Z,3.22
2022-10-25T22:16:16.754Z,2.95
2022-10-25T22:18:46.538Z,2.62
2022-10-25T22:21:14.812Z,2.70
2022-10-25T22:23:43.084Z,2.77
2022-10-25T22:26:12.449Z,2.95
2022-10-25T22:28:41.482Z,3.40
2022-10-25T22:31:14.317Z,2.80
2022-10-25T22:36:14.524Z,2.33
2022-10-25T22:38:42.942Z,2.83
2022-10-25T22:41:12.832Z,2.77
2022-10-25T22:43:41.456Z,2.65
2022-10-25T22:46:11.334Z,3.00
2022-10-25T22:48:40.394Z,2.70
2022-10-25T22:51:09.019Z,2.67
2022-10-25T22:53:37.795Z,4.28
2022-10-25T22:56:07.592Z,2.52
2022-10-25T22:58:36.117Z,2.72
2022-10-25T23:01:08.523Z,2.70
2022-10-25T23:03:38.069Z,2.98
2022-10-25T23:06:07.391Z,2.87
2022-10-25T23:08:35.713Z,2.15
2022-10-25T23:11:05.580Z,2.27
2022-10-25T23:13:35.633Z,2.40
2022-10-25T23:16:04.345Z,2.67
2022-10-25T23:18:32.994Z,2.80
2022-10-25T23:21:02.023Z,2.22
2022-10-25T23:23:31.865Z,2.22
2022-10-25T23:26:00.396Z,2.40
2022-10-25T23:28:30.291Z,3.17
2022-10-25T23:31:00.051Z,2.12
2022-10-25T23:33:28.360Z,2.02
2022-10-25T23:35:58.173Z,2.33
2022-10-25T23:38:28.076Z,2.72
2022-10-25T23:40:56.431Z,2.70
2022-10-25T23:43:24.753Z,2.33
2022-10-25T23:45:53.068Z,2.80
2022-10-25T23:48:21.428Z,2.40
2022-10-25T23:53:28.615Z,2.50
2022-10-25T23:55:57.171Z,2.47
2022-10-25T23:58:25.706Z,2.42
