createdAt,value
2018-04-29T00:01:49.532Z,55.70
2018-04-29T00:04:16.989Z,56.10
2018-04-29T00:06:44.449Z,56.60
2018-04-29T00:09:11.923Z,57.10
2018-04-29T00:11:39.377Z,57.80
2018-04-29T00:14:06.845Z,58.40
2018-04-29T00:16:34.301Z,58.90
2018-04-29T00:19:01.771Z,59.60
2018-04-29T00:21:30.002Z,60.80
2018-04-29T00:23:57.470Z,60.70
2018-04-29T00:26:24.927Z,61.40
2018-04-29T00:28:52.397Z,61.90
2018-04-29T00:31:19.943Z,62.40
2018-04-29T00:33:47.378Z,63.10
2018-04-29T00:36:14.847Z,63.40
2018-04-29T00:38:43.114Z,64.60
2018-04-29T00:41:10.554Z,64.50
2018-04-29T00:43:38.007Z,64.80
2018-04-29T00:46:05.482Z,65.30
2018-04-29T00:48:32.938Z,65.60
2018-04-29T00:51:00.408Z,65.90
2018-04-29T00:53:27.868Z,66.10
2018-04-29T00:55:55.333Z,66.20
2018-04-29T00:58:22.796Z,66.50
2018-04-29T01:00:50.266Z,66.80
2018-04-29T01:03:17.717Z,67.30
2018-04-29T01:05:45.182Z,67.40
2018-04-29T01:08:12.637Z,67.40
2018-04-29T01:10:40.105Z,67.80
2018-04-29T01:13:08.329Z,68.30
2018-04-29T01:15:35.794Z,68.20
2018-04-29T01:18:03.246Z,68.70
2018-04-29T01:20:30.726Z,69.00
2018-04-29T01:22:58.177Z,69.30
2018-04-29T01:25:25.637Z,69.50
2018-04-29T01:27:53.094Z,69.80
2018-04-29T01:30:20.562Z,70.10
2018-04-29T01:32:48.019Z,70.20
2018-04-29T01:35:15.485Z,70.70
2018-04-29T01:37:43.719Z,71.00
2018-04-29T01:40:11.181Z,71.00
2018-04-29T01:42:38.665Z,71.10
2018-04-29T01:45:06.127Z,71.40
2018-04-29T01:47:33.593Z,71.50
2018-04-29T01:50:01.825Z,71.70
2018-04-29T01:52:29.285Z,71.70
2018-04-29T01:54:56.747Z,71.70
2018-04-29T01:57:24.218Z,72.00
2018-04-29T01:59:51.677Z,71.90
2018-04-29T02:02:19.432Z,72.00
2018-04-29T02:04:46.886Z,72.30
2018-04-29T02:07:14.353Z,72.40
2018-04-29T02:09:41.814Z,72.60
2018-04-29T02:12:09.278Z,72.70
2018-04-29T02:14:36.737Z,72.70
2018-04-29T02:17:04.193Z,72.90
2018-04-29T02:19:31.662Z,72.90
2018-04-29T02:21:59.120Z,72.90
2018-04-29T02:24:26.572Z,72.90
2018-04-29T02:26:54.028Z,73.10
2018-04-29T02:29:21.485Z,73.40
2018-04-29T02:31:48.953Z,73.60
2018-04-29T02:34:16.409Z,73.70
2018-04-29T02:36:43.857Z,73.80
2018-04-29T02:39:11.317Z,74.00
2018-04-29T02:41:38.770Z,74.00
2018-04-29T02:44:06.993Z,74.40
2018-04-29T02:46:34.454Z,74.30
2018-04-29T02:49:01.926Z,74.50
2018-04-29T02:51:29.382Z,74.30
2018-04-29T02:53:56.835Z,74.10
2018-04-29T02:56:24.294Z,74.20
2018-04-29T02:58:51.741Z,74.30
2018-04-29T03:01:19.261Z,74.60
2018-04-29T03:03:46.700Z,74.60
2018-04-29T03:06:14.925Z,74.50
2018-04-29T03:08:42.382Z,74.40
2018-04-29T03:11:09.849Z,74.40
2018-04-29T03:13:37.317Z,74.40
2018-04-29T03:16:04.780Z,74.40
2018-04-29T03:18:32.242Z,74.40
2018-04-29T03:20:59.697Z,74.30
2018-04-29T03:23:27.153Z,74.20
2018-04-29T03:25:54.626Z,74.30
2018-04-29T03:28:22.846Z,74.30
2018-04-29T03:30:50.429Z,74.30
2018-04-29T03:33:17.947Z,74.40
2018-04-29T03:35:45.341Z,74.40
2018-04-29T03:38:12.798Z,74.60
2018-04-29T03:40:40.257Z,74.60
2018-04-29T03:43:07.721Z,74.70
2018-04-29T03:45:35.164Z,74.80
2018-04-29T03:48:02.625Z,74.90
2018-04-29T03:50:30.080Z,75.20
2018-04-29T03:52:57.549Z,75.40
2018-04-29T03:55:25.014Z,75.60
2018-04-29T03:58:04.292Z,75.80
2018-04-29T04:00:47.352Z,76.40
2018-04-29T04:03:26.553Z,75.50
2018-04-29T04:05:54.003Z,75.50
2018-04-29T04:08:21.465Z,75.40
2018-04-29T04:10:48.921Z,75.20
2018-04-29T04:13:16.382Z,75.20
2018-04-29T04:15:43.833Z,75.30
2018-04-29T04:18:11.301Z,75.10
2018-04-29T04:20:38.761Z,75.20
2018-04-29T04:23:06.274Z,75.40
2018-04-29T04:25:33.740Z,75.50
2018-04-29T04:28:01.258Z,75.60
2018-04-29T04:30:28.708Z,75.40
2018-04-29T04:32:56.165Z,75.40
2018-04-29T04:35:23.644Z,75.10
2018-04-29T04:37:51.097Z,75.30
2018-04-29T04:40:18.616Z,75.40
2018-04-29T04:42:46.789Z,75.70
2018-04-29T04:45:14.258Z,75.70
2018-04-29T04:47:41.730Z,75.80
2018-04-29T04:50:09.227Z,75.70
2018-04-29T04:52:36.672Z,75.60
2018-04-29T04:55:04.216Z,75.70
2018-04-29T04:57:31.669Z,75.50
2018-04-29T04:59:59.133Z,75.60
2018-04-29T05:02:26.593Z,75.50
2018-04-29T05:04:54.058Z,75.40
2018-04-29T05:07:21.546Z,75.20
2018-04-29T05:09:48.965Z,75.30
2018-04-29T05:12:17.193Z,75.20
2018-04-29T05:14:44.657Z,75.10
2018-04-29T05:17:12.111Z,75.30
2018-04-29T05:19:39.576Z,75.30
2018-04-29T05:22:07.107Z,75.50
2018-04-29T05:24:34.668Z,75.20
2018-04-29T05:27:02.189Z,75.30
2018-04-29T05:29:30.801Z,75.30
2018-04-29T05:31:58.309Z,75.30
2018-04-29T05:34:25.831Z,75.40
2018-04-29T05:36:53.313Z,75.60
2018-04-29T05:39:20.896Z,75.50
2018-04-29T05:41:48.408Z,75.40
2018-04-29T05:44:15.862Z,75.20
2018-04-29T05:46:43.332Z,75.20
2018-04-29T05:49:10.907Z,75.20
2018-04-29T05:51:38.424Z,75.00
2018-04-29T05:54:06.714Z,74.60
2018-04-29T05:56:34.208Z,74.60
2018-04-29T05:59:01.726Z,74.50
2018-04-29T06:01:29.237Z,74.10
2018-04-29T06:03:56.759Z,73.80
2018-04-29T06:06:24.410Z,73.90
2018-04-29T06:08:51.857Z,74.10
2018-04-29T06:11:19.444Z,74.00
2018-04-29T06:13:46.957Z,74.00
2018-04-29T06:16:14.477Z,74.00
2018-04-29T06:18:42.809Z,74.20
2018-04-29T06:21:10.320Z,74.00
2018-04-29T06:23:37.845Z,73.70
2018-04-29T06:26:05.479Z,73.60
2018-04-29T06:28:32.867Z,73.50
2018-04-29T06:31:00.421Z,73.50
2018-04-29T06:33:27.936Z,73.50
2018-04-29T06:35:55.396Z,73.40
2018-04-29T06:38:22.851Z,73.40
2018-04-29T06:40:50.399Z,74.30
2018-04-29T06:43:18.648Z,73.50
2018-04-29T06:45:46.183Z,73.50
2018-04-29T06:48:13.760Z,73.40
2018-04-29T06:50:41.321Z,73.40
2018-04-29T06:53:08.878Z,73.80
2018-04-29T06:55:36.372Z,73.70
2018-04-29T06:58:04.713Z,73.50
2018-04-29T07:00:32.336Z,73.50
2018-04-29T07:02:59.908Z,73.70
2018-04-29T07:05:27.374Z,73.70
2018-04-29T07:07:54.857Z,73.50
2018-04-29T07:10:22.409Z,73.60
2018-04-29T07:12:49.855Z,73.30
2018-04-29T07:15:17.339Z,73.40
2018-04-29T07:17:45.560Z,73.10
2018-04-29T07:20:13.039Z,73.10
2018-04-29T07:22:40.489Z,73.20
2018-04-29T07:25:07.957Z,73.00
2018-04-29T07:27:35.409Z,72.80
2018-04-29T07:30:02.981Z,72.70
2018-04-29T07:32:31.328Z,72.60
2018-04-29T07:34:58.800Z,72.60
2018-04-29T07:37:26.257Z,72.40
2018-04-29T07:39:53.809Z,72.10
2018-04-29T07:42:21.988Z,71.90
2018-04-29T07:44:49.437Z,71.90
2018-04-29T07:47:16.903Z,71.80
2018-04-29T07:49:44.361Z,71.90
2018-04-29T07:52:11.883Z,71.40
2018-04-29T07:54:39.279Z,71.40
2018-04-29T07:57:06.745Z,71.60
2018-04-29T07:59:34.219Z,71.30
2018-04-29T08:02:01.689Z,71.00
2018-04-29T08:04:29.919Z,70.90
2018-04-29T08:06:57.375Z,70.80
2018-04-29T08:09:24.852Z,70.50
2018-04-29T08:11:52.328Z,70.30
2018-04-29T08:14:20.024Z,70.10
2018-04-29T08:16:47.481Z,70.10
2018-04-29T08:19:14.935Z,70.20
2018-04-29T08:21:42.398Z,70.10
2018-04-29T08:24:09.853Z,70.30
2018-04-29T08:26:37.309Z,70.10
2018-04-29T08:29:04.765Z,69.90
2018-04-29T08:31:32.256Z,69.90
2018-04-29T08:33:59.709Z,69.60
2018-04-29T08:36:27.169Z,69.80
2018-04-29T08:38:54.634Z,69.70
2018-04-29T08:41:22.101Z,69.50
2018-04-29T08:43:49.568Z,69.40
2018-04-29T08:46:17.018Z,69.20
2018-04-29T08:48:44.477Z,69.20
2018-04-29T08:51:11.953Z,69.40
2018-04-29T08:53:39.418Z,69.30
2018-04-29T08:56:07.730Z,69.20
2018-04-29T08:58:35.139Z,69.20
2018-04-29T09:01:03.344Z,69.10
2018-04-29T09:03:30.800Z,69.00
2018-04-29T09:05:58.259Z,68.80
2018-04-29T09:08:25.914Z,68.70
2018-04-29T09:10:53.366Z,68.70
2018-04-29T09:13:20.853Z,68.70
2018-04-29T09:15:48.308Z,68.80
2018-04-29T09:18:15.768Z,68.50
2018-04-29T09:20:43.225Z,68.50
2018-04-29T09:23:10.684Z,68.60
2018-04-29T09:25:38.165Z,69.10
2018-04-29T09:28:05.614Z,67.60
2018-04-29T09:30:33.174Z,67.10
2018-04-29T09:33:00.632Z,66.90
2018-04-29T09:35:28.093Z,66.80
2018-04-29T09:37:55.602Z,66.40
2018-04-29T09:40:23.157Z,66.10
2018-04-29T09:42:50.617Z,65.80
2018-04-29T09:45:18.077Z,65.60
2018-04-29T09:47:45.529Z,65.40
2018-04-29T09:50:13.037Z,65.20
2018-04-29T09:52:40.493Z,64.90
2018-04-29T09:55:07.951Z,64.70
2018-04-29T09:57:35.408Z,64.60
2018-04-29T10:00:02.874Z,64.80
2018-04-29T10:02:31.114Z,64.90
2018-04-29T10:04:58.568Z,64.80
2018-04-29T10:07:26.049Z,64.60
2018-04-29T10:09:53.496Z,64.30
2018-04-29T10:12:21.773Z,64.40
2018-04-29T10:14:49.222Z,64.20
2018-04-29T10:17:16.688Z,63.80
2018-04-29T10:19:44.167Z,63.40
2018-04-29T10:22:11.624Z,63.40
2018-04-29T10:24:39.879Z,63.40
2018-04-29T10:27:07.334Z,63.30
2018-04-29T10:29:35.000Z,63.30
2018-04-29T10:32:02.461Z,63.00
2018-04-29T10:34:29.908Z,62.80
2018-04-29T10:36:57.377Z,62.70
2018-04-29T10:39:24.849Z,62.90
2018-04-29T10:41:53.086Z,62.80
2018-04-29T10:44:20.558Z,62.60
2018-04-29T10:46:48.050Z,62.60
2018-04-29T10:49:15.497Z,63.00
2018-04-29T10:51:42.948Z,63.00
2018-04-29T10:54:11.177Z,63.00
2018-04-29T10:56:38.698Z,62.90
2018-04-29T10:59:06.117Z,63.60
2018-04-29T11:01:34.648Z,63.70
2018-04-29T11:04:02.115Z,63.00
2018-04-29T11:06:29.759Z,62.70
2018-04-29T11:08:57.224Z,62.40
2018-04-29T11:11:24.769Z,62.20
2018-04-29T11:13:52.324Z,62.00
2018-04-29T11:16:20.560Z,61.70
2018-04-29T11:18:48.094Z,61.60
2018-04-29T11:21:15.673Z,61.50
2018-04-29T11:23:43.129Z,61.40
2018-04-29T11:26:10.607Z,61.40
2018-04-29T11:28:38.166Z,61.30
2018-04-29T11:31:05.546Z,61.10
2018-04-29T11:33:33.013Z,61.00
2018-04-29T11:36:00.501Z,61.00
2018-04-29T11:38:27.961Z,60.80
2018-04-29T11:40:55.441Z,60.40
2018-04-29T11:43:22.905Z,60.70
2018-04-29T11:45:50.419Z,60.00
2018-04-29T11:48:17.826Z,60.00
2018-04-29T11:50:45.290Z,59.70
2018-04-29T11:53:12.741Z,59.50
2018-04-29T11:55:40.193Z,59.20
2018-04-29T11:58:07.648Z,58.90
2018-04-29T12:00:35.121Z,58.60
2018-04-29T12:03:02.569Z,58.20
2018-04-29T12:05:30.062Z,58.10
2018-04-29T12:07:57.530Z,57.70
2018-04-29T12:10:25.001Z,57.50
2018-04-29T12:12:52.530Z,57.30
2018-04-29T12:15:19.933Z,57.30
2018-04-29T12:17:47.405Z,57.70
2018-04-29T12:20:14.864Z,56.90
2018-04-29T12:22:42.399Z,57.30
2018-04-29T12:25:09.860Z,57.00
2018-04-29T12:27:37.321Z,57.00
2018-04-29T12:30:04.789Z,57.00
2018-04-29T12:32:32.256Z,57.00
2018-04-29T12:34:59.713Z,57.00
2018-04-29T12:37:27.200Z,56.80
2018-04-29T12:39:54.664Z,56.70
2018-04-29T12:42:22.117Z,56.60
2018-04-29T12:44:49.578Z,56.40
2018-04-29T12:47:17.044Z,56.30
2018-04-29T12:49:44.506Z,56.00
2018-04-29T12:52:12.037Z,56.10
2018-04-29T12:54:39.437Z,56.10
2018-04-29T12:57:06.892Z,56.00
2018-04-29T12:59:34.348Z,56.10
2018-04-29T13:02:01.815Z,55.90
2018-04-29T13:04:29.264Z,55.70
2018-04-29T13:06:56.756Z,55.70
2018-04-29T13:09:24.210Z,55.60
2018-04-29T13:11:51.699Z,55.60
2018-04-29T13:14:19.405Z,55.70
2018-04-29T13:16:46.894Z,55.70
2018-04-29T13:19:14.349Z,55.70
2018-04-29T13:21:41.801Z,55.70
2018-04-29T13:24:09.280Z,55.80
2018-04-29T13:26:36.733Z,55.70
2018-04-29T13:29:04.307Z,55.50
2018-04-29T13:31:31.763Z,55.40
2018-04-29T13:33:59.239Z,55.20
2018-04-29T13:36:26.697Z,55.20
2018-04-29T13:38:54.236Z,55.20
2018-04-29T13:41:22.271Z,54.90
2018-04-29T13:43:49.743Z,54.80
2018-04-29T13:46:17.184Z,54.60
2018-04-29T13:48:44.661Z,54.60
2018-04-29T13:51:12.127Z,54.40
2018-04-29T13:53:39.596Z,54.00
2018-04-29T13:56:07.044Z,53.60
2018-04-29T13:58:34.508Z,53.00
2018-04-29T14:01:02.032Z,52.30
2018-04-29T14:03:29.540Z,51.30
2018-04-29T14:05:56.918Z,50.60
2018-04-29T14:08:24.391Z,50.00
2018-04-29T14:10:51.861Z,49.20
2018-04-29T14:13:19.319Z,48.70
2018-04-29T14:15:46.780Z,48.10
2018-04-29T14:18:14.232Z,47.70
2018-04-29T14:20:41.705Z,46.90
2018-04-29T14:23:09.149Z,46.40
2018-04-29T14:25:36.613Z,46.10
2018-04-29T14:28:04.064Z,45.50
2018-04-29T14:30:31.530Z,44.70
2018-04-29T14:32:58.981Z,43.90
2018-04-29T14:35:26.445Z,42.60
2018-04-29T14:37:53.898Z,41.80
2018-04-29T14:40:21.399Z,41.30
2018-04-29T14:42:48.850Z,40.70
2018-04-29T14:45:16.317Z,40.70
2018-04-29T14:47:43.775Z,41.40
2018-04-29T14:50:11.238Z,42.20
2018-04-29T14:52:38.697Z,42.80
2018-04-29T14:55:06.184Z,42.50
2018-04-29T14:57:34.414Z,42.50
2018-04-29T15:00:02.169Z,42.50
2018-04-29T15:02:30.343Z,41.20
2018-04-29T15:04:57.853Z,41.10
2018-04-29T15:07:26.125Z,42.40
2018-04-29T15:09:53.592Z,42.30
2018-04-29T15:12:21.105Z,42.70
2018-04-29T15:14:48.580Z,43.00
2018-04-29T15:17:16.637Z,42.80
2018-04-29T15:19:50.670Z,42.60
2018-04-29T15:22:18.154Z,42.70
2018-04-29T15:24:45.647Z,42.60
2018-04-29T15:27:13.126Z,42.00
2018-04-29T15:29:40.603Z,41.20
2018-04-29T15:32:08.164Z,40.70
2018-04-29T15:34:36.434Z,39.70
2018-04-29T15:37:03.991Z,39.70
2018-04-29T15:39:31.461Z,39.00
2018-04-29T15:41:59.730Z,38.10
2018-04-29T15:44:27.239Z,37.30
2018-04-29T15:46:54.722Z,37.20
2018-04-29T15:49:22.186Z,37.20
2018-04-29T15:51:49.664Z,37.00
2018-04-29T15:54:17.921Z,36.70
2018-04-29T15:56:45.433Z,36.70
2018-04-29T15:59:13.693Z,36.70
2018-04-29T16:01:41.239Z,36.90
2018-04-29T16:04:09.526Z,37.50
2018-04-29T16:06:37.775Z,37.30
2018-04-29T16:09:06.213Z,37.30
2018-04-29T16:11:33.758Z,37.20
2018-04-29T16:14:01.253Z,37.20
2018-04-29T16:16:28.776Z,37.20
2018-04-29T16:18:56.319Z,36.80
2018-04-29T16:21:23.825Z,36.60
2018-04-29T16:23:51.322Z,36.40
2018-04-29T16:26:18.797Z,36.60
2018-04-29T16:28:46.641Z,36.80
2018-04-29T16:31:14.117Z,36.70
2018-04-29T16:33:41.622Z,37.00
2018-04-29T16:36:09.103Z,37.30
2018-04-29T16:38:36.571Z,37.50
2018-04-29T16:41:04.827Z,37.70
2018-04-29T16:43:32.331Z,37.50
2018-04-29T16:45:59.828Z,37.50
2018-04-29T16:48:27.364Z,38.10
2018-04-29T16:50:54.881Z,37.70
2018-04-29T16:53:22.354Z,37.50
2018-04-29T16:55:49.867Z,37.40
2018-04-29T16:58:17.423Z,37.30
2018-04-29T17:00:45.005Z,37.30
2018-04-29T17:03:12.500Z,37.50
2018-04-29T17:05:40.008Z,37.90
2018-04-29T17:08:08.334Z,38.00
2018-04-29T17:10:35.881Z,37.70
2018-04-29T17:13:03.364Z,37.70
2018-04-29T17:15:30.901Z,37.70
2018-04-29T17:17:58.418Z,38.00
2018-04-29T17:20:25.902Z,38.20
2018-04-29T17:22:53.369Z,38.50
2018-04-29T17:25:21.849Z,38.60
2018-04-29T17:27:49.342Z,39.00
2018-04-29T17:30:16.797Z,39.10
2018-04-29T17:32:44.308Z,39.30
2018-04-29T17:35:12.569Z,40.00
2018-04-29T17:37:40.112Z,40.00
2018-04-29T17:40:07.618Z,40.40
2018-04-29T17:42:35.916Z,41.70
2018-04-29T17:45:03.462Z,41.60
2018-04-29T17:47:30.961Z,42.10
2018-04-29T17:49:58.546Z,42.50
2018-04-29T17:52:26.433Z,42.80
2018-04-29T17:54:55.449Z,44.30
2018-04-29T17:57:22.978Z,44.30
2018-04-29T17:59:50.511Z,44.60
2018-04-29T18:02:18.034Z,44.90
2018-04-29T18:04:45.499Z,45.30
2018-04-29T18:07:13.053Z,45.60
2018-04-29T18:09:40.576Z,46.10
2018-04-29T18:12:09.073Z,47.00
2018-04-29T18:14:36.673Z,47.00
2018-04-29T18:17:04.158Z,47.00
2018-04-29T18:19:31.728Z,47.10
2018-04-29T18:21:59.370Z,47.00
2018-04-29T18:24:26.870Z,47.00
2018-04-29T18:26:54.414Z,47.00
2018-04-29T18:29:22.105Z,47.50
2018-04-29T18:31:49.630Z,48.10
2018-04-29T18:34:17.133Z,48.60
2018-04-29T18:36:44.676Z,48.90
2018-04-29T18:39:12.183Z,49.10
2018-04-29T18:41:39.697Z,49.20
2018-04-29T18:44:07.231Z,49.40
2018-04-29T18:46:34.802Z,49.60
2018-04-29T18:49:02.336Z,49.80
2018-04-29T18:51:30.016Z,49.90
2018-04-29T18:53:57.436Z,50.00
2018-04-29T18:56:24.930Z,50.10
2018-04-29T18:58:52.424Z,50.70
2018-04-29T19:01:19.983Z,50.30
2018-04-29T19:03:47.426Z,50.60
2018-04-29T19:06:14.931Z,50.80
2018-04-29T19:08:42.490Z,50.90
2018-04-29T19:11:10.023Z,51.00
2018-04-29T19:13:37.560Z,51.00
2018-04-29T19:16:05.090Z,50.90
2018-04-29T19:18:33.065Z,50.80
2018-04-29T19:21:00.606Z,50.70
2018-04-29T19:23:28.115Z,50.90
2018-04-29T19:25:55.634Z,50.90
2018-04-29T19:28:24.709Z,51.00
2018-04-29T19:30:52.194Z,51.00
2018-04-29T19:33:19.677Z,51.10
2018-04-29T19:35:47.166Z,51.30
2018-04-29T19:38:14.698Z,51.40
2018-04-29T19:40:42.210Z,51.60
2018-04-29T19:43:10.486Z,52.20
2018-04-29T19:45:38.052Z,52.10
2018-04-29T19:48:06.304Z,52.40
2018-04-29T19:50:33.819Z,52.40
2018-04-29T19:53:01.329Z,52.50
2018-04-29T19:55:29.588Z,53.30
2018-04-29T19:57:57.133Z,52.60
2018-04-29T20:00:24.637Z,52.60
2018-04-29T20:02:52.153Z,52.80
2018-04-29T20:05:19.634Z,52.90
2018-04-29T20:07:47.121Z,53.00
2018-04-29T20:10:14.589Z,53.40
2018-04-29T20:12:42.101Z,53.50
2018-04-29T20:15:09.608Z,53.40
2018-04-29T20:17:37.082Z,53.80
2018-04-29T20:20:04.592Z,53.80
2018-04-29T20:22:32.870Z,54.00
2018-04-29T20:25:00.386Z,54.00
2018-04-29T20:27:27.877Z,54.10
2018-04-29T20:29:56.248Z,54.50
2018-04-29T20:32:35.527Z,54.40
2018-04-29T20:37:36.497Z,54.80
2018-04-29T20:40:03.997Z,54.70
2018-04-29T20:42:31.475Z,54.90
2018-04-29T20:44:58.958Z,55.00
2018-04-29T20:47:26.563Z,55.10
2018-04-29T20:49:54.119Z,55.10
2018-04-29T20:52:21.644Z,55.20
2018-04-29T20:54:49.122Z,55.10
2018-04-29T20:57:16.728Z,55.40
2018-04-29T20:59:44.296Z,55.70
2018-04-29T21:02:11.934Z,55.80
2018-04-29T21:04:39.521Z,55.90
2018-04-29T21:07:07.036Z,56.10
2018-04-29T21:09:34.576Z,56.30
2018-04-29T21:12:02.077Z,56.30
2018-04-29T21:14:30.357Z,56.70
2018-04-29T21:16:57.826Z,56.70
2018-04-29T21:19:25.300Z,56.70
2018-04-29T21:21:52.797Z,56.80
2018-04-29T21:24:20.283Z,56.80
2018-04-29T21:26:48.559Z,56.70
2018-04-29T21:29:16.070Z,56.70
2018-04-29T21:31:43.627Z,56.70
2018-04-29T21:34:11.111Z,57.40
2018-04-29T21:36:39.318Z,56.70
2018-04-29T21:39:06.832Z,56.70
2018-04-29T21:41:34.342Z,56.80
2018-04-29T21:44:01.803Z,57.10
2018-04-29T21:46:29.272Z,57.30
2018-04-29T21:48:56.787Z,57.30
2018-04-29T21:51:24.268Z,57.50
2018-04-29T21:53:51.790Z,57.60
2018-04-29T21:56:19.384Z,57.70
2018-04-29T21:58:46.820Z,57.90
2018-04-29T22:01:14.331Z,57.90
2018-04-29T22:03:41.817Z,58.00
2018-04-29T22:06:09.257Z,58.20
2018-04-29T22:08:36.728Z,58.30
2018-04-29T22:11:04.169Z,58.30
2018-04-29T22:13:31.640Z,58.20
2018-04-29T22:15:59.090Z,58.20
2018-04-29T22:18:26.546Z,58.30
2018-04-29T22:20:54.004Z,58.20
2018-04-29T22:23:21.462Z,58.30
2018-04-29T22:25:48.943Z,58.30
2018-04-29T22:28:16.419Z,58.50
2018-04-29T22:30:43.880Z,58.80
2018-04-29T22:33:11.332Z,59.00
2018-04-29T22:35:38.807Z,59.10
2018-04-29T22:38:06.247Z,59.20
2018-04-29T22:40:33.705Z,59.00
2018-04-29T22:43:01.170Z,58.90
2018-04-29T22:45:28.629Z,58.70
2018-04-29T22:47:56.085Z,58.40
2018-04-29T22:50:23.556Z,58.30
2018-04-29T22:52:51.017Z,58.30
2018-04-29T22:55:18.472Z,58.30
2018-04-29T22:57:45.925Z,58.20
2018-04-29T23:00:13.390Z,58.40
2018-04-29T23:02:40.857Z,58.70
2018-04-29T23:05:08.318Z,59.10
2018-04-29T23:07:35.781Z,59.70
2018-04-29T23:10:03.237Z,60.00
2018-04-29T23:12:30.697Z,60.40
2018-04-29T23:14:58.153Z,60.70
2018-04-29T23:17:25.620Z,60.90
2018-04-29T23:19:53.258Z,61.00
2018-04-29T23:22:20.795Z,61.10
2018-04-29T23:24:48.261Z,61.10
2018-04-29T23:27:15.740Z,61.00
2018-04-29T23:29:43.401Z,61.20
2018-04-29T23:32:10.877Z,61.40
2018-04-29T23:34:38.433Z,61.80
2018-04-29T23:37:05.898Z,62.20
2018-04-29T23:39:33.552Z,62.40
2018-04-29T23:42:01.017Z,62.80
2018-04-29T23:44:28.479Z,62.90
2018-04-29T23:46:56.028Z,63.00
2018-04-29T23:49:23.669Z,63.00
2018-04-29T23:51:51.120Z,63.10
2018-04-29T23:54:18.709Z,63.20
2018-04-29T23:56:46.165Z,62.90
2018-04-29T23:59:13.649Z,62.80
