createdAt,value
2019-05-19T00:01:37.364Z,5.72
2019-05-19T00:04:04.838Z,4.47
2019-05-19T00:06:32.337Z,7.70
2019-05-19T00:08:59.828Z,4.10
2019-05-19T00:11:27.324Z,6.50
2019-05-19T00:13:54.799Z,6.80
2019-05-19T00:16:22.278Z,5.15
2019-05-19T00:18:49.756Z,5.75
2019-05-19T00:21:17.284Z,5.72
2019-05-19T00:23:44.760Z,5.33
2019-05-19T00:26:12.239Z,4.72
2019-05-19T00:28:39.759Z,4.40
2019-05-19T00:31:07.248Z,8.13
2019-05-19T00:33:34.742Z,5.87
2019-05-19T00:36:02.295Z,4.85
2019-05-19T00:38:29.764Z,5.92
2019-05-19T00:40:57.263Z,6.70
2019-05-19T00:43:24.717Z,5.40
2019-05-19T00:45:52.182Z,7.25
2019-05-19T00:48:19.670Z,5.90
2019-05-19T00:50:47.131Z,5.45
2019-05-19T00:53:14.605Z,4.58
2019-05-19T00:55:42.197Z,5.15
2019-05-19T00:58:09.784Z,5.58
2019-05-19T01:00:37.365Z,5.53
2019-05-19T01:03:04.862Z,5.22
2019-05-19T01:05:32.308Z,5.47
2019-05-19T01:07:59.835Z,4.17
2019-05-19T01:10:27.303Z,4.60
2019-05-19T01:12:54.775Z,5.15
2019-05-19T01:15:22.449Z,5.72
2019-05-19T01:17:49.902Z,6.12
2019-05-19T01:20:17.519Z,7.05
2019-05-19T01:22:45.043Z,6.60
2019-05-19T01:25:12.999Z,8.48
2019-05-19T01:27:40.496Z,7.28
2019-05-19T01:30:09.416Z,5.20
2019-05-19T01:32:36.854Z,6.53
2019-05-19T01:35:04.540Z,5.37
2019-05-19T01:37:32.025Z,8.33
2019-05-19T01:39:59.518Z,7.37
2019-05-19T01:42:27.029Z,6.03
2019-05-19T01:44:54.491Z,5.37
2019-05-19T01:47:21.940Z,6.12
2019-05-19T01:49:49.418Z,6.00
2019-05-19T01:52:16.930Z,7.95
2019-05-19T01:54:44.393Z,7.78
2019-05-19T01:57:11.840Z,6.08
2019-05-19T01:59:39.386Z,5.35
2019-05-19T02:02:06.851Z,7.53
2019-05-19T02:04:34.370Z,5.37
2019-05-19T02:07:01.831Z,6.22
2019-05-19T02:09:29.340Z,5.35
2019-05-19T02:11:56.840Z,6.20
2019-05-19T02:14:24.308Z,6.42
2019-05-19T02:16:51.783Z,5.35
2019-05-19T02:19:19.251Z,8.95
2019-05-19T02:21:46.768Z,6.72
2019-05-19T02:24:14.244Z,5.37
2019-05-19T02:26:41.711Z,6.40
2019-05-19T02:29:09.165Z,7.25
2019-05-19T02:31:36.652Z,10.63
2019-05-19T02:34:04.121Z,7.80
2019-05-19T02:36:31.642Z,5.97
2019-05-19T02:38:59.114Z,6.95
2019-05-19T02:41:28.792Z,7.67
2019-05-19T02:43:57.673Z,5.87
2019-05-19T02:46:26.365Z,5.92
2019-05-19T02:51:45.859Z,5.87
2019-05-19T02:54:13.713Z,7.83
2019-05-19T02:56:41.840Z,7.45
2019-05-19T02:59:09.420Z,7.62
2019-05-19T03:01:56.382Z,8.45
2019-05-19T03:04:23.928Z,7.03
2019-05-19T03:06:51.399Z,6.78
2019-05-19T03:09:18.892Z,7.17
2019-05-19T03:11:46.348Z,8.50
2019-05-19T03:14:13.771Z,8.73
2019-05-19T03:16:41.229Z,9.50
2019-05-19T03:19:08.690Z,10.10
2019-05-19T03:21:36.171Z,7.72
2019-05-19T03:24:03.651Z,9.05
2019-05-19T03:26:31.133Z,10.38
2019-05-19T03:28:58.612Z,10.60
2019-05-19T03:31:45.637Z,10.88
2019-05-19T03:34:13.732Z,10.30
2019-05-19T03:36:41.220Z,8.48
2019-05-19T03:39:08.720Z,8.55
2019-05-19T03:41:36.175Z,9.35
2019-05-19T03:44:03.647Z,10.90
2019-05-19T03:46:31.141Z,8.35
2019-05-19T03:48:58.693Z,9.88
2019-05-19T03:51:30.646Z,9.93
2019-05-19T03:53:55.378Z,8.80
2019-05-19T03:56:22.907Z,9.30
2019-05-19T03:58:50.348Z,7.33
2019-05-19T04:01:17.786Z,7.67
2019-05-19T04:03:45.260Z,8.75
2019-05-19T04:06:12.714Z,8.53
2019-05-19T04:08:40.188Z,7.28
2019-05-19T04:11:07.684Z,12.40
2019-05-19T04:13:35.247Z,8.25
2019-05-19T04:16:02.754Z,11.85
2019-05-19T04:18:30.203Z,6.92
2019-05-19T04:20:57.759Z,9.55
2019-05-19T04:23:25.227Z,8.48
2019-05-19T04:25:52.972Z,7.37
2019-05-19T04:28:20.466Z,8.60
2019-05-19T04:30:47.935Z,8.58
2019-05-19T04:33:15.392Z,8.00
2019-05-19T04:35:42.872Z,7.92
2019-05-19T04:38:10.336Z,8.58
2019-05-19T04:40:37.840Z,7.05
2019-05-19T04:43:05.340Z,8.88
2019-05-19T04:45:32.778Z,9.00
2019-05-19T04:48:00.247Z,10.03
2019-05-19T04:50:27.736Z,8.18
2019-05-19T04:52:55.810Z,7.25
2019-05-19T04:55:23.273Z,12.45
2019-05-19T04:57:50.704Z,5.78
2019-05-19T05:00:18.154Z,6.53
2019-05-19T05:02:45.638Z,8.30
2019-05-19T05:05:13.125Z,6.95
2019-05-19T05:07:40.610Z,9.25
2019-05-19T05:10:08.422Z,6.05
2019-05-19T05:12:35.887Z,6.20
2019-05-19T05:15:04.050Z,5.47
2019-05-19T05:17:31.542Z,6.15
2019-05-19T05:20:12.305Z,7.05
2019-05-19T05:22:39.757Z,6.30
2019-05-19T05:25:07.363Z,8.58
2019-05-19T05:27:34.872Z,5.87
2019-05-19T05:30:02.394Z,9.50
2019-05-19T05:32:29.862Z,7.55
2019-05-19T05:34:57.361Z,7.37
2019-05-19T05:37:24.881Z,4.92
2019-05-19T05:39:52.343Z,5.87
2019-05-19T05:42:20.233Z,6.20
2019-05-19T05:44:47.709Z,6.72
2019-05-19T05:47:15.192Z,7.62
2019-05-19T05:49:42.702Z,6.50
2019-05-19T05:52:10.175Z,8.83
2019-05-19T05:54:37.707Z,7.60
2019-05-19T05:57:05.203Z,5.37
2019-05-19T05:59:32.678Z,7.55
2019-05-19T06:02:00.134Z,6.33
2019-05-19T06:04:27.602Z,6.20
2019-05-19T06:06:55.053Z,6.60
2019-05-19T06:09:22.531Z,7.40
2019-05-19T06:11:50.064Z,6.53
2019-05-19T06:14:17.494Z,6.12
2019-05-19T06:16:45.040Z,7.83
2019-05-19T06:19:12.516Z,8.68
2019-05-19T06:21:39.991Z,6.37
2019-05-19T06:24:07.450Z,7.35
2019-05-19T06:26:34.913Z,7.25
2019-05-19T06:29:02.378Z,7.45
2019-05-19T06:31:29.827Z,6.17
2019-05-19T06:33:57.299Z,7.25
2019-05-19T06:36:24.731Z,7.10
2019-05-19T06:38:52.231Z,7.15
2019-05-19T06:41:19.664Z,8.00
2019-05-19T06:43:47.120Z,7.58
2019-05-19T06:46:14.569Z,8.75
2019-05-19T06:48:42.009Z,12.33
2019-05-19T06:51:09.489Z,10.58
2019-05-19T06:53:36.978Z,14.30
2019-05-19T06:56:04.438Z,9.75
2019-05-19T06:58:31.965Z,12.63
2019-05-19T07:00:59.427Z,11.83
2019-05-19T07:03:26.835Z,11.40
2019-05-19T07:05:54.327Z,10.25
2019-05-19T07:08:21.783Z,15.48
2019-05-19T07:10:49.211Z,11.15
2019-05-19T07:13:16.685Z,12.00
2019-05-19T07:15:44.218Z,13.25
2019-05-19T07:18:12.274Z,11.73
2019-05-19T07:20:39.742Z,13.32
2019-05-19T07:23:07.196Z,11.10
2019-05-19T07:25:34.694Z,13.40
2019-05-19T07:28:02.147Z,11.65
2019-05-19T07:30:29.656Z,17.65
2019-05-19T07:32:57.108Z,11.80
2019-05-19T07:35:24.591Z,13.62
2019-05-19T07:37:52.080Z,13.22
2019-05-19T07:40:19.599Z,13.68
2019-05-19T07:42:47.034Z,12.30
2019-05-19T07:45:14.855Z,12.10
2019-05-19T07:47:42.432Z,11.57
2019-05-19T07:50:09.945Z,10.50
2019-05-19T07:52:37.455Z,11.83
2019-05-19T07:55:05.056Z,10.82
2019-05-19T07:57:32.605Z,10.15
2019-05-19T08:00:00.092Z,12.47
2019-05-19T08:02:27.945Z,10.00
2019-05-19T08:04:55.520Z,10.00
2019-05-19T08:07:23.075Z,14.28
2019-05-19T08:09:50.809Z,13.30
2019-05-19T08:12:18.344Z,12.07
2019-05-19T08:14:45.876Z,16.02
2019-05-19T08:17:13.575Z,11.95
2019-05-19T08:19:41.273Z,12.58
2019-05-19T08:22:09.629Z,14.25
2019-05-19T08:24:37.122Z,12.82
2019-05-19T08:27:04.605Z,12.55
2019-05-19T08:29:32.133Z,13.78
2019-05-19T08:31:59.618Z,13.62
2019-05-19T08:34:27.096Z,13.38
2019-05-19T08:39:19.575Z,15.98
2019-05-19T08:41:47.064Z,12.68
2019-05-19T08:44:14.560Z,13.75
2019-05-19T08:46:42.091Z,14.33
2019-05-19T08:49:09.550Z,14.58
2019-05-19T08:51:37.086Z,16.45
2019-05-19T08:54:14.289Z,16.87
2019-05-19T08:56:33.878Z,15.13
2019-05-19T08:59:01.428Z,15.50
2019-05-19T09:01:29.350Z,16.27
2019-05-19T09:03:56.864Z,15.40
2019-05-19T09:06:24.474Z,16.27
2019-05-19T09:08:52.042Z,16.55
2019-05-19T09:11:19.551Z,15.65
2019-05-19T09:13:47.052Z,17.17
2019-05-19T09:16:14.535Z,18.98
2019-05-19T09:18:42.041Z,19.15
2019-05-19T09:21:09.566Z,16.52
2019-05-19T09:23:37.043Z,14.93
2019-05-19T09:26:04.580Z,17.25
2019-05-19T09:28:32.091Z,19.82
2019-05-19T09:30:59.722Z,16.75
2019-05-19T09:33:27.240Z,19.75
2019-05-19T09:35:54.820Z,24.55
2019-05-19T09:38:22.390Z,19.05
2019-05-19T09:40:49.905Z,20.97
2019-05-19T09:43:17.403Z,19.65
2019-05-19T09:45:44.886Z,17.62
2019-05-19T09:48:12.349Z,18.32
2019-05-19T09:50:39.917Z,18.25
2019-05-19T09:53:07.368Z,18.60
2019-05-19T09:55:34.852Z,18.17
2019-05-19T09:58:02.477Z,18.55
2019-05-19T10:00:30.798Z,18.07
2019-05-19T10:02:58.362Z,19.40
2019-05-19T10:05:25.892Z,21.33
2019-05-19T10:07:53.351Z,18.70
2019-05-19T10:10:23.960Z,18.45
2019-05-19T10:12:51.528Z,19.73
2019-05-19T10:15:19.042Z,18.17
2019-05-19T10:17:46.490Z,18.57
2019-05-19T10:20:14.463Z,16.45
2019-05-19T10:22:41.920Z,16.55
2019-05-19T10:25:23.114Z,15.35
2019-05-19T10:27:39.168Z,14.93
2019-05-19T10:30:08.257Z,17.02
2019-05-19T10:32:35.778Z,20.08
2019-05-19T10:35:04.135Z,16.27
2019-05-19T10:37:31.648Z,16.60
2019-05-19T10:40:03.822Z,16.23
2019-05-19T10:42:31.305Z,19.87
2019-05-19T10:44:58.829Z,18.40
2019-05-19T10:47:26.297Z,16.77
2019-05-19T10:49:54.099Z,16.15
2019-05-19T10:52:21.725Z,14.38
2019-05-19T10:54:49.216Z,14.85
2019-05-19T10:57:16.727Z,14.70
2019-05-19T10:59:44.714Z,14.98
2019-05-19T11:02:12.301Z,14.93
2019-05-19T11:04:39.805Z,13.15
2019-05-19T11:07:07.284Z,13.25
2019-05-19T11:09:34.792Z,15.50
2019-05-19T11:12:02.262Z,16.25
2019-05-19T11:14:29.864Z,13.62
2019-05-19T11:16:57.918Z,13.03
2019-05-19T11:19:25.481Z,12.50
2019-05-19T11:21:53.041Z,13.90
2019-05-19T11:24:21.037Z,12.47
2019-05-19T11:26:48.522Z,14.30
2019-05-19T11:29:16.119Z,11.73
2019-05-19T11:31:43.719Z,13.18
2019-05-19T11:34:11.261Z,11.05
2019-05-19T11:36:38.769Z,11.97
2019-05-19T11:39:07.656Z,10.43
2019-05-19T11:41:35.283Z,10.45
2019-05-19T11:44:03.087Z,10.25
2019-05-19T11:46:31.190Z,10.95
2019-05-19T11:48:59.183Z,10.20
2019-05-19T11:51:26.863Z,9.15
2019-05-19T11:53:54.500Z,9.83
2019-05-19T11:56:23.141Z,9.63
2019-05-19T11:58:50.816Z,6.47
2019-05-19T12:01:18.872Z,6.25
2019-05-19T12:03:46.610Z,6.80
2019-05-19T12:06:14.144Z,7.47
2019-05-19T12:08:42.141Z,7.37
2019-05-19T12:11:09.690Z,7.67
2019-05-19T12:13:37.258Z,7.10
2019-05-19T12:16:04.813Z,6.87
2019-05-19T12:18:32.338Z,7.90
2019-05-19T12:20:59.944Z,7.05
2019-05-19T12:23:27.492Z,8.08
2019-05-19T12:25:55.348Z,8.18
2019-05-19T12:28:23.025Z,7.33
2019-05-19T12:30:50.597Z,8.90
2019-05-19T12:33:18.117Z,9.08
2019-05-19T12:35:45.725Z,7.72
2019-05-19T12:38:13.697Z,9.63
2019-05-19T12:40:41.616Z,7.87
2019-05-19T12:43:09.211Z,8.68
2019-05-19T12:45:36.778Z,9.80
2019-05-19T12:48:04.279Z,9.35
2019-05-19T12:50:31.858Z,11.80
2019-05-19T12:52:59.412Z,8.68
2019-05-19T12:55:27.460Z,12.10
2019-05-19T12:57:54.998Z,8.78
2019-05-19T13:00:22.575Z,8.25
2019-05-19T13:02:50.131Z,11.78
2019-05-19T13:05:17.629Z,8.93
2019-05-19T13:07:45.198Z,9.63
2019-05-19T13:10:12.900Z,9.33
2019-05-19T13:12:40.540Z,8.83
2019-05-19T13:15:08.658Z,8.83
2019-05-19T13:17:36.241Z,8.05
2019-05-19T13:20:04.469Z,7.60
2019-05-19T13:22:31.996Z,7.97
2019-05-19T13:24:59.514Z,7.65
2019-05-19T13:27:27.311Z,7.90
2019-05-19T13:29:54.836Z,7.87
2019-05-19T13:32:22.397Z,8.10
2019-05-19T13:34:50.011Z,7.53
2019-05-19T13:37:17.870Z,6.92
2019-05-19T13:39:46.095Z,10.13
2019-05-19T13:42:13.649Z,8.50
2019-05-19T13:44:41.169Z,6.80
2019-05-19T13:47:08.756Z,7.05
2019-05-19T13:49:36.349Z,7.22
2019-05-19T13:52:03.935Z,7.37
2019-05-19T13:54:31.482Z,7.65
2019-05-19T13:57:11.294Z,6.40
2019-05-19T13:59:28.699Z,7.37
2019-05-19T14:01:56.504Z,8.23
2019-05-19T14:04:24.175Z,6.42
2019-05-19T14:06:51.772Z,7.35
2019-05-19T14:09:20.030Z,8.55
2019-05-19T14:11:47.668Z,6.15
2019-05-19T14:14:15.578Z,6.05
2019-05-19T14:16:43.252Z,6.40
2019-05-19T14:19:10.804Z,6.15
2019-05-19T14:21:38.829Z,8.05
2019-05-19T14:24:07.519Z,5.95
2019-05-19T14:26:34.939Z,7.30
2019-05-19T14:29:02.546Z,6.33
2019-05-19T14:31:30.152Z,5.55
2019-05-19T14:33:59.752Z,5.97
2019-05-19T14:36:27.240Z,6.80
2019-05-19T14:39:05.086Z,5.33
2019-05-19T14:41:34.082Z,7.70
2019-05-19T14:44:02.478Z,5.37
2019-05-19T14:46:30.357Z,6.65
2019-05-19T14:48:57.993Z,7.03
2019-05-19T14:51:25.563Z,5.45
2019-05-19T14:53:53.036Z,5.42
2019-05-19T14:56:20.554Z,5.12
2019-05-19T14:58:48.422Z,6.05
2019-05-19T15:01:15.910Z,5.40
2019-05-19T15:03:43.446Z,4.53
2019-05-19T15:06:10.914Z,5.47
2019-05-19T15:08:38.433Z,4.33
2019-05-19T15:11:05.960Z,3.70
2019-05-19T15:13:33.524Z,4.37
2019-05-19T15:16:01.071Z,5.62
2019-05-19T15:18:28.561Z,7.90
2019-05-19T15:20:56.421Z,7.37
2019-05-19T15:23:23.884Z,6.65
2019-05-19T15:25:51.467Z,7.15
2019-05-19T15:28:19.186Z,8.93
2019-05-19T15:30:46.696Z,8.73
2019-05-19T15:33:14.292Z,7.53
2019-05-19T15:35:41.822Z,7.12
2019-05-19T15:38:09.439Z,7.50
2019-05-19T15:40:37.043Z,8.30
2019-05-19T15:43:04.578Z,6.70
2019-05-19T15:45:32.082Z,8.98
2019-05-19T15:47:59.678Z,8.13
2019-05-19T15:50:27.295Z,8.08
2019-05-19T15:52:54.767Z,8.53
2019-05-19T15:55:22.387Z,9.78
2019-05-19T15:57:49.891Z,9.83
2019-05-19T16:00:20.891Z,7.80
2019-05-19T16:02:48.425Z,7.33
2019-05-19T16:05:16.020Z,6.70
2019-05-19T16:07:43.516Z,7.97
2019-05-19T16:10:11.230Z,7.75
2019-05-19T16:12:38.853Z,8.90
2019-05-19T16:15:06.637Z,13.30
2019-05-19T16:17:34.184Z,7.70
2019-05-19T16:20:01.759Z,8.15
2019-05-19T16:22:29.246Z,10.28
2019-05-19T16:24:56.694Z,9.30
2019-05-19T16:27:25.041Z,8.80
2019-05-19T16:29:52.576Z,7.62
2019-05-19T16:32:20.539Z,8.13
2019-05-19T16:34:48.495Z,8.55
2019-05-19T16:37:16.053Z,7.78
2019-05-19T16:39:43.554Z,9.65
2019-05-19T16:42:11.033Z,10.48
2019-05-19T16:44:38.577Z,7.08
2019-05-19T16:47:06.601Z,8.40
2019-05-19T16:49:34.191Z,9.23
2019-05-19T16:52:01.728Z,7.95
2019-05-19T16:54:33.193Z,7.22
2019-05-19T16:57:01.217Z,7.72
2019-05-19T16:59:28.857Z,7.83
2019-05-19T17:01:56.983Z,8.38
2019-05-19T17:04:24.642Z,5.70
2019-05-19T17:06:52.275Z,6.55
2019-05-19T17:09:20.136Z,6.80
2019-05-19T17:11:48.352Z,6.42
2019-05-19T17:14:15.989Z,6.40
2019-05-19T17:16:44.235Z,6.55
2019-05-19T17:19:11.719Z,5.72
2019-05-19T17:21:40.447Z,6.65
2019-05-19T17:24:08.534Z,6.92
2019-05-19T17:26:36.490Z,6.28
2019-05-19T17:29:04.538Z,5.83
2019-05-19T17:31:32.195Z,6.17
2019-05-19T17:33:59.790Z,5.28
2019-05-19T17:36:27.601Z,6.72
2019-05-19T17:38:55.230Z,6.10
2019-05-19T17:41:22.710Z,4.50
2019-05-19T17:43:50.267Z,6.00
2019-05-19T17:46:17.820Z,4.97
2019-05-19T17:48:45.317Z,4.58
2019-05-19T17:51:12.803Z,6.35
2019-05-19T17:53:41.194Z,4.58
2019-05-19T17:56:08.704Z,5.35
2019-05-19T17:58:36.418Z,4.50
2019-05-19T18:01:03.887Z,4.60
2019-05-19T18:03:32.069Z,4.85
2019-05-19T18:05:59.575Z,6.05
2019-05-19T18:08:27.157Z,5.00
2019-05-19T18:10:55.165Z,4.28
2019-05-19T18:13:22.741Z,5.90
2019-05-19T18:15:50.726Z,8.15
2019-05-19T18:18:18.624Z,8.70
2019-05-19T18:20:47.119Z,8.50
2019-05-19T18:23:14.758Z,6.85
2019-05-19T18:25:44.215Z,6.33
2019-05-19T18:28:11.848Z,6.12
2019-05-19T18:30:39.350Z,7.15
2019-05-19T18:33:06.825Z,9.10
2019-05-19T18:35:34.353Z,8.75
2019-05-19T18:38:01.846Z,9.13
2019-05-19T18:40:48.804Z,7.78
2019-05-19T18:43:16.328Z,8.23
2019-05-19T18:45:43.907Z,8.63
2019-05-19T18:48:11.396Z,7.97
2019-05-19T18:50:39.155Z,7.78
2019-05-19T18:53:06.675Z,8.90
2019-05-19T18:55:34.230Z,9.53
2019-05-19T18:58:02.151Z,8.38
2019-05-19T19:00:36.886Z,9.95
2019-05-19T19:03:05.339Z,7.95
2019-05-19T19:05:32.900Z,7.50
2019-05-19T19:08:00.401Z,7.25
2019-05-19T19:10:28.248Z,9.03
2019-05-19T19:12:55.711Z,10.38
2019-05-19T19:15:23.218Z,10.25
2019-05-19T19:17:50.763Z,9.45
2019-05-19T19:20:18.241Z,11.75
2019-05-19T19:22:45.874Z,10.78
2019-05-19T19:25:13.408Z,12.40
2019-05-19T19:27:40.963Z,11.15
2019-05-19T19:30:09.109Z,10.63
2019-05-19T19:32:36.575Z,13.10
2019-05-19T19:35:04.548Z,9.43
2019-05-19T19:37:32.125Z,9.70
2019-05-19T19:39:59.599Z,11.60
2019-05-19T19:42:27.365Z,11.88
2019-05-19T19:44:54.938Z,13.43
2019-05-19T19:47:22.476Z,14.33
2019-05-19T19:49:50.013Z,18.12
2019-05-19T19:52:17.760Z,16.02
2019-05-19T19:54:45.316Z,14.15
2019-05-19T19:57:12.930Z,16.32
2019-05-19T19:59:40.716Z,13.75
2019-05-19T20:02:08.226Z,17.42
2019-05-19T20:04:35.786Z,13.43
2019-05-19T20:07:03.303Z,13.55
2019-05-19T20:09:31.202Z,12.63
2019-05-19T20:11:58.941Z,15.10
2019-05-19T20:14:26.487Z,16.90
2019-05-19T20:16:54.493Z,14.13
2019-05-19T20:19:22.105Z,15.95
2019-05-19T20:21:50.251Z,16.73
2019-05-19T20:24:18.165Z,14.87
2019-05-19T20:26:45.749Z,19.37
2019-05-19T20:29:21.771Z,16.62
2019-05-19T20:31:49.626Z,16.15
2019-05-19T20:34:17.493Z,13.30
2019-05-19T20:36:45.341Z,12.28
2019-05-19T20:39:13.173Z,14.53
2019-05-19T20:41:40.836Z,13.20
2019-05-19T20:44:08.849Z,12.20
2019-05-19T20:46:36.314Z,14.38
2019-05-19T20:49:03.776Z,13.35
2019-05-19T20:51:33.069Z,10.98
2019-05-19T20:54:00.626Z,10.50
2019-05-19T20:56:28.077Z,14.10
2019-05-19T20:58:55.571Z,10.50
2019-05-19T21:01:23.079Z,12.90
2019-05-19T21:03:50.551Z,15.63
2019-05-19T21:06:18.006Z,16.20
2019-05-19T21:08:45.527Z,15.90
2019-05-19T21:11:13.012Z,16.17
2019-05-19T21:13:40.470Z,17.45
2019-05-19T21:16:07.999Z,15.30
2019-05-19T21:18:35.475Z,14.43
2019-05-19T21:21:02.949Z,17.92
2019-05-19T21:23:30.711Z,15.35
2019-05-19T21:25:58.176Z,12.55
2019-05-19T21:28:25.660Z,13.75
2019-05-19T21:31:04.890Z,13.65
2019-05-19T21:33:22.424Z,11.93
2019-05-19T21:35:50.002Z,13.72
2019-05-19T21:38:17.521Z,13.72
2019-05-19T21:40:45.051Z,13.78
2019-05-19T21:43:12.561Z,13.98
2019-05-19T21:45:40.016Z,13.15
2019-05-19T21:48:07.529Z,14.58
2019-05-19T21:50:35.023Z,12.58
2019-05-19T21:53:02.532Z,13.25
2019-05-19T21:55:35.858Z,13.13
2019-05-19T21:58:03.323Z,12.43
2019-05-19T22:00:31.255Z,13.75
2019-05-19T22:02:58.717Z,17.67
2019-05-19T22:05:26.501Z,12.82
2019-05-19T22:08:02.267Z,12.55
2019-05-19T22:10:29.747Z,11.75
2019-05-19T22:12:57.217Z,12.00
2019-05-19T22:15:24.680Z,11.00
2019-05-19T22:17:52.276Z,12.75
2019-05-19T22:20:19.773Z,16.23
2019-05-19T22:22:47.197Z,14.40
2019-05-19T22:25:14.718Z,14.85
2019-05-19T22:27:42.370Z,17.35
2019-05-19T22:30:10.086Z,17.85
2019-05-19T22:32:37.557Z,14.63
2019-05-19T22:35:05.749Z,19.82
2019-05-19T22:37:33.250Z,18.65
2019-05-19T22:40:00.716Z,20.00
2019-05-19T22:42:28.210Z,14.70
2019-05-19T22:44:55.975Z,19.25
2019-05-19T22:47:23.504Z,15.80
2019-05-19T22:49:50.994Z,17.82
2019-05-19T22:52:18.471Z,17.37
2019-05-19T22:54:46.002Z,17.70
2019-05-19T22:57:13.476Z,18.10
2019-05-19T22:59:40.967Z,18.67
2019-05-19T23:02:09.353Z,16.30
2019-05-19T23:04:36.909Z,16.48
2019-05-19T23:07:04.382Z,15.58
2019-05-19T23:09:31.869Z,20.32
2019-05-19T23:11:59.344Z,15.83
2019-05-19T23:14:26.767Z,16.62
2019-05-19T23:16:54.223Z,14.58
2019-05-19T23:19:21.718Z,13.85
2019-05-19T23:21:49.175Z,14.50
2019-05-19T23:24:16.647Z,13.08
2019-05-19T23:26:44.111Z,16.10
2019-05-19T23:29:11.574Z,14.00
2019-05-19T23:31:39.084Z,18.00
2019-05-19T23:34:06.539Z,14.95
2019-05-19T23:36:34.007Z,15.35
2019-05-19T23:39:01.496Z,17.55
2019-05-19T23:41:28.964Z,17.37
2019-05-19T23:43:56.507Z,14.73
2019-05-19T23:46:23.974Z,16.37
2019-05-19T23:48:51.503Z,15.28
2019-05-19T23:51:18.978Z,19.20
2019-05-19T23:53:46.544Z,15.35
2019-05-19T23:56:13.963Z,17.52
2019-05-19T23:58:41.528Z,19.55
