createdAt,value
2019-04-30T00:00:19.051Z,12.50
2019-04-30T00:02:55.197Z,12.50
2019-04-30T00:05:25.262Z,12.40
2019-04-30T00:07:57.579Z,12.40
2019-04-30T00:10:29.082Z,12.40
2019-04-30T00:12:58.282Z,12.40
2019-04-30T00:15:28.576Z,12.30
2019-04-30T00:18:01.771Z,12.30
2019-04-30T00:20:34.635Z,12.30
2019-04-30T00:23:01.698Z,12.30
2019-04-30T00:25:31.619Z,12.20
2019-04-30T00:28:05.204Z,12.20
2019-04-30T00:30:34.722Z,12.20
2019-04-30T00:33:05.765Z,12.20
2019-04-30T00:35:35.772Z,12.10
2019-04-30T00:38:05.828Z,12.10
2019-04-30T00:40:35.732Z,12.10
2019-04-30T00:43:08.972Z,12.10
2019-04-30T00:45:40.054Z,12.10
2019-04-30T00:48:09.368Z,12.00
2019-04-30T00:50:39.282Z,12.00
2019-04-30T00:53:12.380Z,11.90
2019-04-30T00:55:46.781Z,11.90
2019-04-30T00:58:12.506Z,11.90
2019-04-30T01:00:59.760Z,11.90
2019-04-30T01:03:32.277Z,11.90
2019-04-30T01:06:02.323Z,11.80
2019-04-30T01:08:32.444Z,11.80
2019-04-30T01:11:06.515Z,11.80
2019-04-30T01:13:34.114Z,11.70
2019-04-30T01:16:04.436Z,11.70
2019-04-30T01:18:34.350Z,11.70
2019-04-30T01:21:07.873Z,11.70
2019-04-30T01:23:35.821Z,11.70
2019-04-30T01:26:05.702Z,11.70
2019-04-30T01:28:38.549Z,11.60
2019-04-30T01:31:08.975Z,11.60
2019-04-30T01:33:39.139Z,11.60
2019-04-30T01:36:13.249Z,11.60
2019-04-30T01:38:44.790Z,11.60
2019-04-30T01:41:12.361Z,11.50
2019-04-30T01:43:42.275Z,11.50
2019-04-30T01:46:13.804Z,11.50
2019-04-30T01:48:47.991Z,11.50
2019-04-30T01:51:20.454Z,11.40
2019-04-30T01:53:48.365Z,11.40
2019-04-30T01:56:38.953Z,11.30
2019-04-30T01:59:16.193Z,11.30
2019-04-30T02:01:48.732Z,11.30
2019-04-30T02:04:19.608Z,11.30
2019-04-30T02:06:49.835Z,11.30
2019-04-30T02:09:20.972Z,11.30
2019-04-30T02:11:50.883Z,11.20
2019-04-30T02:14:20.800Z,11.20
2019-04-30T02:16:50.921Z,11.20
2019-04-30T02:19:20.832Z,11.20
2019-04-30T02:21:50.723Z,11.10
2019-04-30T02:24:20.878Z,11.10
2019-04-30T02:26:50.983Z,11.10
2019-04-30T02:29:20.901Z,11.10
2019-04-30T02:31:53.206Z,11.10
2019-04-30T02:34:30.082Z,11.00
2019-04-30T02:37:02.906Z,11.00
2019-04-30T02:39:32.847Z,11.00
2019-04-30T02:42:04.151Z,11.00
2019-04-30T02:44:35.829Z,11.00
2019-04-30T02:47:07.098Z,10.90
2019-04-30T02:49:39.847Z,10.90
2019-04-30T02:52:11.224Z,10.90
2019-04-30T02:54:42.982Z,10.90
2019-04-30T02:57:13.285Z,10.80
2019-04-30T03:00:01.602Z,10.80
2019-04-30T03:02:31.975Z,10.80
2019-04-30T03:05:02.023Z,10.80
2019-04-30T03:07:32.219Z,10.80
2019-04-30T03:10:02.130Z,10.70
2019-04-30T03:12:33.748Z,10.70
2019-04-30T03:15:04.557Z,10.70
2019-04-30T03:17:42.322Z,10.60
2019-04-30T03:20:34.597Z,10.60
2019-04-30T03:22:54.408Z,10.60
2019-04-30T03:25:24.556Z,10.60
2019-04-30T03:27:54.468Z,10.60
2019-04-30T03:30:24.384Z,10.50
2019-04-30T03:32:56.944Z,10.50
2019-04-30T03:35:25.863Z,10.50
2019-04-30T03:37:55.967Z,10.50
2019-04-30T03:40:25.884Z,10.50
2019-04-30T03:42:56.002Z,10.40
2019-04-30T03:45:25.886Z,10.40
2019-04-30T03:47:55.906Z,10.40
2019-04-30T03:50:25.950Z,10.40
2019-04-30T03:52:56.071Z,10.40
2019-04-30T03:55:25.992Z,10.30
2019-04-30T03:57:56.308Z,10.30
2019-04-30T04:00:30.005Z,10.30
2019-04-30T04:02:59.890Z,10.30
2019-04-30T04:05:39.962Z,10.30
2019-04-30T04:08:23.409Z,9.70
2019-04-30T04:10:55.165Z,9.80
2019-04-30T04:13:25.493Z,10.00
2019-04-30T04:15:55.609Z,10.00
2019-04-30T04:18:25.804Z,10.00
2019-04-30T04:21:08.703Z,10.10
2019-04-30T04:23:29.625Z,10.00
2019-04-30T04:25:59.543Z,10.00
2019-04-30T04:28:30.016Z,10.00
2019-04-30T04:31:00.401Z,10.00
2019-04-30T04:33:30.745Z,10.00
2019-04-30T04:36:00.659Z,10.00
2019-04-30T04:38:30.580Z,10.00
2019-04-30T04:41:03.060Z,10.00
2019-04-30T04:43:32.042Z,10.00
2019-04-30T04:46:01.956Z,10.00
2019-04-30T04:48:31.842Z,9.90
2019-04-30T04:51:02.934Z,9.90
2019-04-30T04:53:32.925Z,9.90
2019-04-30T04:56:02.844Z,9.90
2019-04-30T04:58:32.957Z,9.90
2019-04-30T05:01:02.881Z,9.90
2019-04-30T05:03:35.042Z,9.90
2019-04-30T05:06:04.958Z,9.90
2019-04-30T05:08:34.811Z,9.90
2019-04-30T05:11:04.785Z,9.90
2019-04-30T05:13:34.817Z,9.90
2019-04-30T05:16:04.892Z,9.90
2019-04-30T05:18:34.935Z,9.90
2019-04-30T05:21:05.057Z,9.80
2019-04-30T05:23:34.971Z,9.90
2019-04-30T05:26:04.885Z,9.90
2019-04-30T05:28:34.802Z,9.80
2019-04-30T05:31:04.714Z,9.80
2019-04-30T05:33:34.628Z,9.90
2019-04-30T05:36:04.539Z,9.90
2019-04-30T05:38:34.671Z,9.90
2019-04-30T05:41:04.787Z,10.00
2019-04-30T05:43:34.693Z,9.90
2019-04-30T05:46:04.817Z,10.00
2019-04-30T05:48:35.139Z,10.00
2019-04-30T05:51:05.055Z,10.00
2019-04-30T05:53:34.939Z,10.00
2019-04-30T05:56:06.525Z,10.00
2019-04-30T05:58:36.639Z,10.00
2019-04-30T06:01:06.546Z,10.00
2019-04-30T06:03:38.570Z,10.10
2019-04-30T06:06:11.488Z,10.00
2019-04-30T06:09:06.273Z,10.00
2019-04-30T06:11:44.796Z,10.10
2019-04-30T06:14:28.649Z,10.10
2019-04-30T06:17:03.383Z,10.10
2019-04-30T06:19:35.120Z,10.20
2019-04-30T06:22:08.630Z,10.20
2019-04-30T06:24:39.530Z,10.30
2019-04-30T06:27:10.935Z,10.30
2019-04-30T06:29:41.236Z,10.20
2019-04-30T06:32:11.677Z,10.30
2019-04-30T06:34:41.985Z,10.30
2019-04-30T06:37:12.300Z,10.30
2019-04-30T06:39:42.322Z,10.40
2019-04-30T06:42:13.191Z,10.40
2019-04-30T06:44:43.582Z,10.40
2019-04-30T06:47:14.440Z,10.50
2019-04-30T06:49:44.764Z,10.60
2019-04-30T06:52:23.671Z,10.60
2019-04-30T06:55:00.766Z,10.60
2019-04-30T06:57:31.508Z,10.70
2019-04-30T07:00:01.393Z,10.70
2019-04-30T07:02:31.335Z,10.80
2019-04-30T07:05:01.255Z,10.80
2019-04-30T07:07:38.725Z,10.90
2019-04-30T07:10:10.102Z,10.90
2019-04-30T07:12:41.232Z,11.00
2019-04-30T07:15:13.583Z,11.00
2019-04-30T07:17:42.705Z,11.10
2019-04-30T07:20:12.820Z,11.10
2019-04-30T07:22:50.059Z,11.10
2019-04-30T07:25:14.492Z,11.20
2019-04-30T07:27:44.406Z,11.30
2019-04-30T07:30:14.507Z,11.30
2019-04-30T07:32:44.439Z,11.40
2019-04-30T07:35:14.559Z,11.40
2019-04-30T07:37:44.398Z,11.40
2019-04-30T07:40:14.597Z,11.50
2019-04-30T07:42:45.135Z,11.60
2019-04-30T07:45:15.323Z,11.60
2019-04-30T07:47:46.200Z,11.70
2019-04-30T07:50:16.477Z,11.80
2019-04-30T07:52:58.917Z,11.80
2019-04-30T07:55:19.673Z,11.90
2019-04-30T07:57:50.733Z,12.00
2019-04-30T08:00:21.304Z,12.00
2019-04-30T08:02:55.981Z,12.00
2019-04-30T08:05:29.724Z,12.10
2019-04-30T08:08:16.772Z,12.10
2019-04-30T08:10:30.566Z,12.20
2019-04-30T08:13:08.298Z,12.30
2019-04-30T08:15:35.819Z,12.30
2019-04-30T08:18:08.720Z,12.50
2019-04-30T08:20:39.336Z,12.60
2019-04-30T08:23:20.153Z,12.60
2019-04-30T08:25:40.912Z,12.70
2019-04-30T08:28:10.824Z,12.70
2019-04-30T08:30:40.937Z,12.70
2019-04-30T08:33:11.034Z,12.80
2019-04-30T08:35:41.184Z,12.80
2019-04-30T08:38:11.297Z,12.80
2019-04-30T08:40:53.344Z,12.80
2019-04-30T08:43:12.865Z,12.90
2019-04-30T08:45:42.883Z,12.80
2019-04-30T08:48:12.795Z,12.80
2019-04-30T08:50:42.723Z,12.80
2019-04-30T08:53:12.829Z,12.80
2019-04-30T08:55:42.743Z,12.80
2019-04-30T08:58:15.257Z,12.80
2019-04-30T09:00:44.190Z,12.90
2019-04-30T09:03:14.115Z,12.90
2019-04-30T09:05:45.683Z,13.10
2019-04-30T09:08:16.707Z,13.10
2019-04-30T09:10:48.910Z,13.20
2019-04-30T09:13:19.211Z,13.20
2019-04-30T09:15:49.641Z,13.30
2019-04-30T09:18:19.782Z,13.40
2019-04-30T09:20:49.680Z,13.40
2019-04-30T09:23:19.792Z,13.50
2019-04-30T09:25:49.829Z,13.60
2019-04-30T09:28:20.234Z,13.60
2019-04-30T09:30:50.148Z,13.70
2019-04-30T09:33:21.238Z,13.80
2019-04-30T09:35:51.208Z,13.80
2019-04-30T09:38:21.131Z,13.90
2019-04-30T09:40:50.936Z,14.00
2019-04-30T09:43:20.949Z,14.10
2019-04-30T09:45:51.074Z,14.10
2019-04-30T09:48:20.988Z,14.20
2019-04-30T09:50:51.178Z,14.20
2019-04-30T09:53:21.613Z,14.30
2019-04-30T09:55:51.627Z,14.40
2019-04-30T09:58:21.668Z,14.40
2019-04-30T10:00:51.656Z,14.50
2019-04-30T10:03:22.160Z,14.60
2019-04-30T10:05:52.607Z,14.60
2019-04-30T10:08:22.606Z,14.60
2019-04-30T10:10:54.513Z,14.60
2019-04-30T10:13:24.428Z,14.60
2019-04-30T10:16:01.924Z,14.60
2019-04-30T10:18:32.013Z,14.60
2019-04-30T10:21:02.166Z,14.60
2019-04-30T10:23:32.278Z,14.70
2019-04-30T10:26:03.223Z,14.70
2019-04-30T10:28:36.205Z,14.70
2019-04-30T10:31:06.198Z,14.70
2019-04-30T10:33:36.244Z,14.80
2019-04-30T10:36:06.231Z,14.90
2019-04-30T10:38:36.374Z,14.90
2019-04-30T10:41:08.663Z,15.00
2019-04-30T10:43:39.343Z,15.10
2019-04-30T10:46:09.822Z,15.20
2019-04-30T10:48:40.257Z,15.30
2019-04-30T10:51:10.143Z,15.30
2019-04-30T10:53:40.138Z,15.40
2019-04-30T10:56:10.216Z,15.40
2019-04-30T10:58:40.501Z,15.50
2019-04-30T11:01:10.621Z,15.50
2019-04-30T11:03:42.822Z,15.50
2019-04-30T11:06:12.087Z,15.40
2019-04-30T11:08:45.417Z,15.40
2019-04-30T11:11:15.402Z,15.30
2019-04-30T11:13:45.518Z,15.30
2019-04-30T11:16:15.747Z,15.30
2019-04-30T11:18:46.084Z,15.20
2019-04-30T11:21:16.279Z,15.20
2019-04-30T11:23:46.797Z,15.30
2019-04-30T11:26:19.077Z,15.30
2019-04-30T11:28:49.642Z,15.40
2019-04-30T11:31:26.809Z,15.40
2019-04-30T11:33:58.970Z,15.50
2019-04-30T11:36:29.328Z,15.50
2019-04-30T11:38:59.614Z,15.50
2019-04-30T11:41:33.252Z,15.40
2019-04-30T11:44:03.252Z,15.40
2019-04-30T11:47:00.476Z,15.40
2019-04-30T11:49:30.503Z,15.50
2019-04-30T11:52:00.519Z,15.60
2019-04-30T11:54:31.047Z,15.80
2019-04-30T11:57:00.962Z,15.90
2019-04-30T11:59:31.085Z,15.90
2019-04-30T12:02:03.048Z,15.90
2019-04-30T12:04:32.958Z,15.90
2019-04-30T12:07:07.583Z,15.90
2019-04-30T12:09:53.893Z,16.00
2019-04-30T12:12:25.440Z,16.00
2019-04-30T12:14:55.363Z,16.10
2019-04-30T12:17:25.265Z,16.10
2019-04-30T12:19:55.147Z,16.20
2019-04-30T12:22:25.296Z,16.20
2019-04-30T12:25:02.530Z,16.20
2019-04-30T12:27:28.678Z,17.00
2019-04-30T12:29:59.442Z,17.60
2019-04-30T12:32:29.956Z,18.00
2019-04-30T12:34:59.989Z,18.20
2019-04-30T12:37:29.880Z,18.30
2019-04-30T12:39:59.850Z,18.40
2019-04-30T12:42:30.147Z,18.40
2019-04-30T12:45:00.263Z,18.50
2019-04-30T12:47:31.818Z,18.50
2019-04-30T12:50:06.438Z,18.40
2019-04-30T12:52:43.935Z,18.50
2019-04-30T12:55:15.966Z,18.50
2019-04-30T12:57:58.143Z,18.60
2019-04-30T13:00:19.646Z,18.60
2019-04-30T13:02:49.742Z,18.60
2019-04-30T13:05:19.847Z,18.60
2019-04-30T13:07:50.785Z,18.60
2019-04-30T13:10:22.365Z,18.60
2019-04-30T13:12:53.296Z,18.60
2019-04-30T13:15:26.663Z,18.60
2019-04-30T13:17:58.420Z,18.70
2019-04-30T13:20:29.268Z,18.70
2019-04-30T13:22:59.499Z,18.70
2019-04-30T13:25:35.135Z,18.70
2019-04-30T13:28:17.753Z,18.70
2019-04-30T13:30:49.403Z,18.70
2019-04-30T13:33:23.731Z,18.60
2019-04-30T13:35:53.851Z,18.60
2019-04-30T13:38:28.266Z,18.60
2019-04-30T13:41:02.479Z,18.60
2019-04-30T13:43:38.599Z,18.60
2019-04-30T13:46:08.867Z,18.60
2019-04-30T13:48:39.780Z,18.50
2019-04-30T13:51:09.921Z,18.50
2019-04-30T13:53:40.245Z,18.50
2019-04-30T13:56:10.569Z,18.50
2019-04-30T13:58:40.695Z,18.60
2019-04-30T14:01:10.780Z,18.50
2019-04-30T14:03:59.020Z,18.50
2019-04-30T14:06:33.777Z,18.50
2019-04-30T14:09:06.766Z,18.50
2019-04-30T14:11:36.681Z,18.50
2019-04-30T14:14:06.803Z,18.50
2019-04-30T14:16:36.919Z,18.50
2019-04-30T14:19:08.444Z,18.50
2019-04-30T14:21:39.157Z,18.60
2019-04-30T14:24:09.545Z,18.60
2019-04-30T14:26:39.852Z,18.70
2019-04-30T14:29:09.769Z,18.80
2019-04-30T14:31:39.788Z,18.80
2019-04-30T14:34:10.115Z,18.90
2019-04-30T14:36:40.329Z,18.80
2019-04-30T14:39:14.590Z,18.80
2019-04-30T14:41:44.786Z,18.80
2019-04-30T14:44:17.144Z,18.80
2019-04-30T14:46:54.996Z,18.80
2019-04-30T14:49:43.314Z,18.80
2019-04-30T14:52:14.718Z,18.90
2019-04-30T14:54:50.374Z,18.90
2019-04-30T14:57:38.219Z,18.80
2019-04-30T15:00:26.128Z,18.80
2019-04-30T15:02:58.567Z,18.80
2019-04-30T15:05:38.512Z,18.80
2019-04-30T15:08:00.943Z,18.80
2019-04-30T15:10:31.146Z,18.80
2019-04-30T15:13:02.702Z,18.80
2019-04-30T15:15:32.809Z,18.80
2019-04-30T15:18:02.729Z,18.80
2019-04-30T15:20:33.663Z,18.70
2019-04-30T15:23:05.418Z,18.70
2019-04-30T15:25:35.340Z,18.70
2019-04-30T15:28:05.128Z,18.70
2019-04-30T15:30:35.162Z,18.70
2019-04-30T15:33:18.798Z,18.70
2019-04-30T15:35:50.303Z,18.70
2019-04-30T15:38:22.221Z,18.70
2019-04-30T15:40:52.242Z,18.60
2019-04-30T15:43:23.009Z,18.60
2019-04-30T15:45:58.818Z,18.60
2019-04-30T15:48:28.934Z,18.60
2019-04-30T15:50:59.100Z,18.60
2019-04-30T15:53:29.179Z,18.60
2019-04-30T15:56:00.665Z,18.20
2019-04-30T15:58:32.692Z,18.00
2019-04-30T16:01:04.024Z,18.10
2019-04-30T16:03:35.795Z,18.20
2019-04-30T16:06:08.315Z,18.30
2019-04-30T16:08:58.767Z,18.30
2019-04-30T16:11:49.090Z,18.40
2019-04-30T16:14:20.508Z,18.30
2019-04-30T16:16:55.752Z,18.30
2019-04-30T16:19:28.778Z,18.30
2019-04-30T16:21:58.857Z,18.30
2019-04-30T16:24:29.178Z,18.20
2019-04-30T16:26:59.499Z,18.20
2019-04-30T16:29:29.623Z,18.20
2019-04-30T16:31:59.953Z,18.20
2019-04-30T16:34:30.569Z,18.20
2019-04-30T16:37:00.899Z,18.10
2019-04-30T16:39:30.819Z,18.10
2019-04-30T16:42:00.734Z,18.10
2019-04-30T16:44:30.851Z,18.00
2019-04-30T16:47:12.733Z,18.00
2019-04-30T16:49:32.317Z,18.00
2019-04-30T16:52:02.230Z,18.00
2019-04-30T16:54:32.355Z,18.00
2019-04-30T16:57:06.008Z,18.00
2019-04-30T16:59:35.736Z,17.90
2019-04-30T17:02:06.065Z,17.90
2019-04-30T17:04:39.019Z,17.90
2019-04-30T17:07:16.463Z,17.80
2019-04-30T17:09:50.966Z,17.70
2019-04-30T17:12:25.713Z,17.70
2019-04-30T17:15:15.908Z,17.70
2019-04-30T17:17:46.024Z,17.70
2019-04-30T17:20:15.938Z,17.60
2019-04-30T17:22:46.058Z,17.60
2019-04-30T17:25:16.188Z,17.60
2019-04-30T17:27:46.169Z,17.50
2019-04-30T17:30:19.179Z,17.50
2019-04-30T17:32:49.846Z,17.50
2019-04-30T17:35:20.139Z,17.40
2019-04-30T17:37:50.361Z,17.40
2019-04-30T17:40:20.578Z,17.30
2019-04-30T17:42:50.495Z,17.30
2019-04-30T17:45:20.808Z,17.30
2019-04-30T17:47:50.935Z,17.30
2019-04-30T17:50:22.412Z,17.20
2019-04-30T17:52:52.606Z,17.20
2019-04-30T17:55:22.497Z,17.20
2019-04-30T17:57:54.934Z,17.20
2019-04-30T18:00:26.525Z,17.10
2019-04-30T18:02:56.772Z,17.10
2019-04-30T18:05:26.690Z,17.00
2019-04-30T18:07:56.804Z,17.00
2019-04-30T18:10:27.110Z,17.00
2019-04-30T18:12:57.119Z,17.00
2019-04-30T18:15:28.803Z,16.90
2019-04-30T18:18:00.352Z,16.90
2019-04-30T18:20:39.188Z,16.90
2019-04-30T18:23:27.318Z,16.80
2019-04-30T18:25:58.986Z,16.80
2019-04-30T18:28:29.191Z,16.80
2019-04-30T18:30:59.621Z,16.70
2019-04-30T18:33:29.944Z,16.70
2019-04-30T18:35:59.866Z,16.70
2019-04-30T18:38:31.105Z,16.60
2019-04-30T18:41:01.332Z,16.60
2019-04-30T18:43:31.450Z,16.60
2019-04-30T18:46:01.572Z,16.50
2019-04-30T18:48:31.683Z,16.50
2019-04-30T18:51:15.963Z,16.50
2019-04-30T18:53:34.771Z,16.40
2019-04-30T18:56:08.230Z,16.40
2019-04-30T18:58:42.110Z,16.40
2019-04-30T19:01:09.385Z,16.40
2019-04-30T19:03:39.785Z,16.30
2019-04-30T19:06:22.526Z,16.30
2019-04-30T19:08:53.323Z,16.30
2019-04-30T19:11:34.092Z,16.20
2019-04-30T19:14:19.326Z,16.20
2019-04-30T19:17:09.461Z,16.10
2019-04-30T19:19:56.878Z,16.10
2019-04-30T19:22:28.804Z,16.10
2019-04-30T19:25:02.691Z,16.00
2019-04-30T19:27:30.311Z,16.00
2019-04-30T19:30:00.427Z,16.00
2019-04-30T19:32:30.590Z,16.00
2019-04-30T19:35:00.882Z,16.00
2019-04-30T19:37:32.629Z,16.00
2019-04-30T19:40:02.747Z,15.90
2019-04-30T19:42:32.871Z,15.90
2019-04-30T19:45:09.334Z,15.90
2019-04-30T19:47:38.970Z,15.90
2019-04-30T19:50:09.834Z,15.90
2019-04-30T19:52:43.081Z,15.90
2019-04-30T19:55:13.761Z,15.80
2019-04-30T19:57:48.399Z,15.80
2019-04-30T20:00:18.245Z,15.70
2019-04-30T20:02:51.016Z,15.70
2019-04-30T20:05:21.356Z,15.70
2019-04-30T20:07:51.472Z,15.70
2019-04-30T20:10:21.592Z,15.70
2019-04-30T20:12:51.724Z,15.60
2019-04-30T20:15:24.489Z,15.60
2019-04-30T20:17:53.277Z,15.60
2019-04-30T20:20:25.239Z,15.60
2019-04-30T20:22:55.464Z,15.60
2019-04-30T20:25:25.380Z,15.60
2019-04-30T20:27:55.495Z,15.50
2019-04-30T20:30:25.908Z,15.50
2019-04-30T20:32:56.206Z,15.50
2019-04-30T20:35:27.083Z,15.50
2019-04-30T20:38:13.610Z,15.50
2019-04-30T20:40:57.798Z,15.50
2019-04-30T20:43:18.649Z,15.50
2019-04-30T20:45:48.860Z,15.50
2019-04-30T20:48:21.238Z,15.40
2019-04-30T20:50:50.531Z,15.40
2019-04-30T20:53:20.650Z,15.40
2019-04-30T20:55:50.770Z,15.40
2019-04-30T20:58:20.684Z,15.30
2019-04-30T21:01:01.160Z,15.30
2019-04-30T21:03:22.562Z,15.30
2019-04-30T21:05:54.089Z,15.30
2019-04-30T21:08:25.270Z,15.20
2019-04-30T21:10:55.376Z,15.20
2019-04-30T21:13:25.497Z,15.20
2019-04-30T21:15:57.037Z,15.10
2019-04-30T21:18:29.810Z,15.20
2019-04-30T21:20:59.610Z,15.10
2019-04-30T21:23:30.249Z,15.10
2019-04-30T21:26:00.268Z,15.10
2019-04-30T21:28:32.324Z,15.10
2019-04-30T21:31:03.702Z,15.00
2019-04-30T21:33:38.477Z,15.00
2019-04-30T21:36:10.702Z,15.00
2019-04-30T21:38:40.614Z,15.00
2019-04-30T21:41:17.113Z,15.00
2019-04-30T21:43:46.999Z,14.90
2019-04-30T21:46:16.911Z,15.00
2019-04-30T21:48:48.724Z,14.90
2019-04-30T21:51:19.257Z,14.90
2019-04-30T21:53:50.439Z,14.90
2019-04-30T21:56:21.074Z,14.90
2019-04-30T21:58:51.400Z,14.90
2019-04-30T22:01:25.210Z,14.90
2019-04-30T22:03:55.530Z,14.80
2019-04-30T22:06:25.441Z,14.80
2019-04-30T22:08:55.564Z,14.80
2019-04-30T22:11:25.692Z,14.90
2019-04-30T22:13:55.596Z,14.80
2019-04-30T22:16:25.720Z,14.80
2019-04-30T22:18:55.835Z,14.80
2019-04-30T22:21:25.952Z,14.80
2019-04-30T22:23:55.870Z,14.70
2019-04-30T22:26:25.761Z,14.70
2019-04-30T22:28:55.906Z,14.70
2019-04-30T22:31:25.816Z,14.70
2019-04-30T22:33:55.936Z,14.70
2019-04-30T22:36:28.987Z,14.70
2019-04-30T22:39:12.039Z,14.70
2019-04-30T22:41:41.457Z,14.60
2019-04-30T22:44:11.363Z,14.60
2019-04-30T22:46:41.488Z,14.60
2019-04-30T22:49:11.603Z,14.60
2019-04-30T22:51:41.547Z,14.50
2019-04-30T22:54:11.437Z,14.50
2019-04-30T22:56:41.551Z,14.50
2019-04-30T22:59:11.463Z,14.50
2019-04-30T23:01:55.067Z,14.40
2019-04-30T23:04:32.669Z,14.40
2019-04-30T23:07:02.713Z,14.50
2019-04-30T23:09:32.625Z,14.40
2019-04-30T23:12:03.943Z,14.40
2019-04-30T23:14:34.095Z,14.40
2019-04-30T23:17:04.765Z,14.40
2019-04-30T23:19:35.763Z,14.40
2019-04-30T23:22:05.651Z,14.40
2019-04-30T23:24:35.594Z,14.30
2019-04-30T23:27:05.508Z,14.30
2019-04-30T23:29:35.421Z,14.20
2019-04-30T23:32:05.543Z,14.20
2019-04-30T23:34:35.561Z,14.20
2019-04-30T23:37:05.575Z,14.20
2019-04-30T23:39:35.516Z,14.20
2019-04-30T23:42:05.387Z,14.20
2019-04-30T23:44:35.327Z,14.20
2019-04-30T23:47:05.312Z,14.10
2019-04-30T23:49:35.353Z,14.10
2019-04-30T23:52:05.266Z,14.10
2019-04-30T23:54:35.390Z,14.10
2019-04-30T23:57:05.303Z,14.10
2019-04-30T23:59:35.216Z,14.10
