createdAt,value
2023-02-24T00:02:01.439Z,27.30
2023-02-24T00:04:32.133Z,20.40
2023-02-24T00:07:01.174Z,26.52
2023-02-24T00:09:31.322Z,33.92
2023-02-24T00:12:02.916Z,25.77
2023-02-24T00:14:34.921Z,28.13
2023-02-24T00:17:03.920Z,28.67
2023-02-24T00:19:34.237Z,25.48
2023-02-24T00:22:03.589Z,29.75
2023-02-24T00:24:32.351Z,28.00
2023-02-24T00:27:07.558Z,25.17
2023-02-24T00:29:37.501Z,25.67
2023-02-24T00:32:08.483Z,29.00
2023-02-24T00:34:38.480Z,24.70
2023-02-24T00:37:08.879Z,31.70
2023-02-24T00:39:41.292Z,23.08
2023-02-24T00:42:12.418Z,36.83
2023-02-24T00:44:42.082Z,30.25
2023-02-24T00:47:12.033Z,25.83
2023-02-24T00:49:43.003Z,22.15
2023-02-24T00:52:13.763Z,26.33
2023-02-24T00:54:42.382Z,22.42
2023-02-24T00:57:13.186Z,24.98
2023-02-24T00:59:42.514Z,19.50
2023-02-24T01:02:13.265Z,19.77
2023-02-24T01:04:44.455Z,21.17
2023-02-24T01:07:13.987Z,21.50
2023-02-24T01:09:42.823Z,24.55
2023-02-24T01:12:33.350Z,22.73
2023-02-24T01:15:05.132Z,22.42
2023-02-24T01:17:33.357Z,24.38
2023-02-24T01:20:16.478Z,22.02
2023-02-24T01:22:46.160Z,25.60
2023-02-24T01:25:14.670Z,22.73
2023-02-24T01:27:44.240Z,23.52
2023-02-24T01:30:16.211Z,25.95
2023-02-24T01:32:46.630Z,20.88
2023-02-24T01:35:15.690Z,17.25
2023-02-24T01:37:45.802Z,18.15
2023-02-24T01:40:21.837Z,25.83
2023-02-24T01:42:55.307Z,16.15
2023-02-24T01:45:28.508Z,18.73
2023-02-24T01:48:01.423Z,13.90
2023-02-24T01:50:30.107Z,18.20
2023-02-24T01:53:03.745Z,23.88
2023-02-24T01:55:36.835Z,22.38
2023-02-24T01:58:11.859Z,22.35
2023-02-24T02:00:47.941Z,19.25
2023-02-24T02:03:27.083Z,24.77
2023-02-24T02:06:01.159Z,23.58
2023-02-24T02:08:31.444Z,19.55
2023-02-24T02:11:06.004Z,18.08
2023-02-24T02:13:38.113Z,21.85
2023-02-24T02:16:30.710Z,16.80
2023-02-24T02:19:10.739Z,17.27
2023-02-24T02:22:05.437Z,18.67
2023-02-24T02:24:44.941Z,19.35
2023-02-24T02:27:45.220Z,14.60
2023-02-24T02:30:52.551Z,21.73
2023-02-24T02:34:05.394Z,16.75
2023-02-24T02:36:43.092Z,19.70
2023-02-24T02:39:17.797Z,17.65
2023-02-24T02:41:54.780Z,20.58
2023-02-24T02:44:32.254Z,21.33
2023-02-24T02:47:09.013Z,24.52
2023-02-24T02:49:42.737Z,17.30
2023-02-24T02:52:18.360Z,27.33
2023-02-24T02:54:51.860Z,28.65
2023-02-24T02:57:23.630Z,21.77
2023-02-24T02:59:56.833Z,26.95
2023-02-24T03:02:29.562Z,25.63
2023-02-24T03:05:02.119Z,24.70
2023-02-24T03:07:37.632Z,29.08
2023-02-24T03:10:11.353Z,22.13
2023-02-24T03:12:42.194Z,25.90
2023-02-24T03:15:12.452Z,28.73
2023-02-24T03:17:45.415Z,22.85
2023-02-24T03:20:22.456Z,23.83
2023-02-24T03:22:59.506Z,20.48
2023-02-24T03:25:34.296Z,23.25
2023-02-24T03:28:09.128Z,30.50
2023-02-24T03:30:44.118Z,25.52
2023-02-24T03:33:20.528Z,17.30
2023-02-24T03:35:51.222Z,20.05
2023-02-24T03:38:24.407Z,17.55
2023-02-24T03:40:53.603Z,33.38
2023-02-24T03:43:26.398Z,19.83
2023-02-24T03:45:55.969Z,18.05
2023-02-24T03:48:26.283Z,20.08
2023-02-24T03:50:55.340Z,19.77
2023-02-24T03:53:36.253Z,23.48
2023-02-24T03:56:16.609Z,21.73
2023-02-24T03:58:56.341Z,20.75
2023-02-24T04:01:35.422Z,16.27
2023-02-24T04:04:08.545Z,23.35
2023-02-24T04:06:45.552Z,24.10
2023-02-24T04:09:24.723Z,18.58
2023-02-24T04:11:59.200Z,16.80
2023-02-24T04:14:33.430Z,21.45
2023-02-24T04:17:09.134Z,18.42
2023-02-24T04:19:41.124Z,18.83
2023-02-24T04:22:13.646Z,18.83
2023-02-24T04:24:45.614Z,13.48
2023-02-24T04:27:16.660Z,20.08
2023-02-24T04:29:54.200Z,20.17
2023-02-24T04:32:28.204Z,16.50
2023-02-24T04:35:04.247Z,22.88
2023-02-24T04:37:33.936Z,18.33
2023-02-24T04:40:09.004Z,17.70
2023-02-24T04:42:40.970Z,17.98
2023-02-24T04:45:12.965Z,23.52
2023-02-24T04:47:46.058Z,17.15
2023-02-24T04:50:22.898Z,21.80
2023-02-24T04:52:53.620Z,12.77
2023-02-24T04:55:25.273Z,22.88
2023-02-24T04:57:54.022Z,24.67
2023-02-24T05:00:22.974Z,15.98
2023-02-24T05:02:53.004Z,21.98
2023-02-24T05:05:25.517Z,15.10
2023-02-24T05:07:55.251Z,20.25
2023-02-24T05:10:27.902Z,26.08
2023-02-24T05:12:58.261Z,23.60
2023-02-24T05:15:31.344Z,19.77
2023-02-24T05:18:01.391Z,20.02
2023-02-24T05:20:47.069Z,24.70
2023-02-24T05:23:16.957Z,22.63
2023-02-24T05:25:46.801Z,26.85
2023-02-24T05:28:16.035Z,28.80
2023-02-24T05:30:44.271Z,18.98
2023-02-24T05:33:13.581Z,13.30
2023-02-24T05:35:42.484Z,22.40
2023-02-24T05:38:10.708Z,22.83
2023-02-24T05:40:45.882Z,17.65
2023-02-24T05:43:18.705Z,23.27
2023-02-24T05:45:47.419Z,29.95
2023-02-24T05:48:17.116Z,15.07
2023-02-24T05:50:55.031Z,16.15
2023-02-24T05:53:24.268Z,21.80
2023-02-24T05:55:52.689Z,18.77
2023-02-24T05:58:23.966Z,17.70
2023-02-24T06:00:52.436Z,28.67
2023-02-24T06:03:30.918Z,21.50
2023-02-24T06:06:05.605Z,21.13
2023-02-24T06:08:42.548Z,24.55
2023-02-24T06:11:12.046Z,29.75
2023-02-24T06:13:47.671Z,34.67
2023-02-24T06:16:17.307Z,17.92
2023-02-24T06:18:50.554Z,24.88
2023-02-24T06:21:19.706Z,22.42
2023-02-24T06:23:48.285Z,20.35
2023-02-24T06:26:19.697Z,18.73
2023-02-24T06:28:50.057Z,26.58
2023-02-24T06:31:18.794Z,14.70
2023-02-24T06:33:47.628Z,19.25
2023-02-24T06:36:16.652Z,18.23
2023-02-24T06:38:44.908Z,17.00
2023-02-24T06:41:13.878Z,13.48
2023-02-24T06:43:44.131Z,21.92
2023-02-24T06:46:16.432Z,14.77
2023-02-24T06:48:44.949Z,14.48
2023-02-24T06:51:15.611Z,20.88
2023-02-24T06:53:44.757Z,29.13
2023-02-24T06:56:16.004Z,26.42
2023-02-24T06:58:47.799Z,25.30
2023-02-24T07:01:19.700Z,18.95
2023-02-24T07:04:03.451Z,26.27
2023-02-24T07:06:37.430Z,33.30
2023-02-24T07:09:08.597Z,25.65
2023-02-24T07:11:39.121Z,14.98
2023-02-24T07:14:07.792Z,24.38
2023-02-24T07:16:39.358Z,22.50
2023-02-24T07:19:11.379Z,28.20
2023-02-24T07:21:43.402Z,16.40
2023-02-24T07:24:14.014Z,16.85
2023-02-24T07:26:43.774Z,17.20
2023-02-24T07:29:13.193Z,21.27
2023-02-24T07:31:43.306Z,16.38
2023-02-24T07:34:15.037Z,21.77
2023-02-24T07:36:50.346Z,26.55
2023-02-24T07:39:19.722Z,26.17
2023-02-24T07:41:49.494Z,22.90
2023-02-24T07:44:18.966Z,35.55
2023-02-24T07:46:50.013Z,22.77
2023-02-24T07:49:20.655Z,32.85
2023-02-24T07:51:52.805Z,24.70
2023-02-24T07:54:23.167Z,21.60
2023-02-24T07:56:57.698Z,21.45
2023-02-24T07:59:29.971Z,18.85
2023-02-24T08:02:01.922Z,22.27
2023-02-24T08:04:32.942Z,20.88
2023-02-24T08:07:03.299Z,24.00
2023-02-24T08:09:56.639Z,17.98
2023-02-24T08:12:28.188Z,18.80
2023-02-24T08:15:00.293Z,12.68
2023-02-24T08:17:30.373Z,10.98
2023-02-24T08:20:22.158Z,25.20
2023-02-24T08:22:53.283Z,22.48
2023-02-24T08:25:23.620Z,20.73
2023-02-24T08:28:07.809Z,19.40
2023-02-24T08:30:45.824Z,23.52
2023-02-24T08:33:22.310Z,16.50
2023-02-24T08:35:58.011Z,23.48
2023-02-24T08:38:28.456Z,12.80
2023-02-24T08:41:04.940Z,16.60
2023-02-24T08:43:42.174Z,10.23
2023-02-24T08:46:25.647Z,10.70
2023-02-24T08:48:57.993Z,9.60
2023-02-24T08:51:29.801Z,13.57
2023-02-24T08:54:00.085Z,8.40
2023-02-24T08:56:34.682Z,15.45
2023-02-24T08:59:06.454Z,10.52
2023-02-24T09:01:36.830Z,10.60
2023-02-24T09:04:09.205Z,15.38
2023-02-24T09:06:44.170Z,12.48
2023-02-24T09:09:21.123Z,9.77
2023-02-24T09:11:56.103Z,7.22
2023-02-24T09:14:28.562Z,11.20
2023-02-24T09:17:07.074Z,11.65
2023-02-24T09:20:02.431Z,11.85
2023-02-24T09:22:32.404Z,16.15
2023-02-24T09:25:23.934Z,8.45
2023-02-24T09:27:55.745Z,8.73
2023-02-24T09:30:36.904Z,11.18
2023-02-24T09:33:21.199Z,5.57
2023-02-24T09:36:09.944Z,7.63
2023-02-24T09:38:57.108Z,6.93
2023-02-24T09:41:33.035Z,7.18
2023-02-24T09:44:07.694Z,7.82
2023-02-24T09:46:42.397Z,7.53
2023-02-24T09:49:18.437Z,10.35
2023-02-24T09:52:00.671Z,9.88
2023-02-24T09:54:36.364Z,6.38
2023-02-24T09:57:16.836Z,6.82
2023-02-24T10:00:01.441Z,11.63
2023-02-24T10:02:44.418Z,7.85
2023-02-24T10:05:27.374Z,8.23
2023-02-24T10:08:00.551Z,9.57
2023-02-24T10:10:36.229Z,6.63
2023-02-24T10:13:14.891Z,8.35
2023-02-24T10:16:07.023Z,9.40
2023-02-24T10:18:44.432Z,9.48
2023-02-24T10:21:21.126Z,7.50
2023-02-24T10:24:05.579Z,12.93
2023-02-24T10:26:59.653Z,13.98
2023-02-24T10:29:50.872Z,10.90
2023-02-24T10:32:24.610Z,7.80
2023-02-24T10:34:54.237Z,14.05
2023-02-24T10:37:29.573Z,4.68
2023-02-24T10:40:09.514Z,9.52
2023-02-24T10:42:45.840Z,5.70
2023-02-24T10:45:21.085Z,8.60
2023-02-24T10:47:56.810Z,8.43
2023-02-24T10:50:31.974Z,8.82
2023-02-24T10:53:26.050Z,8.02
2023-02-24T10:56:15.388Z,10.20
2023-02-24T10:58:56.846Z,8.45
2023-02-24T11:01:43.802Z,7.90
2023-02-24T11:04:33.489Z,10.35
2023-02-24T11:07:10.345Z,7.90
2023-02-24T11:09:52.354Z,6.05
2023-02-24T11:12:42.195Z,9.48
2023-02-24T11:15:38.984Z,8.93
2023-02-24T11:18:10.562Z,6.55
2023-02-24T11:20:49.355Z,11.10
2023-02-24T11:23:21.250Z,8.50
2023-02-24T11:25:56.231Z,7.82
2023-02-24T11:28:47.655Z,9.35
2023-02-24T11:31:29.523Z,9.18
2023-02-24T11:34:06.184Z,8.15
2023-02-24T11:36:47.847Z,13.48
2023-02-24T11:39:52.120Z,12.05
2023-02-24T11:42:55.999Z,7.18
2023-02-24T11:45:34.120Z,13.40
2023-02-24T11:48:06.701Z,10.00
2023-02-24T11:50:43.988Z,9.63
2023-02-24T11:53:29.153Z,11.10
2023-02-24T11:56:03.018Z,9.02
2023-02-24T11:58:40.216Z,15.38
2023-02-24T12:01:16.053Z,9.82
2023-02-24T12:03:53.778Z,7.38
2023-02-24T12:06:28.674Z,6.90
2023-02-24T12:09:02.234Z,9.55
2023-02-24T12:11:41.648Z,5.88
2023-02-24T12:14:19.887Z,9.60
2023-02-24T12:16:57.500Z,11.70
2023-02-24T12:19:33.418Z,11.88
2023-02-24T12:22:07.758Z,10.27
2023-02-24T12:24:37.837Z,10.38
2023-02-24T12:27:18.466Z,10.48
2023-02-24T12:30:23.383Z,10.57
2023-02-24T12:33:08.791Z,14.50
2023-02-24T12:35:45.589Z,13.25
2023-02-24T12:38:41.244Z,12.05
2023-02-24T12:41:20.506Z,14.48
2023-02-24T12:43:54.973Z,10.88
2023-02-24T12:46:28.618Z,10.98
2023-02-24T12:49:23.260Z,11.93
2023-02-24T12:52:05.355Z,8.30
2023-02-24T12:54:39.053Z,8.45
2023-02-24T12:57:13.159Z,9.23
2023-02-24T12:59:42.900Z,11.30
2023-02-24T13:02:23.976Z,14.85
2023-02-24T13:05:24.647Z,12.17
2023-02-24T13:08:13.037Z,13.98
2023-02-24T13:10:48.349Z,13.43
2023-02-24T13:13:23.161Z,13.38
2023-02-24T13:15:54.553Z,13.82
2023-02-24T13:18:29.026Z,13.98
2023-02-24T13:21:19.851Z,11.93
2023-02-24T13:23:58.130Z,10.60
2023-02-24T13:26:27.815Z,12.10
2023-02-24T13:29:02.120Z,15.70
2023-02-24T13:31:42.227Z,18.92
2023-02-24T13:34:31.710Z,12.63
2023-02-24T13:37:01.459Z,8.32
2023-02-24T13:39:35.186Z,11.55
2023-02-24T13:42:05.363Z,12.18
2023-02-24T13:44:33.774Z,8.63
2023-02-24T13:47:40.679Z,14.35
2023-02-24T13:50:25.557Z,10.05
2023-02-24T13:53:34.917Z,12.45
2023-02-24T13:56:35.314Z,11.57
2023-02-24T13:59:21.908Z,12.68
2023-02-24T14:01:52.380Z,15.85
2023-02-24T14:04:27.220Z,9.70
2023-02-24T14:06:59.447Z,12.68
2023-02-24T14:09:34.804Z,10.40
2023-02-24T14:12:07.318Z,10.68
2023-02-24T14:14:36.359Z,9.40
2023-02-24T14:17:04.546Z,11.07
2023-02-24T14:19:32.890Z,16.70
2023-02-24T14:22:04.198Z,9.27
2023-02-24T14:24:33.756Z,11.13
2023-02-24T14:27:03.520Z,13.67
2023-02-24T14:29:43.612Z,12.00
2023-02-24T14:32:21.149Z,9.93
2023-02-24T14:34:49.757Z,8.98
2023-02-24T14:37:20.542Z,11.77
2023-02-24T14:39:54.770Z,9.85
2023-02-24T14:42:23.781Z,13.53
2023-02-24T14:44:54.312Z,12.23
2023-02-24T14:47:25.169Z,9.50
2023-02-24T14:49:59.691Z,13.90
2023-02-24T14:52:36.707Z,12.70
2023-02-24T14:55:13.248Z,10.85
2023-02-24T14:57:46.228Z,12.20
2023-02-24T15:00:23.904Z,13.37
2023-02-24T15:02:57.881Z,11.02
2023-02-24T15:05:26.525Z,12.15
2023-02-24T15:07:54.964Z,16.00
2023-02-24T15:10:27.809Z,10.07
2023-02-24T15:13:00.828Z,13.53
2023-02-24T15:15:34.180Z,11.32
2023-02-24T15:18:05.085Z,11.80
2023-02-24T15:20:35.846Z,13.00
2023-02-24T15:23:05.504Z,13.30
2023-02-24T15:25:44.887Z,11.00
2023-02-24T15:28:25.596Z,12.53
2023-02-24T15:31:10.570Z,14.13
2023-02-24T15:33:41.600Z,14.48
2023-02-24T15:36:18.994Z,16.80
2023-02-24T15:38:48.275Z,15.60
2023-02-24T15:41:18.051Z,12.43
2023-02-24T15:43:48.616Z,15.25
2023-02-24T15:46:23.448Z,15.70
2023-02-24T15:48:53.848Z,17.00
2023-02-24T15:51:32.376Z,16.77
2023-02-24T15:54:02.402Z,11.18
2023-02-24T15:56:34.957Z,15.45
2023-02-24T15:59:03.333Z,15.35
2023-02-24T16:01:32.638Z,15.07
2023-02-24T16:04:00.986Z,15.52
2023-02-24T16:06:30.102Z,15.18
2023-02-24T16:09:00.033Z,16.88
2023-02-24T16:11:34.489Z,11.60
2023-02-24T16:14:03.232Z,13.07
2023-02-24T16:16:33.374Z,13.02
2023-02-24T16:19:01.949Z,12.73
2023-02-24T16:21:30.291Z,12.38
2023-02-24T16:23:58.586Z,10.90
2023-02-24T16:26:26.876Z,12.48
2023-02-24T16:28:59.190Z,11.48
2023-02-24T16:31:28.027Z,12.20
2023-02-24T16:33:59.989Z,11.15
2023-02-24T16:36:30.049Z,10.88
2023-02-24T16:38:59.046Z,11.35
2023-02-24T16:41:27.394Z,9.93
2023-02-24T16:43:56.930Z,11.75
2023-02-24T16:46:25.689Z,13.73
2023-02-24T16:48:54.725Z,13.50
2023-02-24T16:51:23.587Z,10.85
2023-02-24T16:53:51.907Z,16.15
2023-02-24T16:56:20.342Z,13.43
2023-02-24T16:58:48.831Z,12.48
2023-02-24T17:01:22.346Z,10.10
2023-02-24T17:03:53.853Z,14.65
2023-02-24T17:06:23.723Z,14.30
2023-02-24T17:08:52.438Z,12.50
2023-02-24T17:11:22.914Z,15.90
2023-02-24T17:13:51.224Z,31.10
2023-02-24T17:16:22.095Z,30.75
2023-02-24T17:18:50.634Z,15.02
2023-02-24T17:21:19.793Z,18.13
2023-02-24T17:23:48.742Z,19.27
2023-02-24T17:26:17.392Z,17.55
2023-02-24T17:28:45.886Z,13.07
2023-02-24T17:31:17.009Z,15.80
2023-02-24T17:33:46.690Z,17.55
2023-02-24T17:36:15.149Z,18.17
2023-02-24T17:38:44.001Z,13.85
2023-02-24T17:41:12.315Z,16.33
2023-02-24T17:43:40.698Z,13.38
2023-02-24T17:46:09.117Z,17.73
2023-02-24T17:48:37.544Z,18.95
2023-02-24T17:51:07.381Z,19.58
2023-02-24T17:53:35.626Z,18.55
2023-02-24T17:56:05.148Z,16.10
2023-02-24T17:58:34.324Z,16.65
2023-02-24T18:01:03.216Z,14.88
2023-02-24T18:03:32.216Z,15.68
2023-02-24T18:06:02.054Z,16.65
2023-02-24T18:08:33.093Z,18.05
2023-02-24T18:11:01.423Z,22.20
2023-02-24T18:13:31.081Z,22.08
2023-02-24T18:15:59.949Z,21.05
2023-02-24T18:18:30.301Z,21.15
2023-02-24T18:21:02.793Z,25.85
2023-02-24T18:23:33.563Z,20.73
2023-02-24T18:26:03.894Z,24.33
2023-02-24T18:28:32.869Z,25.30
2023-02-24T18:31:03.279Z,21.08
2023-02-24T18:33:31.888Z,26.65
2023-02-24T18:36:00.996Z,28.13
2023-02-24T18:38:29.745Z,26.08
2023-02-24T18:41:00.807Z,22.02
2023-02-24T18:43:29.167Z,26.23
2023-02-24T18:45:59.149Z,21.60
2023-02-24T18:48:27.917Z,20.77
2023-02-24T18:50:58.178Z,24.15
2023-02-24T18:53:28.930Z,25.52
2023-02-24T18:56:02.135Z,33.85
2023-02-24T18:58:31.214Z,22.98
2023-02-24T19:01:00.215Z,24.50
2023-02-24T19:03:28.715Z,29.42
2023-02-24T19:05:57.360Z,23.17
2023-02-24T19:08:25.624Z,24.75
2023-02-24T19:10:53.893Z,20.35
2023-02-24T19:13:24.431Z,19.63
2023-02-24T19:15:52.761Z,18.35
2023-02-24T19:18:21.018Z,18.83
2023-02-24T19:20:49.496Z,22.30
2023-02-24T19:23:17.714Z,20.83
2023-02-24T19:25:46.061Z,19.45
2023-02-24T19:28:17.174Z,20.63
2023-02-24T19:30:47.593Z,21.50
2023-02-24T19:33:15.843Z,20.02
2023-02-24T19:35:45.329Z,19.40
2023-02-24T19:38:16.027Z,16.30
2023-02-24T19:40:45.187Z,11.93
2023-02-24T19:43:13.924Z,10.57
2023-02-24T19:45:42.932Z,10.52
2023-02-24T19:48:13.047Z,10.10
2023-02-24T19:50:41.563Z,10.40
2023-02-24T19:53:10.167Z,8.50
2023-02-24T19:55:39.111Z,9.02
2023-02-24T19:58:07.637Z,8.45
2023-02-24T20:00:36.156Z,8.00
2023-02-24T20:03:04.352Z,10.32
2023-02-24T20:05:36.694Z,10.23
2023-02-24T20:08:04.986Z,12.18
2023-02-24T20:10:33.701Z,9.40
2023-02-24T20:13:07.100Z,8.15
2023-02-24T20:15:36.646Z,9.57
2023-02-24T20:18:08.731Z,8.45
2023-02-24T20:20:39.136Z,9.70
2023-02-24T20:23:07.925Z,9.40
2023-02-24T20:25:36.269Z,13.48
2023-02-24T20:28:04.777Z,11.15
2023-02-24T20:30:33.152Z,14.75
2023-02-24T20:33:01.453Z,9.82
2023-02-24T20:35:29.741Z,9.27
2023-02-24T20:37:59.339Z,10.00
2023-02-24T20:40:27.559Z,11.00
2023-02-24T20:42:56.198Z,9.02
2023-02-24T20:45:24.395Z,8.35
2023-02-24T20:47:52.641Z,10.13
2023-02-24T20:50:20.961Z,8.73
2023-02-24T20:52:49.248Z,9.50
2023-02-24T20:55:19.454Z,6.40
2023-02-24T20:57:47.786Z,7.78
2023-02-24T21:00:17.229Z,6.65
2023-02-24T21:02:45.429Z,4.93
2023-02-24T21:05:25.526Z,6.75
2023-02-24T21:07:54.254Z,7.78
2023-02-24T21:10:25.914Z,3.72
2023-02-24T21:12:54.383Z,3.47
2023-02-24T21:15:22.785Z,2.28
2023-02-24T21:17:51.159Z,1.30
2023-02-24T21:20:19.868Z,2.05
2023-02-24T21:22:48.115Z,2.90
2023-02-24T21:25:16.465Z,1.33
2023-02-24T21:27:48.401Z,5.40
2023-02-24T21:30:17.129Z,6.50
2023-02-24T21:32:45.439Z,8.45
2023-02-24T21:35:13.745Z,7.97
2023-02-24T21:37:42.172Z,8.80
2023-02-24T21:40:12.208Z,13.30
2023-02-24T21:42:44.177Z,10.32
2023-02-24T21:45:20.370Z,20.55
2023-02-24T21:47:52.710Z,19.48
2023-02-24T21:50:23.818Z,9.23
2023-02-24T21:52:54.715Z,13.63
2023-02-24T21:55:23.437Z,18.17
2023-02-24T21:57:51.775Z,12.07
2023-02-24T22:00:24.170Z,10.60
2023-02-24T22:02:55.114Z,13.07
2023-02-24T22:05:24.634Z,12.15
2023-02-24T22:07:53.486Z,14.63
2023-02-24T22:10:23.698Z,20.02
2023-02-24T22:12:56.593Z,17.77
2023-02-24T22:15:26.202Z,12.77
2023-02-24T22:17:54.896Z,16.10
2023-02-24T22:20:23.292Z,14.77
2023-02-24T22:22:51.499Z,17.95
2023-02-24T22:25:22.662Z,22.35
2023-02-24T22:27:51.033Z,17.17
2023-02-24T22:30:20.533Z,22.92
2023-02-24T22:32:51.041Z,15.98
2023-02-24T22:35:19.679Z,19.27
2023-02-24T22:37:47.914Z,12.05
2023-02-24T22:40:16.348Z,14.82
2023-02-24T22:42:45.084Z,18.52
2023-02-24T22:45:13.422Z,22.27
2023-02-24T22:47:41.896Z,16.15
2023-02-24T22:50:12.795Z,10.25
2023-02-24T22:52:41.234Z,16.50
2023-02-24T22:55:10.356Z,10.55
2023-02-24T22:57:39.223Z,18.27
2023-02-24T23:00:10.764Z,12.77
2023-02-24T23:02:39.040Z,21.10
2023-02-24T23:05:08.813Z,18.35
2023-02-24T23:07:38.567Z,25.55
2023-02-24T23:10:07.517Z,20.13
2023-02-24T23:12:35.880Z,25.73
2023-02-24T23:15:04.267Z,11.50
2023-02-24T23:17:32.542Z,19.00
2023-02-24T23:20:00.765Z,18.73
2023-02-24T23:22:29.020Z,21.63
2023-02-24T23:24:58.948Z,21.67
2023-02-24T23:27:27.206Z,16.67
2023-02-24T23:29:55.495Z,17.42
2023-02-24T23:32:23.827Z,20.75
2023-02-24T23:34:54.088Z,20.98
2023-02-24T23:37:22.394Z,25.63
2023-02-24T23:39:50.594Z,19.70
2023-02-24T23:42:20.460Z,16.67
2023-02-24T23:44:49.564Z,19.42
2023-02-24T23:47:17.843Z,17.73
2023-02-24T23:49:48.363Z,18.83
2023-02-24T23:52:17.057Z,17.85
2023-02-24T23:54:48.793Z,17.30
2023-02-24T23:57:17.001Z,20.60
2023-02-24T23:59:46.686Z,21.55
