createdAt,value
2023-01-04T00:04:54.648Z,101666.59
2023-01-04T00:10:16.532Z,101672.44
2023-01-04T00:15:38.459Z,101682.56
2023-01-04T00:21:12.555Z,101667.16
2023-01-04T00:26:34.591Z,101677.25
2023-01-04T00:31:56.435Z,101670.50
2023-01-04T00:37:18.300Z,101684.13
2023-01-04T00:42:40.161Z,101690.72
2023-01-04T00:48:02.040Z,101683.94
2023-01-04T00:53:23.908Z,101696.66
2023-01-04T00:58:45.740Z,101704.81
2023-01-04T01:04:08.165Z,101711.03
2023-01-04T01:09:30.110Z,101724.53
2023-01-04T01:14:54.797Z,101719.34
2023-01-04T01:20:20.529Z,101705.56
2023-01-04T01:25:42.851Z,101716.50
2023-01-04T01:31:16.993Z,101721.56
2023-01-04T01:36:38.893Z,101717.13
2023-01-04T01:42:00.729Z,101717.25
2023-01-04T01:47:26.589Z,101711.03
2023-01-04T01:52:50.046Z,101699.75
2023-01-04T01:58:17.205Z,101696.31
2023-01-04T02:03:41.730Z,101681.69
2023-01-04T02:09:03.936Z,101690.88
2023-01-04T02:14:26.331Z,101687.41
2023-01-04T02:20:18.509Z,101684.75
2023-01-04T02:25:58.626Z,101689.66
2023-01-04T02:31:39.724Z,101685.84
2023-01-04T02:37:18.918Z,101681.50
2023-01-04T02:43:16.235Z,101683.72
2023-01-04T02:48:40.092Z,101678.84
2023-01-04T02:54:13.721Z,101676.66
2023-01-04T02:59:55.726Z,101677.44
2023-01-04T03:05:26.481Z,101675.22
2023-01-04T03:11:01.744Z,101678.47
2023-01-04T03:16:25.575Z,101668.81
2023-01-04T03:21:47.539Z,101655.16
2023-01-04T03:27:09.742Z,101650.09
2023-01-04T03:32:48.270Z,101639.63
2023-01-04T03:43:41.071Z,101630.81
2023-01-04T03:49:07.734Z,101635.75
2023-01-04T03:54:38.749Z,101637.06
2023-01-04T04:00:14.537Z,101632.03
2023-01-04T04:05:40.725Z,101621.38
2023-01-04T04:11:03.541Z,101616.91
2023-01-04T04:16:26.731Z,101616.06
2023-01-04T04:21:48.583Z,101620.09
2023-01-04T04:27:10.481Z,101616.53
2023-01-04T04:32:32.334Z,101618.09
2023-01-04T04:37:54.216Z,101627.53
2023-01-04T04:43:16.090Z,101611.22
2023-01-04T04:48:37.930Z,101609.56
2023-01-04T04:53:59.890Z,101617.13
2023-01-04T04:59:21.761Z,101603.28
2023-01-04T05:04:43.583Z,101615.13
2023-01-04T05:10:05.808Z,101598.72
2023-01-04T05:15:39.794Z,101608.22
2023-01-04T05:21:01.830Z,101610.53
2023-01-04T05:26:23.670Z,101604.63
2023-01-04T05:31:45.597Z,101605.50
2023-01-04T05:37:07.431Z,101576.41
2023-01-04T05:42:29.259Z,101574.63
2023-01-04T05:47:52.742Z,101560.81
2023-01-04T05:53:16.117Z,101558.31
2023-01-04T05:58:37.963Z,101556.38
2023-01-04T06:03:59.822Z,101570.72
2023-01-04T06:09:21.717Z,101545.53
2023-01-04T06:14:43.550Z,101562.41
2023-01-04T06:20:09.366Z,101563.13
2023-01-04T06:25:31.243Z,101554.25
2023-01-04T06:30:53.107Z,101525.97
2023-01-04T06:36:20.059Z,101522.31
2023-01-04T06:41:42.342Z,101526.72
2023-01-04T06:47:04.213Z,101518.13
2023-01-04T06:52:26.204Z,101514.53
2023-01-04T06:57:48.060Z,101503.41
2023-01-04T07:03:14.203Z,101521.22
2023-01-04T07:08:37.464Z,101514.47
2023-01-04T07:13:59.287Z,101546.59
2023-01-04T07:19:21.263Z,101544.53
2023-01-04T07:24:43.087Z,101541.34
2023-01-04T07:30:05.417Z,101536.59
2023-01-04T07:35:27.366Z,101530.41
2023-01-04T07:40:56.219Z,101522.00
2023-01-04T07:46:18.895Z,101507.84
2023-01-04T07:51:40.865Z,101501.63
2023-01-04T07:57:02.686Z,101494.78
2023-01-04T08:02:24.623Z,101474.59
2023-01-04T08:07:46.580Z,101474.44
2023-01-04T08:13:08.431Z,101454.88
2023-01-04T08:18:30.280Z,101454.44
2023-01-04T08:23:53.745Z,101431.56
2023-01-04T08:29:15.662Z,101416.06
2023-01-04T08:34:37.537Z,101417.72
2023-01-04T08:39:59.357Z,101404.97
2023-01-04T08:45:21.200Z,101384.03
2023-01-04T08:50:43.066Z,101398.34
2023-01-04T08:56:05.243Z,101410.34
2023-01-04T09:01:27.682Z,101398.09
2023-01-04T09:06:49.848Z,101372.13
2023-01-04T09:12:11.651Z,101384.03
2023-01-04T09:17:33.458Z,101363.31
2023-01-04T09:22:57.587Z,101347.47
2023-01-04T09:28:19.441Z,101345.13
2023-01-04T09:34:12.629Z,101327.72
2023-01-04T09:39:24.422Z,101310.78
2023-01-04T09:50:52.132Z,101310.78
2023-01-04T09:56:23.901Z,101282.34
2023-01-04T10:01:52.502Z,101279.09
2023-01-04T10:07:31.345Z,101271.06
2023-01-04T10:13:34.340Z,101257.78
2023-01-04T10:19:07.986Z,101255.22
2023-01-04T10:25:06.993Z,101233.84
2023-01-04T10:31:40.171Z,101222.72
2023-01-04T10:36:57.786Z,101205.59
2023-01-04T10:42:36.928Z,101173.03
2023-01-04T10:48:07.209Z,101144.06
2023-01-04T10:53:54.077Z,101113.22
2023-01-04T10:59:33.141Z,101112.34
2023-01-04T11:05:04.279Z,101088.41
2023-01-04T11:11:05.886Z,101071.38
2023-01-04T11:16:29.724Z,101058.59
2023-01-04T11:21:58.549Z,101074.00
2023-01-04T11:27:27.303Z,101044.13
2023-01-04T11:32:54.884Z,101039.00
2023-01-04T11:38:22.304Z,101005.69
2023-01-04T11:44:05.606Z,100998.00
2023-01-04T11:49:34.420Z,100974.94
2023-01-04T11:54:56.300Z,100952.75
2023-01-04T12:00:18.529Z,100935.66
2023-01-04T12:05:40.940Z,100922.00
2023-01-04T12:11:06.053Z,100910.06
2023-01-04T12:16:47.690Z,100885.31
2023-01-04T12:22:18.669Z,100882.75
2023-01-04T12:27:47.873Z,100863.09
2023-01-04T12:33:31.471Z,100859.69
2023-01-04T12:39:02.236Z,100848.56
2023-01-04T12:44:36.320Z,100826.34
2023-01-04T12:49:58.120Z,100808.41
2023-01-04T12:55:27.593Z,100780.28
2023-01-04T13:00:52.122Z,100788.78
2023-01-04T13:06:14.100Z,100761.47
2023-01-04T13:11:48.237Z,100739.31
2023-01-04T13:17:21.940Z,100711.16
2023-01-04T13:22:53.367Z,100713.72
2023-01-04T13:28:19.334Z,100699.19
2023-01-04T13:33:46.527Z,100707.78
2023-01-04T13:39:08.414Z,100682.09
2023-01-04T13:45:18.555Z,100664.94
2023-01-04T13:50:41.614Z,100646.19
2023-01-04T13:56:03.970Z,100636.78
2023-01-04T14:01:35.494Z,100615.47
2023-01-04T14:07:01.182Z,100600.06
2023-01-04T14:12:29.074Z,100606.91
2023-01-04T14:17:56.035Z,100581.28
2023-01-04T14:23:36.367Z,100567.69
2023-01-04T14:28:58.292Z,100560.78
2023-01-04T14:34:20.212Z,100524.06
2023-01-04T14:39:42.107Z,100518.81
2023-01-04T14:45:12.587Z,100515.41
2023-01-04T14:50:34.400Z,100503.38
2023-01-04T14:55:56.668Z,100499.84
2023-01-04T15:01:18.629Z,100480.16
2023-01-04T15:06:48.987Z,100434.16
2023-01-04T15:12:10.752Z,100422.16
2023-01-04T15:17:32.653Z,100404.16
2023-01-04T15:22:54.538Z,100393.97
2023-01-04T15:28:16.382Z,100362.44
2023-01-04T15:33:38.529Z,100346.25
2023-01-04T15:39:00.382Z,100327.53
2023-01-04T15:44:22.207Z,100330.09
2023-01-04T15:49:44.084Z,100321.63
2023-01-04T15:55:06.262Z,100313.09
2023-01-04T16:00:28.104Z,100296.88
2023-01-04T16:05:50.003Z,100287.34
2023-01-04T16:11:20.725Z,100286.56
2023-01-04T16:16:42.621Z,100272.00
2023-01-04T16:22:04.544Z,100255.00
2023-01-04T16:27:31.138Z,100256.56
2023-01-04T16:32:55.041Z,100236.84
2023-01-04T16:38:16.879Z,100227.50
2023-01-04T16:43:49.990Z,100217.34
2023-01-04T16:49:14.759Z,100195.16
2023-01-04T16:54:36.834Z,100180.59
2023-01-04T16:59:58.702Z,100162.75
2023-01-04T17:05:20.609Z,100167.09
2023-01-04T17:10:42.600Z,100155.78
2023-01-04T17:16:05.620Z,100148.16
2023-01-04T17:21:34.301Z,100121.97
2023-01-04T17:26:56.738Z,100108.94
2023-01-04T17:32:18.599Z,100094.47
2023-01-04T17:37:40.422Z,100067.09
2023-01-04T17:43:02.978Z,100063.00
2023-01-04T17:48:24.875Z,100034.59
2023-01-04T17:53:48.440Z,100019.41
2023-01-04T17:59:11.024Z,100021.03
2023-01-04T18:04:32.921Z,100012.53
2023-01-04T18:09:55.798Z,99984.53
2023-01-04T18:15:17.767Z,99963.19
2023-01-04T18:20:41.018Z,99966.28
2023-01-04T18:26:05.493Z,99959.63
2023-01-04T18:31:27.442Z,99941.72
2023-01-04T18:36:49.409Z,99944.19
2023-01-04T18:42:11.391Z,99921.81
2023-01-04T18:47:33.572Z,99906.50
2023-01-04T18:52:55.421Z,99894.72
2023-01-04T18:58:17.312Z,99895.53
2023-01-04T19:03:41.717Z,99886.72
2023-01-04T19:09:06.793Z,99873.22
2023-01-04T19:14:29.085Z,99858.53
2023-01-04T19:19:51.611Z,99848.16
2023-01-04T19:25:13.407Z,99841.19
2023-01-04T19:30:38.595Z,99825.72
2023-01-04T19:36:00.551Z,99807.97
2023-01-04T19:41:33.078Z,99810.53
2023-01-04T19:46:55.855Z,99804.38
2023-01-04T19:52:17.743Z,99795.81
2023-01-04T19:57:39.720Z,99788.63
2023-01-04T20:03:01.685Z,99775.00
2023-01-04T20:08:23.650Z,99780.06
2023-01-04T20:13:45.531Z,99758.78
2023-01-04T20:19:07.397Z,99762.75
2023-01-04T20:24:29.268Z,99748.13
2023-01-04T20:29:51.308Z,99744.66
2023-01-04T20:35:13.129Z,99737.88
2023-01-04T20:40:36.804Z,99724.25
2023-01-04T20:45:59.895Z,99705.00
2023-01-04T20:51:24.635Z,99708.44
2023-01-04T20:56:46.453Z,99700.75
2023-01-04T21:02:12.290Z,99689.84
2023-01-04T21:07:34.276Z,99693.91
2023-01-04T21:12:56.153Z,99680.94
2023-01-04T21:18:17.970Z,99678.34
2023-01-04T21:23:41.749Z,99669.66
2023-01-04T21:29:03.894Z,99660.56
2023-01-04T21:34:25.747Z,99657.53
2023-01-04T21:39:47.565Z,99626.03
2023-01-04T21:45:09.955Z,99617.06
2023-01-04T21:50:31.786Z,99597.19
2023-01-04T21:56:07.760Z,99604.56
2023-01-04T22:01:34.515Z,99590.22
2023-01-04T22:06:56.900Z,99585.69
2023-01-04T22:12:18.798Z,99604.56
2023-01-04T22:17:40.687Z,99586.38
2023-01-04T22:23:02.522Z,99577.72
2023-01-04T22:28:25.164Z,99566.75
2023-01-04T22:33:47.030Z,99563.13
2023-01-04T22:39:10.143Z,99541.22
2023-01-04T22:44:32.023Z,99536.41
2023-01-04T22:49:53.869Z,99508.38
2023-01-04T22:55:15.760Z,99505.63
2023-01-04T23:00:37.648Z,99495.91
2023-01-04T23:05:59.673Z,99488.19
2023-01-04T23:11:21.627Z,99467.44
2023-01-04T23:16:44.552Z,99453.75
2023-01-04T23:22:06.616Z,99459.16
2023-01-04T23:27:28.751Z,99447.00
2023-01-04T23:32:50.652Z,99443.41
2023-01-04T23:38:12.518Z,99438.03
2023-01-04T23:43:35.401Z,99428.56
2023-01-04T23:48:57.201Z,99417.31
2023-01-04T23:54:19.607Z,99413.75
2023-01-04T23:59:41.451Z,99393.25
