createdAt,value
2023-06-14T00:00:08.846Z,42.71
2023-06-14T00:02:37.250Z,42.68
2023-06-14T00:05:06.808Z,42.44
2023-06-14T00:07:39.660Z,43.15
2023-06-14T00:10:10.515Z,43.26
2023-06-14T00:12:38.640Z,43.56
2023-06-14T00:15:08.613Z,43.30
2023-06-14T00:17:37.602Z,43.21
2023-06-14T00:20:09.192Z,43.68
2023-06-14T00:22:37.945Z,44.38
2023-06-14T00:25:15.700Z,44.64
2023-06-14T00:27:53.903Z,44.88
2023-06-14T00:30:22.045Z,45.32
2023-06-14T00:32:51.151Z,45.31
2023-06-14T00:35:19.517Z,44.89
2023-06-14T00:37:47.496Z,45.14
2023-06-14T00:40:15.511Z,45.19
2023-06-14T00:42:43.820Z,45.29
2023-06-14T00:45:13.672Z,45.12
2023-06-14T00:47:43.844Z,44.86
2023-06-14T00:50:12.582Z,45.04
2023-06-14T00:52:41.656Z,44.63
2023-06-14T00:55:10.870Z,45.60
2023-06-14T00:57:41.294Z,46.32
2023-06-14T01:00:11.054Z,46.63
2023-06-14T01:02:41.539Z,46.94
2023-06-14T01:05:12.276Z,46.76
2023-06-14T01:07:50.184Z,46.42
2023-06-14T01:10:28.975Z,46.89
2023-06-14T01:13:05.077Z,47.12
2023-06-14T01:15:33.963Z,46.84
2023-06-14T01:18:05.289Z,47.04
2023-06-14T01:20:38.259Z,46.90
2023-06-14T01:23:08.018Z,46.92
2023-06-14T01:25:36.986Z,46.94
2023-06-14T01:28:11.491Z,46.83
2023-06-14T01:30:45.975Z,47.12
2023-06-14T01:33:16.037Z,46.71
2023-06-14T01:35:44.836Z,46.81
2023-06-14T01:38:15.550Z,47.11
2023-06-14T01:40:45.879Z,47.24
2023-06-14T01:43:16.292Z,46.75
2023-06-14T01:45:45.385Z,47.12
2023-06-14T01:48:15.014Z,46.33
2023-06-14T01:50:44.768Z,46.40
2023-06-14T01:53:14.526Z,46.53
2023-06-14T01:55:44.567Z,46.64
2023-06-14T01:58:13.076Z,46.55
2023-06-14T02:00:41.603Z,46.14
2023-06-14T02:03:09.839Z,46.14
2023-06-14T02:05:40.116Z,46.13
2023-06-14T02:08:08.875Z,45.66
2023-06-14T02:10:38.349Z,44.90
2023-06-14T02:13:06.373Z,44.98
2023-06-14T02:15:36.733Z,45.18
2023-06-14T02:18:06.086Z,45.63
2023-06-14T02:20:34.271Z,46.08
2023-06-14T02:23:03.106Z,45.82
2023-06-14T02:25:31.155Z,46.28
2023-06-14T02:28:00.510Z,46.66
2023-06-14T02:30:28.945Z,47.16
2023-06-14T02:32:58.038Z,47.11
2023-06-14T02:35:27.648Z,47.08
2023-06-14T02:37:56.061Z,47.19
2023-06-14T02:40:24.857Z,47.28
2023-06-14T02:42:53.097Z,47.15
2023-06-14T02:45:23.841Z,47.65
2023-06-14T02:47:52.891Z,48.16
2023-06-14T02:50:22.761Z,48.12
2023-06-14T02:52:50.836Z,48.87
2023-06-14T02:55:18.823Z,49.20
2023-06-14T02:57:49.004Z,48.92
2023-06-14T03:00:18.073Z,49.12
2023-06-14T03:02:47.915Z,49.18
2023-06-14T03:05:16.146Z,48.98
2023-06-14T03:07:46.468Z,49.27
2023-06-14T03:10:15.846Z,49.46
2023-06-14T03:12:44.228Z,49.08
2023-06-14T03:15:14.345Z,49.38
2023-06-14T03:17:46.977Z,49.47
2023-06-14T03:20:17.532Z,49.62
2023-06-14T03:22:47.418Z,49.52
2023-06-14T03:25:16.452Z,49.42
2023-06-14T03:27:44.746Z,49.35
2023-06-14T03:30:13.666Z,49.30
2023-06-14T03:32:42.039Z,49.66
2023-06-14T03:35:11.407Z,49.52
2023-06-14T03:37:40.773Z,49.39
2023-06-14T03:40:09.275Z,49.60
2023-06-14T03:42:37.395Z,49.68
2023-06-14T03:45:06.508Z,49.39
2023-06-14T03:47:35.625Z,49.57
2023-06-14T03:50:04.534Z,49.21
2023-06-14T03:52:33.954Z,49.49
2023-06-14T03:57:34.969Z,49.99
2023-06-14T04:00:05.949Z,50.26
2023-06-14T04:02:34.077Z,50.50
2023-06-14T04:05:02.497Z,50.39
2023-06-14T04:07:30.953Z,50.69
2023-06-14T04:09:59.326Z,50.97
2023-06-14T04:12:29.048Z,50.84
2023-06-14T04:15:02.456Z,51.18
2023-06-14T04:17:41.013Z,51.22
2023-06-14T04:20:10.881Z,51.03
2023-06-14T04:22:39.130Z,50.74
2023-06-14T04:25:07.824Z,50.86
2023-06-14T04:27:38.054Z,50.73
2023-06-14T04:30:08.745Z,50.98
2023-06-14T04:32:40.539Z,50.82
2023-06-14T04:35:11.752Z,50.59
2023-06-14T04:37:42.860Z,50.63
2023-06-14T04:40:12.971Z,50.92
2023-06-14T04:42:46.147Z,50.44
2023-06-14T04:45:16.820Z,50.72
2023-06-14T04:47:45.730Z,51.11
2023-06-14T04:50:14.122Z,51.57
2023-06-14T04:52:43.785Z,51.58
2023-06-14T04:55:12.472Z,51.46
2023-06-14T04:57:43.163Z,51.41
2023-06-14T05:00:15.545Z,51.75
2023-06-14T05:02:44.345Z,51.68
2023-06-14T05:05:12.387Z,52.10
2023-06-14T05:07:42.583Z,51.97
2023-06-14T05:10:11.206Z,51.81
2023-06-14T05:12:39.471Z,51.44
2023-06-14T05:15:10.167Z,50.86
2023-06-14T05:17:41.520Z,50.59
2023-06-14T05:20:12.622Z,50.67
2023-06-14T05:22:40.852Z,50.27
2023-06-14T05:25:09.571Z,50.37
2023-06-14T05:27:38.413Z,49.69
2023-06-14T05:30:08.375Z,49.79
2023-06-14T05:32:36.381Z,49.99
2023-06-14T05:35:06.985Z,50.06
2023-06-14T05:37:35.088Z,50.17
2023-06-14T05:40:05.386Z,49.75
2023-06-14T05:42:33.497Z,49.62
2023-06-14T05:45:01.530Z,49.61
2023-06-14T05:47:29.937Z,49.46
2023-06-14T05:49:57.906Z,49.06
2023-06-14T05:52:27.603Z,49.41
2023-06-14T05:54:56.071Z,49.31
2023-06-14T05:57:24.001Z,49.49
2023-06-14T05:59:52.519Z,49.24
2023-06-14T06:02:20.929Z,49.10
2023-06-14T06:04:49.246Z,49.22
2023-06-14T06:07:17.514Z,49.31
2023-06-14T06:09:47.298Z,49.32
2023-06-14T06:12:15.551Z,49.12
2023-06-14T06:14:44.202Z,48.75
2023-06-14T06:17:12.588Z,48.85
2023-06-14T06:19:41.140Z,48.87
2023-06-14T06:22:09.124Z,49.08
2023-06-14T06:24:37.180Z,48.88
2023-06-14T06:27:09.238Z,48.96
2023-06-14T06:29:37.540Z,48.79
2023-06-14T06:32:06.195Z,49.15
2023-06-14T06:34:34.620Z,49.05
2023-06-14T06:37:02.705Z,48.46
2023-06-14T06:39:30.993Z,48.21
2023-06-14T06:41:59.145Z,48.25
2023-06-14T06:44:28.578Z,47.86
2023-06-14T06:46:56.646Z,47.71
2023-06-14T06:49:24.594Z,47.74
2023-06-14T06:52:03.327Z,48.16
2023-06-14T06:54:32.021Z,47.88
2023-06-14T06:57:00.522Z,47.23
2023-06-14T06:59:30.032Z,46.51
2023-06-14T07:01:58.336Z,46.59
2023-06-14T07:04:26.559Z,46.23
2023-06-14T07:06:54.972Z,46.93
2023-06-14T07:09:23.924Z,46.50
2023-06-14T07:11:51.975Z,46.09
2023-06-14T07:14:20.102Z,45.83
2023-06-14T07:16:50.577Z,45.69
2023-06-14T07:19:18.614Z,46.14
2023-06-14T07:21:46.873Z,45.99
2023-06-14T07:24:16.454Z,44.60
2023-06-14T07:26:44.382Z,44.13
2023-06-14T07:29:12.441Z,43.71
2023-06-14T07:31:40.461Z,43.26
2023-06-14T07:34:10.182Z,42.87
2023-06-14T07:36:39.313Z,43.00
2023-06-14T07:39:07.701Z,43.16
2023-06-14T07:41:36.040Z,42.16
2023-06-14T07:44:04.456Z,40.42
2023-06-14T07:46:32.766Z,39.66
2023-06-14T07:49:01.154Z,39.88
2023-06-14T07:51:30.646Z,39.92
2023-06-14T07:53:58.560Z,38.59
2023-06-14T07:56:26.804Z,37.32
2023-06-14T07:58:54.807Z,37.38
2023-06-14T08:01:25.322Z,37.46
2023-06-14T08:03:53.766Z,38.24
2023-06-14T08:06:22.215Z,37.74
2023-06-14T08:08:51.930Z,37.07
2023-06-14T08:11:20.801Z,37.71
2023-06-14T08:13:48.984Z,37.00
2023-06-14T08:16:17.031Z,37.66
2023-06-14T08:18:45.051Z,37.82
2023-06-14T08:21:14.520Z,37.23
2023-06-14T08:23:44.032Z,37.00
2023-06-14T08:26:13.856Z,37.31
2023-06-14T08:28:42.065Z,37.81
2023-06-14T08:31:11.265Z,37.47
2023-06-14T08:33:44.251Z,37.23
2023-06-14T08:36:13.247Z,35.82
2023-06-14T08:38:41.556Z,35.47
2023-06-14T08:41:14.569Z,35.50
2023-06-14T08:43:44.030Z,35.76
2023-06-14T08:46:13.347Z,34.75
2023-06-14T08:48:42.912Z,35.29
2023-06-14T08:51:14.168Z,34.88
2023-06-14T08:53:43.232Z,34.92
2023-06-14T08:56:14.493Z,34.31
2023-06-14T08:58:46.202Z,32.74
2023-06-14T09:01:15.761Z,32.78
2023-06-14T09:03:44.057Z,32.68
2023-06-14T09:06:14.550Z,33.49
2023-06-14T09:08:44.797Z,33.32
2023-06-14T09:11:14.412Z,32.98
2023-06-14T09:13:44.606Z,33.09
2023-06-14T09:16:14.737Z,33.98
2023-06-14T09:18:44.738Z,32.73
2023-06-14T09:21:14.297Z,32.45
2023-06-14T09:23:43.639Z,32.07
2023-06-14T09:26:13.778Z,31.48
2023-06-14T09:28:46.053Z,30.22
2023-06-14T09:31:14.996Z,30.67
2023-06-14T09:33:48.943Z,31.12
2023-06-14T09:36:19.165Z,30.95
2023-06-14T09:38:55.390Z,30.74
2023-06-14T09:41:23.555Z,31.33
2023-06-14T09:43:53.102Z,30.51
2023-06-14T09:46:21.348Z,31.15
2023-06-14T09:48:49.615Z,30.43
2023-06-14T09:51:19.496Z,29.91
2023-06-14T09:53:51.460Z,28.38
2023-06-14T09:56:26.177Z,28.66
2023-06-14T09:59:07.441Z,28.84
2023-06-14T10:01:37.718Z,28.55
2023-06-14T10:04:11.845Z,28.33
2023-06-14T10:06:43.255Z,27.32
2023-06-14T10:09:13.107Z,28.60
2023-06-14T10:11:48.963Z,28.34
2023-06-14T10:14:19.598Z,28.70
2023-06-14T10:16:57.513Z,28.30
2023-06-14T10:19:43.168Z,28.79
2023-06-14T10:22:19.696Z,27.37
2023-06-14T10:24:49.650Z,27.82
2023-06-14T10:27:24.757Z,26.50
2023-06-14T10:30:07.658Z,27.96
2023-06-14T10:32:36.355Z,28.34
2023-06-14T10:35:08.383Z,28.08
2023-06-14T10:37:36.664Z,27.10
2023-06-14T10:40:06.836Z,26.96
2023-06-14T10:42:35.301Z,26.41
2023-06-14T10:45:03.722Z,26.63
2023-06-14T10:47:36.298Z,26.65
2023-06-14T10:50:10.056Z,26.50
2023-06-14T10:52:46.455Z,26.70
2023-06-14T10:55:18.096Z,27.23
2023-06-14T10:57:52.360Z,26.95
2023-06-14T11:00:24.924Z,26.46
2023-06-14T11:03:32.998Z,25.81
2023-06-14T11:06:01.830Z,26.30
2023-06-14T11:08:42.736Z,26.82
2023-06-14T11:11:11.830Z,26.29
2023-06-14T11:13:41.713Z,25.89
2023-06-14T11:16:14.617Z,25.79
2023-06-14T11:18:46.713Z,25.33
2023-06-14T11:21:18.870Z,25.97
2023-06-14T11:23:52.409Z,25.70
2023-06-14T11:26:28.884Z,26.17
2023-06-14T11:29:01.549Z,24.57
2023-06-14T11:31:30.794Z,24.76
2023-06-14T11:34:01.833Z,24.72
2023-06-14T11:36:32.327Z,25.34
2023-06-14T11:39:02.630Z,26.51
2023-06-14T11:41:35.728Z,26.80
2023-06-14T11:44:04.886Z,26.91
2023-06-14T11:46:33.216Z,27.35
2023-06-14T11:49:05.997Z,27.62
2023-06-14T11:51:34.859Z,28.61
2023-06-14T11:54:04.192Z,28.71
2023-06-14T11:56:33.339Z,28.13
2023-06-14T11:59:02.131Z,28.23
2023-06-14T12:01:32.926Z,27.48
2023-06-14T12:04:04.058Z,28.23
2023-06-14T12:06:37.404Z,28.21
2023-06-14T12:09:08.773Z,28.75
2023-06-14T12:11:38.748Z,29.20
2023-06-14T12:14:07.473Z,29.82
2023-06-14T12:16:37.945Z,28.98
2023-06-14T12:19:15.542Z,28.74
2023-06-14T12:21:44.395Z,28.42
2023-06-14T12:24:14.679Z,27.58
2023-06-14T12:26:44.085Z,28.09
2023-06-14T12:29:14.062Z,28.18
2023-06-14T12:31:42.927Z,28.07
2023-06-14T12:34:11.850Z,27.59
2023-06-14T12:36:45.975Z,27.88
2023-06-14T12:39:14.540Z,27.36
2023-06-14T12:41:43.776Z,27.56
2023-06-14T12:44:12.600Z,27.32
2023-06-14T12:46:42.976Z,27.35
2023-06-14T12:49:12.417Z,27.61
2023-06-14T12:51:42.460Z,28.10
2023-06-14T12:54:11.124Z,28.82
2023-06-14T12:56:39.222Z,28.45
2023-06-14T12:59:08.762Z,28.66
2023-06-14T13:01:37.230Z,29.07
2023-06-14T13:04:06.176Z,28.58
2023-06-14T13:06:34.801Z,27.85
2023-06-14T13:09:05.628Z,26.94
2023-06-14T13:11:33.946Z,27.03
2023-06-14T13:14:08.327Z,27.26
2023-06-14T13:16:45.654Z,26.45
2023-06-14T13:19:13.656Z,27.31
2023-06-14T13:21:41.913Z,27.41
2023-06-14T13:26:53.146Z,28.38
2023-06-14T13:29:22.392Z,28.43
2023-06-14T13:31:50.931Z,28.39
2023-06-14T13:34:19.432Z,27.59
2023-06-14T13:36:48.615Z,27.72
2023-06-14T13:39:17.333Z,29.08
2023-06-14T13:41:45.783Z,28.12
2023-06-14T13:44:18.707Z,29.25
2023-06-14T13:46:47.301Z,28.07
2023-06-14T13:49:15.936Z,28.11
2023-06-14T13:51:44.460Z,28.20
2023-06-14T13:54:15.707Z,28.19
2023-06-14T13:56:44.606Z,28.13
2023-06-14T13:59:14.321Z,28.14
2023-06-14T14:01:47.481Z,27.01
2023-06-14T14:04:16.162Z,27.12
2023-06-14T14:06:45.354Z,27.19
2023-06-14T14:09:14.729Z,26.58
2023-06-14T14:11:53.166Z,28.04
2023-06-14T14:14:24.955Z,27.58
2023-06-14T14:16:54.681Z,27.74
2023-06-14T14:19:23.130Z,27.63
2023-06-14T14:21:51.395Z,27.46
2023-06-14T14:24:19.635Z,27.30
2023-06-14T14:26:49.082Z,27.06
2023-06-14T14:29:18.505Z,26.87
2023-06-14T14:31:48.438Z,27.07
2023-06-14T14:34:16.592Z,26.58
2023-06-14T14:36:45.291Z,26.74
2023-06-14T14:39:13.260Z,26.96
2023-06-14T14:41:42.854Z,28.10
2023-06-14T14:44:11.272Z,26.63
2023-06-14T14:46:40.324Z,26.13
2023-06-14T14:49:09.754Z,26.00
2023-06-14T14:51:39.529Z,27.06
2023-06-14T14:54:07.844Z,26.43
2023-06-14T14:56:36.490Z,26.82
2023-06-14T14:59:04.763Z,27.40
2023-06-14T15:01:33.145Z,27.48
2023-06-14T15:04:02.410Z,27.49
2023-06-14T15:06:32.332Z,27.74
2023-06-14T15:09:00.309Z,28.07
2023-06-14T15:11:28.412Z,27.86
2023-06-14T15:13:56.575Z,29.00
2023-06-14T15:16:24.944Z,28.93
2023-06-14T15:18:53.228Z,27.83
2023-06-14T15:21:23.598Z,28.01
2023-06-14T15:23:54.365Z,28.11
2023-06-14T15:26:25.529Z,27.64
2023-06-14T15:28:53.663Z,28.02
2023-06-14T15:31:22.046Z,27.71
2023-06-14T15:33:51.001Z,26.75
2023-06-14T15:36:18.987Z,27.60
2023-06-14T15:38:47.002Z,27.18
2023-06-14T15:41:17.089Z,27.80
2023-06-14T15:43:45.049Z,27.61
2023-06-14T15:46:12.994Z,28.39
2023-06-14T15:48:41.035Z,27.55
2023-06-14T15:51:09.000Z,27.27
2023-06-14T15:53:38.439Z,27.68
2023-06-14T15:56:06.992Z,27.94
2023-06-14T15:58:36.357Z,27.39
2023-06-14T16:01:04.329Z,27.66
2023-06-14T16:03:32.299Z,27.74
2023-06-14T16:06:00.353Z,28.27
2023-06-14T16:08:40.453Z,28.12
2023-06-14T16:11:09.578Z,28.96
2023-06-14T16:13:39.536Z,29.45
2023-06-14T16:16:07.892Z,29.28
2023-06-14T16:18:35.825Z,29.38
2023-06-14T16:21:05.269Z,29.68
2023-06-14T16:23:33.424Z,29.73
2023-06-14T16:26:01.711Z,29.31
2023-06-14T16:28:29.827Z,29.19
2023-06-14T16:30:59.197Z,28.93
2023-06-14T16:33:27.562Z,28.65
2023-06-14T16:35:55.487Z,29.31
2023-06-14T16:38:23.424Z,29.48
2023-06-14T16:40:51.552Z,30.30
2023-06-14T16:43:19.705Z,30.69
2023-06-14T16:45:47.777Z,30.73
2023-06-14T16:48:17.487Z,30.55
2023-06-14T16:50:45.520Z,31.00
2023-06-14T16:53:13.380Z,30.96
2023-06-14T16:55:42.764Z,30.37
2023-06-14T16:58:11.435Z,30.92
2023-06-14T17:00:39.746Z,30.76
2023-06-14T17:03:08.033Z,30.05
2023-06-14T17:05:38.177Z,31.02
2023-06-14T17:08:06.546Z,31.14
2023-06-14T17:10:34.605Z,31.04
2023-06-14T17:13:02.529Z,30.91
2023-06-14T17:15:30.578Z,31.01
2023-06-14T17:17:59.267Z,31.39
2023-06-14T17:20:28.550Z,31.01
2023-06-14T17:22:58.626Z,31.02
2023-06-14T17:25:26.863Z,31.41
2023-06-14T17:27:55.222Z,30.83
2023-06-14T17:30:23.663Z,30.88
2023-06-14T17:32:51.824Z,31.45
2023-06-14T17:35:20.106Z,31.99
2023-06-14T17:37:48.408Z,31.95
2023-06-14T17:40:18.504Z,31.97
2023-06-14T17:42:46.862Z,32.16
2023-06-14T17:45:14.843Z,32.33
2023-06-14T17:47:43.162Z,32.04
2023-06-14T17:50:11.893Z,32.26
2023-06-14T17:52:40.392Z,32.45
2023-06-14T17:55:09.007Z,32.63
2023-06-14T17:57:38.688Z,32.29
2023-06-14T18:00:08.022Z,32.57
2023-06-14T18:02:37.139Z,33.03
2023-06-14T18:05:05.614Z,33.09
2023-06-14T18:07:34.877Z,32.90
2023-06-14T18:10:02.825Z,32.48
2023-06-14T18:12:31.324Z,33.12
2023-06-14T18:15:01.634Z,32.33
2023-06-14T18:17:29.961Z,33.02
2023-06-14T18:19:57.904Z,32.81
2023-06-14T18:22:26.263Z,32.74
2023-06-14T18:24:54.369Z,33.31
2023-06-14T18:27:23.329Z,33.29
2023-06-14T18:29:51.641Z,33.72
2023-06-14T18:32:21.438Z,34.36
2023-06-14T18:34:50.491Z,34.37
2023-06-14T18:37:18.506Z,35.18
2023-06-14T18:39:46.709Z,35.34
2023-06-14T18:42:14.869Z,35.63
2023-06-14T18:44:43.184Z,35.34
2023-06-14T18:47:12.730Z,35.48
2023-06-14T18:49:42.322Z,35.62
2023-06-14T18:52:11.461Z,35.17
2023-06-14T18:54:39.682Z,35.75
2023-06-14T18:57:08.893Z,36.01
2023-06-14T18:59:37.297Z,35.57
2023-06-14T19:02:06.182Z,36.02
2023-06-14T19:04:34.226Z,35.98
2023-06-14T19:07:03.824Z,35.63
2023-06-14T19:09:32.184Z,35.89
2023-06-14T19:12:01.131Z,36.17
2023-06-14T19:14:29.353Z,36.46
2023-06-14T19:16:57.942Z,36.72
2023-06-14T19:19:33.235Z,37.03
2023-06-14T19:22:01.212Z,37.23
2023-06-14T19:24:30.933Z,36.99
2023-06-14T19:26:59.310Z,37.46
2023-06-14T19:29:27.622Z,37.65
2023-06-14T19:31:56.483Z,37.57
2023-06-14T19:34:24.761Z,37.87
2023-06-14T19:36:52.981Z,38.08
2023-06-14T19:39:21.817Z,38.07
2023-06-14T19:41:51.934Z,37.95
2023-06-14T19:44:20.095Z,38.20
2023-06-14T19:46:48.564Z,38.23
2023-06-14T19:49:16.972Z,38.37
2023-06-14T19:51:45.073Z,38.32
2023-06-14T19:54:13.412Z,38.70
2023-06-14T19:56:41.923Z,38.73
2023-06-14T19:59:11.644Z,39.14
2023-06-14T20:01:40.345Z,38.89
2023-06-14T20:04:08.599Z,38.46
2023-06-14T20:06:37.928Z,38.51
2023-06-14T20:09:12.833Z,38.70
2023-06-14T20:11:42.527Z,38.75
2023-06-14T20:14:12.597Z,38.72
2023-06-14T20:16:41.458Z,38.38
2023-06-14T20:19:09.942Z,38.53
2023-06-14T20:21:38.683Z,38.59
2023-06-14T20:24:07.572Z,38.23
2023-06-14T20:26:37.225Z,38.36
2023-06-14T20:29:05.396Z,38.30
2023-06-14T20:31:35.385Z,38.53
2023-06-14T20:34:06.047Z,38.89
2023-06-14T20:36:34.647Z,39.17
2023-06-14T20:39:04.115Z,39.50
2023-06-14T20:41:33.108Z,39.96
2023-06-14T20:44:02.442Z,40.26
2023-06-14T20:46:32.426Z,40.32
2023-06-14T20:49:02.430Z,40.60
2023-06-14T20:51:30.961Z,41.27
2023-06-14T20:53:59.523Z,41.22
2023-06-14T20:56:27.878Z,41.78
2023-06-14T20:58:56.760Z,41.34
2023-06-14T21:01:36.362Z,40.99
2023-06-14T21:04:07.233Z,41.60
2023-06-14T21:06:38.321Z,41.42
2023-06-14T21:09:08.136Z,41.50
2023-06-14T21:11:36.573Z,41.82
2023-06-14T21:14:04.697Z,41.75
2023-06-14T21:16:33.454Z,42.03
2023-06-14T21:19:01.979Z,42.27
2023-06-14T21:21:31.613Z,42.26
2023-06-14T21:24:00.106Z,42.63
2023-06-14T21:26:28.753Z,42.58
2023-06-14T21:28:57.097Z,42.67
2023-06-14T21:31:25.495Z,42.34
2023-06-14T21:33:54.022Z,42.38
2023-06-14T21:36:22.423Z,42.12
2023-06-14T21:38:52.056Z,42.05
2023-06-14T21:41:20.171Z,42.27
2023-06-14T21:43:48.579Z,42.75
2023-06-14T21:46:17.015Z,42.48
2023-06-14T21:48:45.436Z,42.36
2023-06-14T21:51:13.855Z,42.57
2023-06-14T21:53:44.902Z,42.37
2023-06-14T21:56:14.893Z,42.38
2023-06-14T21:58:43.396Z,42.50
2023-06-14T22:01:11.684Z,42.50
2023-06-14T22:03:39.872Z,42.24
2023-06-14T22:06:08.355Z,42.32
2023-06-14T22:08:36.606Z,42.63
2023-06-14T22:11:08.865Z,42.63
2023-06-14T22:13:40.262Z,42.59
2023-06-14T22:16:09.155Z,43.04
2023-06-14T22:18:37.743Z,43.15
2023-06-14T22:21:06.444Z,42.95
2023-06-14T22:23:38.354Z,43.50
2023-06-14T22:26:09.328Z,44.58
2023-06-14T22:28:44.517Z,43.74
2023-06-14T22:31:16.014Z,43.67
2023-06-14T22:33:44.233Z,43.62
2023-06-14T22:36:15.601Z,44.13
2023-06-14T22:38:46.882Z,44.19
2023-06-14T22:41:15.609Z,44.09
2023-06-14T22:43:46.028Z,44.17
2023-06-14T22:46:24.041Z,44.34
2023-06-14T22:48:54.282Z,44.58
2023-06-14T22:51:23.548Z,44.87
2023-06-14T22:53:52.276Z,45.00
2023-06-14T22:56:22.006Z,45.08
2023-06-14T22:58:54.812Z,44.93
2023-06-14T23:01:27.538Z,45.03
2023-06-14T23:03:56.989Z,45.43
2023-06-14T23:07:05.242Z,45.01
2023-06-14T23:09:33.761Z,45.04
2023-06-14T23:12:02.275Z,45.34
2023-06-14T23:14:31.913Z,45.13
2023-06-14T23:17:01.150Z,45.10
2023-06-14T23:19:31.166Z,45.01
2023-06-14T23:22:00.338Z,45.35
2023-06-14T23:24:28.571Z,45.50
2023-06-14T23:27:00.103Z,46.05
2023-06-14T23:29:28.991Z,45.70
2023-06-14T23:32:00.982Z,45.57
2023-06-14T23:34:30.240Z,45.98
2023-06-14T23:36:58.473Z,45.75
2023-06-14T23:39:27.342Z,45.78
2023-06-14T23:41:55.521Z,45.87
2023-06-14T23:44:25.784Z,45.81
2023-06-14T23:46:57.937Z,46.42
2023-06-14T23:49:27.903Z,46.34
2023-06-14T23:51:58.487Z,46.34
2023-06-14T23:54:26.879Z,46.45
2023-06-14T23:56:57.605Z,46.49
2023-06-14T23:59:27.532Z,46.39
