createdAt,value
2018-02-18T00:01:56.500Z,86.78
2018-02-18T00:04:00.033Z,82.10
2018-02-18T00:06:03.533Z,140.70
2018-02-18T00:08:07.070Z,136.50
2018-02-18T00:10:11.415Z,113.22
2018-02-18T00:12:14.995Z,154.85
2018-02-18T00:16:55.547Z,179.10
2018-02-18T00:18:58.993Z,108.72
2018-02-18T00:21:02.508Z,73.07
2018-02-18T00:23:06.053Z,97.32
2018-02-18T00:25:09.562Z,66.90
2018-02-18T00:27:13.127Z,76.70
2018-02-18T00:29:17.471Z,68.35
2018-02-18T00:31:20.992Z,80.47
2018-02-18T00:33:24.567Z,102.93
2018-02-18T00:35:28.063Z,85.37
2018-02-18T00:37:31.570Z,149.93
2018-02-18T00:39:35.140Z,194.55
2018-02-18T00:41:38.706Z,88.17
2018-02-18T00:43:42.303Z,88.32
2018-02-18T00:45:45.833Z,151.83
2018-02-18T00:47:49.425Z,89.53
2018-02-18T00:49:53.012Z,169.05
2018-02-18T00:51:56.526Z,68.80
2018-02-18T00:54:00.117Z,99.25
2018-02-18T00:56:03.738Z,65.60
2018-02-18T00:58:07.246Z,131.82
2018-02-18T01:00:10.793Z,66.25
2018-02-18T01:02:14.431Z,109.17
2018-02-18T01:04:17.949Z,119.45
2018-02-18T01:06:21.461Z,122.77
2018-02-18T01:08:25.809Z,161.20
2018-02-18T01:10:29.338Z,75.33
2018-02-18T01:12:32.930Z,77.20
2018-02-18T01:14:37.278Z,92.03
2018-02-18T01:16:41.052Z,84.20
2018-02-18T01:18:44.602Z,85.53
2018-02-18T01:20:48.163Z,83.73
2018-02-18T01:22:52.479Z,64.97
2018-02-18T01:24:56.065Z,67.10
2018-02-18T01:26:59.562Z,54.03
2018-02-18T01:29:03.165Z,73.12
2018-02-18T01:31:06.665Z,58.43
2018-02-18T01:33:10.176Z,59.75
2018-02-18T01:35:13.762Z,83.30
2018-02-18T01:37:18.110Z,73.18
2018-02-18T01:39:21.614Z,67.35
2018-02-18T01:41:25.108Z,59.10
2018-02-18T01:43:47.683Z,57.10
2018-02-18T01:45:51.220Z,54.93
2018-02-18T01:47:54.794Z,49.35
2018-02-18T01:49:58.382Z,49.15
2018-02-18T01:52:01.994Z,47.60
2018-02-18T01:54:06.317Z,50.30
2018-02-18T01:56:09.914Z,50.23
2018-02-18T01:58:13.441Z,51.58
2018-02-18T02:00:16.999Z,44.65
2018-02-18T02:02:20.624Z,49.08
2018-02-18T02:04:24.222Z,45.22
2018-02-18T02:06:27.828Z,50.60
2018-02-18T02:08:31.437Z,48.17
2018-02-18T02:10:35.745Z,47.97
2018-02-18T02:12:39.239Z,43.53
2018-02-18T02:14:42.793Z,47.13
2018-02-18T02:16:47.161Z,44.77
2018-02-18T02:18:50.710Z,46.00
2018-02-18T02:20:54.286Z,45.20
2018-02-18T02:22:58.568Z,43.87
2018-02-18T02:25:02.128Z,44.58
2018-02-18T02:27:05.712Z,45.38
2018-02-18T02:29:09.305Z,49.78
2018-02-18T02:31:12.819Z,45.40
2018-02-18T02:33:16.310Z,45.12
2018-02-18T02:35:19.866Z,49.72
2018-02-18T02:37:24.199Z,40.33
2018-02-18T02:39:27.749Z,43.20
2018-02-18T02:41:31.296Z,39.93
2018-02-18T02:43:34.791Z,38.75
2018-02-18T02:45:45.392Z,37.70
2018-02-18T02:47:51.268Z,38.92
2018-02-18T02:49:54.779Z,41.83
2018-02-18T02:51:59.084Z,34.87
2018-02-18T02:54:03.443Z,37.53
2018-02-18T02:56:07.017Z,40.73
2018-02-18T02:58:10.602Z,37.92
2018-02-18T03:00:15.043Z,39.22
2018-02-18T03:02:18.644Z,34.83
2018-02-18T03:04:22.188Z,35.72
2018-02-18T03:06:25.710Z,33.60
2018-02-18T03:08:29.229Z,37.03
2018-02-18T03:10:32.717Z,35.77
2018-02-18T03:12:36.273Z,33.95
2018-02-18T03:14:39.797Z,35.05
2018-02-18T03:16:43.362Z,34.77
2018-02-18T03:18:47.672Z,37.00
2018-02-18T03:20:51.995Z,40.83
2018-02-18T03:22:56.305Z,40.78
2018-02-18T03:25:00.616Z,39.10
2018-02-18T03:27:04.225Z,39.08
2018-02-18T03:29:07.760Z,39.45
2018-02-18T03:31:11.348Z,36.80
2018-02-18T03:33:14.952Z,39.40
2018-02-18T03:35:18.506Z,35.42
2018-02-18T03:37:22.163Z,40.63
2018-02-18T03:39:25.769Z,35.72
2018-02-18T03:41:29.369Z,37.53
2018-02-18T03:43:32.940Z,37.70
2018-02-18T03:45:36.487Z,38.83
2018-02-18T03:47:40.020Z,38.78
2018-02-18T03:49:43.540Z,40.88
2018-02-18T03:51:47.124Z,42.47
2018-02-18T03:53:50.693Z,42.28
2018-02-18T03:55:55.011Z,39.20
2018-02-18T03:57:58.537Z,42.50
2018-02-18T04:00:02.080Z,51.88
2018-02-18T04:02:05.663Z,43.33
2018-02-18T04:04:09.251Z,42.85
2018-02-18T04:06:12.783Z,36.45
2018-02-18T04:08:16.544Z,40.80
2018-02-18T04:10:20.914Z,47.42
2018-02-18T04:12:24.474Z,38.83
2018-02-18T04:14:28.102Z,39.38
2018-02-18T04:16:31.676Z,45.53
2018-02-18T04:18:36.001Z,43.10
2018-02-18T04:20:40.509Z,45.30
2018-02-18T04:22:44.096Z,39.17
2018-02-18T04:24:47.621Z,42.15
2018-02-18T04:26:51.196Z,44.03
2018-02-18T04:28:55.531Z,36.92
2018-02-18T04:30:59.071Z,39.45
2018-02-18T04:33:02.652Z,43.00
2018-02-18T04:35:06.209Z,42.30
2018-02-18T04:37:10.719Z,44.42
2018-02-18T04:39:14.365Z,38.67
2018-02-18T04:41:18.080Z,38.13
2018-02-18T04:43:21.645Z,40.50
2018-02-18T04:45:25.215Z,37.73
2018-02-18T04:47:29.526Z,39.42
2018-02-18T04:49:33.822Z,40.40
2018-02-18T04:51:37.380Z,39.47
2018-02-18T04:53:40.854Z,43.20
2018-02-18T04:55:44.472Z,40.90
2018-02-18T04:57:48.005Z,46.70
2018-02-18T04:59:51.534Z,45.85
2018-02-18T05:01:55.085Z,37.73
2018-02-18T05:03:58.603Z,45.90
2018-02-18T05:06:02.912Z,45.87
2018-02-18T05:08:06.513Z,50.12
2018-02-18T05:10:10.118Z,47.55
2018-02-18T05:12:13.718Z,44.60
2018-02-18T05:14:17.228Z,41.08
2018-02-18T05:16:20.739Z,47.20
2018-02-18T05:18:24.351Z,44.28
2018-02-18T05:20:27.962Z,49.13
2018-02-18T05:22:31.466Z,47.60
2018-02-18T05:24:35.780Z,48.92
2018-02-18T05:26:39.351Z,45.90
2018-02-18T05:28:42.870Z,45.80
2018-02-18T05:30:46.407Z,45.93
2018-02-18T05:32:50.003Z,44.22
2018-02-18T05:34:53.568Z,44.60
2018-02-18T05:36:57.099Z,42.63
2018-02-18T05:39:00.657Z,44.20
2018-02-18T05:41:04.216Z,46.43
2018-02-18T05:43:07.818Z,46.50
2018-02-18T05:45:11.375Z,52.53
2018-02-18T05:47:14.902Z,48.83
2018-02-18T05:49:18.497Z,43.63
2018-02-18T05:51:22.018Z,41.80
2018-02-18T05:53:26.335Z,54.58
2018-02-18T05:55:29.878Z,46.63
2018-02-18T05:57:33.459Z,45.67
2018-02-18T05:59:36.999Z,52.33
2018-02-18T06:01:40.482Z,50.23
2018-02-18T06:03:44.055Z,50.95
2018-02-18T06:05:47.620Z,53.67
2018-02-18T06:07:51.230Z,48.05
2018-02-18T06:09:55.567Z,52.40
2018-02-18T06:11:59.051Z,43.90
2018-02-18T06:14:02.677Z,53.45
2018-02-18T06:16:06.212Z,53.70
2018-02-18T06:18:10.535Z,53.38
2018-02-18T06:20:14.874Z,47.62
2018-02-18T06:22:18.423Z,53.53
2018-02-18T06:24:21.984Z,52.05
2018-02-18T06:26:25.639Z,51.17
2018-02-18T06:28:29.986Z,53.70
2018-02-18T06:30:33.534Z,49.30
2018-02-18T06:32:37.123Z,51.63
2018-02-18T06:34:40.670Z,48.63
2018-02-18T06:36:44.221Z,61.57
2018-02-18T06:38:48.135Z,57.88
2018-02-18T06:40:51.894Z,52.57
2018-02-18T06:42:55.779Z,57.30
2018-02-18T06:44:59.556Z,51.58
2018-02-18T06:47:03.184Z,50.80
2018-02-18T06:49:06.756Z,56.35
2018-02-18T06:51:11.234Z,75.50
2018-02-18T06:53:15.177Z,60.38
2018-02-18T06:55:18.854Z,58.87
2018-02-18T06:57:22.488Z,52.13
2018-02-18T06:59:26.215Z,59.45
2018-02-18T07:01:30.161Z,51.93
2018-02-18T07:03:34.666Z,51.83
2018-02-18T07:05:38.514Z,51.80
2018-02-18T07:07:42.157Z,46.80
2018-02-18T07:09:45.779Z,55.30
2018-02-18T07:11:50.191Z,51.77
2018-02-18T07:13:53.933Z,46.08
2018-02-18T07:15:57.831Z,51.27
2018-02-18T07:18:01.851Z,66.20
2018-02-18T07:20:05.988Z,52.45
2018-02-18T07:22:09.960Z,55.88
2018-02-18T07:24:14.542Z,60.38
2018-02-18T07:26:18.436Z,51.80
2018-02-18T07:28:22.608Z,58.75
2018-02-18T07:30:26.354Z,63.33
2018-02-18T07:32:30.653Z,59.05
2018-02-18T07:34:34.263Z,56.78
2018-02-18T07:36:38.610Z,63.30
2018-02-18T07:38:42.215Z,65.15
2018-02-18T07:40:45.760Z,64.93
2018-02-18T07:42:49.390Z,56.35
2018-02-18T07:44:53.218Z,55.90
2018-02-18T07:46:57.953Z,61.33
2018-02-18T07:49:02.561Z,59.05
2018-02-18T07:51:06.149Z,56.72
2018-02-18T07:53:09.672Z,62.83
2018-02-18T07:55:13.959Z,58.83
2018-02-18T07:57:18.179Z,57.65
2018-02-18T07:59:21.731Z,60.25
2018-02-18T08:01:30.305Z,69.10
2018-02-18T08:03:37.846Z,75.65
2018-02-18T08:05:42.084Z,83.50
2018-02-18T08:07:45.668Z,76.03
2018-02-18T08:09:49.268Z,72.15
2018-02-18T08:11:52.841Z,71.03
2018-02-18T08:13:56.327Z,60.10
2018-02-18T08:16:00.684Z,70.33
2018-02-18T08:18:04.268Z,63.83
2018-02-18T08:20:07.772Z,60.17
2018-02-18T08:22:11.404Z,74.07
2018-02-18T08:24:15.709Z,69.93
2018-02-18T08:26:19.271Z,78.13
2018-02-18T08:28:22.812Z,69.03
2018-02-18T08:30:26.350Z,66.27
2018-02-18T08:32:29.953Z,80.78
2018-02-18T08:34:33.477Z,86.30
2018-02-18T08:36:36.999Z,59.20
2018-02-18T08:38:41.414Z,69.62
2018-02-18T08:40:44.958Z,71.00
2018-02-18T08:42:48.487Z,58.55
2018-02-18T08:44:52.067Z,71.00
2018-02-18T08:46:55.624Z,73.97
2018-02-18T08:48:59.143Z,65.68
2018-02-18T08:51:02.717Z,61.33
2018-02-18T08:53:07.051Z,67.40
2018-02-18T08:55:10.560Z,64.10
2018-02-18T08:57:14.201Z,60.97
2018-02-18T08:59:17.720Z,46.85
2018-02-18T09:01:21.203Z,60.93
2018-02-18T09:03:25.170Z,69.30
2018-02-18T09:05:28.727Z,54.88
2018-02-18T09:07:32.239Z,51.40
2018-02-18T09:09:36.691Z,45.08
2018-02-18T09:11:40.209Z,44.90
2018-02-18T09:13:44.534Z,35.85
2018-02-18T09:15:48.112Z,46.37
2018-02-18T09:17:52.254Z,40.23
2018-02-18T09:19:55.813Z,43.40
2018-02-18T09:21:59.362Z,35.63
2018-02-18T09:24:02.886Z,27.58
2018-02-18T09:26:06.463Z,43.63
2018-02-18T09:28:10.377Z,37.30
2018-02-18T09:30:13.901Z,35.53
2018-02-18T09:32:18.806Z,32.37
2018-02-18T09:34:23.111Z,32.80
2018-02-18T09:36:26.656Z,36.83
2018-02-18T09:38:30.975Z,33.37
2018-02-18T09:40:35.255Z,38.93
2018-02-18T09:42:38.878Z,34.97
2018-02-18T09:44:42.972Z,35.23
2018-02-18T09:46:46.472Z,32.53
2018-02-18T09:48:51.304Z,30.33
2018-02-18T09:50:55.661Z,37.27
2018-02-18T09:53:00.235Z,42.17
2018-02-18T09:55:03.789Z,30.93
2018-02-18T09:57:09.868Z,27.40
2018-02-18T09:59:13.376Z,37.53
2018-02-18T10:01:18.847Z,34.67
2018-02-18T10:03:22.410Z,30.27
2018-02-18T10:05:26.732Z,30.50
2018-02-18T10:07:30.253Z,32.23
2018-02-18T10:09:33.765Z,30.57
2018-02-18T10:11:37.322Z,29.00
2018-02-18T10:13:41.629Z,30.00
2018-02-18T10:15:45.323Z,30.07
2018-02-18T10:17:49.943Z,30.47
2018-02-18T10:19:55.768Z,34.17
2018-02-18T10:22:00.582Z,32.93
2018-02-18T10:24:04.193Z,29.93
2018-02-18T10:26:07.730Z,26.90
2018-02-18T10:28:11.576Z,31.67
2018-02-18T10:30:15.146Z,29.43
2018-02-18T10:32:18.740Z,27.67
2018-02-18T10:34:22.301Z,29.97
2018-02-18T10:36:25.802Z,30.23
2018-02-18T10:38:30.081Z,28.63
2018-02-18T10:40:33.614Z,31.97
2018-02-18T10:42:37.951Z,31.83
2018-02-18T10:44:41.458Z,30.77
2018-02-18T10:46:44.994Z,26.87
2018-02-18T10:48:48.465Z,32.70
2018-02-18T10:50:51.965Z,26.57
2018-02-18T10:52:55.525Z,30.67
2018-02-18T10:54:59.052Z,38.53
2018-02-18T10:57:02.617Z,27.67
2018-02-18T10:59:06.190Z,26.50
2018-02-18T11:01:10.472Z,29.80
2018-02-18T11:03:14.841Z,33.17
2018-02-18T11:05:18.424Z,39.47
2018-02-18T11:07:22.027Z,37.83
2018-02-18T11:09:25.577Z,33.07
2018-02-18T11:11:29.160Z,40.37
2018-02-18T11:13:32.761Z,43.93
2018-02-18T11:15:37.061Z,39.23
2018-02-18T11:17:40.656Z,35.40
2018-02-18T11:19:44.209Z,39.87
2018-02-18T11:21:47.792Z,44.87
2018-02-18T11:23:52.085Z,39.07
2018-02-18T11:25:56.388Z,39.40
2018-02-18T11:27:59.953Z,40.73
2018-02-18T11:30:03.450Z,37.33
2018-02-18T11:32:07.014Z,39.00
2018-02-18T11:34:11.313Z,44.40
2018-02-18T11:36:14.886Z,37.10
2018-02-18T11:38:19.286Z,39.00
2018-02-18T11:40:22.785Z,38.47
2018-02-18T11:42:26.343Z,43.50
2018-02-18T11:44:47.763Z,33.70
2018-02-18T11:46:51.309Z,34.13
2018-02-18T11:48:54.870Z,39.53
2018-02-18T11:50:58.370Z,34.10
2018-02-18T11:53:01.916Z,35.50
2018-02-18T11:55:06.254Z,39.20
2018-02-18T11:57:09.784Z,34.70
2018-02-18T11:59:13.392Z,36.23
2018-02-18T12:01:16.945Z,38.33
2018-02-18T12:03:20.528Z,33.93
2018-02-18T12:05:24.800Z,33.33
2018-02-18T12:07:28.337Z,32.47
2018-02-18T12:09:31.924Z,28.97
2018-02-18T12:11:35.433Z,38.37
2018-02-18T12:13:38.926Z,35.97
2018-02-18T12:15:42.512Z,35.40
2018-02-18T12:17:46.084Z,33.33
2018-02-18T12:19:49.653Z,33.57
2018-02-18T12:21:55.902Z,32.10
2018-02-18T12:24:02.162Z,32.83
2018-02-18T12:26:06.580Z,37.03
2018-02-18T12:28:10.117Z,34.10
2018-02-18T12:30:14.470Z,33.90
2018-02-18T12:32:18.257Z,33.70
2018-02-18T12:34:22.578Z,31.27
2018-02-18T12:36:26.134Z,37.00
2018-02-18T12:38:30.154Z,29.63
2018-02-18T12:40:34.263Z,28.13
2018-02-18T12:42:38.579Z,31.87
2018-02-18T12:44:42.897Z,33.73
2018-02-18T12:46:47.150Z,28.63
2018-02-18T12:48:51.562Z,34.50
2018-02-18T12:50:55.162Z,27.47
2018-02-18T12:52:58.659Z,21.87
2018-02-18T12:55:02.194Z,27.40
2018-02-18T12:57:07.264Z,26.37
2018-02-18T12:59:10.742Z,27.43
2018-02-18T13:01:14.268Z,26.80
2018-02-18T13:03:17.950Z,27.73
2018-02-18T13:05:21.470Z,30.17
2018-02-18T13:07:25.022Z,32.27
2018-02-18T13:09:29.396Z,27.83
2018-02-18T13:11:32.887Z,26.13
2018-02-18T13:13:36.501Z,29.13
2018-02-18T13:15:40.052Z,23.77
2018-02-18T13:17:43.584Z,26.80
2018-02-18T13:19:47.139Z,27.10
2018-02-18T13:21:50.718Z,23.43
2018-02-18T13:23:54.300Z,25.67
2018-02-18T13:25:58.662Z,20.07
2018-02-18T13:28:02.778Z,25.17
2018-02-18T13:30:06.357Z,23.47
2018-02-18T13:32:09.910Z,29.83
2018-02-18T13:34:14.976Z,25.50
2018-02-18T13:36:18.748Z,19.40
2018-02-18T13:38:23.091Z,27.63
2018-02-18T13:40:26.695Z,22.60
2018-02-18T13:42:30.396Z,24.57
2018-02-18T13:44:33.896Z,24.23
2018-02-18T13:46:37.490Z,23.27
2018-02-18T13:48:40.979Z,22.23
2018-02-18T13:50:44.549Z,23.67
2018-02-18T13:52:50.747Z,21.17
2018-02-18T13:54:54.279Z,22.27
2018-02-18T13:56:58.689Z,21.53
2018-02-18T13:59:02.349Z,22.63
2018-02-18T14:01:05.936Z,21.50
2018-02-18T14:03:09.532Z,19.53
2018-02-18T14:05:13.102Z,25.23
2018-02-18T14:07:17.386Z,26.83
2018-02-18T14:09:20.949Z,22.77
2018-02-18T14:11:24.497Z,23.20
2018-02-18T14:13:29.757Z,22.90
2018-02-18T14:15:33.245Z,24.73
2018-02-18T14:17:36.836Z,19.77
2018-02-18T14:19:40.417Z,24.23
2018-02-18T14:21:43.909Z,20.63
2018-02-18T14:23:48.236Z,21.37
2018-02-18T14:25:52.572Z,21.70
2018-02-18T14:27:58.520Z,22.27
2018-02-18T14:30:03.342Z,21.53
2018-02-18T14:32:07.010Z,20.10
2018-02-18T14:34:10.502Z,23.90
2018-02-18T14:36:14.038Z,24.00
2018-02-18T14:38:17.952Z,20.73
2018-02-18T14:40:21.490Z,26.03
2018-02-18T14:42:36.798Z,21.57
2018-02-18T14:44:52.218Z,22.23
2018-02-18T14:47:07.604Z,23.43
2018-02-18T14:49:22.882Z,22.53
2018-02-18T14:51:38.339Z,18.33
2018-02-18T14:53:53.637Z,26.73
2018-02-18T14:58:33.860Z,24.80
2018-02-18T15:00:37.387Z,18.80
2018-02-18T15:02:40.979Z,23.57
2018-02-18T15:04:44.508Z,19.63
2018-02-18T15:06:48.113Z,23.20
2018-02-18T15:08:51.699Z,23.60
2018-02-18T15:10:55.215Z,22.17
2018-02-18T15:12:58.770Z,23.70
2018-02-18T15:15:03.102Z,20.93
2018-02-18T15:17:07.392Z,23.10
2018-02-18T15:19:11.757Z,27.17
2018-02-18T15:21:15.280Z,23.83
2018-02-18T15:23:19.608Z,22.00
2018-02-18T15:25:23.135Z,24.97
2018-02-18T15:27:27.430Z,26.13
2018-02-18T15:29:31.771Z,23.20
2018-02-18T15:31:36.074Z,24.37
2018-02-18T15:33:39.589Z,30.43
2018-02-18T15:35:43.179Z,28.37
2018-02-18T15:37:46.725Z,23.03
2018-02-18T15:39:50.238Z,24.80
2018-02-18T15:41:53.834Z,25.67
2018-02-18T15:43:58.159Z,23.70
2018-02-18T15:46:02.503Z,28.23
2018-02-18T15:48:06.013Z,22.67
2018-02-18T15:50:09.611Z,24.50
2018-02-18T15:52:13.891Z,23.17
2018-02-18T15:54:18.229Z,24.73
2018-02-18T15:56:21.753Z,26.63
2018-02-18T15:58:25.268Z,27.43
2018-02-18T16:00:29.610Z,26.87
2018-02-18T16:02:33.936Z,25.93
2018-02-18T16:04:37.445Z,25.30
2018-02-18T16:06:40.967Z,24.33
2018-02-18T16:08:44.550Z,22.87
2018-02-18T16:10:48.061Z,21.83
2018-02-18T16:12:51.639Z,26.07
2018-02-18T16:14:55.212Z,25.13
2018-02-18T16:16:58.787Z,25.73
2018-02-18T16:19:02.341Z,24.73
2018-02-18T16:21:05.972Z,29.67
2018-02-18T16:23:10.252Z,26.07
2018-02-18T16:25:13.749Z,23.60
2018-02-18T16:27:17.256Z,29.93
2018-02-18T16:29:20.776Z,26.10
2018-02-18T16:31:25.176Z,25.53
2018-02-18T16:33:28.768Z,22.33
2018-02-18T16:35:33.100Z,32.23
2018-02-18T16:37:36.737Z,25.80
2018-02-18T16:39:40.287Z,29.37
2018-02-18T16:41:44.646Z,25.87
2018-02-18T16:43:48.216Z,28.60
2018-02-18T16:45:52.492Z,30.83
2018-02-18T16:47:56.089Z,27.10
2018-02-18T16:49:59.739Z,30.40
2018-02-18T16:52:03.336Z,29.73
2018-02-18T16:54:06.865Z,26.77
2018-02-18T16:56:10.469Z,28.83
2018-02-18T16:58:13.956Z,29.93
2018-02-18T17:00:17.499Z,28.10
2018-02-18T17:02:21.089Z,26.07
2018-02-18T17:04:24.691Z,24.93
2018-02-18T17:06:28.264Z,28.60
2018-02-18T17:08:32.613Z,30.47
2018-02-18T17:10:36.119Z,27.17
2018-02-18T17:12:39.699Z,31.07
2018-02-18T17:14:43.244Z,28.73
2018-02-18T17:16:46.755Z,29.57
2018-02-18T17:18:50.330Z,31.63
2018-02-18T17:20:53.882Z,27.20
2018-02-18T17:22:57.422Z,31.13
2018-02-18T17:25:01.068Z,29.73
2018-02-18T17:27:05.325Z,25.50
2018-02-18T17:29:08.841Z,30.57
2018-02-18T17:31:12.499Z,24.93
2018-02-18T17:33:16.175Z,26.73
2018-02-18T17:35:19.740Z,25.40
2018-02-18T17:37:24.135Z,32.83
2018-02-18T17:39:27.645Z,27.50
2018-02-18T17:41:31.176Z,29.00
2018-02-18T17:43:34.768Z,27.43
2018-02-18T17:45:38.315Z,26.73
2018-02-18T17:47:41.895Z,27.80
2018-02-18T17:49:45.497Z,26.47
2018-02-18T17:51:49.141Z,26.63
2018-02-18T17:53:53.697Z,28.20
2018-02-18T17:55:57.267Z,30.17
2018-02-18T17:58:00.836Z,31.67
2018-02-18T18:00:06.125Z,32.17
2018-02-18T18:02:09.639Z,31.90
2018-02-18T18:04:13.214Z,26.40
2018-02-18T18:06:17.578Z,29.03
2018-02-18T18:08:21.123Z,27.60
2018-02-18T18:10:24.638Z,32.97
2018-02-18T18:12:28.212Z,29.57
2018-02-18T18:14:31.815Z,28.57
2018-02-18T18:16:35.422Z,30.97
2018-02-18T18:18:38.964Z,25.73
2018-02-18T18:20:43.319Z,23.07
2018-02-18T18:22:47.482Z,28.43
2018-02-18T18:24:51.497Z,27.33
2018-02-18T18:26:55.138Z,35.33
2018-02-18T18:28:58.703Z,30.73
2018-02-18T18:31:02.262Z,29.33
2018-02-18T18:33:05.864Z,29.17
2018-02-18T18:35:09.441Z,24.33
2018-02-18T18:37:13.007Z,31.80
2018-02-18T18:39:17.552Z,32.27
2018-02-18T18:41:21.068Z,31.43
2018-02-18T18:43:24.605Z,35.47
2018-02-18T18:45:28.217Z,34.60
2018-02-18T18:47:31.724Z,33.83
2018-02-18T18:49:35.219Z,32.30
2018-02-18T18:51:38.794Z,28.50
2018-02-18T18:53:42.734Z,29.00
2018-02-18T18:55:46.321Z,33.90
2018-02-18T18:57:49.896Z,28.10
2018-02-18T18:59:53.400Z,33.20
2018-02-18T19:01:56.949Z,33.47
2018-02-18T19:04:00.477Z,30.63
2018-02-18T19:06:04.081Z,34.40
2018-02-18T19:08:07.700Z,34.17
2018-02-18T19:10:12.804Z,33.40
2018-02-18T19:12:16.417Z,34.93
2018-02-18T19:14:19.956Z,33.23
2018-02-18T19:16:23.509Z,28.67
2018-02-18T19:18:27.075Z,31.07
2018-02-18T19:20:31.376Z,30.17
2018-02-18T19:22:35.692Z,34.30
2018-02-18T19:24:39.961Z,35.70
2018-02-18T19:26:43.517Z,30.47
2018-02-18T19:28:47.037Z,35.50
2018-02-18T19:30:50.568Z,41.83
2018-02-18T19:32:54.076Z,37.70
2018-02-18T19:34:57.655Z,35.57
2018-02-18T19:37:01.274Z,34.63
2018-02-18T19:39:05.630Z,37.13
2018-02-18T19:41:09.221Z,38.30
2018-02-18T19:43:12.750Z,34.53
2018-02-18T19:45:16.313Z,33.93
2018-02-18T19:47:19.908Z,31.73
2018-02-18T19:49:23.422Z,34.10
2018-02-18T19:51:26.929Z,36.77
2018-02-18T19:53:30.493Z,33.70
2018-02-18T19:55:33.975Z,39.10
2018-02-18T19:57:37.502Z,34.57
2018-02-18T19:59:41.044Z,38.53
2018-02-18T20:01:45.387Z,37.43
2018-02-18T20:03:50.653Z,41.90
2018-02-18T20:05:54.237Z,43.00
2018-02-18T20:07:57.787Z,40.93
2018-02-18T20:10:02.102Z,39.67
2018-02-18T20:12:05.855Z,36.97
2018-02-18T20:14:09.452Z,41.70
2018-02-18T20:16:12.986Z,38.43
2018-02-18T20:18:17.293Z,35.73
2018-02-18T20:20:21.694Z,33.93
2018-02-18T20:22:25.242Z,39.43
2018-02-18T20:24:29.137Z,39.43
2018-02-18T20:26:32.695Z,42.73
2018-02-18T20:28:36.204Z,39.00
2018-02-18T20:30:40.523Z,34.83
2018-02-18T20:32:44.919Z,35.43
2018-02-18T20:34:48.425Z,37.27
2018-02-18T20:36:51.992Z,47.57
2018-02-18T20:38:55.575Z,39.70
2018-02-18T20:40:59.126Z,38.87
2018-02-18T20:43:03.444Z,42.17
2018-02-18T20:45:07.039Z,41.63
2018-02-18T20:47:11.308Z,43.50
2018-02-18T20:49:14.962Z,37.87
2018-02-18T20:51:18.574Z,34.93
2018-02-18T20:53:22.128Z,38.23
2018-02-18T20:55:25.783Z,38.77
2018-02-18T20:57:29.329Z,38.63
2018-02-18T20:59:33.592Z,37.17
2018-02-18T21:01:37.998Z,34.37
2018-02-18T21:03:41.579Z,36.57
2018-02-18T21:05:45.075Z,35.40
2018-02-18T21:07:48.638Z,35.60
2018-02-18T21:09:52.924Z,37.37
2018-02-18T21:11:56.521Z,34.73
2018-02-18T21:14:00.105Z,43.33
2018-02-18T21:16:03.708Z,36.27
2018-02-18T21:18:07.255Z,44.50
2018-02-18T21:20:10.845Z,46.53
2018-02-18T21:22:15.117Z,41.67
2018-02-18T21:24:18.749Z,50.33
2018-02-18T21:26:22.357Z,45.87
2018-02-18T21:28:25.870Z,45.67
2018-02-18T21:30:29.387Z,45.63
2018-02-18T21:32:32.958Z,46.67
2018-02-18T21:34:36.473Z,42.30
2018-02-18T21:36:39.998Z,43.93
2018-02-18T21:38:43.584Z,41.30
2018-02-18T21:40:47.058Z,38.80
2018-02-18T21:42:50.630Z,41.67
2018-02-18T21:45:17.190Z,44.67
2018-02-18T21:47:20.801Z,39.67
2018-02-18T21:49:24.373Z,40.10
2018-02-18T21:51:29.188Z,40.10
2018-02-18T21:53:33.316Z,38.43
2018-02-18T21:55:36.845Z,38.97
2018-02-18T21:57:40.390Z,35.03
2018-02-18T21:59:43.987Z,41.33
2018-02-18T22:01:47.535Z,40.00
2018-02-18T22:03:51.889Z,46.73
2018-02-18T22:05:55.470Z,40.93
2018-02-18T22:08:01.134Z,40.43
2018-02-18T22:10:08.813Z,35.28
2018-02-18T22:12:12.418Z,38.07
2018-02-18T22:14:15.986Z,37.27
2018-02-18T22:16:19.567Z,37.97
2018-02-18T22:18:23.079Z,39.77
2018-02-18T22:20:29.415Z,36.20
2018-02-18T22:22:33.012Z,42.07
2018-02-18T22:24:36.702Z,39.27
2018-02-18T22:26:40.581Z,36.60
2018-02-18T22:28:44.156Z,46.90
2018-02-18T22:30:48.465Z,39.83
2018-02-18T22:32:52.746Z,36.33
2018-02-18T22:34:56.360Z,40.40
2018-02-18T22:37:00.655Z,39.93
2018-02-18T22:39:05.991Z,33.07
2018-02-18T22:41:10.498Z,40.87
2018-02-18T22:43:13.995Z,33.03
2018-02-18T22:45:17.538Z,43.10
2018-02-18T22:47:21.143Z,46.77
2018-02-18T22:49:25.253Z,40.33
2018-02-18T22:51:29.504Z,39.70
2018-02-18T22:53:33.064Z,38.07
2018-02-18T22:55:36.615Z,39.43
2018-02-18T22:57:40.112Z,46.20
2018-02-18T22:59:43.663Z,41.00
2018-02-18T23:01:47.210Z,40.23
2018-02-18T23:03:51.502Z,41.23
2018-02-18T23:05:55.402Z,42.50
2018-02-18T23:07:58.919Z,40.83
2018-02-18T23:10:05.705Z,43.67
2018-02-18T23:12:10.120Z,45.80
2018-02-18T23:14:14.433Z,39.63
2018-02-18T23:16:18.276Z,39.93
2018-02-18T23:18:22.013Z,36.40
2018-02-18T23:20:25.624Z,42.10
2018-02-18T23:22:29.152Z,38.50
2018-02-18T23:24:33.515Z,36.47
2018-02-18T23:26:37.024Z,38.73
2018-02-18T23:28:40.569Z,42.63
2018-02-18T23:30:44.237Z,41.57
2018-02-18T23:32:47.805Z,45.13
2018-02-18T23:34:52.168Z,39.53
2018-02-18T23:36:55.760Z,43.13
2018-02-18T23:39:01.706Z,38.20
2018-02-18T23:41:05.310Z,38.53
2018-02-18T23:43:08.889Z,45.23
2018-02-18T23:45:12.469Z,43.90
2018-02-18T23:47:15.965Z,40.67
2018-02-18T23:49:19.543Z,38.60
2018-02-18T23:51:23.046Z,43.43
2018-02-18T23:53:26.595Z,42.37
2018-02-18T23:55:30.191Z,37.90
2018-02-18T23:57:33.730Z,40.23
2018-02-18T23:59:37.258Z,39.33
